createdAt,value
2017-10-14T06:52:51.212Z,94.10
2017-10-14T06:55:20.478Z,94.50
2017-10-14T06:57:50.358Z,93.90
2017-10-14T07:00:19.341Z,93.90
2017-10-14T07:02:49.484Z,93.80
2017-10-14T07:05:18.648Z,93.80
2017-10-14T07:07:51.311Z,93.50
2017-10-14T07:10:20.606Z,93.50
2017-10-14T07:12:49.951Z,93.40
2017-10-14T07:15:20.783Z,93.20
2017-10-14T07:17:50.243Z,93.20
2017-10-14T07:20:19.423Z,93.10
2017-10-14T07:22:48.620Z,92.90
2017-10-14T07:25:18.034Z,92.90
2017-10-14T07:27:47.237Z,92.80
2017-10-14T07:30:16.886Z,92.90
2017-10-14T07:32:46.972Z,92.70
2017-10-14T07:36:45.933Z,92.70
2017-10-14T07:39:15.503Z,92.80
2017-10-14T07:41:45.419Z,92.40
2017-10-14T07:44:15.755Z,92.30
2017-10-14T07:46:44.842Z,92.20
2017-10-14T07:49:14.994Z,91.90
2017-10-14T07:51:45.167Z,91.90
2017-10-14T07:54:14.836Z,92.00
2017-10-14T07:56:44.379Z,91.90
2017-10-14T07:59:13.430Z,91.80
2017-10-14T08:01:43.143Z,91.80
2017-10-14T08:04:12.426Z,91.70
2017-10-14T08:06:41.825Z,91.60
2017-10-14T08:09:12.563Z,91.40
2017-10-14T08:11:41.836Z,91.40
2017-10-14T08:14:12.358Z,90.90
2017-10-14T08:16:43.002Z,90.80
2017-10-14T08:19:13.237Z,90.60
2017-10-14T08:21:42.504Z,90.60
2017-10-14T08:24:15.638Z,90.50
2017-10-14T08:26:46.322Z,90.20
2017-10-14T08:29:16.073Z,90.20
2017-10-14T08:31:45.630Z,90.10
2017-10-14T08:34:21.115Z,90.10
2017-10-14T08:37:08.995Z,90.10
2017-10-14T08:39:40.124Z,90.00
2017-10-14T08:42:09.319Z,89.60
2017-10-14T08:44:38.566Z,89.10
2017-10-14T08:47:08.054Z,88.80
2017-10-14T08:49:37.532Z,88.60
2017-10-14T08:52:07.895Z,88.20
2017-10-14T08:54:37.195Z,87.80
2017-10-14T08:57:06.589Z,87.30
2017-10-14T08:59:35.782Z,87.50
2017-10-14T09:02:04.487Z,87.40
2017-10-14T09:04:36.025Z,87.30
2017-10-14T09:07:05.842Z,87.80
2017-10-14T09:09:42.528Z,86.60
2017-10-14T09:12:17.460Z,86.50
2017-10-14T09:14:51.690Z,86.20
2017-10-14T09:17:21.338Z,86.00
2017-10-14T09:19:52.737Z,85.80
2017-10-14T09:22:23.721Z,85.60
2017-10-14T09:24:54.279Z,85.30
2017-10-14T09:27:23.814Z,84.80
2017-10-14T09:29:53.970Z,84.50
2017-10-14T09:32:23.227Z,84.40
2017-10-14T09:34:52.731Z,84.50
2017-10-14T09:37:22.053Z,84.20
2017-10-14T09:39:51.848Z,83.60
2017-10-14T09:42:22.485Z,82.90
2017-10-14T09:44:52.860Z,82.30
2017-10-14T09:47:22.236Z,82.20
2017-10-14T09:49:53.023Z,81.20
2017-10-14T09:52:23.127Z,81.20
2017-10-14T09:54:52.662Z,80.40
2017-10-14T09:57:21.928Z,79.60
2017-10-14T09:59:51.851Z,78.80
2017-10-14T10:02:22.283Z,78.40
2017-10-14T10:04:52.049Z,76.80
2017-10-14T10:07:22.134Z,73.10
2017-10-14T10:09:54.676Z,73.40
2017-10-14T10:12:33.302Z,73.40
2017-10-14T10:15:04.745Z,71.70
2017-10-14T10:17:34.929Z,67.10
2017-10-14T10:20:04.987Z,58.10
2017-10-14T10:22:34.376Z,58.00
2017-10-14T10:25:03.874Z,54.00
2017-10-14T10:27:33.733Z,52.00
2017-10-14T10:30:03.033Z,52.30
2017-10-14T10:32:32.953Z,51.90
2017-10-14T10:35:03.090Z,49.20
2017-10-14T10:37:33.386Z,49.00
2017-10-14T10:40:02.944Z,49.00
2017-10-14T10:42:33.383Z,48.60
2017-10-14T10:45:02.658Z,46.70
2017-10-14T10:47:32.002Z,45.00
2017-10-14T10:50:01.898Z,45.80
2017-10-14T10:52:31.322Z,45.80
2017-10-14T10:55:00.762Z,45.80
2017-10-14T10:57:31.642Z,45.40
2017-10-14T11:00:00.991Z,45.40
2017-10-14T11:02:31.686Z,41.60
2017-10-14T11:05:01.935Z,43.10
2017-10-14T11:07:31.176Z,43.10
2017-10-14T11:10:01.444Z,42.90
2017-10-14T11:12:31.363Z,42.90
2017-10-14T11:15:01.334Z,42.70
2017-10-14T11:17:31.613Z,43.40
2017-10-14T11:20:00.991Z,43.30
2017-10-14T11:22:30.431Z,41.80
2017-10-14T11:25:00.726Z,41.20
2017-10-14T11:27:31.561Z,42.40
2017-10-14T11:30:00.671Z,41.40
2017-10-14T11:32:30.552Z,39.90
2017-10-14T11:34:59.935Z,40.50
2017-10-14T11:37:30.923Z,40.60
2017-10-14T11:40:00.690Z,40.60
2017-10-14T11:42:31.161Z,41.50
2017-10-14T11:45:01.361Z,40.70
2017-10-14T11:47:30.782Z,41.70
2017-10-14T11:50:15.831Z,41.60
2017-10-14T11:52:45.445Z,41.30
2017-10-14T11:55:15.164Z,39.40
2017-10-14T11:57:45.241Z,39.50
2017-10-14T12:00:15.161Z,39.00
2017-10-14T12:02:59.897Z,39.50
2017-10-14T12:05:45.829Z,39.20
2017-10-14T12:08:16.685Z,39.20
2017-10-14T12:10:46.190Z,39.40
2017-10-14T12:13:15.788Z,40.20
2017-10-14T12:15:50.643Z,39.10
2017-10-14T12:18:45.662Z,40.10
2017-10-14T12:21:17.323Z,38.50
2017-10-14T12:23:47.320Z,39.80
2017-10-14T12:26:16.871Z,38.80
2017-10-14T12:29:16.071Z,39.10
2017-10-14T12:31:46.821Z,38.60
2017-10-14T12:34:19.120Z,39.20
2017-10-14T12:36:48.892Z,39.20
2017-10-14T12:39:18.619Z,39.30
2017-10-14T12:41:48.435Z,38.90
2017-10-14T12:44:17.966Z,38.70
2017-10-14T12:46:47.306Z,38.80
2017-10-14T12:49:17.304Z,38.10
2017-10-14T12:51:47.294Z,38.80
2017-10-14T12:54:16.898Z,39.00
2017-10-14T12:56:54.151Z,37.10
2017-10-14T12:59:31.663Z,37.00
2017-10-14T13:02:05.086Z,36.30
2017-10-14T13:04:47.165Z,38.80
2017-10-14T13:07:24.783Z,38.80
2017-10-14T13:09:54.752Z,38.30
2017-10-14T13:12:25.162Z,36.50
2017-10-14T13:14:54.506Z,36.40
2017-10-14T13:17:24.144Z,36.50
2017-10-14T13:19:56.444Z,36.30
2017-10-14T13:22:25.764Z,36.30
2017-10-14T13:24:55.965Z,35.40
2017-10-14T13:27:27.954Z,35.40
2017-10-14T13:29:58.216Z,36.20
2017-10-14T13:32:28.322Z,34.80
2017-10-14T13:34:58.293Z,34.70
2017-10-14T13:37:28.401Z,33.50
2017-10-14T13:39:58.294Z,35.30
2017-10-14T13:42:27.899Z,36.10
2017-10-14T13:44:58.159Z,35.90
2017-10-14T13:47:27.959Z,36.00
2017-10-14T13:50:00.243Z,35.70
2017-10-14T13:52:31.624Z,39.00
2017-10-14T13:55:01.652Z,38.90
2017-10-14T13:57:31.066Z,40.00
2017-10-14T14:00:01.871Z,40.60
2017-10-14T14:02:31.241Z,41.10
2017-10-14T14:05:01.559Z,39.80
2017-10-14T14:07:37.289Z,38.60
2017-10-14T14:10:12.675Z,40.80
2017-10-14T14:12:42.307Z,41.90
2017-10-14T14:15:12.586Z,43.40
2017-10-14T14:17:42.614Z,44.50
2017-10-14T14:20:12.322Z,47.90
2017-10-14T14:22:42.795Z,52.40
2017-10-14T14:25:17.999Z,52.40
2017-10-14T14:27:52.548Z,53.80
2017-10-14T14:30:22.681Z,55.90
2017-10-14T14:32:52.346Z,55.90
2017-10-14T14:35:22.510Z,56.20
2017-10-14T14:37:52.068Z,56.10
2017-10-14T14:40:24.502Z,56.80
2017-10-14T14:42:55.268Z,57.00
2017-10-14T14:45:28.755Z,57.10
2017-10-14T14:48:00.224Z,57.60
2017-10-14T14:50:31.950Z,58.60
2017-10-14T14:53:03.432Z,58.80
2017-10-14T14:55:33.567Z,59.10
2017-10-14T14:58:03.845Z,59.00
2017-10-14T15:00:35.630Z,59.30
2017-10-14T15:03:04.973Z,59.30
2017-10-14T15:05:34.344Z,59.10
2017-10-14T15:08:04.108Z,58.60
2017-10-14T15:10:34.814Z,58.50
2017-10-14T15:13:05.048Z,58.90
2017-10-14T15:15:34.685Z,58.90
2017-10-14T15:18:04.092Z,59.10
2017-10-14T15:20:33.560Z,59.10
2017-10-14T15:23:03.460Z,59.10
2017-10-14T15:25:33.603Z,59.10
2017-10-14T15:28:03.667Z,59.40
2017-10-14T15:30:33.087Z,59.80
2017-10-14T15:33:09.891Z,60.20
2017-10-14T15:35:45.714Z,60.50
2017-10-14T15:38:16.379Z,60.90
2017-10-14T15:40:46.404Z,60.70
2017-10-14T15:43:26.863Z,61.30
2017-10-14T15:46:07.940Z,61.60
2017-10-14T15:48:39.604Z,62.40
2017-10-14T15:51:12.952Z,62.40
2017-10-14T15:53:44.445Z,63.20
2017-10-14T15:56:14.124Z,63.20
2017-10-14T15:58:44.483Z,63.40
2017-10-14T16:01:22.127Z,63.70
2017-10-14T16:03:51.728Z,64.10
2017-10-14T16:06:21.322Z,64.00
2017-10-14T16:08:51.809Z,64.60
2017-10-14T16:11:22.235Z,64.70
2017-10-14T16:13:53.121Z,65.80
2017-10-14T16:16:23.589Z,65.70
2017-10-14T16:18:53.401Z,65.60
2017-10-14T16:21:29.964Z,65.80
2017-10-14T16:24:13.165Z,66.20
2017-10-14T16:26:47.330Z,66.30
2017-10-14T16:29:17.328Z,67.40
2017-10-14T16:31:50.452Z,67.50
2017-10-14T16:34:23.413Z,67.40
2017-10-14T16:37:08.434Z,68.00
2017-10-14T16:39:57.733Z,68.80
2017-10-14T16:42:34.548Z,69.10
2017-10-14T16:45:08.847Z,69.30
2017-10-14T16:47:52.620Z,69.80
2017-10-14T16:50:31.677Z,70.20
2017-10-14T16:53:06.649Z,70.50
2017-10-14T16:55:45.137Z,70.90
2017-10-14T16:58:32.768Z,71.60
2017-10-14T17:01:26.061Z,71.90
2017-10-14T17:04:13.891Z,71.90
2017-10-14T17:06:48.564Z,72.30
2017-10-14T17:09:24.919Z,72.80
2017-10-14T17:12:08.063Z,72.80
2017-10-14T17:14:42.435Z,72.80
2017-10-14T17:17:18.699Z,73.90
2017-10-14T17:19:50.052Z,73.80
2017-10-14T17:22:22.562Z,73.60
2017-10-14T17:24:54.201Z,73.50
2017-10-14T17:27:28.802Z,73.40
2017-10-14T17:29:59.128Z,73.30
2017-10-14T17:32:31.352Z,73.40
2017-10-14T17:35:02.460Z,73.70
2017-10-14T17:37:36.897Z,74.50
2017-10-14T17:40:10.584Z,74.90
2017-10-14T17:42:55.170Z,75.10
2017-10-14T17:45:35.222Z,75.70
2017-10-14T17:48:07.723Z,75.20
2017-10-14T17:50:38.738Z,76.00
2017-10-14T17:53:23.072Z,76.10
2017-10-14T17:55:59.147Z,76.40
2017-10-14T17:58:33.925Z,76.00
2017-10-14T18:01:08.591Z,76.00
2017-10-14T18:03:41.002Z,76.30
2017-10-14T18:06:16.331Z,77.30
2017-10-14T18:08:48.837Z,77.50
2017-10-14T18:11:18.347Z,77.60
2017-10-14T18:13:47.694Z,77.90
2017-10-14T18:16:17.234Z,77.30
2017-10-14T18:18:53.932Z,77.80
2017-10-14T18:21:24.486Z,77.70
2017-10-14T18:23:54.561Z,77.10
2017-10-14T18:26:24.503Z,77.70
2017-10-14T18:28:54.946Z,77.70
2017-10-14T18:31:31.709Z,77.70
2017-10-14T18:34:02.482Z,78.00
2017-10-14T18:36:33.893Z,78.50
2017-10-14T18:39:13.097Z,79.40
2017-10-14T18:41:43.685Z,79.30
2017-10-14T18:44:13.424Z,79.80
2017-10-14T18:46:43.088Z,80.40
2017-10-14T18:49:13.385Z,80.40
2017-10-14T18:51:44.389Z,80.40
2017-10-14T18:54:14.247Z,80.80
2017-10-14T18:56:53.222Z,82.10
2017-10-14T18:59:33.965Z,81.40
2017-10-14T19:02:10.426Z,81.70
2017-10-14T19:04:41.568Z,81.70
2017-10-14T19:07:28.627Z,82.00
2017-10-14T19:09:59.185Z,81.70
2017-10-14T19:12:28.705Z,81.80
2017-10-14T19:14:59.241Z,82.20
2017-10-14T19:17:28.842Z,82.20
2017-10-14T19:20:06.435Z,82.90
2017-10-14T19:22:45.953Z,82.90
2017-10-14T19:25:57.813Z,82.80
2017-10-14T19:28:50.357Z,82.90
2017-10-14T19:31:37.903Z,83.00
2017-10-14T19:34:10.496Z,83.10
2017-10-14T19:36:47.567Z,83.30
2017-10-14T19:39:26.678Z,83.60
2017-10-14T19:42:12.395Z,84.10
2017-10-14T19:44:54.552Z,83.80
2017-10-14T19:47:37.103Z,83.80
2017-10-14T19:50:11.767Z,84.20
2017-10-14T19:53:06.170Z,84.00
2017-10-14T19:55:49.377Z,84.50
2017-10-14T19:58:36.878Z,85.50
2017-10-14T20:04:46.596Z,85.70
2017-10-14T20:11:31.282Z,86.20
2017-10-14T20:15:01.464Z,86.60
2017-10-14T20:24:35.135Z,86.70
2017-10-14T20:36:30.900Z,86.70
2017-10-14T20:43:01.337Z,87.30
2017-10-14T20:45:41.108Z,87.40
2017-10-14T20:48:13.343Z,87.50
2017-10-14T20:53:57.731Z,87.60
2017-10-14T20:57:10.641Z,87.50
2017-10-14T21:00:15.496Z,87.70
2017-10-14T21:07:09.358Z,87.60
2017-10-14T21:16:39.876Z,87.80
2017-10-14T21:26:05.205Z,88.50
2017-10-14T21:36:21.073Z,88.80
2017-10-14T21:39:04.157Z,89.80
2017-10-14T21:42:01.005Z,90.30
2017-10-14T21:44:49.607Z,90.00
2017-10-14T21:50:23.814Z,90.00
2017-10-14T21:53:11.216Z,90.20
2017-10-14T21:56:17.373Z,90.20
2017-10-14T21:58:55.736Z,90.20
2017-10-14T22:01:36.570Z,90.30
2017-10-14T22:04:11.827Z,90.10
2017-10-14T22:06:44.647Z,90.20
2017-10-14T22:09:27.882Z,90.20
2017-10-14T22:11:59.163Z,90.20
2017-10-14T22:14:34.836Z,90.30
2017-10-14T22:17:11.160Z,90.40
2017-10-14T22:19:47.076Z,90.20
2017-10-14T22:23:04.407Z,90.00
2017-10-14T22:25:49.685Z,90.00
2017-10-14T22:32:20.882Z,90.40
2017-10-14T22:34:56.221Z,90.40
2017-10-14T22:40:05.991Z,90.50
2017-10-14T22:42:37.851Z,90.80
2017-10-14T22:45:09.306Z,90.80
2017-10-14T22:47:47.393Z,90.60
2017-10-14T22:50:28.359Z,90.80
2017-10-14T22:53:07.720Z,90.90
2017-10-14T22:55:40.182Z,90.80
2017-10-14T22:58:10.879Z,90.90
2017-10-14T23:00:41.557Z,91.10
2017-10-14T23:03:11.019Z,91.10
2017-10-14T23:05:41.708Z,91.20
2017-10-14T23:08:12.732Z,91.10
2017-10-14T23:10:43.563Z,91.10
2017-10-14T23:13:13.595Z,91.20
2017-10-14T23:15:46.226Z,91.30
2017-10-14T23:18:18.044Z,91.80
2017-10-14T23:20:48.166Z,91.50
2017-10-14T23:23:19.293Z,91.60
2017-10-14T23:25:52.974Z,91.50
2017-10-14T23:28:30.691Z,91.60
2017-10-14T23:31:12.787Z,91.60
2017-10-14T23:33:49.710Z,91.60
2017-10-14T23:36:24.365Z,91.80
2017-10-14T23:39:03.289Z,91.90
2017-10-14T23:41:38.978Z,91.90
2017-10-14T23:44:09.094Z,91.70
2017-10-14T23:46:38.820Z,91.70
2017-10-14T23:49:08.038Z,92.00
2017-10-14T23:51:37.807Z,92.00
2017-10-14T23:54:07.221Z,91.90
2017-10-14T23:56:38.679Z,91.90
2017-10-14T23:59:08.126Z,92.10
