createdAt,value
2019-01-06T00:02:19.036Z,102518.12
2019-01-06T00:04:49.128Z,102520.28
2019-01-06T00:07:31.279Z,102524.70
2019-01-06T00:10:07.556Z,102527.22
2019-01-06T00:12:40.232Z,102526.90
2019-01-06T00:15:26.393Z,102530.27
2019-01-06T00:18:12.713Z,102525.94
2019-01-06T00:21:01.081Z,102526.98
2019-01-06T00:23:47.082Z,102525.53
2019-01-06T00:26:17.172Z,102525.63
2019-01-06T00:28:50.158Z,102519.65
2019-01-06T00:31:29.292Z,102534.72
2019-01-06T00:34:15.852Z,102530.73
2019-01-06T00:37:02.091Z,102529.67
2019-01-06T00:39:32.162Z,102524.84
2019-01-06T00:42:05.348Z,102531.74
2019-01-06T00:44:41.075Z,102532.52
2019-01-06T00:47:17.134Z,102539.45
2019-01-06T00:49:47.216Z,102549.84
2019-01-06T00:52:20.367Z,102544.59
2019-01-06T00:54:53.604Z,102552.30
2019-01-06T00:57:26.766Z,102556.19
2019-01-06T01:00:14.785Z,102551.92
2019-01-06T01:02:57.196Z,102559.48
2019-01-06T01:05:27.252Z,102550.83
2019-01-06T01:07:57.353Z,102557.17
2019-01-06T01:10:30.217Z,102555.20
2019-01-06T01:13:16.206Z,102548.99
2019-01-06T01:15:54.956Z,102548.06
2019-01-06T01:18:31.090Z,102556.94
2019-01-06T01:21:01.155Z,102550.89
2019-01-06T01:23:42.905Z,102548.69
2019-01-06T01:26:15.729Z,102564.48
2019-01-06T01:29:01.889Z,102571.41
2019-01-06T01:31:34.507Z,102576.77
2019-01-06T01:34:07.377Z,102571.50
2019-01-06T01:36:46.633Z,102574.94
2019-01-06T01:39:16.857Z,102578.45
2019-01-06T01:41:46.928Z,102583.65
2019-01-06T01:44:17.047Z,102589.13
2019-01-06T01:46:50.175Z,102586.09
2019-01-06T01:49:23.211Z,102583.40
2019-01-06T01:52:09.495Z,102583.40
2019-01-06T01:54:51.582Z,102579.73
2019-01-06T01:57:21.620Z,102583.88
2019-01-06T02:00:06.812Z,102585.55
2019-01-06T02:02:39.717Z,102591.91
2019-01-06T02:05:25.103Z,102592.74
2019-01-06T02:07:55.170Z,102587.14
2019-01-06T02:10:34.132Z,102591.07
2019-01-06T02:13:12.966Z,102581.52
2019-01-06T02:16:01.443Z,102584.70
2019-01-06T02:18:31.529Z,102584.80
2019-01-06T02:21:01.650Z,102582.79
2019-01-06T02:23:47.243Z,102584.95
2019-01-06T02:26:20.310Z,102587.64
2019-01-06T02:28:50.369Z,102583.88
2019-01-06T02:31:36.774Z,102582.52
2019-01-06T02:34:22.846Z,102584.24
2019-01-06T02:37:08.903Z,102578.89
2019-01-06T02:39:44.821Z,102588.84
2019-01-06T02:42:14.982Z,102584.33
2019-01-06T02:45:01.473Z,102578.92
2019-01-06T02:47:37.583Z,102587.92
2019-01-06T02:50:21.114Z,102590.25
2019-01-06T02:53:07.639Z,102590.06
2019-01-06T02:55:52.795Z,102589.56
2019-01-06T02:58:34.572Z,102584.89
2019-01-06T03:01:13.371Z,102582.11
2019-01-06T03:03:52.462Z,102573.86
2019-01-06T03:06:22.584Z,102585.33
2019-01-06T03:08:55.145Z,102578.61
2019-01-06T03:11:30.775Z,102572.27
2019-01-06T03:14:06.941Z,102573.59
2019-01-06T03:16:39.412Z,102570.16
2019-01-06T03:19:14.983Z,102565.06
2019-01-06T03:21:48.278Z,102558.48
2019-01-06T03:24:27.128Z,102567.10
2019-01-06T03:26:57.205Z,102566.42
2019-01-06T03:29:27.278Z,102566.16
2019-01-06T03:32:15.759Z,102566.59
2019-01-06T03:34:48.876Z,102566.36
2019-01-06T03:37:24.916Z,102560.85
2019-01-06T03:39:54.996Z,102558.13
2019-01-06T03:42:30.826Z,102558.13
2019-01-06T03:45:12.641Z,102555.72
2019-01-06T03:48:01.374Z,102553.90
2019-01-06T03:50:47.897Z,102559.89
2019-01-06T03:53:34.204Z,102548.55
2019-01-06T03:56:21.097Z,102544.87
2019-01-06T03:58:53.975Z,102544.78
2019-01-06T04:01:26.764Z,102546.11
2019-01-06T04:04:02.736Z,102547.78
2019-01-06T04:06:38.879Z,102537.36
2019-01-06T04:09:11.986Z,102533.13
2019-01-06T04:11:50.902Z,102536.66
2019-01-06T04:14:39.338Z,102528.47
2019-01-06T04:17:21.397Z,102524.73
2019-01-06T04:19:57.205Z,102522.08
2019-01-06T04:22:42.459Z,102519.26
2019-01-06T04:25:12.516Z,102516.73
2019-01-06T04:27:51.451Z,102521.18
2019-01-06T04:30:33.558Z,102515.83
2019-01-06T04:33:03.654Z,102521.61
2019-01-06T04:35:39.822Z,102519.33
2019-01-06T04:38:15.617Z,102519.72
2019-01-06T04:40:57.675Z,102512.00
2019-01-06T04:43:44.242Z,102515.13
2019-01-06T04:46:23.147Z,102507.82
2019-01-06T04:48:53.228Z,102507.42
2019-01-06T04:51:35.460Z,102511.16
2019-01-06T04:54:05.534Z,102512.74
2019-01-06T04:56:51.813Z,102505.27
2019-01-06T04:59:21.905Z,102504.05
2019-01-06T05:01:54.428Z,102504.64
2019-01-06T05:04:27.252Z,102500.38
2019-01-06T05:07:13.623Z,102500.22
2019-01-06T05:09:59.980Z,102505.81
2019-01-06T05:12:46.689Z,102504.52
2019-01-06T05:15:19.780Z,102501.15
2019-01-06T05:17:49.864Z,102499.30
2019-01-06T05:20:36.152Z,102510.23
2019-01-06T05:23:06.238Z,102507.27
2019-01-06T05:25:36.344Z,102507.48
2019-01-06T05:28:06.427Z,102514.84
2019-01-06T05:30:42.478Z,102515.58
2019-01-06T05:33:18.504Z,102514.69
2019-01-06T05:35:54.565Z,102516.81
2019-01-06T05:38:36.375Z,102509.17
2019-01-06T05:41:09.493Z,102518.58
2019-01-06T05:43:39.592Z,102516.35
2019-01-06T05:46:25.467Z,102521.64
2019-01-06T05:48:55.714Z,102510.33
2019-01-06T05:51:31.839Z,102516.38
2019-01-06T05:54:18.702Z,102516.75
2019-01-06T05:56:48.767Z,102529.80
2019-01-06T05:59:18.858Z,102522.32
2019-01-06T06:01:48.948Z,102515.08
2019-01-06T06:04:35.058Z,102525.47
2019-01-06T06:07:23.277Z,102525.32
2019-01-06T06:09:53.418Z,102533.85
2019-01-06T06:12:29.000Z,102537.66
2019-01-06T06:15:07.895Z,102543.31
2019-01-06T06:17:43.741Z,102541.18
2019-01-06T06:20:26.116Z,102544.08
2019-01-06T06:22:59.158Z,102546.28
2019-01-06T06:25:38.253Z,102555.67
2019-01-06T06:28:11.211Z,102555.30
2019-01-06T06:30:41.288Z,102562.78
2019-01-06T06:33:14.083Z,102557.75
2019-01-06T06:35:50.328Z,102559.91
2019-01-06T06:38:20.428Z,102554.38
2019-01-06T06:40:50.568Z,102559.35
2019-01-06T06:43:23.068Z,102560.38
2019-01-06T06:46:02.046Z,102569.96
2019-01-06T06:48:48.461Z,102562.05
2019-01-06T06:51:21.648Z,102567.05
2019-01-06T06:54:06.808Z,102564.18
2019-01-06T06:56:53.416Z,102566.93
2019-01-06T06:59:39.855Z,102567.45
2019-01-06T07:02:32.793Z,102572.22
2019-01-06T07:05:08.768Z,102574.34
2019-01-06T07:07:55.062Z,102578.61
2019-01-06T07:10:37.082Z,102575.34
2019-01-06T07:13:23.609Z,102579.48
2019-01-06T07:16:06.122Z,102582.17
2019-01-06T07:18:42.106Z,102587.19
2019-01-06T07:21:28.231Z,102592.59
2019-01-06T07:24:03.889Z,102594.47
2019-01-06T07:26:50.166Z,102604.70
2019-01-06T07:29:20.240Z,102607.33
2019-01-06T07:32:06.297Z,102611.38
2019-01-06T07:34:36.390Z,102612.89
2019-01-06T07:37:06.453Z,102621.20
2019-01-06T07:39:45.269Z,102613.52
2019-01-06T07:42:33.177Z,102623.97
2019-01-06T07:45:12.234Z,102620.59
2019-01-06T07:47:44.773Z,102624.80
2019-01-06T07:50:26.908Z,102629.92
2019-01-06T07:53:00.104Z,102631.45
2019-01-06T07:55:46.340Z,102637.11
2019-01-06T07:58:22.290Z,102636.98
2019-01-06T08:00:52.404Z,102636.05
2019-01-06T08:03:28.357Z,102640.75
2019-01-06T08:05:58.449Z,102635.39
2019-01-06T08:08:28.514Z,102634.70
2019-01-06T08:11:07.482Z,102634.59
2019-01-06T08:13:54.204Z,102637.42
2019-01-06T08:16:30.193Z,102637.03
2019-01-06T08:19:00.288Z,102640.63
2019-01-06T08:21:42.562Z,102644.22
2019-01-06T08:24:24.317Z,102640.45
2019-01-06T08:26:54.453Z,102638.59
2019-01-06T08:29:39.790Z,102641.02
2019-01-06T08:32:09.871Z,102646.68
2019-01-06T08:34:56.221Z,102640.19
2019-01-06T08:37:35.261Z,102648.14
2019-01-06T08:40:14.721Z,102647.11
2019-01-06T08:43:01.357Z,102647.34
2019-01-06T08:45:31.431Z,102654.92
2019-01-06T08:48:13.417Z,102652.95
2019-01-06T08:50:52.153Z,102650.42
2019-01-06T08:53:34.444Z,102653.20
2019-01-06T08:56:04.591Z,102657.88
2019-01-06T08:58:44.022Z,102652.95
2019-01-06T09:01:14.100Z,102661.58
2019-01-06T09:04:00.349Z,102654.71
2019-01-06T09:06:45.619Z,102659.14
2019-01-06T09:09:32.684Z,102659.64
2019-01-06T09:12:05.716Z,102665.06
2019-01-06T09:14:38.685Z,102665.73
2019-01-06T09:17:11.964Z,102660.63
2019-01-06T09:19:50.574Z,102663.82
2019-01-06T09:22:29.048Z,102669.63
2019-01-06T09:24:59.154Z,102666.77
2019-01-06T09:27:44.163Z,102673.94
2019-01-06T09:30:30.792Z,102677.03
2019-01-06T09:33:03.579Z,102683.59
2019-01-06T09:35:45.907Z,102682.39
2019-01-06T09:38:32.360Z,102684.06
2019-01-06T09:41:20.261Z,102681.86
2019-01-06T09:43:55.953Z,102686.48
2019-01-06T09:46:28.726Z,102689.09
2019-01-06T09:49:07.528Z,102689.59
2019-01-06T09:51:53.973Z,102688.52
2019-01-06T09:54:40.364Z,102684.72
2019-01-06T09:57:19.456Z,102690.17
2019-01-06T10:00:05.553Z,102693.38
2019-01-06T10:02:53.751Z,102693.47
2019-01-06T10:05:39.873Z,102690.94
2019-01-06T10:08:12.829Z,102691.59
2019-01-06T10:13:25.222Z,102696.38
2019-01-06T10:16:11.612Z,102695.44
2019-01-06T10:18:47.569Z,102695.05
2019-01-06T10:21:33.974Z,102693.74
2019-01-06T10:24:04.191Z,102696.50
2019-01-06T10:26:34.443Z,102687.59
2019-01-06T10:29:04.519Z,102697.68
2019-01-06T10:31:37.756Z,102693.34
2019-01-06T10:34:16.961Z,102693.48
2019-01-06T10:37:05.268Z,102691.80
2019-01-06T10:39:38.284Z,102697.06
2019-01-06T10:42:25.026Z,102689.98
2019-01-06T10:44:58.023Z,102686.14
2019-01-06T10:47:37.090Z,102693.78
2019-01-06T10:50:26.203Z,102695.61
2019-01-06T10:53:02.332Z,102694.34
2019-01-06T10:55:47.477Z,102686.70
2019-01-06T10:58:17.664Z,102696.78
2019-01-06T11:01:03.803Z,102694.19
2019-01-06T11:03:51.012Z,102690.06
2019-01-06T11:06:24.264Z,102688.38
2019-01-06T11:08:57.105Z,102694.36
2019-01-06T11:11:36.503Z,102690.98
2019-01-06T11:14:12.456Z,102694.88
2019-01-06T11:16:42.577Z,102693.61
2019-01-06T11:19:12.775Z,102690.78
2019-01-06T11:21:58.369Z,102696.20
2019-01-06T11:24:37.959Z,102693.30
2019-01-06T11:27:24.635Z,102684.81
2019-01-06T11:29:54.736Z,102685.09
2019-01-06T11:32:30.633Z,102690.55
2019-01-06T11:35:03.407Z,102690.25
2019-01-06T11:37:33.509Z,102686.87
2019-01-06T11:40:20.182Z,102691.03
2019-01-06T11:45:40.332Z,102686.12
2019-01-06T11:48:16.155Z,102687.83
2019-01-06T11:53:39.718Z,102682.69
2019-01-06T11:56:09.804Z,102684.33
2019-01-06T11:58:42.884Z,102673.91
2019-01-06T12:01:16.140Z,102673.11
2019-01-06T12:03:46.229Z,102671.57
2019-01-06T12:06:16.306Z,102666.43
2019-01-06T12:08:49.404Z,102667.06
2019-01-06T12:11:20.990Z,102662.01
2019-01-06T12:13:53.774Z,102664.09
2019-01-06T12:16:23.870Z,102665.06
2019-01-06T12:19:02.949Z,102667.69
2019-01-06T12:21:35.764Z,102656.60
2019-01-06T12:24:22.204Z,102654.02
2019-01-06T12:26:52.346Z,102648.48
2019-01-06T12:29:22.453Z,102653.65
2019-01-06T12:32:08.448Z,102646.23
2019-01-06T12:34:56.656Z,102631.74
2019-01-06T12:37:43.492Z,102631.74
2019-01-06T12:40:30.074Z,102640.59
2019-01-06T12:43:08.623Z,102639.44
2019-01-06T12:45:55.154Z,102637.69
2019-01-06T12:48:31.071Z,102638.04
2019-01-06T12:51:10.036Z,102634.44
2019-01-06T12:53:49.148Z,102645.47
2019-01-06T12:56:34.194Z,102645.47
2019-01-06T12:59:20.822Z,102642.06
2019-01-06T13:02:06.754Z,102640.59
2019-01-06T13:04:42.755Z,102631.74
2019-01-06T13:07:15.431Z,102643.15
2019-01-06T13:10:01.761Z,102636.78
2019-01-06T13:12:37.781Z,102643.47
2019-01-06T13:15:08.443Z,102644.39
2019-01-06T13:17:38.515Z,102642.83
2019-01-06T13:20:11.799Z,102645.62
2019-01-06T13:22:41.982Z,102643.18
2019-01-06T13:25:12.094Z,102643.02
2019-01-06T13:27:48.366Z,102645.05
2019-01-06T13:30:18.509Z,102642.72
2019-01-06T13:32:54.473Z,102648.23
2019-01-06T13:35:42.558Z,102645.09
2019-01-06T13:38:28.822Z,102647.13
2019-01-06T13:41:15.502Z,102650.02
2019-01-06T13:43:51.684Z,102660.37
2019-01-06T13:46:38.172Z,102660.78
2019-01-06T13:49:13.791Z,102660.37
2019-01-06T13:51:58.951Z,102670.67
2019-01-06T13:54:30.355Z,102664.83
2019-01-06T13:57:17.059Z,102673.95
2019-01-06T13:59:47.138Z,102674.73
2019-01-06T14:02:19.891Z,102682.83
2019-01-06T14:04:50.077Z,102688.87
2019-01-06T14:07:29.262Z,102687.92
2019-01-06T14:10:08.251Z,102683.92
2019-01-06T14:12:38.346Z,102687.64
2019-01-06T14:15:11.025Z,102689.66
2019-01-06T14:17:41.148Z,102688.82
2019-01-06T14:20:16.728Z,102691.02
2019-01-06T14:22:43.178Z,102693.16
2019-01-06T14:25:16.487Z,102692.73
2019-01-06T14:27:49.591Z,102691.86
2019-01-06T14:30:35.047Z,102691.88
2019-01-06T14:33:10.976Z,102694.11
2019-01-06T14:35:51.338Z,102697.55
2019-01-06T14:38:33.399Z,102691.86
2019-01-06T14:41:09.148Z,102700.01
2019-01-06T14:43:55.877Z,102690.81
2019-01-06T14:46:28.843Z,102694.17
2019-01-06T14:49:17.348Z,102699.71
2019-01-06T14:51:47.462Z,102696.20
2019-01-06T14:54:20.369Z,102708.37
2019-01-06T14:57:02.335Z,102701.34
2019-01-06T14:59:38.098Z,102700.42
2019-01-06T15:02:10.861Z,102702.56
2019-01-06T15:04:49.704Z,102703.33
2019-01-06T15:07:25.465Z,102705.42
2019-01-06T15:10:10.308Z,102706.66
2019-01-06T15:12:49.229Z,102699.69
2019-01-06T15:15:34.216Z,102706.18
2019-01-06T15:18:22.712Z,102708.41
2019-01-06T15:21:10.913Z,102715.31
2019-01-06T15:23:46.881Z,102713.55
2019-01-06T15:26:28.963Z,102709.59
2019-01-06T15:29:15.961Z,102709.95
2019-01-06T15:31:57.833Z,102712.44
2019-01-06T15:34:39.995Z,102710.73
2019-01-06T15:37:10.072Z,102708.13
2019-01-06T15:39:52.654Z,102712.95
2019-01-06T15:42:25.517Z,102716.41
2019-01-06T15:44:58.833Z,102719.70
2019-01-06T15:47:41.315Z,102721.45
2019-01-06T15:50:17.243Z,102714.56
2019-01-06T15:52:56.180Z,102711.44
2019-01-06T15:55:38.023Z,102719.70
2019-01-06T15:58:24.286Z,102712.20
2019-01-06T16:00:54.425Z,102712.46
2019-01-06T16:03:41.013Z,102720.19
2019-01-06T16:06:11.133Z,102714.06
2019-01-06T16:08:57.671Z,102718.80
2019-01-06T16:11:39.851Z,102715.73
2019-01-06T16:14:25.143Z,102715.38
2019-01-06T16:17:11.608Z,102717.50
2019-01-06T16:19:44.440Z,102718.80
2019-01-06T16:22:30.859Z,102718.20
2019-01-06T16:25:01.100Z,102723.86
2019-01-06T16:27:49.754Z,102728.15
2019-01-06T16:30:25.888Z,102727.31
2019-01-06T16:33:12.353Z,102719.81
2019-01-06T16:35:45.182Z,102721.03
2019-01-06T16:38:31.642Z,102731.07
2019-01-06T16:41:04.513Z,102731.99
2019-01-06T16:43:40.391Z,102726.73
2019-01-06T16:46:16.133Z,102730.69
2019-01-06T16:48:51.963Z,102725.86
2019-01-06T16:51:27.658Z,102724.87
2019-01-06T16:54:06.889Z,102728.70
2019-01-06T16:56:39.426Z,102728.09
2019-01-06T16:59:10.106Z,102727.48
2019-01-06T17:01:42.968Z,102726.18
2019-01-06T17:04:18.585Z,102728.87
2019-01-06T17:06:48.813Z,102729.88
2019-01-06T17:09:18.934Z,102732.48
2019-01-06T17:11:51.461Z,102733.84
2019-01-06T17:14:24.615Z,102729.85
2019-01-06T17:16:55.303Z,102731.62
2019-01-06T17:19:25.384Z,102728.58
2019-01-06T17:22:11.380Z,102737.22
2019-01-06T17:24:57.794Z,102741.09
2019-01-06T17:27:43.266Z,102741.47
2019-01-06T17:30:16.139Z,102739.73
2019-01-06T17:33:01.247Z,102737.91
2019-01-06T17:35:40.504Z,102741.79
2019-01-06T17:38:22.709Z,102739.22
2019-01-06T17:41:01.726Z,102741.73
2019-01-06T17:43:37.818Z,102737.80
2019-01-06T17:46:08.000Z,102739.97
2019-01-06T17:48:44.369Z,102738.14
2019-01-06T17:51:14.553Z,102741.20
2019-01-06T17:53:44.734Z,102743.69
2019-01-06T17:56:14.887Z,102739.73
2019-01-06T17:58:50.712Z,102742.27
2019-01-06T18:01:35.711Z,102744.47
2019-01-06T18:04:06.213Z,102748.22
2019-01-06T18:06:48.298Z,102757.32
2019-01-06T18:09:24.472Z,102759.00
2019-01-06T18:11:57.067Z,102765.44
2019-01-06T18:14:42.524Z,102762.37
2019-01-06T18:17:28.767Z,102767.17
2019-01-06T18:20:15.337Z,102768.01
2019-01-06T18:22:57.602Z,102767.95
2019-01-06T18:25:33.245Z,102769.25
2019-01-06T18:28:18.727Z,102771.91
2019-01-06T18:31:00.634Z,102775.75
2019-01-06T18:33:30.705Z,102774.84
2019-01-06T18:36:06.838Z,102764.91
2019-01-06T18:38:43.180Z,102763.61
2019-01-06T18:41:16.035Z,102767.11
2019-01-06T18:43:48.833Z,102769.31
2019-01-06T18:46:19.108Z,102767.48
2019-01-06T18:48:52.176Z,102773.98
2019-01-06T18:51:28.248Z,102777.91
2019-01-06T18:54:15.015Z,102776.61
2019-01-06T18:57:03.218Z,102773.98
2019-01-06T18:59:49.499Z,102778.66
2019-01-06T19:02:19.620Z,102782.99
2019-01-06T19:04:52.367Z,102788.66
2019-01-06T19:07:39.076Z,102785.69
2019-01-06T19:10:25.762Z,102785.38
2019-01-06T19:13:12.152Z,102784.57
2019-01-06T19:15:51.122Z,102780.64
2019-01-06T19:18:39.421Z,102786.24
2019-01-06T19:21:15.246Z,102779.34
2019-01-06T19:24:01.276Z,102789.68
2019-01-06T19:26:31.485Z,102787.55
2019-01-06T19:29:01.588Z,102779.19
2019-01-06T19:31:48.143Z,102782.78
2019-01-06T19:34:36.725Z,102782.41
2019-01-06T19:37:18.896Z,102788.84
2019-01-06T19:39:49.083Z,102789.62
2019-01-06T19:42:35.341Z,102786.52
2019-01-06T19:45:24.156Z,102782.86
2019-01-06T19:48:06.162Z,102780.64
2019-01-06T19:50:54.598Z,102780.70
2019-01-06T19:53:36.487Z,102781.56
2019-01-06T19:56:24.855Z,102782.00
2019-01-06T19:59:03.603Z,102781.63
2019-01-06T20:01:46.156Z,102776.42
2019-01-06T20:04:22.224Z,102779.95
2019-01-06T20:07:04.801Z,102778.19
2019-01-06T20:09:51.138Z,102785.53
2019-01-06T20:12:27.422Z,102779.70
2019-01-06T20:15:16.125Z,102778.78
2019-01-06T20:17:49.315Z,102780.48
2019-01-06T20:20:22.424Z,102780.45
2019-01-06T20:23:08.549Z,102776.08
2019-01-06T20:25:57.078Z,102775.19
2019-01-06T20:28:29.858Z,102783.82
2019-01-06T20:31:12.308Z,102781.98
2019-01-06T20:33:54.307Z,102795.52
2019-01-06T20:36:24.427Z,102792.62
2019-01-06T20:39:03.638Z,102790.32
2019-01-06T20:41:48.479Z,102793.76
2019-01-06T20:44:18.576Z,102797.22
2019-01-06T20:47:05.006Z,102795.62
2019-01-06T20:49:51.889Z,102799.58
2019-01-06T20:52:41.849Z,102796.55
2019-01-06T20:55:26.740Z,102797.91
2019-01-06T20:58:13.403Z,102806.48
2019-01-06T21:00:49.683Z,102807.69
2019-01-06T21:03:37.156Z,102805.86
2019-01-06T21:06:22.850Z,102806.75
2019-01-06T21:09:08.884Z,102803.72
2019-01-06T21:11:50.862Z,102810.19
2019-01-06T21:14:23.746Z,102804.09
2019-01-06T21:16:53.838Z,102798.86
2019-01-06T21:19:26.561Z,102800.47
2019-01-06T21:22:12.662Z,102803.37
2019-01-06T21:24:54.846Z,102809.41
2019-01-06T21:27:41.547Z,102809.30
2019-01-06T21:30:11.784Z,102810.91
2019-01-06T21:32:57.182Z,102810.08
2019-01-06T21:35:43.564Z,102809.64
2019-01-06T21:38:13.671Z,102811.44
2019-01-06T21:40:59.723Z,102818.34
2019-01-06T21:43:46.237Z,102816.14
2019-01-06T21:46:32.985Z,102811.38
2019-01-06T21:49:19.300Z,102810.08
2019-01-06T21:52:01.632Z,102811.84
2019-01-06T21:54:48.121Z,102812.30
2019-01-06T21:57:33.195Z,102815.84
2019-01-06T22:00:12.126Z,102817.94
2019-01-06T22:02:44.995Z,102818.41
2019-01-06T22:05:31.103Z,102820.56
2019-01-06T22:08:01.159Z,102812.67
2019-01-06T22:10:47.382Z,102814.73
2019-01-06T22:13:17.435Z,102808.21
2019-01-06T22:15:50.355Z,102805.94
2019-01-06T22:18:36.743Z,102804.15
2019-01-06T22:21:07.022Z,102800.12
2019-01-06T22:23:49.313Z,102791.85
2019-01-06T22:26:25.427Z,102789.72
2019-01-06T22:28:55.530Z,102797.95
2019-01-06T22:31:43.725Z,102793.62
2019-01-06T22:34:25.760Z,102798.35
2019-01-06T22:37:07.433Z,102795.19
2019-01-06T22:39:46.320Z,102801.15
2019-01-06T22:42:19.434Z,102802.45
2019-01-06T22:44:58.280Z,102795.55
2019-01-06T22:47:28.436Z,102789.92
2019-01-06T22:50:01.493Z,102793.48
2019-01-06T22:52:37.731Z,102797.31
2019-01-06T22:55:16.885Z,102793.89
2019-01-06T22:58:03.497Z,102796.12
2019-01-06T23:00:37.019Z,102797.02
2019-01-06T23:03:16.279Z,102792.19
2019-01-06T23:06:02.504Z,102797.38
2019-01-06T23:08:38.739Z,102792.13
2019-01-06T23:11:23.793Z,102785.56
2019-01-06T23:14:06.046Z,102791.22
2019-01-06T23:16:36.103Z,102794.25
2019-01-06T23:19:22.858Z,102796.25
2019-01-06T23:22:08.073Z,102788.36
2019-01-06T23:24:50.345Z,102787.72
2019-01-06T23:27:20.390Z,102791.22
2019-01-06T23:30:06.984Z,102798.55
2019-01-06T23:32:49.231Z,102796.05
2019-01-06T23:35:24.842Z,102789.19
2019-01-06T23:38:06.677Z,102801.81
2019-01-06T23:40:36.781Z,102797.91
2019-01-06T23:43:23.233Z,102797.98
2019-01-06T23:45:59.287Z,102801.41
2019-01-06T23:48:35.317Z,102804.84
2019-01-06T23:51:05.502Z,102803.18
2019-01-06T23:53:53.680Z,102802.72
2019-01-06T23:56:29.680Z,102802.18
2019-01-06T23:58:59.739Z,102802.48
