createdAt,value
2017-12-27T00:00:39.786Z,995.63
2017-12-27T00:01:39.809Z,995.59
2017-12-27T00:02:39.709Z,995.53
2017-12-27T00:03:39.659Z,995.50
2017-12-27T00:04:39.618Z,995.52
2017-12-27T00:05:39.597Z,995.52
2017-12-27T00:06:39.547Z,995.45
2017-12-27T00:07:39.501Z,995.45
2017-12-27T00:08:39.452Z,995.43
2017-12-27T00:09:39.409Z,995.40
2017-12-27T00:10:39.367Z,995.41
2017-12-27T00:11:39.333Z,995.38
2017-12-27T00:12:39.283Z,995.36
2017-12-27T00:13:39.241Z,995.35
2017-12-27T00:14:39.228Z,995.35
2017-12-27T00:15:39.161Z,995.35
2017-12-27T00:16:39.119Z,995.27
2017-12-27T00:17:39.078Z,995.31
2017-12-27T00:18:39.044Z,995.26
2017-12-27T00:19:39.022Z,995.26
2017-12-27T00:20:38.950Z,995.27
2017-12-27T00:21:38.910Z,995.28
2017-12-27T00:22:38.871Z,995.24
2017-12-27T00:23:38.855Z,995.23
2017-12-27T00:24:38.782Z,995.21
2017-12-27T00:25:38.745Z,995.19
2017-12-27T00:26:38.706Z,995.22
2017-12-27T00:27:38.689Z,995.19
2017-12-27T00:28:38.621Z,995.18
2017-12-27T00:29:38.595Z,995.10
2017-12-27T00:30:38.539Z,995.06
2017-12-27T00:31:38.495Z,995.10
2017-12-27T00:32:38.460Z,995.06
2017-12-27T00:33:38.429Z,995.05
2017-12-27T00:34:38.446Z,995.03
2017-12-27T00:35:38.334Z,995.08
2017-12-27T00:36:38.283Z,995.09
2017-12-27T00:37:38.263Z,995.08
2017-12-27T00:38:38.203Z,995.14
2017-12-27T00:39:38.161Z,995.13
2017-12-27T00:40:38.167Z,995.12
2017-12-27T00:41:38.072Z,995.09
2017-12-27T00:42:38.037Z,995.05
2017-12-27T00:43:38.008Z,995.09
2017-12-27T00:44:37.951Z,995.08
2017-12-27T00:45:37.911Z,995.06
2017-12-27T00:46:37.868Z,995.02
2017-12-27T00:47:37.826Z,995.05
2017-12-27T00:48:37.786Z,995.03
2017-12-27T00:49:37.746Z,995.04
2017-12-27T00:50:37.705Z,995.05
2017-12-27T00:51:37.662Z,995.06
2017-12-27T00:52:37.625Z,995.04
2017-12-27T00:53:37.577Z,995.02
2017-12-27T00:54:37.542Z,994.97
2017-12-27T00:55:37.495Z,994.94
2017-12-27T00:56:37.459Z,994.96
2017-12-27T00:57:37.409Z,994.93
2017-12-27T00:58:37.368Z,994.90
2017-12-27T00:59:37.323Z,994.89
2017-12-27T01:00:37.285Z,994.86
2017-12-27T01:01:37.245Z,994.81
2017-12-27T01:02:37.203Z,994.78
2017-12-27T01:03:37.166Z,994.81
2017-12-27T01:04:37.116Z,994.82
2017-12-27T01:05:37.074Z,994.75
2017-12-27T01:06:37.038Z,994.77
2017-12-27T01:07:36.994Z,994.75
2017-12-27T01:08:36.956Z,994.75
2017-12-27T01:09:36.910Z,994.73
2017-12-27T01:10:36.866Z,994.77
2017-12-27T01:11:36.822Z,994.77
2017-12-27T01:12:36.783Z,994.79
2017-12-27T01:13:36.743Z,994.80
2017-12-27T01:14:36.701Z,994.80
2017-12-27T01:15:36.672Z,994.80
2017-12-27T01:16:36.621Z,994.80
2017-12-27T01:17:36.599Z,994.77
2017-12-27T01:18:36.554Z,994.77
2017-12-27T01:19:36.490Z,994.78
2017-12-27T01:20:36.470Z,994.78
2017-12-27T01:21:36.404Z,994.77
2017-12-27T01:22:36.363Z,994.78
2017-12-27T01:23:36.332Z,994.80
2017-12-27T01:24:36.281Z,994.86
2017-12-27T01:25:36.248Z,994.84
2017-12-27T01:26:36.197Z,994.83
2017-12-27T01:27:36.156Z,994.89
2017-12-27T01:28:36.114Z,994.92
2017-12-27T01:29:36.073Z,994.89
2017-12-27T01:30:36.033Z,994.91
2017-12-27T01:31:35.991Z,994.92
2017-12-27T01:32:35.948Z,994.85
2017-12-27T01:33:35.904Z,994.87
2017-12-27T01:34:35.863Z,994.85
2017-12-27T01:35:35.821Z,994.85
2017-12-27T01:36:35.779Z,994.85
2017-12-27T01:37:35.735Z,994.85
2017-12-27T01:38:35.700Z,994.80
2017-12-27T01:39:35.654Z,994.82
2017-12-27T01:40:35.613Z,994.83
2017-12-27T01:41:35.569Z,994.80
2017-12-27T01:42:35.531Z,994.81
2017-12-27T01:43:35.489Z,994.78
2017-12-27T01:44:35.445Z,994.76
2017-12-27T01:45:35.403Z,994.76
2017-12-27T01:46:35.367Z,994.74
2017-12-27T01:47:35.335Z,994.73
2017-12-27T01:48:35.277Z,994.71
2017-12-27T01:49:35.261Z,994.72
2017-12-27T01:50:35.243Z,994.68
2017-12-27T01:51:35.158Z,994.69
2017-12-27T01:52:35.111Z,994.68
2017-12-27T01:53:35.069Z,994.64
2017-12-27T01:54:35.025Z,994.63
2017-12-27T01:55:35.005Z,994.60
2017-12-27T01:56:35.007Z,994.58
2017-12-27T01:57:34.939Z,994.56
2017-12-27T01:58:34.901Z,994.52
2017-12-27T01:59:34.821Z,994.51
2017-12-27T02:00:34.778Z,994.54
2017-12-27T02:01:34.737Z,994.51
2017-12-27T02:02:34.708Z,994.52
2017-12-27T02:03:34.657Z,994.52
2017-12-27T02:04:34.618Z,994.46
2017-12-27T02:05:34.569Z,994.48
2017-12-27T02:06:34.529Z,994.51
2017-12-27T02:07:34.487Z,994.45
2017-12-27T02:08:34.443Z,994.47
2017-12-27T02:09:34.405Z,994.49
2017-12-27T02:10:34.360Z,994.46
2017-12-27T02:11:34.317Z,994.46
2017-12-27T02:12:34.274Z,994.45
2017-12-27T02:13:34.714Z,994.43
2017-12-27T02:14:34.189Z,994.42
2017-12-27T02:15:34.147Z,994.39
2017-12-27T02:16:34.106Z,994.34
2017-12-27T02:17:34.069Z,994.33
2017-12-27T02:18:34.026Z,994.31
2017-12-27T02:19:33.978Z,994.29
2017-12-27T02:20:33.939Z,994.24
2017-12-27T02:21:33.901Z,994.26
2017-12-27T02:22:33.856Z,994.28
2017-12-27T02:23:33.813Z,994.24
2017-12-27T02:24:33.772Z,994.28
2017-12-27T02:25:33.733Z,994.29
2017-12-27T02:26:33.687Z,994.28
2017-12-27T02:27:33.646Z,994.29
2017-12-27T02:28:33.606Z,994.26
2017-12-27T02:29:33.561Z,994.25
2017-12-27T02:30:33.522Z,994.26
2017-12-27T02:31:33.477Z,994.26
2017-12-27T02:32:33.436Z,994.19
2017-12-27T02:33:33.394Z,994.18
2017-12-27T02:34:33.352Z,994.11
2017-12-27T02:35:33.311Z,994.09
2017-12-27T02:36:33.272Z,994.08
2017-12-27T02:37:33.230Z,994.02
2017-12-27T02:38:33.186Z,993.99
2017-12-27T02:39:33.147Z,993.98
2017-12-27T02:40:33.126Z,993.90
2017-12-27T02:41:33.062Z,993.90
2017-12-27T02:42:33.019Z,993.89
2017-12-27T02:43:32.976Z,993.92
2017-12-27T02:44:32.934Z,993.92
2017-12-27T02:45:32.891Z,993.92
2017-12-27T02:46:32.850Z,993.84
2017-12-27T02:47:32.809Z,993.80
2017-12-27T02:48:32.762Z,993.79
2017-12-27T02:49:32.747Z,993.81
2017-12-27T02:50:32.682Z,993.77
2017-12-27T02:51:32.640Z,993.69
2017-12-27T02:52:32.597Z,993.73
2017-12-27T02:53:32.554Z,993.71
2017-12-27T02:54:32.515Z,993.68
2017-12-27T02:55:32.475Z,993.67
2017-12-27T02:56:32.426Z,993.66
2017-12-27T02:57:32.390Z,993.64
2017-12-27T02:58:32.346Z,993.57
2017-12-27T02:59:32.301Z,993.55
2017-12-27T03:00:32.270Z,993.51
2017-12-27T03:01:32.225Z,993.48
2017-12-27T03:02:32.177Z,993.47
2017-12-27T03:03:32.133Z,993.48
2017-12-27T03:04:32.102Z,993.45
2017-12-27T03:05:32.048Z,993.44
2017-12-27T03:06:32.024Z,993.40
2017-12-27T03:07:31.966Z,993.38
2017-12-27T03:08:31.927Z,993.37
2017-12-27T03:09:31.881Z,993.31
2017-12-27T03:10:31.837Z,993.31
2017-12-27T03:11:31.795Z,993.30
2017-12-27T03:12:31.755Z,993.27
2017-12-27T03:13:31.712Z,993.27
2017-12-27T03:14:31.678Z,993.25
2017-12-27T03:15:31.641Z,993.23
2017-12-27T03:16:31.590Z,993.21
2017-12-27T03:17:31.546Z,993.22
2017-12-27T03:18:31.504Z,993.20
2017-12-27T03:19:31.458Z,993.21
2017-12-27T03:20:31.415Z,993.21
2017-12-27T03:21:31.375Z,993.16
2017-12-27T03:22:31.335Z,993.14
2017-12-27T03:23:31.289Z,993.11
2017-12-27T03:24:31.251Z,993.14
2017-12-27T03:25:31.209Z,993.19
2017-12-27T03:26:31.166Z,993.18
2017-12-27T03:27:31.120Z,993.20
2017-12-27T03:28:31.079Z,993.17
2017-12-27T03:29:31.038Z,993.16
2017-12-27T03:30:31.012Z,993.19
2017-12-27T03:31:30.954Z,993.19
2017-12-27T03:32:30.915Z,993.19
2017-12-27T03:33:30.880Z,993.17
2017-12-27T03:34:30.828Z,993.15
2017-12-27T03:35:30.788Z,993.10
2017-12-27T03:36:30.743Z,993.10
2017-12-27T03:37:30.704Z,993.10
2017-12-27T03:38:30.663Z,993.13
2017-12-27T03:39:30.617Z,993.12
2017-12-27T03:40:30.575Z,993.08
2017-12-27T03:41:30.558Z,993.10
2017-12-27T03:42:30.495Z,993.14
2017-12-27T03:43:30.471Z,993.08
2017-12-27T03:44:30.409Z,993.05
2017-12-27T03:45:30.367Z,993.03
2017-12-27T03:46:30.327Z,993.05
2017-12-27T03:47:30.290Z,993.00
2017-12-27T03:48:30.238Z,993.02
2017-12-27T03:49:30.196Z,993.02
2017-12-27T03:50:30.161Z,992.94
2017-12-27T03:51:30.113Z,992.97
2017-12-27T03:52:30.072Z,992.97
2017-12-27T03:53:30.028Z,992.97
2017-12-27T03:54:29.986Z,993.00
2017-12-27T03:55:29.944Z,992.97
2017-12-27T03:56:29.913Z,992.95
2017-12-27T03:57:29.876Z,992.88
2017-12-27T03:58:29.826Z,992.87
2017-12-27T03:59:29.781Z,992.79
2017-12-27T04:00:29.746Z,992.77
2017-12-27T04:01:29.692Z,992.74
2017-12-27T04:02:29.656Z,992.75
2017-12-27T04:03:29.617Z,992.74
2017-12-27T04:04:29.564Z,992.68
2017-12-27T04:05:29.535Z,992.73
2017-12-27T04:06:29.480Z,992.70
2017-12-27T04:07:29.457Z,992.70
2017-12-27T04:08:29.398Z,992.73
2017-12-27T04:09:29.352Z,992.70
2017-12-27T04:10:29.313Z,992.70
2017-12-27T04:11:29.266Z,992.68
2017-12-27T04:12:29.225Z,992.60
2017-12-27T04:13:29.181Z,992.60
2017-12-27T04:14:29.143Z,992.63
2017-12-27T04:15:29.106Z,992.57
2017-12-27T04:16:29.057Z,992.51
2017-12-27T04:17:29.016Z,992.45
2017-12-27T04:18:28.975Z,992.42
2017-12-27T04:19:28.981Z,992.45
2017-12-27T04:20:28.900Z,992.47
2017-12-27T04:21:28.871Z,992.43
2017-12-27T04:22:28.810Z,992.46
2017-12-27T04:23:28.773Z,992.50
2017-12-27T04:24:28.722Z,992.50
2017-12-27T04:25:28.685Z,992.52
2017-12-27T04:26:28.641Z,992.55
2017-12-27T04:27:28.604Z,992.53
2017-12-27T04:28:28.553Z,992.52
2017-12-27T04:29:28.513Z,992.50
2017-12-27T04:30:28.473Z,992.47
2017-12-27T04:31:28.434Z,992.42
2017-12-27T04:32:28.399Z,992.44
2017-12-27T04:33:28.395Z,992.41
2017-12-27T04:34:28.309Z,992.37
2017-12-27T04:35:28.273Z,992.34
2017-12-27T04:36:28.219Z,992.31
2017-12-27T04:37:28.180Z,992.23
2017-12-27T04:38:28.133Z,992.21
2017-12-27T04:39:28.090Z,992.17
2017-12-27T04:40:28.062Z,992.15
2017-12-27T04:41:28.013Z,992.09
2017-12-27T04:42:28.740Z,992.04
2017-12-27T04:43:27.926Z,991.99
2017-12-27T04:44:27.879Z,991.99
2017-12-27T04:45:27.834Z,991.94
2017-12-27T04:46:27.792Z,991.94
2017-12-27T04:47:27.753Z,991.97
2017-12-27T04:48:27.705Z,991.93
2017-12-27T04:49:27.666Z,991.86
2017-12-27T04:50:27.649Z,991.83
2017-12-27T04:51:27.589Z,991.83
2017-12-27T04:52:27.539Z,991.80
2017-12-27T04:53:27.495Z,991.83
2017-12-27T04:54:27.455Z,991.81
2017-12-27T04:55:27.411Z,991.81
2017-12-27T04:56:27.391Z,991.75
2017-12-27T04:57:27.331Z,991.76
2017-12-27T04:58:27.292Z,991.73
2017-12-27T04:59:27.242Z,991.69
2017-12-27T05:00:27.202Z,991.70
2017-12-27T05:01:27.159Z,991.70
2017-12-27T05:02:27.114Z,991.69
2017-12-27T05:03:27.071Z,991.67
2017-12-27T05:04:27.030Z,991.67
2017-12-27T05:05:26.988Z,991.65
2017-12-27T05:06:26.963Z,991.60
2017-12-27T05:07:26.904Z,991.59
2017-12-27T05:08:26.874Z,991.60
2017-12-27T05:09:26.818Z,991.60
2017-12-27T05:10:26.775Z,991.57
2017-12-27T05:11:26.735Z,991.60
2017-12-27T05:12:26.690Z,991.58
2017-12-27T05:13:26.648Z,991.62
2017-12-27T05:14:26.609Z,991.58
2017-12-27T05:15:26.564Z,991.60
2017-12-27T05:16:26.521Z,991.61
2017-12-27T05:17:26.491Z,991.62
2017-12-27T05:18:26.450Z,991.63
2017-12-27T05:19:26.398Z,991.63
2017-12-27T05:20:26.355Z,991.58
2017-12-27T05:21:26.317Z,991.58
2017-12-27T05:22:26.271Z,991.59
2017-12-27T05:23:26.227Z,991.51
2017-12-27T05:24:26.187Z,991.47
2017-12-27T05:25:26.142Z,991.44
2017-12-27T05:26:26.118Z,991.40
2017-12-27T05:27:26.057Z,991.39
2017-12-27T05:28:26.037Z,991.41
2017-12-27T05:29:25.973Z,991.39
2017-12-27T05:30:25.932Z,991.45
2017-12-27T05:31:25.887Z,991.37
2017-12-27T05:32:25.845Z,991.34
2017-12-27T05:33:25.804Z,991.34
2017-12-27T05:34:25.761Z,991.31
2017-12-27T05:35:25.717Z,991.31
2017-12-27T05:36:25.691Z,991.29
2017-12-27T05:37:25.633Z,991.26
2017-12-27T05:38:25.598Z,991.23
2017-12-27T05:39:25.559Z,991.26
2017-12-27T05:40:25.505Z,991.27
2017-12-27T05:41:25.467Z,991.23
2017-12-27T05:42:25.418Z,991.22
2017-12-27T05:43:25.380Z,991.18
2017-12-27T05:44:25.344Z,991.21
2017-12-27T05:45:25.291Z,991.17
2017-12-27T05:46:25.257Z,991.14
2017-12-27T05:47:25.207Z,991.12
2017-12-27T05:48:25.165Z,991.09
2017-12-27T05:49:25.125Z,991.10
2017-12-27T05:50:25.080Z,991.04
2017-12-27T05:51:25.037Z,991.02
2017-12-27T05:52:24.995Z,990.95
2017-12-27T05:53:24.955Z,990.99
2017-12-27T05:54:24.912Z,991.02
2017-12-27T05:55:24.867Z,990.99
2017-12-27T05:56:24.826Z,990.99
2017-12-27T05:57:24.794Z,991.00
2017-12-27T05:58:24.741Z,990.98
2017-12-27T05:59:24.696Z,990.97
2017-12-27T06:00:24.654Z,991.01
2017-12-27T06:01:24.613Z,990.98
2017-12-27T06:02:24.581Z,990.99
2017-12-27T06:03:24.525Z,990.95
2017-12-27T06:04:24.485Z,990.97
2017-12-27T06:05:24.440Z,990.99
2017-12-27T06:06:24.399Z,991.04
2017-12-27T06:07:24.357Z,991.07
2017-12-27T06:08:24.317Z,991.10
2017-12-27T06:09:24.271Z,991.06
2017-12-27T06:10:24.229Z,991.05
2017-12-27T06:11:24.187Z,991.09
2017-12-27T06:12:24.144Z,991.04
2017-12-27T06:13:24.103Z,991.04
2017-12-27T06:14:24.068Z,991.01
2017-12-27T06:15:24.017Z,990.94
2017-12-27T06:16:23.972Z,990.92
2017-12-27T06:17:23.931Z,990.91
2017-12-27T06:18:23.892Z,990.89
2017-12-27T06:19:23.846Z,990.87
2017-12-27T06:20:23.809Z,990.86
2017-12-27T06:21:23.760Z,990.84
2017-12-27T06:22:23.717Z,990.77
2017-12-27T06:23:23.675Z,990.75
2017-12-27T06:24:23.635Z,990.73
2017-12-27T06:25:23.619Z,990.74
2017-12-27T06:26:23.550Z,990.70
2017-12-27T06:27:23.504Z,990.72
2017-12-27T06:28:23.481Z,990.71
2017-12-27T06:29:23.424Z,990.67
2017-12-27T06:30:23.377Z,990.72
2017-12-27T06:31:23.334Z,990.67
2017-12-27T06:32:23.298Z,990.63
2017-12-27T06:33:23.252Z,990.57
2017-12-27T06:34:23.212Z,990.56
2017-12-27T06:35:23.172Z,990.53
2017-12-27T06:36:23.124Z,990.49
2017-12-27T06:37:23.079Z,990.48
2017-12-27T06:38:23.039Z,990.47
2017-12-27T06:39:22.997Z,990.45
2017-12-27T06:40:22.952Z,990.49
2017-12-27T06:41:22.909Z,990.43
2017-12-27T06:42:22.868Z,990.40
2017-12-27T06:43:22.833Z,990.34
2017-12-27T06:44:22.783Z,990.30
2017-12-27T06:45:22.740Z,990.26
2017-12-27T06:46:22.699Z,990.25
2017-12-27T06:47:22.652Z,990.24
2017-12-27T06:48:22.626Z,990.23
2017-12-27T06:49:22.568Z,990.19
2017-12-27T06:50:22.525Z,990.20
2017-12-27T06:51:22.482Z,990.15
2017-12-27T06:52:22.452Z,990.17
2017-12-27T06:53:22.398Z,990.19
2017-12-27T06:54:22.367Z,990.16
2017-12-27T06:55:22.320Z,990.17
2017-12-27T06:56:22.273Z,990.14
2017-12-27T06:57:22.241Z,990.15
2017-12-27T06:58:22.186Z,990.16
2017-12-27T06:59:22.142Z,990.18
2017-12-27T07:00:22.121Z,990.15
2017-12-27T07:01:22.057Z,990.14
2017-12-27T07:02:22.046Z,990.19
2017-12-27T07:03:21.974Z,990.17
2017-12-27T07:04:21.932Z,990.15
2017-12-27T07:05:21.893Z,990.17
2017-12-27T07:06:21.852Z,990.16
2017-12-27T07:07:21.801Z,990.16
2017-12-27T07:08:21.757Z,990.13
2017-12-27T07:09:21.725Z,990.19
2017-12-27T07:10:22.270Z,990.17
2017-12-27T07:11:21.628Z,990.12
2017-12-27T07:12:21.597Z,990.21
2017-12-27T07:13:21.547Z,990.21
2017-12-27T07:14:21.503Z,990.19
2017-12-27T07:15:21.467Z,990.13
2017-12-27T07:16:21.417Z,990.10
2017-12-27T07:17:21.380Z,990.16
2017-12-27T07:18:21.336Z,990.11
2017-12-27T07:19:21.294Z,990.05
2017-12-27T07:20:21.256Z,990.08
2017-12-27T07:21:21.207Z,990.01
2017-12-27T07:22:21.172Z,990.06
2017-12-27T07:23:21.122Z,990.03
2017-12-27T07:24:21.083Z,990.02
2017-12-27T07:25:21.038Z,990.01
2017-12-27T07:26:20.994Z,990.04
2017-12-27T07:27:20.957Z,990.05
2017-12-27T07:28:20.909Z,990.03
2017-12-27T07:29:20.871Z,990.07
2017-12-27T07:30:20.825Z,990.07
2017-12-27T07:31:20.782Z,990.03
2017-12-27T07:32:20.740Z,990.04
2017-12-27T07:33:20.694Z,990.04
2017-12-27T07:34:20.657Z,989.94
2017-12-27T07:35:20.610Z,990.00
2017-12-27T07:36:20.571Z,989.98
2017-12-27T07:37:20.530Z,989.98
2017-12-27T07:38:20.486Z,989.99
2017-12-27T07:39:20.440Z,989.93
2017-12-27T07:40:20.398Z,989.88
2017-12-27T07:41:20.355Z,989.83
2017-12-27T07:42:20.316Z,989.82
2017-12-27T07:43:20.272Z,989.84
2017-12-27T07:44:20.251Z,989.84
2017-12-27T07:45:20.187Z,989.82
2017-12-27T07:46:20.150Z,989.82
2017-12-27T07:47:20.106Z,989.79
2017-12-27T07:48:20.060Z,989.81
2017-12-27T07:49:20.022Z,989.78
2017-12-27T07:50:19.978Z,989.76
2017-12-27T07:51:19.937Z,989.76
2017-12-27T07:52:19.894Z,989.71
2017-12-27T07:53:19.844Z,989.70
2017-12-27T07:54:19.804Z,989.70
2017-12-27T07:55:19.764Z,989.69
2017-12-27T07:56:19.730Z,989.63
2017-12-27T07:57:19.682Z,989.64
2017-12-27T07:58:19.646Z,989.64
2017-12-27T07:59:19.598Z,989.64
2017-12-27T08:00:19.558Z,989.66
2017-12-27T08:01:19.508Z,989.63
2017-12-27T08:02:19.466Z,989.59
2017-12-27T08:03:19.431Z,989.55
2017-12-27T08:04:19.383Z,989.51
2017-12-27T08:05:19.343Z,989.53
2017-12-27T08:06:19.299Z,989.49
2017-12-27T08:07:19.270Z,989.49
2017-12-27T08:08:19.217Z,989.50
2017-12-27T08:09:19.173Z,989.45
2017-12-27T08:10:19.131Z,989.49
2017-12-27T08:11:19.088Z,989.46
2017-12-27T08:12:19.048Z,989.51
2017-12-27T08:13:19.013Z,989.48
2017-12-27T08:14:18.966Z,989.44
2017-12-27T08:15:18.917Z,989.45
2017-12-27T08:16:18.911Z,989.48
2017-12-27T08:17:18.835Z,989.44
2017-12-27T08:18:18.792Z,989.38
2017-12-27T08:19:18.793Z,989.37
2017-12-27T08:20:18.706Z,989.42
2017-12-27T08:21:18.669Z,989.37
2017-12-27T08:22:18.633Z,989.42
2017-12-27T08:23:18.590Z,989.36
2017-12-27T08:24:18.543Z,989.39
2017-12-27T08:25:18.497Z,989.36
2017-12-27T08:26:18.454Z,989.35
2017-12-27T08:27:18.421Z,989.43
2017-12-27T08:28:18.371Z,989.29
2017-12-27T08:29:18.448Z,989.23
2017-12-27T08:30:18.286Z,989.26
2017-12-27T08:31:18.243Z,989.28
2017-12-27T08:32:18.204Z,989.30
2017-12-27T08:33:18.162Z,989.26
2017-12-27T08:34:18.119Z,989.24
2017-12-27T08:35:18.078Z,989.26
2017-12-27T08:36:18.036Z,989.26
2017-12-27T08:37:17.991Z,989.18
2017-12-27T08:38:17.955Z,989.19
2017-12-27T08:39:17.915Z,989.20
2017-12-27T08:40:17.869Z,989.14
2017-12-27T08:41:17.834Z,989.11
2017-12-27T08:42:17.789Z,989.09
2017-12-27T08:43:17.743Z,989.11
2017-12-27T08:44:17.703Z,989.05
2017-12-27T08:45:17.658Z,989.07
2017-12-27T08:46:17.628Z,989.08
2017-12-27T08:47:17.578Z,989.05
2017-12-27T08:48:17.530Z,989.06
2017-12-27T08:49:17.495Z,989.02
2017-12-27T08:50:17.459Z,989.01
2017-12-27T08:51:17.410Z,989.00
2017-12-27T08:52:17.367Z,988.94
2017-12-27T08:53:17.331Z,988.91
2017-12-27T08:54:17.296Z,988.94
2017-12-27T08:55:17.240Z,988.85
2017-12-27T08:56:17.214Z,988.87
2017-12-27T08:57:17.159Z,988.83
2017-12-27T08:58:17.119Z,988.89
2017-12-27T08:59:17.074Z,988.87
2017-12-27T09:00:17.035Z,988.98
2017-12-27T09:01:16.993Z,988.96
2017-12-27T09:02:16.970Z,988.92
2017-12-27T09:03:16.915Z,988.98
2017-12-27T09:04:16.868Z,988.94
2017-12-27T09:05:16.889Z,988.96
2017-12-27T09:06:16.793Z,988.97
2017-12-27T09:07:16.758Z,988.96
2017-12-27T09:08:16.701Z,988.95
2017-12-27T09:09:16.667Z,988.94
2017-12-27T09:10:16.622Z,988.98
2017-12-27T09:11:16.578Z,988.98
2017-12-27T09:12:16.535Z,988.92
2017-12-27T09:13:16.494Z,988.91
2017-12-27T09:14:16.453Z,989.00
2017-12-27T09:15:16.416Z,988.93
2017-12-27T09:16:16.377Z,988.90
2017-12-27T09:17:16.333Z,988.84
2017-12-27T09:18:16.294Z,988.83
2017-12-27T09:19:16.263Z,988.79
2017-12-27T09:20:16.212Z,988.77
2017-12-27T09:21:16.170Z,988.80
2017-12-27T09:22:16.131Z,988.78
2017-12-27T09:23:16.084Z,988.73
2017-12-27T09:24:16.038Z,988.69
2017-12-27T09:25:16.000Z,988.72
2017-12-27T09:26:15.959Z,988.62
2017-12-27T09:27:15.921Z,988.66
2017-12-27T09:28:15.877Z,988.64
2017-12-27T09:29:15.831Z,988.63
2017-12-27T09:30:15.798Z,988.60
2017-12-27T09:31:15.759Z,988.61
2017-12-27T09:32:15.710Z,988.56
2017-12-27T09:33:15.668Z,988.56
2017-12-27T09:34:15.630Z,988.52
2017-12-27T09:35:15.603Z,988.48
2017-12-27T09:36:15.546Z,988.48
2017-12-27T09:37:15.502Z,988.42
2017-12-27T09:38:15.468Z,988.38
2017-12-27T09:39:15.423Z,988.35
2017-12-27T09:40:15.379Z,988.31
2017-12-27T09:41:15.350Z,988.34
2017-12-27T09:42:15.304Z,988.31
2017-12-27T09:43:15.255Z,988.26
2017-12-27T09:44:15.213Z,988.27
2017-12-27T09:45:15.171Z,988.24
2017-12-27T09:46:15.137Z,988.23
2017-12-27T09:47:15.090Z,988.18
2017-12-27T09:48:15.050Z,988.18
2017-12-27T09:49:15.011Z,988.17
2017-12-27T09:50:14.968Z,988.15
2017-12-27T09:51:14.932Z,988.19
2017-12-27T09:52:14.888Z,988.13
2017-12-27T09:53:14.854Z,988.09
2017-12-27T09:54:14.805Z,988.06
2017-12-27T09:55:14.765Z,988.00
2017-12-27T09:56:14.720Z,988.03
2017-12-27T09:57:14.680Z,987.95
2017-12-27T09:58:14.640Z,987.91
2017-12-27T09:59:14.600Z,987.87
2017-12-27T10:00:14.560Z,987.88
2017-12-27T10:01:14.518Z,987.90
2017-12-27T10:02:14.473Z,987.93
2017-12-27T10:03:14.434Z,987.90
2017-12-27T10:04:14.406Z,987.82
2017-12-27T10:05:14.351Z,987.80
2017-12-27T10:06:14.315Z,987.81
2017-12-27T10:07:14.268Z,987.78
2017-12-27T10:08:14.229Z,987.75
2017-12-27T10:09:14.187Z,987.71
2017-12-27T10:10:14.150Z,987.68
2017-12-27T10:11:14.116Z,987.68
2017-12-27T10:12:14.070Z,987.64
2017-12-27T10:13:14.036Z,987.58
2017-12-27T10:14:13.986Z,987.56
2017-12-27T10:15:13.982Z,987.63
2017-12-27T10:16:13.908Z,987.59
2017-12-27T10:17:13.883Z,987.59
2017-12-27T10:18:13.820Z,987.56
2017-12-27T10:19:13.784Z,987.57
2017-12-27T10:20:13.742Z,987.55
2017-12-27T10:21:13.698Z,987.53
2017-12-27T10:22:13.704Z,987.46
2017-12-27T10:23:13.615Z,987.53
2017-12-27T10:24:13.578Z,987.50
2017-12-27T10:25:13.535Z,987.44
2017-12-27T10:26:13.505Z,987.48
2017-12-27T10:27:13.459Z,987.50
2017-12-27T10:28:13.410Z,987.50
2017-12-27T10:29:13.374Z,987.47
2017-12-27T10:30:13.333Z,987.50
2017-12-27T10:31:13.293Z,987.44
2017-12-27T10:32:13.252Z,987.44
2017-12-27T10:33:13.211Z,987.44
2017-12-27T10:34:13.173Z,987.45
2017-12-27T10:35:13.129Z,987.40
2017-12-27T10:36:13.127Z,987.38
2017-12-27T10:37:13.047Z,987.39
2017-12-27T10:38:13.018Z,987.41
2017-12-27T10:39:12.970Z,987.33
2017-12-27T10:40:12.928Z,987.28
2017-12-27T10:41:12.888Z,987.31
2017-12-27T10:42:12.847Z,987.30
2017-12-27T10:43:12.827Z,987.26
2017-12-27T10:44:12.771Z,987.26
2017-12-27T10:45:12.730Z,987.26
2017-12-27T10:46:12.683Z,987.26
2017-12-27T10:47:12.646Z,987.25
2017-12-27T10:48:12.612Z,987.20
2017-12-27T10:49:12.567Z,987.17
2017-12-27T10:50:12.520Z,987.13
2017-12-27T10:51:12.481Z,987.14
2017-12-27T10:52:12.442Z,987.06
2017-12-27T10:53:12.408Z,987.08
2017-12-27T10:54:12.360Z,987.11
2017-12-27T10:55:12.320Z,987.06
2017-12-27T10:56:12.287Z,987.05
2017-12-27T10:57:12.238Z,987.00
2017-12-27T10:58:12.198Z,986.98
2017-12-27T10:59:12.163Z,986.93
2017-12-27T11:00:12.123Z,986.91
2017-12-27T11:01:12.076Z,986.87
2017-12-27T11:02:12.061Z,986.86
2017-12-27T11:03:12.001Z,986.79
2017-12-27T11:04:11.974Z,986.80
2017-12-27T11:05:11.919Z,986.79
2017-12-27T11:06:11.884Z,986.79
2017-12-27T11:07:11.838Z,986.75
2017-12-27T11:08:11.808Z,986.72
2017-12-27T11:09:11.753Z,986.72
2017-12-27T11:10:11.709Z,986.68
2017-12-27T11:11:11.677Z,986.62
2017-12-27T11:12:11.639Z,986.59
2017-12-27T11:13:11.590Z,986.54
2017-12-27T11:14:11.564Z,986.57
2017-12-27T11:15:11.508Z,986.55
2017-12-27T11:16:11.472Z,986.50
2017-12-27T11:17:11.431Z,986.49
2017-12-27T11:18:11.395Z,986.44
2017-12-27T11:19:11.353Z,986.46
2017-12-27T11:20:11.310Z,986.40
2017-12-27T11:21:11.269Z,986.40
2017-12-27T11:22:11.225Z,986.38
2017-12-27T11:23:11.188Z,986.36
2017-12-27T11:24:11.146Z,986.33
2017-12-27T11:25:11.105Z,986.36
2017-12-27T11:26:11.063Z,986.29
2017-12-27T11:27:11.041Z,986.32
2017-12-27T11:28:10.987Z,986.28
2017-12-27T11:29:10.941Z,986.27
2017-12-27T11:30:10.901Z,986.22
2017-12-27T11:31:10.863Z,986.17
2017-12-27T11:32:10.818Z,986.18
2017-12-27T11:33:10.788Z,986.16
2017-12-27T11:34:10.738Z,986.14
2017-12-27T11:35:10.702Z,986.15
2017-12-27T11:36:10.662Z,986.10
2017-12-27T11:37:10.616Z,986.12
2017-12-27T11:38:10.581Z,986.09
2017-12-27T11:39:10.540Z,986.01
2017-12-27T11:40:10.503Z,985.98
2017-12-27T11:41:10.462Z,985.99
2017-12-27T11:42:10.422Z,985.95
2017-12-27T11:43:10.375Z,985.89
2017-12-27T11:44:10.340Z,985.90
2017-12-27T11:45:10.300Z,985.91
2017-12-27T11:46:10.261Z,985.86
2017-12-27T11:47:10.215Z,985.84
2017-12-27T11:48:10.176Z,985.79
2017-12-27T11:49:10.134Z,985.77
2017-12-27T11:50:10.094Z,985.73
2017-12-27T11:51:10.082Z,985.70
2017-12-27T11:52:10.023Z,985.67
2017-12-27T11:53:10.001Z,985.63
2017-12-27T11:54:09.937Z,985.63
2017-12-27T11:55:09.893Z,985.57
2017-12-27T11:56:09.866Z,985.60
2017-12-27T11:57:09.881Z,985.59
2017-12-27T11:58:09.775Z,985.58
2017-12-27T11:59:09.729Z,985.57
2017-12-27T12:00:09.690Z,985.52
2017-12-27T12:01:09.655Z,985.52
2017-12-27T12:02:09.687Z,985.53
2017-12-27T12:03:09.588Z,985.49
2017-12-27T12:04:09.546Z,985.49
2017-12-27T12:05:09.526Z,985.41
2017-12-27T12:06:09.487Z,985.45
2017-12-27T12:07:09.405Z,985.42
2017-12-27T12:08:09.376Z,985.36
2017-12-27T12:09:09.337Z,985.35
2017-12-27T12:10:09.301Z,985.31
2017-12-27T12:11:09.248Z,985.22
2017-12-27T12:12:09.219Z,985.22
2017-12-27T12:13:09.171Z,985.21
2017-12-27T12:14:09.134Z,985.16
2017-12-27T12:15:09.088Z,985.16
2017-12-27T12:16:09.052Z,985.18
2017-12-27T12:17:09.006Z,985.16
2017-12-27T12:18:08.968Z,985.11
2017-12-27T12:19:08.932Z,985.09
2017-12-27T12:20:08.888Z,985.05
2017-12-27T12:21:08.848Z,985.00
2017-12-27T12:22:08.808Z,984.92
2017-12-27T12:23:08.771Z,984.89
2017-12-27T12:24:08.726Z,984.85
2017-12-27T12:25:08.693Z,984.80
2017-12-27T12:26:08.650Z,984.82
2017-12-27T12:27:08.610Z,984.76
2017-12-27T12:28:08.566Z,984.77