createdAt,value
2023-07-14T00:01:59.364Z,75.91
2023-07-14T00:04:33.180Z,76.08
2023-07-14T00:07:02.052Z,76.37
2023-07-14T00:09:32.105Z,76.80
2023-07-14T00:12:02.346Z,76.75
2023-07-14T00:14:31.264Z,76.86
2023-07-14T00:16:59.780Z,77.45
2023-07-14T00:19:28.293Z,77.54
2023-07-14T00:21:56.828Z,77.72
2023-07-14T00:24:24.993Z,77.87
2023-07-14T00:26:57.911Z,78.01
2023-07-14T00:29:38.923Z,78.23
2023-07-14T00:32:14.867Z,78.31
2023-07-14T00:34:43.692Z,78.79
2023-07-14T00:37:12.358Z,79.06
2023-07-14T00:39:40.747Z,79.17
2023-07-14T00:42:14.571Z,79.73
2023-07-14T00:44:44.922Z,79.59
2023-07-14T00:47:23.965Z,79.75
2023-07-14T00:49:54.478Z,79.74
2023-07-14T00:52:29.876Z,80.01
2023-07-14T00:54:57.949Z,80.07
2023-07-14T00:57:29.935Z,80.07
2023-07-14T01:00:06.537Z,80.36
2023-07-14T01:02:34.780Z,80.37
2023-07-14T01:05:06.586Z,80.40
2023-07-14T01:07:37.729Z,80.55
2023-07-14T01:10:09.706Z,80.73
2023-07-14T01:12:42.204Z,80.89
2023-07-14T01:15:12.328Z,81.03
2023-07-14T01:17:40.708Z,80.77
2023-07-14T01:20:11.076Z,81.07
2023-07-14T01:22:48.179Z,81.08
2023-07-14T01:25:25.786Z,81.13
2023-07-14T01:27:55.510Z,81.01
2023-07-14T01:30:24.593Z,81.12
2023-07-14T01:32:53.482Z,81.22
2023-07-14T01:35:28.806Z,81.07
2023-07-14T01:37:57.178Z,81.25
2023-07-14T01:40:25.889Z,81.38
2023-07-14T01:43:01.193Z,81.29
2023-07-14T01:45:33.041Z,81.36
2023-07-14T01:48:04.137Z,81.42
2023-07-14T01:50:34.796Z,81.40
2023-07-14T01:53:07.760Z,81.71
2023-07-14T01:55:37.151Z,81.84
2023-07-14T01:58:14.061Z,81.70
2023-07-14T02:00:44.763Z,81.64
2023-07-14T02:03:15.109Z,81.68
2023-07-14T02:05:43.401Z,81.65
2023-07-14T02:08:18.152Z,81.70
2023-07-14T02:10:46.125Z,81.41
2023-07-14T02:13:15.887Z,81.40
2023-07-14T02:15:46.134Z,81.33
2023-07-14T02:18:17.384Z,81.21
2023-07-14T02:20:48.926Z,81.21
2023-07-14T02:23:21.826Z,80.99
2023-07-14T02:25:59.871Z,80.95
2023-07-14T02:28:29.451Z,80.76
2023-07-14T02:31:06.571Z,80.44
2023-07-14T02:33:39.181Z,80.39
2023-07-14T02:36:13.175Z,80.25
2023-07-14T02:38:41.907Z,80.25
2023-07-14T02:41:20.271Z,80.06
2023-07-14T02:43:55.285Z,79.79
2023-07-14T02:46:29.830Z,79.93
2023-07-14T02:48:57.743Z,79.85
2023-07-14T02:51:25.654Z,79.80
2023-07-14T02:53:53.426Z,79.82
2023-07-14T02:56:22.096Z,79.48
2023-07-14T02:58:51.842Z,79.47
2023-07-14T03:01:21.709Z,79.46
2023-07-14T03:03:50.167Z,79.63
2023-07-14T03:06:20.880Z,79.42
2023-07-14T03:08:49.101Z,79.62
2023-07-14T03:11:17.082Z,79.54
2023-07-14T03:13:45.432Z,79.71
2023-07-14T03:16:14.937Z,79.90
2023-07-14T03:18:42.886Z,79.79
2023-07-14T03:21:12.857Z,80.03
2023-07-14T03:23:40.932Z,80.14
2023-07-14T03:26:11.354Z,80.22
2023-07-14T03:28:39.442Z,80.02
2023-07-14T03:31:07.869Z,80.19
2023-07-14T03:33:37.621Z,80.29
2023-07-14T03:36:07.583Z,80.08
2023-07-14T03:38:43.936Z,80.18
2023-07-14T03:41:13.337Z,80.32
2023-07-14T03:43:41.598Z,80.33
2023-07-14T03:46:09.835Z,80.38
2023-07-14T03:48:39.377Z,80.45
2023-07-14T03:51:08.330Z,80.39
2023-07-14T03:53:37.079Z,80.61
2023-07-14T03:56:05.246Z,80.41
2023-07-14T03:58:33.116Z,80.59
2023-07-14T04:01:02.054Z,80.48
2023-07-14T04:03:30.322Z,80.63
2023-07-14T04:05:59.610Z,80.96
2023-07-14T04:08:27.456Z,80.84
2023-07-14T04:10:55.916Z,81.26
2023-07-14T04:13:23.814Z,81.30
2023-07-14T04:15:51.772Z,81.41
2023-07-14T04:18:19.799Z,81.76
2023-07-14T04:20:47.925Z,81.79
2023-07-14T04:23:18.399Z,82.28
2023-07-14T04:25:46.916Z,82.17
2023-07-14T04:28:14.899Z,82.48
2023-07-14T04:30:42.903Z,82.50
2023-07-14T04:33:10.828Z,82.81
2023-07-14T04:35:38.735Z,82.94
2023-07-14T04:38:07.910Z,83.32
2023-07-14T04:40:41.638Z,83.21
2023-07-14T04:43:09.369Z,83.83
2023-07-14T04:45:39.812Z,83.46
2023-07-14T04:48:09.724Z,83.80
2023-07-14T04:50:38.463Z,83.69
2023-07-14T04:53:07.567Z,83.83
2023-07-14T04:55:38.785Z,83.97
2023-07-14T04:58:07.262Z,84.15
2023-07-14T05:00:36.858Z,84.35
2023-07-14T05:03:05.478Z,84.47
2023-07-14T05:05:34.866Z,84.68
2023-07-14T05:08:02.884Z,84.63
2023-07-14T05:10:32.979Z,84.86
2023-07-14T05:13:03.016Z,85.08
2023-07-14T05:15:31.311Z,85.18
2023-07-14T05:17:59.359Z,85.14
2023-07-14T05:20:27.661Z,85.11
2023-07-14T05:22:56.437Z,85.36
2023-07-14T05:25:24.982Z,85.17
2023-07-14T05:27:53.413Z,85.41
2023-07-14T05:30:23.703Z,85.12
2023-07-14T05:32:52.158Z,85.22
2023-07-14T05:35:20.537Z,85.55
2023-07-14T05:37:48.781Z,85.48
2023-07-14T05:40:19.178Z,85.32
2023-07-14T05:42:48.397Z,85.16
2023-07-14T05:45:17.050Z,85.12
2023-07-14T05:47:48.539Z,84.97
2023-07-14T05:50:18.253Z,84.69
2023-07-14T05:52:47.741Z,84.18
2023-07-14T05:55:15.949Z,84.22
2023-07-14T05:57:45.170Z,83.66
2023-07-14T06:00:17.696Z,83.10
2023-07-14T06:02:51.337Z,82.62
2023-07-14T06:05:20.766Z,82.62
2023-07-14T06:07:48.656Z,82.36
2023-07-14T06:10:16.605Z,82.17
2023-07-14T06:12:44.454Z,82.09
2023-07-14T06:15:12.717Z,81.91
2023-07-14T06:17:41.077Z,81.37
2023-07-14T06:20:13.315Z,80.85
2023-07-14T06:22:41.779Z,80.66
2023-07-14T06:25:10.132Z,80.10
2023-07-14T06:27:38.001Z,79.93
2023-07-14T06:30:06.910Z,79.90
2023-07-14T06:32:34.765Z,79.39
2023-07-14T06:35:02.628Z,79.36
2023-07-14T06:37:31.764Z,78.21
2023-07-14T06:39:59.868Z,77.50
2023-07-14T06:42:27.804Z,76.82
2023-07-14T06:44:55.607Z,75.77
2023-07-14T06:47:23.534Z,75.58
2023-07-14T06:49:51.534Z,75.49
2023-07-14T06:52:19.336Z,75.59
2023-07-14T06:54:48.611Z,75.46
2023-07-14T06:57:16.884Z,74.89
2023-07-14T06:59:44.845Z,75.06
2023-07-14T07:02:13.286Z,74.48
2023-07-14T07:04:41.164Z,74.24
2023-07-14T07:07:09.147Z,74.10
2023-07-14T07:09:36.983Z,73.80
2023-07-14T07:12:09.644Z,73.53
2023-07-14T07:14:37.769Z,73.08
2023-07-14T07:17:06.281Z,72.31
2023-07-14T07:19:34.605Z,72.07
2023-07-14T07:22:02.378Z,71.57
2023-07-14T07:24:30.332Z,71.32
2023-07-14T07:26:58.126Z,70.81
2023-07-14T07:29:27.611Z,70.91
2023-07-14T07:31:55.466Z,70.96
2023-07-14T07:34:23.287Z,70.39
2023-07-14T07:36:51.358Z,69.95
2023-07-14T07:39:19.207Z,70.00
2023-07-14T07:41:47.116Z,69.59
2023-07-14T07:44:14.884Z,69.21
2023-07-14T07:46:44.781Z,68.93
2023-07-14T07:49:12.752Z,69.07
2023-07-14T07:51:40.581Z,69.25
2023-07-14T07:54:08.360Z,68.80
2023-07-14T07:56:36.512Z,68.50
2023-07-14T07:59:04.464Z,68.35
2023-07-14T08:01:32.353Z,67.60
2023-07-14T08:04:01.777Z,66.89
2023-07-14T08:06:29.884Z,66.52
2023-07-14T08:08:57.680Z,66.96
2023-07-14T08:11:25.525Z,66.31
2023-07-14T08:13:53.327Z,66.38
2023-07-14T08:16:21.188Z,66.44
2023-07-14T08:18:49.045Z,66.18
2023-07-14T08:21:18.260Z,66.18
2023-07-14T08:23:46.145Z,66.01
2023-07-14T08:26:15.380Z,65.51
2023-07-14T08:28:43.462Z,65.62
2023-07-14T08:31:15.280Z,65.06
2023-07-14T08:33:45.157Z,64.47
2023-07-14T08:36:15.306Z,63.94
2023-07-14T08:38:44.661Z,63.88
2023-07-14T08:41:23.109Z,64.25
2023-07-14T08:44:09.473Z,63.55
2023-07-14T08:46:42.951Z,62.97
2023-07-14T08:49:22.172Z,62.31
2023-07-14T08:51:54.813Z,61.88
2023-07-14T08:54:28.480Z,60.89
2023-07-14T08:56:56.365Z,61.19
2023-07-14T08:59:34.739Z,60.28
2023-07-14T09:02:11.913Z,59.32
2023-07-14T09:04:43.863Z,58.46
2023-07-14T09:07:18.568Z,57.51
2023-07-14T09:09:47.994Z,56.28
2023-07-14T09:12:24.781Z,55.92
2023-07-14T09:15:03.178Z,56.23
2023-07-14T09:17:50.728Z,52.78
2023-07-14T09:20:41.381Z,53.76
2023-07-14T09:23:18.679Z,54.29
2023-07-14T09:25:56.152Z,54.27
2023-07-14T09:28:34.378Z,53.63
2023-07-14T09:31:06.621Z,53.46
2023-07-14T09:33:50.019Z,52.32
2023-07-14T09:36:19.256Z,52.15
2023-07-14T09:38:50.187Z,52.73
2023-07-14T09:41:20.438Z,50.74
2023-07-14T09:43:48.306Z,51.99
2023-07-14T09:46:19.211Z,52.75
2023-07-14T09:48:51.542Z,52.37
2023-07-14T09:51:26.116Z,52.04
2023-07-14T09:54:02.639Z,52.51
2023-07-14T09:56:37.426Z,51.29
2023-07-14T09:59:08.580Z,52.17
2023-07-14T10:01:36.448Z,51.47
2023-07-14T10:04:18.080Z,49.50
2023-07-14T10:06:48.865Z,50.80
2023-07-14T10:09:17.472Z,50.43
2023-07-14T10:11:50.640Z,50.87
2023-07-14T10:14:20.228Z,50.00
2023-07-14T10:16:49.538Z,50.60
2023-07-14T10:19:19.884Z,51.10
2023-07-14T10:21:55.969Z,51.11
2023-07-14T10:24:26.602Z,52.00
2023-07-14T10:26:59.333Z,52.39
2023-07-14T10:29:29.880Z,52.33
2023-07-14T10:32:06.805Z,52.15
2023-07-14T10:34:54.307Z,53.39
2023-07-14T10:37:26.006Z,52.91
2023-07-14T10:40:00.350Z,52.57
2023-07-14T10:42:37.094Z,53.34
2023-07-14T10:45:05.820Z,52.95
2023-07-14T10:47:45.210Z,52.43
2023-07-14T10:50:19.338Z,52.65
2023-07-14T10:52:52.486Z,52.23
2023-07-14T10:55:25.819Z,52.42
2023-07-14T10:57:59.267Z,52.00
2023-07-14T11:00:31.742Z,51.44
2023-07-14T11:03:15.642Z,51.31
2023-07-14T11:05:46.791Z,51.15
2023-07-14T11:08:14.895Z,51.17
2023-07-14T11:10:53.338Z,50.95
2023-07-14T11:13:30.278Z,51.01
2023-07-14T11:16:08.393Z,50.35
2023-07-14T11:18:47.046Z,50.08
2023-07-14T11:21:37.774Z,50.42
2023-07-14T11:24:18.373Z,50.61
2023-07-14T11:27:07.011Z,50.65
2023-07-14T11:29:43.976Z,50.14
2023-07-14T11:32:21.383Z,49.98
2023-07-14T11:34:58.462Z,50.07
2023-07-14T11:37:40.693Z,48.74
2023-07-14T11:40:21.146Z,48.01
2023-07-14T11:42:54.036Z,47.96
2023-07-14T11:45:26.584Z,47.28
2023-07-14T11:47:57.400Z,46.81
2023-07-14T11:50:39.422Z,46.66
2023-07-14T11:53:21.809Z,45.50
2023-07-14T11:55:52.199Z,45.86
2023-07-14T11:58:27.876Z,43.41
2023-07-14T12:01:00.424Z,44.87
2023-07-14T12:03:36.778Z,45.12
2023-07-14T12:06:45.190Z,44.41
2023-07-14T12:09:17.729Z,43.46
2023-07-14T12:11:57.788Z,44.06
2023-07-14T12:14:47.531Z,43.18
2023-07-14T12:17:50.959Z,43.73
2023-07-14T12:20:29.212Z,43.16
2023-07-14T12:23:25.409Z,43.50
2023-07-14T12:25:58.814Z,43.35
2023-07-14T12:28:28.281Z,43.12
2023-07-14T12:30:56.414Z,42.22
2023-07-14T12:33:26.253Z,43.10
2023-07-14T12:35:54.593Z,42.20
2023-07-14T12:38:24.113Z,42.27
2023-07-14T12:40:55.295Z,42.25
2023-07-14T12:43:29.670Z,42.72
2023-07-14T12:45:58.835Z,43.30
2023-07-14T12:48:30.420Z,42.76
2023-07-14T12:50:59.020Z,43.23
2023-07-14T12:53:30.565Z,42.64
2023-07-14T12:56:06.013Z,43.15
2023-07-14T12:58:33.842Z,43.33
2023-07-14T13:01:01.643Z,42.62
2023-07-14T13:03:37.248Z,42.37
2023-07-14T13:06:05.163Z,42.16
2023-07-14T13:08:33.849Z,43.17
2023-07-14T13:11:06.991Z,42.83
2023-07-14T13:13:40.434Z,42.86
2023-07-14T13:16:08.517Z,42.45
2023-07-14T13:18:37.831Z,42.56
2023-07-14T13:21:26.936Z,42.44
2023-07-14T13:23:56.916Z,42.67
2023-07-14T13:26:25.033Z,43.07
2023-07-14T13:28:58.242Z,43.07
2023-07-14T13:31:29.423Z,43.74
2023-07-14T13:33:59.469Z,44.11
2023-07-14T13:36:29.569Z,43.99
2023-07-14T13:38:57.862Z,43.74
2023-07-14T13:41:27.663Z,43.57
2023-07-14T13:44:39.553Z,43.29
2023-07-14T13:47:19.467Z,43.70
2023-07-14T13:49:51.993Z,43.92
2023-07-14T13:52:21.834Z,44.01
2023-07-14T13:54:55.062Z,43.96
2023-07-14T13:57:24.689Z,43.67
2023-07-14T13:59:52.945Z,44.18
2023-07-14T14:02:33.330Z,44.08
2023-07-14T14:05:06.880Z,44.30
2023-07-14T14:07:35.043Z,44.13
2023-07-14T14:10:02.935Z,44.20
2023-07-14T14:12:30.807Z,44.43
2023-07-14T14:14:58.673Z,44.54
2023-07-14T14:17:35.152Z,44.61
2023-07-14T14:20:07.117Z,44.06
2023-07-14T14:22:35.078Z,44.50
2023-07-14T14:25:02.988Z,44.83
2023-07-14T14:27:30.789Z,44.88
2023-07-14T14:29:58.590Z,44.89
2023-07-14T14:32:27.101Z,44.59
2023-07-14T14:34:59.906Z,44.22
2023-07-14T14:37:29.188Z,44.28
2023-07-14T14:39:57.189Z,44.07
2023-07-14T14:42:24.999Z,42.99
2023-07-14T14:44:52.877Z,43.91
2023-07-14T14:47:21.103Z,43.66
2023-07-14T14:49:48.937Z,43.89
2023-07-14T14:52:16.913Z,43.48
2023-07-14T14:54:46.369Z,42.86
2023-07-14T14:57:17.882Z,42.76
2023-07-14T14:59:46.862Z,42.77
2023-07-14T15:02:17.707Z,42.79
2023-07-14T15:04:45.758Z,42.78
2023-07-14T15:07:15.169Z,43.04
2023-07-14T15:09:43.817Z,42.31
2023-07-14T15:12:17.569Z,42.69
2023-07-14T15:15:39.084Z,42.60
2023-07-14T15:21:58.424Z,42.63
2023-07-14T15:24:26.794Z,42.64
2023-07-14T15:26:55.223Z,42.87
2023-07-14T15:29:24.948Z,42.97
2023-07-14T15:31:55.693Z,43.10
2023-07-14T15:34:23.620Z,43.40
2023-07-14T15:36:51.606Z,43.44
2023-07-14T15:39:27.355Z,43.78
2023-07-14T15:41:56.544Z,44.17
2023-07-14T15:44:43.993Z,43.87
2023-07-14T15:47:17.086Z,44.24
2023-07-14T15:49:52.681Z,43.95
2023-07-14T15:52:22.767Z,44.05
2023-07-14T15:54:51.072Z,44.36
2023-07-14T15:57:19.054Z,45.11
2023-07-14T15:59:48.304Z,44.92
2023-07-14T16:02:17.404Z,45.15
2023-07-14T16:04:45.312Z,45.07
2023-07-14T16:07:18.585Z,45.36
2023-07-14T16:09:47.066Z,44.89
2023-07-14T16:12:19.873Z,45.54
2023-07-14T16:14:49.139Z,46.28
2023-07-14T16:17:17.031Z,47.24
2023-07-14T16:19:47.103Z,47.81
2023-07-14T16:22:19.584Z,48.35
2023-07-14T16:24:48.641Z,48.45
2023-07-14T16:27:24.828Z,48.64
2023-07-14T16:29:54.768Z,48.84
2023-07-14T16:32:23.292Z,48.87
2023-07-14T16:34:51.933Z,48.85
2023-07-14T16:37:20.965Z,49.14
2023-07-14T16:39:49.564Z,49.04
2023-07-14T16:42:19.458Z,48.86
2023-07-14T16:44:47.611Z,48.81
2023-07-14T16:47:16.869Z,48.78
2023-07-14T16:49:44.890Z,48.50
2023-07-14T16:52:24.933Z,48.83
2023-07-14T16:54:53.559Z,48.76
2023-07-14T16:57:32.423Z,49.05
2023-07-14T17:00:00.321Z,48.99
2023-07-14T17:02:29.599Z,48.96
2023-07-14T17:04:58.888Z,49.12
2023-07-14T17:07:26.778Z,49.33
2023-07-14T17:09:56.969Z,49.42
2023-07-14T17:12:26.684Z,49.35
2023-07-14T17:14:54.570Z,49.26
2023-07-14T17:17:22.440Z,49.64
2023-07-14T17:19:51.755Z,49.69
2023-07-14T17:22:19.730Z,49.67
2023-07-14T17:24:51.600Z,50.08
2023-07-14T17:27:20.063Z,50.33
2023-07-14T17:29:51.648Z,50.75
2023-07-14T17:32:20.434Z,50.98
2023-07-14T17:34:48.309Z,50.74
2023-07-14T17:37:21.990Z,49.99
2023-07-14T17:39:49.810Z,50.33
2023-07-14T17:42:19.686Z,50.43
2023-07-14T17:44:48.403Z,51.13
2023-07-14T17:47:16.295Z,50.99
2023-07-14T17:49:44.605Z,51.09
2023-07-14T17:52:17.981Z,51.21
2023-07-14T17:54:48.141Z,51.46
2023-07-14T17:57:18.272Z,52.02
2023-07-14T17:59:51.149Z,52.49
2023-07-14T18:02:22.151Z,52.94
2023-07-14T18:04:50.974Z,52.37
2023-07-14T18:07:20.184Z,52.12
2023-07-14T18:09:47.999Z,52.72
2023-07-14T18:12:17.967Z,52.76
2023-07-14T18:14:46.692Z,52.64
2023-07-14T18:17:15.813Z,52.48
2023-07-14T18:19:44.701Z,52.76
2023-07-14T18:22:27.419Z,52.35
2023-07-14T18:24:56.063Z,52.88
2023-07-14T18:27:24.077Z,52.70
2023-07-14T18:29:51.859Z,52.57
2023-07-14T18:32:19.702Z,52.68
2023-07-14T18:34:47.750Z,53.01
2023-07-14T18:37:16.709Z,53.42
2023-07-14T18:39:47.846Z,53.52
2023-07-14T18:42:20.020Z,53.61
2023-07-14T18:44:48.927Z,53.99
2023-07-14T18:47:19.909Z,53.97
2023-07-14T18:49:47.990Z,53.65
2023-07-14T18:52:16.926Z,54.06
2023-07-14T18:54:46.177Z,54.15
2023-07-14T18:57:18.977Z,53.86
2023-07-14T18:59:48.060Z,54.09
2023-07-14T19:02:28.188Z,54.28
2023-07-14T19:04:58.374Z,54.23
2023-07-14T19:07:28.018Z,54.87
2023-07-14T19:09:57.499Z,54.87
2023-07-14T19:12:27.029Z,55.41
2023-07-14T19:14:54.877Z,55.94
2023-07-14T19:17:24.358Z,57.32
2023-07-14T19:19:53.690Z,57.41
2023-07-14T19:22:25.351Z,57.99
2023-07-14T19:24:53.327Z,58.41
2023-07-14T19:27:22.982Z,58.79
2023-07-14T19:29:56.219Z,58.87
2023-07-14T19:32:28.275Z,58.84
2023-07-14T19:34:56.607Z,59.13
2023-07-14T19:37:24.690Z,59.59
2023-07-14T19:39:52.549Z,59.22
2023-07-14T19:42:21.647Z,59.37
2023-07-14T19:44:50.940Z,59.35
2023-07-14T19:47:20.805Z,59.68
2023-07-14T19:49:48.904Z,59.74
2023-07-14T19:52:17.220Z,59.57
2023-07-14T19:54:45.022Z,59.48
2023-07-14T19:57:16.228Z,59.60
2023-07-14T19:59:45.366Z,59.81
2023-07-14T20:02:26.831Z,59.90
2023-07-14T20:04:55.781Z,59.47
2023-07-14T20:07:23.982Z,59.69
2023-07-14T20:09:51.876Z,59.82
2023-07-14T20:12:21.477Z,59.72
2023-07-14T20:14:49.298Z,59.84
2023-07-14T20:17:17.279Z,60.71
2023-07-14T20:19:46.525Z,61.53
2023-07-14T20:22:21.327Z,62.04
2023-07-14T20:24:50.083Z,62.54
2023-07-14T20:27:24.578Z,62.98
2023-07-14T20:29:53.491Z,63.56
2023-07-14T20:32:25.972Z,64.16
2023-07-14T20:35:01.252Z,64.31
2023-07-14T20:37:29.705Z,64.60
2023-07-14T20:39:57.846Z,64.89
2023-07-14T20:42:25.680Z,65.52
2023-07-14T20:44:53.425Z,65.02
2023-07-14T20:47:21.295Z,65.19
2023-07-14T20:49:51.254Z,65.20
2023-07-14T20:52:22.465Z,65.22
2023-07-14T20:54:54.779Z,65.59
2023-07-14T20:57:22.735Z,65.57
2023-07-14T20:59:50.848Z,65.63
2023-07-14T21:02:21.774Z,65.85
2023-07-14T21:04:49.816Z,65.96
2023-07-14T21:07:18.849Z,65.65
2023-07-14T21:09:48.335Z,65.67
2023-07-14T21:12:18.778Z,65.77
2023-07-14T21:14:46.610Z,65.69
2023-07-14T21:17:16.885Z,65.89
2023-07-14T21:19:45.066Z,65.90
2023-07-14T21:22:14.172Z,66.04
2023-07-14T21:24:42.981Z,66.29
2023-07-14T21:27:17.185Z,66.56
2023-07-14T21:29:45.485Z,66.46
2023-07-14T21:32:25.631Z,66.42
2023-07-14T21:34:54.885Z,66.72
2023-07-14T21:37:25.594Z,66.49
2023-07-14T21:39:53.589Z,66.47
2023-07-14T21:42:23.445Z,66.24
2023-07-14T21:44:51.234Z,66.09
2023-07-14T21:47:22.090Z,65.79
2023-07-14T21:49:50.236Z,65.52
2023-07-14T21:52:22.781Z,65.21
2023-07-14T21:54:50.583Z,65.04
2023-07-14T21:57:18.604Z,64.71
2023-07-14T21:59:47.788Z,64.59
2023-07-14T22:02:16.393Z,64.64
2023-07-14T22:04:44.377Z,64.54
2023-07-14T22:07:13.343Z,64.51
2023-07-14T22:09:42.083Z,64.54
2023-07-14T22:12:18.707Z,64.30
2023-07-14T22:14:47.962Z,64.49
2023-07-14T22:17:17.243Z,64.36
2023-07-14T22:19:46.604Z,64.15
2023-07-14T22:22:15.597Z,64.14
2023-07-14T22:24:43.709Z,64.18
2023-07-14T22:27:13.558Z,64.03
2023-07-14T22:29:42.979Z,63.92
2023-07-14T22:32:16.136Z,63.90
2023-07-14T22:34:44.954Z,64.03
2023-07-14T22:37:12.779Z,63.76
2023-07-14T22:39:40.562Z,63.36
2023-07-14T22:42:10.807Z,63.71
2023-07-14T22:44:38.566Z,63.45
2023-07-14T22:47:11.847Z,63.33
2023-07-14T22:49:41.669Z,63.39
2023-07-14T22:52:12.319Z,63.22
2023-07-14T22:54:40.165Z,63.07
2023-07-14T22:57:16.081Z,63.09
2023-07-14T22:59:44.230Z,62.93
2023-07-14T23:02:15.596Z,62.87
2023-07-14T23:04:44.899Z,62.73
2023-07-14T23:07:13.956Z,63.07
2023-07-14T23:09:42.090Z,62.97
2023-07-14T23:12:15.224Z,63.23
2023-07-14T23:14:44.636Z,62.97
2023-07-14T23:17:14.719Z,63.02
2023-07-14T23:19:44.007Z,62.88
2023-07-14T23:22:12.465Z,62.85
2023-07-14T23:24:40.248Z,62.86
2023-07-14T23:27:10.592Z,62.24
2023-07-14T23:29:38.386Z,61.89
2023-07-14T23:32:07.162Z,61.49
2023-07-14T23:34:35.013Z,61.20
2023-07-14T23:37:04.284Z,61.12
2023-07-14T23:39:32.139Z,60.81
2023-07-14T23:41:59.910Z,60.71
2023-07-14T23:44:28.032Z,60.44
2023-07-14T23:46:56.059Z,60.38
2023-07-14T23:49:23.895Z,60.44
2023-07-14T23:51:52.658Z,60.42
2023-07-14T23:54:24.988Z,59.92
2023-07-14T23:56:52.825Z,59.97
2023-07-14T23:59:21.121Z,59.81
