createdAt,value
2018-02-10T00:00:52.366Z,97.15
2018-02-10T00:03:19.828Z,94.60
2018-02-10T00:05:47.321Z,98.43
2018-02-10T00:08:14.789Z,100.95
2018-02-10T00:10:42.273Z,97.85
2018-02-10T00:13:10.576Z,96.90
2018-02-10T00:15:38.247Z,97.53
2018-02-10T00:18:05.730Z,100.55
2018-02-10T00:20:33.222Z,97.20
2018-02-10T00:23:01.459Z,99.20
2018-02-10T00:25:28.955Z,96.60
2018-02-10T00:27:56.416Z,98.20
2018-02-10T00:30:24.661Z,93.65
2018-02-10T00:32:52.141Z,93.10
2018-02-10T00:35:19.613Z,96.00
2018-02-10T00:37:47.095Z,93.47
2018-02-10T00:40:14.555Z,96.10
2018-02-10T00:42:42.034Z,93.12
2018-02-10T00:45:09.517Z,98.75
2018-02-10T00:47:36.994Z,100.10
2018-02-10T00:50:04.479Z,96.43
2018-02-10T00:52:31.956Z,98.15
2018-02-10T00:54:59.417Z,98.47
2018-02-10T00:57:27.770Z,96.97
2018-02-10T00:59:55.245Z,97.28
2018-02-10T01:02:22.705Z,92.25
2018-02-10T01:04:50.156Z,96.35
2018-02-10T01:07:17.629Z,94.05
2018-02-10T01:09:45.109Z,98.43
2018-02-10T01:12:12.577Z,92.05
2018-02-10T01:14:40.042Z,94.50
2018-02-10T01:17:08.413Z,90.32
2018-02-10T01:19:35.885Z,94.95
2018-02-10T01:22:03.376Z,95.03
2018-02-10T01:24:30.865Z,94.43
2018-02-10T01:26:58.335Z,96.60
2018-02-10T01:29:25.810Z,93.80
2018-02-10T01:31:54.043Z,91.78
2018-02-10T01:34:21.527Z,91.95
2018-02-10T01:36:48.999Z,97.35
2018-02-10T01:39:17.248Z,90.90
2018-02-10T01:41:45.601Z,94.25
2018-02-10T01:44:13.162Z,101.55
2018-02-10T01:46:40.746Z,97.50
2018-02-10T01:49:08.315Z,97.88
2018-02-10T01:51:36.618Z,93.68
2018-02-10T01:54:04.203Z,95.15
2018-02-10T01:56:32.534Z,101.22
2018-02-10T01:59:00.809Z,95.87
2018-02-10T02:01:28.333Z,91.30
2018-02-10T02:03:56.742Z,92.60
2018-02-10T02:06:24.214Z,95.22
2018-02-10T02:08:52.591Z,92.25
2018-02-10T02:11:20.088Z,95.85
2018-02-10T02:13:47.675Z,92.35
2018-02-10T02:16:15.271Z,90.90
2018-02-10T02:18:42.839Z,95.20
2018-02-10T02:21:10.350Z,93.53
2018-02-10T02:23:38.040Z,100.40
2018-02-10T02:26:05.550Z,93.75
2018-02-10T02:28:33.060Z,92.95
2018-02-10T02:31:01.396Z,89.57
2018-02-10T02:33:28.926Z,92.47
2018-02-10T02:35:56.408Z,86.85
2018-02-10T02:38:24.006Z,95.78
2018-02-10T02:40:51.525Z,90.90
2018-02-10T02:43:19.076Z,94.15
2018-02-10T02:45:46.529Z,95.10
2018-02-10T02:48:14.012Z,92.18
2018-02-10T02:50:41.482Z,93.78
2018-02-10T02:53:08.992Z,90.18
2018-02-10T02:55:36.458Z,90.20
2018-02-10T02:58:03.916Z,90.38
2018-02-10T03:00:31.448Z,87.95
2018-02-10T03:02:58.990Z,92.43
2018-02-10T03:05:26.465Z,89.03
2018-02-10T03:07:53.990Z,86.57
2018-02-10T03:10:21.460Z,91.22
2018-02-10T03:12:49.723Z,92.50
2018-02-10T03:15:17.189Z,93.62
2018-02-10T03:17:44.680Z,89.95
2018-02-10T03:20:12.162Z,88.45
2018-02-10T03:22:39.659Z,87.70
2018-02-10T03:25:07.138Z,95.03
2018-02-10T03:27:34.632Z,86.05
2018-02-10T03:30:02.111Z,88.68
2018-02-10T03:32:29.588Z,94.53
2018-02-10T03:34:57.835Z,87.35
2018-02-10T03:37:25.298Z,90.93
2018-02-10T03:39:52.786Z,88.87
2018-02-10T03:42:20.251Z,90.03
2018-02-10T03:44:48.513Z,85.97
2018-02-10T03:47:15.972Z,86.45
2018-02-10T03:49:43.429Z,88.85
2018-02-10T03:52:10.898Z,90.80
2018-02-10T03:54:38.367Z,87.05
2018-02-10T03:57:05.856Z,86.85
2018-02-10T03:59:33.339Z,90.60
2018-02-10T04:02:00.821Z,82.75
2018-02-10T04:04:29.086Z,85.70
2018-02-10T04:06:56.580Z,87.75
2018-02-10T04:09:24.072Z,84.75
2018-02-10T04:11:51.569Z,87.57
2018-02-10T04:14:19.813Z,83.30
2018-02-10T04:16:47.311Z,85.18
2018-02-10T04:19:14.773Z,84.85
2018-02-10T04:21:42.262Z,85.62
2018-02-10T04:24:09.727Z,81.85
2018-02-10T04:26:37.203Z,87.97
2018-02-10T04:29:04.685Z,77.32
2018-02-10T04:31:32.157Z,85.12
2018-02-10T04:33:59.651Z,79.85
2018-02-10T04:36:27.158Z,78.87
2018-02-10T04:38:54.616Z,83.85
2018-02-10T04:41:22.886Z,76.07
2018-02-10T04:43:51.117Z,83.00
2018-02-10T04:46:18.595Z,82.32
2018-02-10T04:48:46.059Z,75.82
2018-02-10T04:51:13.530Z,80.95
2018-02-10T04:53:41.013Z,76.40
2018-02-10T04:56:08.488Z,82.03
2018-02-10T04:58:35.953Z,81.65
2018-02-10T05:01:03.643Z,79.22
2018-02-10T05:03:31.094Z,80.38
2018-02-10T05:05:58.576Z,79.07
2018-02-10T05:08:26.060Z,74.68
2018-02-10T05:10:53.545Z,82.70
2018-02-10T05:13:21.494Z,77.82
2018-02-10T05:15:48.966Z,75.82
2018-02-10T05:18:16.424Z,76.85
2018-02-10T05:20:43.893Z,74.00
2018-02-10T05:23:11.361Z,78.00
2018-02-10T05:25:38.926Z,81.53
2018-02-10T05:28:06.385Z,72.10
2018-02-10T05:30:34.180Z,75.10
2018-02-10T05:33:01.639Z,77.10
2018-02-10T05:35:29.874Z,80.10
2018-02-10T05:37:57.341Z,77.15
2018-02-10T05:40:24.801Z,81.72
2018-02-10T05:42:52.265Z,74.53
2018-02-10T05:45:19.730Z,74.22
2018-02-10T05:47:47.187Z,76.93
2018-02-10T05:50:15.485Z,72.53
2018-02-10T05:52:42.941Z,76.90
2018-02-10T05:55:10.439Z,76.62
2018-02-10T05:57:37.904Z,78.55
2018-02-10T06:00:05.384Z,79.40
2018-02-10T06:02:32.855Z,80.53
2018-02-10T06:05:00.352Z,75.00
2018-02-10T06:07:27.814Z,78.87
2018-02-10T06:09:55.314Z,74.15
2018-02-10T06:12:22.780Z,72.43
2018-02-10T06:14:50.249Z,70.07
2018-02-10T06:17:17.718Z,69.80
2018-02-10T06:19:45.210Z,73.20
2018-02-10T06:22:12.680Z,72.12
2018-02-10T06:24:40.184Z,73.70
2018-02-10T06:27:07.641Z,74.85
2018-02-10T06:29:35.132Z,73.82
2018-02-10T06:32:02.605Z,71.47
2018-02-10T06:34:30.089Z,68.55
2018-02-10T06:36:58.337Z,68.50
2018-02-10T06:39:25.793Z,72.10
2018-02-10T06:41:53.289Z,72.55
2018-02-10T06:44:20.763Z,73.47
2018-02-10T06:46:48.224Z,69.30
2018-02-10T06:49:15.783Z,66.60
2018-02-10T06:51:43.232Z,72.05
2018-02-10T06:54:10.697Z,71.15
2018-02-10T06:56:38.196Z,71.53
2018-02-10T06:59:05.657Z,70.57
2018-02-10T07:01:33.148Z,72.22
2018-02-10T07:04:01.385Z,68.00
2018-02-10T07:06:28.838Z,63.35
2018-02-10T07:08:56.301Z,73.00
2018-02-10T07:11:23.785Z,72.18
2018-02-10T07:13:51.422Z,67.32
2018-02-10T07:16:18.898Z,70.60
2018-02-10T07:18:46.371Z,70.90
2018-02-10T07:21:14.611Z,68.47
2018-02-10T07:23:42.074Z,67.25
2018-02-10T07:26:09.533Z,71.57
2018-02-10T07:28:37.065Z,70.22
2018-02-10T07:31:04.523Z,71.05
2018-02-10T07:33:31.997Z,68.50
2018-02-10T07:35:59.502Z,73.72
2018-02-10T07:38:26.935Z,78.47
2018-02-10T07:40:54.393Z,77.95
2018-02-10T07:43:22.661Z,72.65
2018-02-10T07:45:50.131Z,77.22
2018-02-10T07:48:18.349Z,80.72
2018-02-10T07:50:45.821Z,79.90
2018-02-10T07:53:13.289Z,84.03
2018-02-10T07:55:41.761Z,76.15
2018-02-10T07:58:09.269Z,78.32
2018-02-10T08:00:37.505Z,69.75
2018-02-10T08:03:04.988Z,77.15
2018-02-10T08:05:33.228Z,73.10
2018-02-10T08:08:00.717Z,70.70
2018-02-10T08:10:28.957Z,75.97
2018-02-10T08:12:56.421Z,71.80
2018-02-10T08:15:23.878Z,71.45
2018-02-10T08:17:51.395Z,70.10
2018-02-10T08:20:18.840Z,72.03
2018-02-10T08:22:46.353Z,72.05
2018-02-10T08:25:13.805Z,68.90
2018-02-10T08:27:41.297Z,70.35
2018-02-10T08:30:09.543Z,66.50
2018-02-10T08:32:37.072Z,67.18
2018-02-10T08:35:04.537Z,66.18
2018-02-10T08:37:32.028Z,66.82
2018-02-10T08:39:59.481Z,67.62
2018-02-10T08:42:26.993Z,67.32
2018-02-10T08:44:54.462Z,66.97
2018-02-10T08:47:21.921Z,73.45
2018-02-10T08:49:49.384Z,69.18
2018-02-10T08:52:16.852Z,70.32
2018-02-10T08:54:44.308Z,71.57
2018-02-10T08:57:11.841Z,68.60
2018-02-10T08:59:39.356Z,69.28
2018-02-10T09:02:06.849Z,70.12
2018-02-10T09:04:34.312Z,66.10
2018-02-10T09:07:01.785Z,64.50
2018-02-10T09:09:29.265Z,67.00
2018-02-10T09:11:56.731Z,66.00
2018-02-10T09:14:24.204Z,64.57
2018-02-10T09:16:51.670Z,62.45
2018-02-10T09:19:19.119Z,64.40
2018-02-10T09:21:47.369Z,65.82
2018-02-10T09:24:14.849Z,61.67
2018-02-10T09:26:42.305Z,67.90
2018-02-10T09:29:09.766Z,64.68
2018-02-10T09:31:38.009Z,64.07
2018-02-10T09:34:05.551Z,63.65
2018-02-10T09:36:33.266Z,65.35
2018-02-10T09:39:01.705Z,64.25
2018-02-10T09:41:29.215Z,68.97
2018-02-10T09:43:56.672Z,63.08
2018-02-10T09:46:24.155Z,63.78
2018-02-10T09:48:51.738Z,62.10
2018-02-10T09:51:19.250Z,64.18
2018-02-10T09:53:46.717Z,64.50
2018-02-10T09:56:14.176Z,57.62
2018-02-10T09:58:41.654Z,63.90
2018-02-10T10:01:09.113Z,64.45
2018-02-10T10:03:36.610Z,59.90
2018-02-10T10:06:04.843Z,62.40
2018-02-10T10:08:32.346Z,61.17
2018-02-10T10:11:00.589Z,63.47
2018-02-10T10:13:28.053Z,56.10
2018-02-10T10:15:55.509Z,60.92
2018-02-10T10:18:22.989Z,62.42
2018-02-10T10:20:50.450Z,62.95
2018-02-10T10:23:18.686Z,61.33
2018-02-10T10:25:46.136Z,55.63
2018-02-10T10:28:13.600Z,58.70
2018-02-10T10:30:41.087Z,60.40
2018-02-10T10:33:08.550Z,59.70
2018-02-10T10:35:36.786Z,55.97
2018-02-10T10:38:04.277Z,54.95
2018-02-10T10:40:32.520Z,56.10
2018-02-10T10:43:00.003Z,52.30
2018-02-10T10:45:27.468Z,54.25
2018-02-10T10:47:55.705Z,52.42
2018-02-10T10:50:23.191Z,53.47
2018-02-10T10:52:50.704Z,53.95
2018-02-10T10:55:18.178Z,54.38
2018-02-10T10:57:45.649Z,53.42
2018-02-10T11:00:13.133Z,50.50
2018-02-10T11:02:40.589Z,53.85
2018-02-10T11:05:08.837Z,53.72
2018-02-10T11:07:36.333Z,51.78
2018-02-10T11:10:04.589Z,51.33
2018-02-10T11:12:32.046Z,49.53
2018-02-10T11:14:59.529Z,52.28
2018-02-10T11:17:26.985Z,48.92
2018-02-10T11:19:54.461Z,47.50
2018-02-10T11:22:21.907Z,48.97
2018-02-10T11:24:49.391Z,48.75
2018-02-10T11:27:16.880Z,45.30
2018-02-10T11:29:45.424Z,48.47
2018-02-10T11:32:12.892Z,46.70
2018-02-10T11:34:40.370Z,45.45
2018-02-10T11:37:07.836Z,47.65
2018-02-10T11:39:35.353Z,48.35
2018-02-10T11:42:02.869Z,46.88
2018-02-10T11:44:30.323Z,46.00
2018-02-10T11:46:57.787Z,46.45
2018-02-10T11:49:25.260Z,48.83
2018-02-10T11:51:52.755Z,44.17
2018-02-10T11:54:20.294Z,49.08
2018-02-10T11:56:47.778Z,45.95
2018-02-10T11:59:15.249Z,43.35
2018-02-10T12:01:42.713Z,46.22
2018-02-10T12:04:10.160Z,46.05
2018-02-10T12:06:37.672Z,44.85
2018-02-10T12:09:05.121Z,43.50
2018-02-10T12:11:32.651Z,42.22
2018-02-10T12:14:00.109Z,41.33
2018-02-10T12:16:27.601Z,42.22
2018-02-10T12:18:55.062Z,41.65
2018-02-10T12:21:22.518Z,40.50
2018-02-10T12:23:50.079Z,41.42
2018-02-10T12:26:17.565Z,44.97
2018-02-10T12:28:45.032Z,42.03
2018-02-10T12:31:12.508Z,41.85
2018-02-10T12:33:39.960Z,42.70
2018-02-10T12:36:07.421Z,42.00
2018-02-10T12:38:34.881Z,37.55
2018-02-10T12:41:02.333Z,34.72
2018-02-10T12:43:29.807Z,34.47
2018-02-10T12:45:57.269Z,35.00
2018-02-10T12:48:30.305Z,35.15
2018-02-10T12:50:57.797Z,33.72
2018-02-10T12:53:25.263Z,32.83
2018-02-10T12:55:52.724Z,35.28
2018-02-10T12:58:20.192Z,36.20
2018-02-10T13:00:47.652Z,36.72
2018-02-10T13:03:15.099Z,34.30
2018-02-10T13:05:42.566Z,36.78
2018-02-10T13:08:10.506Z,35.40
2018-02-10T13:10:38.121Z,39.90
2018-02-10T13:13:05.901Z,37.40
2018-02-10T13:15:33.489Z,39.60
2018-02-10T13:18:00.967Z,39.28
2018-02-10T13:20:28.429Z,38.50
2018-02-10T13:22:55.899Z,38.45
2018-02-10T13:25:23.371Z,38.60
2018-02-10T13:27:50.857Z,36.45
2018-02-10T13:30:18.338Z,38.80
2018-02-10T13:32:45.789Z,39.50
2018-02-10T13:35:14.125Z,40.08
2018-02-10T13:37:41.715Z,36.67
2018-02-10T13:40:10.003Z,34.92
2018-02-10T13:42:37.470Z,32.38
2018-02-10T13:45:05.713Z,35.08
2018-02-10T13:47:33.215Z,33.80
2018-02-10T13:50:00.760Z,32.50
2018-02-10T13:52:28.997Z,32.13
2018-02-10T13:54:56.489Z,34.00
2018-02-10T13:57:24.793Z,34.75
2018-02-10T14:06:29.356Z,34.22
2018-02-10T14:08:57.367Z,32.38
2018-02-10T14:11:24.901Z,32.70
2018-02-10T14:13:52.461Z,34.08
2018-02-10T14:16:20.049Z,32.80
2018-02-10T14:18:47.588Z,32.60
2018-02-10T14:21:15.196Z,32.83
2018-02-10T14:23:42.730Z,30.40
2018-02-10T14:26:10.319Z,29.92
2018-02-10T14:28:37.988Z,27.87
2018-02-10T14:31:05.606Z,27.58
2018-02-10T14:33:33.244Z,29.15
2018-02-10T14:36:00.871Z,28.30
2018-02-10T14:38:28.472Z,27.87
2018-02-10T14:40:56.135Z,27.67
2018-02-10T14:43:23.782Z,26.62
2018-02-10T14:45:51.426Z,28.77
2018-02-10T14:48:19.040Z,29.67
2018-02-10T14:50:46.684Z,27.10
2018-02-10T14:53:14.336Z,27.67
2018-02-10T14:55:41.937Z,27.37
2018-02-10T14:58:09.450Z,26.23
2018-02-10T15:00:36.945Z,27.00
2018-02-10T15:03:05.193Z,29.45
2018-02-10T15:05:32.670Z,25.65
2018-02-10T15:08:00.155Z,28.62
2018-02-10T15:10:27.609Z,29.63
2018-02-10T15:12:55.073Z,28.70
2018-02-10T15:15:23.353Z,27.27
2018-02-10T15:17:51.602Z,29.10
2018-02-10T15:20:19.102Z,28.77
2018-02-10T15:22:46.604Z,28.30
2018-02-10T15:25:14.112Z,29.73
2018-02-10T15:27:41.624Z,29.10
2018-02-10T15:30:20.780Z,28.30
2018-02-10T15:32:59.966Z,28.20
2018-02-10T15:35:27.448Z,29.80
2018-02-10T15:37:54.919Z,29.33
2018-02-10T15:40:22.383Z,30.42
2018-02-10T15:42:50.634Z,30.45
2018-02-10T15:45:18.124Z,28.95
2018-02-10T15:47:46.448Z,31.50
2018-02-10T15:50:13.928Z,29.17
2018-02-10T15:52:41.689Z,30.60
2018-02-10T15:55:09.363Z,30.75
2018-02-10T15:57:36.632Z,30.27
2018-02-10T16:00:04.858Z,31.98
2018-02-10T16:02:32.321Z,29.08
2018-02-10T16:04:59.946Z,29.12
2018-02-10T16:07:27.434Z,30.80
2018-02-10T16:09:54.905Z,31.50
2018-02-10T16:12:22.362Z,32.40
2018-02-10T16:14:49.897Z,29.52
2018-02-10T16:17:17.370Z,32.47
2018-02-10T16:19:44.830Z,30.83
2018-02-10T16:22:12.325Z,32.60
2018-02-10T16:24:39.789Z,34.17
2018-02-10T16:27:08.047Z,32.60
2018-02-10T16:29:35.518Z,33.60
2018-02-10T16:32:03.014Z,32.15
2018-02-10T16:34:30.481Z,34.33
2018-02-10T16:36:57.987Z,36.03
2018-02-10T16:39:26.260Z,33.40
2018-02-10T16:41:54.284Z,31.80
2018-02-10T16:44:21.769Z,32.17
2018-02-10T16:46:49.246Z,32.17
2018-02-10T16:49:16.715Z,32.95
2018-02-10T16:51:44.223Z,33.08
2018-02-10T16:54:11.690Z,33.22
2018-02-10T16:56:39.179Z,32.75
2018-02-10T16:59:07.424Z,34.00
2018-02-10T17:01:34.906Z,35.20
2018-02-10T17:04:03.146Z,34.03
2018-02-10T17:06:30.641Z,36.63
2018-02-10T17:08:58.877Z,36.75
2018-02-10T17:11:26.419Z,35.58
2018-02-10T17:13:53.839Z,36.55
2018-02-10T17:16:21.308Z,35.75
2018-02-10T17:18:48.800Z,38.53
2018-02-10T17:21:16.272Z,41.58
2018-02-10T17:23:43.734Z,39.83
2018-02-10T17:26:11.210Z,44.13
2018-02-10T17:28:39.493Z,42.10
2018-02-10T17:31:07.753Z,42.42
2018-02-10T17:33:35.230Z,40.58
2018-02-10T17:36:03.523Z,42.28
2018-02-10T17:38:31.203Z,44.40
2018-02-10T17:40:58.739Z,43.85
2018-02-10T17:43:26.254Z,42.30
2018-02-10T17:45:53.745Z,43.25
2018-02-10T17:48:21.258Z,45.10
2018-02-10T17:50:49.720Z,43.67
2018-02-10T17:53:17.406Z,46.08
2018-02-10T17:55:44.910Z,42.70
2018-02-10T17:58:12.442Z,43.87
2018-02-10T18:00:39.906Z,45.42
2018-02-10T18:03:07.417Z,44.95
2018-02-10T18:05:34.904Z,40.75
2018-02-10T18:08:02.386Z,41.55
2018-02-10T18:10:30.686Z,41.45
2018-02-10T18:12:58.169Z,39.83
2018-02-10T18:15:25.650Z,44.60
2018-02-10T18:17:53.120Z,40.65
2018-02-10T18:20:20.592Z,43.28
2018-02-10T18:22:48.051Z,38.63
2018-02-10T18:25:15.536Z,39.80
2018-02-10T18:27:43.150Z,39.83
2018-02-10T18:30:11.557Z,36.60
2018-02-10T18:32:39.008Z,41.50
2018-02-10T18:35:07.270Z,41.83
2018-02-10T18:37:35.616Z,41.20
2018-02-10T18:40:03.109Z,41.10
2018-02-10T18:42:31.352Z,40.60
2018-02-10T18:44:58.924Z,41.22
2018-02-10T18:47:26.391Z,43.83
2018-02-10T18:49:53.952Z,39.80
2018-02-10T18:52:21.417Z,44.30
2018-02-10T18:54:49.667Z,43.63
2018-02-10T18:57:17.289Z,45.65
2018-02-10T18:59:44.753Z,44.65
2018-02-10T19:02:12.390Z,45.17
2018-02-10T19:04:39.900Z,47.08
2018-02-10T19:07:08.525Z,47.78
2018-02-10T19:09:36.224Z,51.72
2018-02-10T19:12:03.721Z,51.45
2018-02-10T19:14:31.214Z,53.53
2018-02-10T19:16:58.672Z,49.72
2018-02-10T19:19:26.124Z,48.22
2018-02-10T19:21:53.601Z,46.60
2018-02-10T19:24:21.916Z,47.53
2018-02-10T19:26:49.395Z,45.00
2018-02-10T19:29:18.272Z,44.60
2018-02-10T19:31:45.732Z,49.33
2018-02-10T19:34:13.274Z,45.12
2018-02-10T19:36:41.579Z,43.85
2018-02-10T19:39:09.105Z,41.85
2018-02-10T19:41:37.297Z,42.35
2018-02-10T19:44:05.876Z,41.88
2018-02-10T19:46:35.884Z,41.17
2018-02-10T19:49:03.350Z,39.55
2018-02-10T19:51:30.807Z,38.13
2018-02-10T19:54:00.094Z,34.63
2018-02-10T19:56:27.573Z,30.08
2018-02-10T19:58:55.059Z,32.33
2018-02-10T20:01:23.294Z,30.50
2018-02-10T20:03:50.778Z,33.72
2018-02-10T20:06:18.249Z,32.25
2018-02-10T20:08:45.737Z,38.97
2018-02-10T20:11:13.427Z,38.08
2018-02-10T20:13:43.673Z,39.05
2018-02-10T20:16:12.006Z,40.22
2018-02-10T20:18:39.478Z,43.00
2018-02-10T20:21:06.967Z,39.65
2018-02-10T20:23:35.201Z,41.83
2018-02-10T20:26:02.676Z,45.70
2018-02-10T20:28:30.334Z,40.10
2018-02-10T20:30:57.812Z,41.95
2018-02-10T20:33:27.033Z,42.70
2018-02-10T20:35:57.466Z,43.55
2018-02-10T20:38:26.156Z,40.65
2018-02-10T20:40:55.572Z,44.05
2018-02-10T20:43:25.654Z,43.87
2018-02-10T20:45:56.643Z,43.08
2018-02-10T20:48:25.321Z,40.83
2018-02-10T20:50:54.401Z,46.15
2018-02-10T20:53:22.041Z,40.58
2018-02-10T20:55:49.538Z,42.62
2018-02-10T20:58:17.032Z,40.75
2018-02-10T21:00:45.441Z,44.92
2018-02-10T21:03:13.239Z,44.85
2018-02-10T21:05:40.720Z,43.60
2018-02-10T21:08:08.195Z,42.20
2018-02-10T21:10:36.469Z,45.42
2018-02-10T21:13:04.029Z,42.78
2018-02-10T21:15:32.301Z,40.67
2018-02-10T21:18:00.534Z,40.15
2018-02-10T21:20:28.030Z,40.33
2018-02-10T21:22:55.651Z,42.60
2018-02-10T21:25:24.304Z,40.72
2018-02-10T21:27:51.795Z,40.70
2018-02-10T21:30:19.308Z,40.50
2018-02-10T21:32:46.795Z,39.35
2018-02-10T21:35:14.267Z,40.40
2018-02-10T21:37:41.811Z,44.50
2018-02-10T21:40:09.308Z,43.63
2018-02-10T21:42:36.785Z,42.30
2018-02-10T21:45:05.074Z,42.13
2018-02-10T21:47:33.373Z,43.58
2018-02-10T21:50:01.591Z,44.60
2018-02-10T21:52:29.073Z,48.80
2018-02-10T21:54:57.337Z,43.45
2018-02-10T21:57:24.877Z,45.22
2018-02-10T21:59:52.343Z,40.83
2018-02-10T22:02:19.816Z,46.42
2018-02-10T22:04:47.297Z,43.45
2018-02-10T22:07:14.834Z,44.08
2018-02-10T22:09:42.359Z,42.50
2018-02-10T22:12:09.903Z,41.50
2018-02-10T22:14:37.485Z,42.78
2018-02-10T22:17:04.983Z,43.40
2018-02-10T22:19:32.479Z,43.25
2018-02-10T22:21:59.966Z,40.80
2018-02-10T22:24:27.638Z,40.08
2018-02-10T22:26:55.105Z,39.22
2018-02-10T22:29:22.586Z,41.50
2018-02-10T22:31:50.107Z,39.13
2018-02-10T22:34:17.578Z,38.95
2018-02-10T22:36:45.039Z,38.38
2018-02-10T22:39:12.549Z,39.33
2018-02-10T22:41:40.054Z,37.38
2018-02-10T22:44:08.303Z,38.20
2018-02-10T22:46:36.302Z,38.55
2018-02-10T22:49:03.807Z,35.63
2018-02-10T22:51:32.348Z,38.85
2018-02-10T22:53:59.886Z,36.17
2018-02-10T22:56:27.373Z,36.92
2018-02-10T22:58:54.865Z,33.85
2018-02-10T23:01:22.361Z,38.00
2018-02-10T23:03:50.639Z,38.20
2018-02-10T23:06:18.101Z,34.72
2018-02-10T23:08:46.449Z,36.17
2018-02-10T23:11:13.998Z,35.15
2018-02-10T23:13:41.482Z,35.55
2018-02-10T23:16:08.964Z,39.08
2018-02-10T23:18:36.533Z,38.55
2018-02-10T23:21:04.123Z,39.95
2018-02-10T23:23:31.610Z,39.42
2018-02-10T23:25:59.099Z,37.13
2018-02-10T23:28:26.576Z,40.22
2018-02-10T23:30:54.060Z,37.95
2018-02-10T23:33:21.578Z,37.50
2018-02-10T23:35:49.266Z,38.83
2018-02-10T23:38:16.780Z,42.20
2018-02-10T23:40:44.420Z,38.33
2018-02-10T23:43:11.892Z,41.37
2018-02-10T23:45:40.156Z,42.50
2018-02-10T23:48:07.636Z,37.30
2018-02-10T23:50:35.909Z,38.80
2018-02-10T23:53:03.574Z,42.03
2018-02-10T23:55:31.083Z,38.35
2018-02-10T23:57:58.591Z,37.45
