createdAt,value
2023-02-11T00:00:49.812Z,50.67
2023-02-11T00:01:54.388Z,50.7
2023-02-11T00:02:58.959Z,50.66
2023-02-11T00:04:03.264Z,50.57
2023-02-11T00:05:07.562Z,50.56
2023-02-11T00:06:11.902Z,50.58
2023-02-11T00:07:16.224Z,50.49
2023-02-11T00:08:20.557Z,50.63
2023-02-11T00:09:24.856Z,50.48
2023-02-11T00:10:29.170Z,50.79
2023-02-11T00:11:33.535Z,50.53
2023-02-11T00:12:37.826Z,50.73
2023-02-11T00:13:42.112Z,50.71
2023-02-11T00:14:46.401Z,50.76
2023-02-11T00:15:51.778Z,50.64
2023-02-11T00:16:56.448Z,50.74
2023-02-11T00:18:00.787Z,50.86
2023-02-11T00:19:05.091Z,50.62
2023-02-11T00:20:10.337Z,50.46
2023-02-11T00:21:14.614Z,50.6
2023-02-11T00:22:18.910Z,50.53
2023-02-11T00:23:23.238Z,50.62
2023-02-11T00:24:27.543Z,50.54
2023-02-11T00:25:31.969Z,50.94
2023-02-11T00:26:36.269Z,51.02
2023-02-11T00:27:40.552Z,50.83
2023-02-11T00:28:44.863Z,50.77
2023-02-11T00:29:49.455Z,50.95
2023-02-11T00:30:54.147Z,50.9
2023-02-11T00:31:58.834Z,50.8
2023-02-11T00:33:05.567Z,50.72
2023-02-11T00:34:09.936Z,51.13
2023-02-11T00:35:15.242Z,51.32
2023-02-11T00:36:19.504Z,50.88
2023-02-11T00:37:23.786Z,50.95
2023-02-11T00:38:28.062Z,50.67
2023-02-11T00:39:32.367Z,51.26
2023-02-11T00:40:36.674Z,51.43
2023-02-11T00:41:40.972Z,51.05
2023-02-11T00:42:45.279Z,51.15
2023-02-11T00:43:49.573Z,51.21
2023-02-11T00:44:54.044Z,51.49
2023-02-11T00:45:58.495Z,51.4
2023-02-11T00:47:02.776Z,51.35
2023-02-11T00:48:07.099Z,51.61
2023-02-11T00:49:11.532Z,51.57
2023-02-11T00:50:15.858Z,51.3
2023-02-11T00:51:20.148Z,51.36
2023-02-11T00:52:24.440Z,51.35
2023-02-11T00:53:28.735Z,51.56
2023-02-11T00:54:33.021Z,51.77
2023-02-11T00:55:37.402Z,51.43
2023-02-11T00:56:41.741Z,51.47
2023-02-11T00:57:46.120Z,51.56
2023-02-11T00:58:50.454Z,51.53
2023-02-11T00:59:54.730Z,51.65
2023-02-11T01:00:59.210Z,51.46
2023-02-11T01:02:03.530Z,51.61
2023-02-11T01:03:07.841Z,51.26
2023-02-11T01:04:12.138Z,51.27
2023-02-11T01:05:16.572Z,51.33
2023-02-11T01:06:20.907Z,51.41
2023-02-11T01:07:25.198Z,51.46
2023-02-11T01:08:29.587Z,51.61
2023-02-11T01:09:33.908Z,51.51
2023-02-11T01:10:38.206Z,51.4
2023-02-11T01:11:42.538Z,51.28
2023-02-11T01:12:46.829Z,51.74
2023-02-11T01:13:51.186Z,51.78
2023-02-11T01:14:55.488Z,51.95
2023-02-11T01:16:00.155Z,51.68
2023-02-11T01:17:04.506Z,51.59
2023-02-11T01:18:08.886Z,51.86
2023-02-11T01:19:13.459Z,51.74
2023-02-11T01:20:17.882Z,51.54
2023-02-11T01:21:22.175Z,51.85
2023-02-11T01:22:26.508Z,51.87
2023-02-11T01:23:30.794Z,51.73
2023-02-11T01:24:35.096Z,51.71
2023-02-11T01:25:39.401Z,51.74
2023-02-11T01:26:43.710Z,51.58
2023-02-11T01:27:48.146Z,51.95
2023-02-11T01:28:52.456Z,51.74
2023-02-11T01:29:56.757Z,51.87
2023-02-11T01:31:01.244Z,52.37
2023-02-11T01:32:05.992Z,51.89
2023-02-11T01:33:10.346Z,52.28
2023-02-11T01:34:14.614Z,51.89
2023-02-11T01:35:18.896Z,51.63
2023-02-11T01:36:23.311Z,51.92
2023-02-11T01:37:27.587Z,51.95
2023-02-11T01:38:31.927Z,51.99
2023-02-11T01:39:36.256Z,51.81
2023-02-11T01:40:40.664Z,51.85
2023-02-11T01:41:45.043Z,51.6
2023-02-11T01:42:52.938Z,52
2023-02-11T01:43:57.250Z,51.94
2023-02-11T01:45:01.589Z,51.86
2023-02-11T01:46:08.969Z,51.9
2023-02-11T01:47:13.272Z,51.96
2023-02-11T01:48:17.552Z,51.95
2023-02-11T01:49:22.093Z,51.83
2023-02-11T01:50:27.466Z,52.12
2023-02-11T01:51:31.761Z,51.92
2023-02-11T01:52:36.025Z,52.13
2023-02-11T01:53:40.305Z,51.95
2023-02-11T01:54:44.616Z,51.98
2023-02-11T01:55:50.052Z,51.92
2023-02-11T01:56:54.460Z,52.17
2023-02-11T01:57:58.764Z,52.2
2023-02-11T01:59:03.106Z,52.22
2023-02-11T02:00:07.423Z,52.21
2023-02-11T02:01:11.762Z,52.07
2023-02-11T02:02:16.042Z,52.24
2023-02-11T02:03:20.523Z,52.26
2023-02-11T02:04:24.873Z,52.14
2023-02-11T02:05:31.713Z,52.24
2023-02-11T02:06:36.022Z,52.46
2023-02-11T02:07:40.374Z,52.38
2023-02-11T02:08:44.696Z,52.67
2023-02-11T02:09:48.981Z,52.37
2023-02-11T02:10:53.309Z,52.48
2023-02-11T02:11:57.637Z,52.55
2023-02-11T02:13:01.933Z,52.66
2023-02-11T02:14:06.336Z,52.46
2023-02-11T02:15:10.612Z,52.54
2023-02-11T02:16:15.098Z,52.6
2023-02-11T02:17:19.410Z,52.25
2023-02-11T02:18:23.686Z,52.43
2023-02-11T02:19:27.979Z,52.46
2023-02-11T02:20:32.281Z,52.45
2023-02-11T02:21:36.571Z,52.58
2023-02-11T02:22:40.894Z,52.71
2023-02-11T02:23:45.252Z,52.85
2023-02-11T02:24:49.565Z,52.75
2023-02-11T02:25:54.883Z,52.56
2023-02-11T02:26:59.241Z,52.66
2023-02-11T02:28:03.674Z,52.44
2023-02-11T02:29:08.027Z,52.63
2023-02-11T02:30:12.321Z,52.87
2023-02-11T02:31:16.700Z,52.77
2023-02-11T02:32:21.080Z,52.88
2023-02-11T02:33:25.526Z,52.78
2023-02-11T02:34:29.816Z,53.31
2023-02-11T02:35:34.110Z,52.89
2023-02-11T02:36:38.464Z,53.65
2023-02-11T02:37:42.843Z,53.2
2023-02-11T02:38:47.179Z,52.95
2023-02-11T02:39:51.587Z,53.31
2023-02-11T02:40:55.889Z,52.82
2023-02-11T02:42:00.176Z,52.87
2023-02-11T02:43:04.516Z,53.01
2023-02-11T02:44:08.829Z,52.64
2023-02-11T02:45:13.117Z,52.99
2023-02-11T02:46:17.616Z,52.64
2023-02-11T02:47:21.919Z,52.67
2023-02-11T02:48:28.549Z,52.61
2023-02-11T02:49:32.853Z,52.73
2023-02-11T02:50:37.159Z,52.52
2023-02-11T02:51:41.559Z,52.8
2023-02-11T02:52:45.915Z,52.81
2023-02-11T02:53:50.221Z,52.7
2023-02-11T02:54:54.495Z,52.81
2023-02-11T02:55:58.804Z,52.93
2023-02-11T02:57:03.078Z,52.83
2023-02-11T02:58:07.399Z,53.16
2023-02-11T02:59:11.749Z,52.75
2023-02-11T03:00:16.077Z,52.6
2023-02-11T03:01:20.370Z,52.76
2023-02-11T03:02:24.657Z,52.78
2023-02-11T03:03:29.015Z,52.83
2023-02-11T03:04:33.310Z,52.43
2023-02-11T03:05:37.630Z,53.48
2023-02-11T03:06:41.920Z,52.94
2023-02-11T03:07:46.266Z,53
2023-02-11T03:08:50.540Z,53.29
2023-02-11T03:09:54.904Z,53.49
2023-02-11T03:10:59.234Z,52.8
2023-02-11T03:12:03.534Z,52.8
2023-02-11T03:13:07.831Z,52.77
2023-02-11T03:14:12.133Z,53.09
2023-02-11T03:15:16.447Z,53.13
2023-02-11T03:16:20.955Z,53.05
2023-02-11T03:17:25.359Z,53.08
2023-02-11T03:18:29.658Z,53.02
2023-02-11T03:19:33.964Z,53.32
2023-02-11T03:20:38.257Z,52.83
2023-02-11T03:21:42.583Z,53.19
2023-02-11T03:22:46.854Z,53.25
2023-02-11T03:23:51.187Z,53.04
2023-02-11T03:24:55.469Z,53.11
2023-02-11T03:25:59.793Z,53.33
2023-02-11T03:27:04.195Z,53.15
2023-02-11T03:28:08.691Z,53.08
2023-02-11T03:29:13.040Z,52.91
2023-02-11T03:30:17.340Z,53.13
2023-02-11T03:31:22.080Z,53.11
2023-02-11T03:32:26.496Z,52.96
2023-02-11T03:33:30.802Z,53.13
2023-02-11T03:34:35.113Z,53.09
2023-02-11T03:35:39.429Z,52.79
2023-02-11T03:36:43.765Z,52.77
2023-02-11T03:37:48.062Z,52.97
2023-02-11T03:38:52.331Z,53.02
2023-02-11T03:39:56.652Z,52.74
2023-02-11T03:41:00.984Z,53.09
2023-02-11T03:42:05.298Z,53.01
2023-02-11T03:43:09.600Z,52.88
2023-02-11T03:44:13.907Z,52.58
2023-02-11T03:45:18.206Z,53.25
2023-02-11T03:46:22.776Z,52.69
2023-02-11T03:47:27.140Z,52.91
2023-02-11T03:48:31.468Z,52.64
2023-02-11T03:49:35.776Z,52.61
2023-02-11T03:50:40.054Z,52.77
2023-02-11T03:51:44.354Z,52.68
2023-02-11T03:52:48.666Z,52.84
2023-02-11T03:53:52.992Z,52.82
2023-02-11T03:54:57.312Z,52.68
2023-02-11T03:56:01.707Z,52.75
2023-02-11T03:57:06.045Z,52.42
2023-02-11T03:58:10.330Z,52.79
2023-02-11T03:59:14.696Z,52.5
2023-02-11T04:00:18.988Z,52.61
2023-02-11T04:01:23.512Z,52.62
2023-02-11T04:02:27.832Z,52.74
2023-02-11T04:03:32.428Z,52.75
2023-02-11T04:04:36.764Z,52.6
2023-02-11T04:05:41.103Z,52.65
2023-02-11T04:06:45.413Z,52.92
2023-02-11T04:07:49.710Z,52.62
2023-02-11T04:08:54.025Z,52.71
2023-02-11T04:09:58.423Z,52.54
2023-02-11T04:11:02.743Z,52.7
2023-02-11T04:12:07.014Z,52.68
2023-02-11T04:13:12.100Z,52.6
2023-02-11T04:14:16.431Z,52.93
2023-02-11T04:15:20.720Z,52.77
2023-02-11T04:16:25.139Z,52.71
2023-02-11T04:17:29.426Z,52.9
2023-02-11T04:18:33.734Z,52.8
2023-02-11T04:19:38.038Z,52.61
2023-02-11T04:20:42.327Z,52.63
2023-02-11T04:21:46.651Z,52.83
2023-02-11T04:22:50.998Z,52.57
2023-02-11T04:23:55.318Z,52.6
2023-02-11T04:24:59.725Z,52.65
2023-02-11T04:26:04.097Z,52.4
2023-02-11T04:27:08.467Z,52.48
2023-02-11T04:28:12.902Z,52.51
2023-02-11T04:29:17.214Z,52.59
2023-02-11T04:30:21.488Z,52.59
2023-02-11T04:31:26.396Z,52.68
2023-02-11T04:32:30.736Z,52.49
2023-02-11T04:33:35.119Z,52.42
2023-02-11T04:34:39.410Z,52.6
2023-02-11T04:35:43.724Z,52.83
2023-02-11T04:36:47.994Z,53.07
2023-02-11T04:37:52.278Z,52.93
2023-02-11T04:38:56.579Z,52.38
2023-02-11T04:40:00.880Z,52.85
2023-02-11T04:41:05.167Z,52.63
2023-02-11T04:42:09.460Z,52.54
2023-02-11T04:43:13.765Z,52.62
2023-02-11T04:44:18.180Z,52.48
2023-02-11T04:45:22.528Z,52.42
2023-02-11T04:46:27.125Z,52.44
2023-02-11T04:47:31.448Z,52.59
2023-02-11T04:48:35.790Z,52.11
2023-02-11T04:49:40.078Z,52.58
2023-02-11T04:50:44.386Z,52.52
2023-02-11T04:51:51.414Z,52.53
2023-02-11T04:52:55.719Z,52.38
2023-02-11T04:54:00.038Z,52.44
2023-02-11T04:55:04.345Z,52.3
2023-02-11T04:56:08.749Z,52.48
2023-02-11T04:57:13.061Z,52.47
2023-02-11T04:58:17.408Z,52.15
2023-02-11T04:59:21.684Z,52.47
2023-02-11T05:00:25.975Z,52.42
2023-02-11T05:01:30.483Z,52.32
2023-02-11T05:02:34.798Z,52.31
2023-02-11T05:03:39.078Z,52.29
2023-02-11T05:04:43.397Z,52.28
2023-02-11T05:05:47.664Z,52.35
2023-02-11T05:06:52.067Z,52.34
2023-02-11T05:07:56.413Z,51.87
2023-02-11T05:09:00.703Z,52.06
2023-02-11T05:10:05.002Z,52.36
2023-02-11T05:11:10.320Z,51.84
2023-02-11T05:12:14.627Z,51.53
2023-02-11T05:13:18.931Z,51.22
2023-02-11T05:14:23.253Z,50.99
2023-02-11T05:15:27.553Z,50.72
2023-02-11T05:16:31.883Z,50.5
2023-02-11T05:17:36.222Z,50.31
2023-02-11T05:18:40.533Z,50.17
2023-02-11T05:19:44.821Z,50.01
2023-02-11T05:20:49.100Z,49.89
2023-02-11T05:22:04.875Z,49.72
2023-02-11T05:23:09.189Z,49.47
2023-02-11T05:24:13.462Z,49.41
2023-02-11T05:25:17.785Z,49.32
2023-02-11T05:26:22.088Z,49.29
2023-02-11T05:27:26.475Z,49.17
2023-02-11T05:28:31.058Z,49.16
2023-02-11T05:29:35.358Z,49.17
2023-02-11T05:30:39.898Z,49.14
2023-02-11T05:31:44.249Z,49.02
2023-02-11T05:32:48.536Z,49.03
2023-02-11T05:33:52.831Z,49
2023-02-11T05:34:57.110Z,48.99
2023-02-11T05:36:01.549Z,49
2023-02-11T05:37:05.949Z,49.02
2023-02-11T05:38:10.242Z,48.88
2023-02-11T05:39:14.548Z,48.93
2023-02-11T05:40:18.837Z,48.88
2023-02-11T05:41:23.117Z,48.87
2023-02-11T05:42:27.465Z,48.88
2023-02-11T05:43:31.769Z,48.9
2023-02-11T05:44:36.083Z,48.87
2023-02-11T05:45:40.524Z,49.11
2023-02-11T05:46:45.080Z,49
2023-02-11T05:47:49.400Z,49.15
2023-02-11T05:48:53.686Z,49.16
2023-02-11T05:49:57.977Z,49.18
2023-02-11T05:51:02.322Z,49.28
2023-02-11T05:52:06.627Z,49.21
2023-02-11T05:53:11.301Z,49.4
2023-02-11T05:54:16.148Z,49.38
2023-02-11T05:55:20.496Z,49.63
2023-02-11T05:56:24.822Z,49.63
2023-02-11T05:57:29.127Z,49.73
2023-02-11T05:58:33.415Z,49.77
2023-02-11T05:59:37.691Z,49.92
2023-02-11T06:00:41.998Z,49.93
2023-02-11T06:01:46.316Z,49.97
2023-02-11T06:02:50.918Z,50.06
2023-02-11T06:03:55.446Z,50.31
2023-02-11T06:04:59.773Z,50.54
2023-02-11T06:06:04.062Z,50.45
2023-02-11T06:07:08.352Z,50.54
2023-02-11T06:08:12.639Z,50.57
2023-02-11T06:09:16.925Z,50.71
2023-02-11T06:10:21.268Z,50.63
2023-02-11T06:11:25.563Z,50.84
2023-02-11T06:12:29.862Z,51.02
2023-02-11T06:13:34.177Z,50.95
2023-02-11T06:14:38.484Z,51.03
2023-02-11T06:15:42.987Z,50.93
2023-02-11T06:16:47.315Z,50.94
2023-02-11T06:17:51.636Z,50.85
2023-02-11T06:18:55.947Z,50.87
2023-02-11T06:20:00.244Z,50.69
2023-02-11T06:21:04.565Z,49.99
2023-02-11T06:22:09.135Z,50.67
2023-02-11T06:23:13.609Z,50.52
2023-02-11T06:25:01.166Z,50.56
2023-02-11T06:26:06.038Z,51.07
2023-02-11T06:27:10.356Z,50.79
2023-02-11T06:28:15.124Z,50.83
2023-02-11T06:29:19.409Z,50.93
2023-02-11T06:30:23.673Z,50.63
2023-02-11T06:31:28.320Z,50.68
2023-02-11T06:32:48.961Z,50.83
2023-02-11T06:33:53.287Z,50.95
2023-02-11T06:34:57.582Z,50.84
2023-02-11T06:36:01.900Z,50.83
2023-02-11T06:37:06.209Z,50.99
2023-02-11T06:38:10.506Z,50.75
2023-02-11T06:39:14.820Z,50.92
2023-02-11T06:40:19.166Z,50.77
2023-02-11T06:41:23.469Z,50.72
2023-02-11T06:42:27.760Z,50.89
2023-02-11T06:43:32.079Z,50.55
2023-02-11T06:44:36.414Z,50.51
2023-02-11T06:45:40.719Z,50.35
2023-02-11T06:46:45.129Z,50.51
2023-02-11T06:47:49.739Z,50.02
2023-02-11T06:48:54.021Z,50.67
2023-02-11T06:49:58.307Z,50.68
2023-02-11T06:51:02.650Z,50.77
2023-02-11T06:52:06.924Z,50.91
2023-02-11T06:53:11.238Z,51.01
2023-02-11T06:54:15.621Z,50.9
2023-02-11T06:55:19.889Z,51.05
2023-02-11T06:56:24.188Z,50.96
2023-02-11T06:57:28.474Z,51.12
2023-02-11T06:58:32.809Z,51.06
2023-02-11T06:59:37.106Z,50.93
2023-02-11T07:00:41.428Z,50.92
2023-02-11T07:01:46.090Z,50.9
2023-02-11T07:02:50.479Z,50.85
2023-02-11T07:03:54.790Z,50.79
2023-02-11T07:04:59.075Z,50.77
2023-02-11T07:06:03.360Z,50.73
2023-02-11T07:07:07.680Z,50.78
2023-02-11T07:08:11.994Z,50.77
2023-02-11T07:09:16.301Z,50.72
2023-02-11T07:10:20.601Z,50.69
2023-02-11T07:11:24.871Z,50.7
2023-02-11T07:12:29.177Z,50.74
2023-02-11T07:13:33.478Z,50.66
2023-02-11T07:14:37.831Z,50.58
2023-02-11T07:15:42.116Z,50.24
2023-02-11T07:16:46.410Z,50.17
2023-02-11T07:17:50.708Z,50.22
2023-02-11T07:18:55.064Z,50.4
2023-02-11T07:19:59.390Z,50.53
2023-02-11T07:21:03.690Z,50.18
2023-02-11T07:22:07.967Z,50.33
2023-02-11T07:23:12.255Z,50.37
2023-02-11T07:24:16.577Z,50.1
2023-02-11T07:25:20.873Z,50.34
2023-02-11T07:26:25.146Z,50.39
2023-02-11T07:27:29.453Z,50.39
2023-02-11T07:28:34.076Z,50.48
2023-02-11T07:29:38.479Z,50.46
2023-02-11T07:30:42.821Z,50.44
2023-02-11T07:31:47.596Z,50.55
2023-02-11T07:32:51.950Z,50.73
2023-02-11T07:33:56.593Z,50.76
2023-02-11T07:35:01.406Z,50.75
2023-02-11T07:36:05.760Z,50.56
2023-02-11T07:37:10.066Z,50.58
2023-02-11T07:38:14.409Z,50.51
2023-02-11T07:39:18.706Z,50.65
2023-02-11T07:40:23.131Z,50.6
2023-02-11T07:41:27.479Z,50.64
2023-02-11T07:42:31.772Z,50.61
2023-02-11T07:43:36.087Z,50.6
2023-02-11T07:44:42.629Z,50.5
2023-02-11T07:45:46.905Z,50.57
2023-02-11T07:46:51.633Z,50.58
2023-02-11T07:47:55.986Z,50.5
2023-02-11T07:49:00.289Z,50.34
2023-02-11T07:50:04.888Z,50.41
2023-02-11T07:51:09.237Z,50.49
2023-02-11T07:52:13.576Z,50.44
2023-02-11T07:53:17.953Z,50.49
2023-02-11T07:54:22.233Z,50.33
2023-02-11T07:55:26.550Z,49.89
2023-02-11T07:56:30.849Z,49.95
2023-02-11T07:57:35.155Z,50.03
2023-02-11T07:58:39.536Z,50.02
2023-02-11T07:59:43.803Z,50.05
2023-02-11T08:00:48.221Z,50.15
2023-02-11T08:01:52.754Z,50.31
2023-02-11T08:02:57.056Z,50.36
2023-02-11T08:04:01.388Z,50.33
2023-02-11T08:05:05.689Z,50.51
2023-02-11T08:06:09.997Z,50.57
2023-02-11T08:07:14.304Z,50.56
2023-02-11T08:08:18.589Z,50.57
2023-02-11T08:09:22.863Z,50.66
2023-02-11T08:10:27.295Z,50.72
2023-02-11T08:11:31.712Z,50.66
2023-02-11T08:12:36.042Z,50.72
2023-02-11T08:13:40.324Z,50.87
2023-02-11T08:14:44.605Z,50.77
2023-02-11T08:15:49.548Z,50.71
2023-02-11T08:16:54.141Z,50.78
2023-02-11T08:17:58.517Z,50.43
2023-02-11T08:19:02.866Z,50.62
2023-02-11T08:20:07.458Z,50.73
2023-02-11T08:21:12.003Z,50.47
2023-02-11T08:22:16.306Z,50.49
2023-02-11T08:23:20.613Z,50.46
2023-02-11T08:24:24.907Z,50.36
2023-02-11T08:25:29.235Z,50.57
2023-02-11T08:26:33.606Z,50.57
2023-02-11T08:27:37.860Z,50.77
2023-02-11T08:28:42.140Z,50.45
2023-02-11T08:29:46.441Z,50.16
2023-02-11T08:30:52.033Z,50
2023-02-11T08:31:56.788Z,49.74
2023-02-11T08:33:01.123Z,49.92
2023-02-11T08:34:05.411Z,49.91
2023-02-11T08:35:09.744Z,49.89
2023-02-11T08:36:14.059Z,49.86
2023-02-11T08:37:18.376Z,49.87
2023-02-11T08:38:22.679Z,49.18
2023-02-11T08:39:26.957Z,49.7
2023-02-11T08:40:31.227Z,49.71
2023-02-11T08:41:35.527Z,49.45
2023-02-11T08:42:39.848Z,49.5
2023-02-11T08:43:44.169Z,49.52
2023-02-11T08:44:48.533Z,49.38
2023-02-11T08:45:54.303Z,49.46
2023-02-11T08:46:58.631Z,48.99
2023-02-11T08:48:02.997Z,49.16
2023-02-11T08:49:07.285Z,49.32
2023-02-11T08:50:11.611Z,49.04
2023-02-11T08:51:16.007Z,49.06
2023-02-11T08:52:20.421Z,48.98
2023-02-11T08:53:24.753Z,49.17
2023-02-11T08:54:29.090Z,49.17
2023-02-11T08:55:33.383Z,49.09
2023-02-11T08:56:37.713Z,49.06
2023-02-11T08:57:41.994Z,48.69
2023-02-11T08:58:46.290Z,48.99
2023-02-11T08:59:50.635Z,49.07
2023-02-11T09:00:55.756Z,49.13
2023-02-11T09:02:00.178Z,49.07
2023-02-11T09:03:04.492Z,49.02
2023-02-11T09:04:08.770Z,49.14
2023-02-11T09:05:13.038Z,49.03
2023-02-11T09:06:17.523Z,49.12
2023-02-11T09:07:21.811Z,49.11
2023-02-11T09:08:26.226Z,49.21
2023-02-11T09:09:30.527Z,49.02
2023-02-11T09:10:35.033Z,48.9
2023-02-11T09:11:39.395Z,49.14
2023-02-11T09:12:43.701Z,48.94
2023-02-11T09:13:48.046Z,49.11
2023-02-11T09:14:52.349Z,48.92
2023-02-11T09:15:56.645Z,48.53
2023-02-11T09:17:01.228Z,48.59
2023-02-11T09:18:05.809Z,48.52
2023-02-11T09:19:10.221Z,48.53
2023-02-11T09:20:14.500Z,48.71
2023-02-11T09:21:18.784Z,48.67
2023-02-11T09:22:23.113Z,48.49
2023-02-11T09:23:27.484Z,48.5
2023-02-11T09:24:31.799Z,48.55
2023-02-11T09:25:36.144Z,48.55
2023-02-11T09:26:40.437Z,48.59
2023-02-11T09:27:44.708Z,48.53
2023-02-11T09:28:49.339Z,48.5
2023-02-11T09:29:53.611Z,48.51
2023-02-11T09:30:58.302Z,48.46
2023-02-11T09:32:03.319Z,48.32
2023-02-11T09:33:07.643Z,48.3
2023-02-11T09:34:12.044Z,48.11
2023-02-11T09:35:16.376Z,48.04
2023-02-11T09:36:20.660Z,47.85
2023-02-11T09:37:24.954Z,47.84
2023-02-11T09:38:29.295Z,47.71
2023-02-11T09:39:33.584Z,47.68
2023-02-11T09:40:37.886Z,47.57
2023-02-11T09:41:42.199Z,47.45
2023-02-11T09:42:46.553Z,47.37
2023-02-11T09:43:50.893Z,47.25
2023-02-11T09:44:55.182Z,47.15
2023-02-11T09:45:59.667Z,47.25
2023-02-11T09:47:04.001Z,47.21
2023-02-11T09:48:08.562Z,47.06
2023-02-11T09:49:12.897Z,47.03
2023-02-11T09:50:17.254Z,47
2023-02-11T09:51:21.567Z,46.98
2023-02-11T09:52:25.836Z,47.09
2023-02-11T09:53:30.218Z,47.01
2023-02-11T09:54:34.533Z,46.9
2023-02-11T09:55:39.058Z,47
2023-02-11T09:56:43.345Z,47.08
2023-02-11T09:57:47.662Z,47
2023-02-11T09:58:51.963Z,46.97
2023-02-11T09:59:56.286Z,46.99
2023-02-11T10:01:00.778Z,47.06
2023-02-11T10:02:05.093Z,47.06
2023-02-11T10:03:09.426Z,47.25
2023-02-11T10:04:13.977Z,47.18
2023-02-11T10:05:18.299Z,47.19
2023-02-11T10:06:22.658Z,47.26
2023-02-11T10:07:26.984Z,47.19
2023-02-11T10:08:31.257Z,47.14
2023-02-11T10:09:35.533Z,47.36
2023-02-11T10:10:39.931Z,47.17
2023-02-11T10:11:44.238Z,47.38
2023-02-11T10:12:48.580Z,47.36
2023-02-11T10:13:52.909Z,47.3
2023-02-11T10:14:57.198Z,47.44
2023-02-11T10:16:01.855Z,47.63
2023-02-11T10:17:06.128Z,47.15
2023-02-11T10:18:10.416Z,47.19
2023-02-11T10:19:14.828Z,47.53
2023-02-11T10:20:19.312Z,47.63
2023-02-11T10:21:23.602Z,47.55
2023-02-11T10:22:27.899Z,47.5
2023-02-11T10:23:32.220Z,47.49
2023-02-11T10:24:36.523Z,47.5
2023-02-11T10:25:41.117Z,47.63
2023-02-11T10:26:45.915Z,47.29
2023-02-11T10:27:50.258Z,47.79
2023-02-11T10:28:54.835Z,47.68
2023-02-11T10:29:59.158Z,47.51
2023-02-11T10:31:03.984Z,47.41
2023-02-11T10:32:08.569Z,47.27
2023-02-11T10:33:12.907Z,47.56
2023-02-11T10:34:17.219Z,47.45
2023-02-11T10:35:21.535Z,47.51
2023-02-11T10:36:25.837Z,47.33
2023-02-11T10:37:30.142Z,47.46
2023-02-11T10:38:34.433Z,47.79
2023-02-11T10:39:38.719Z,47.56
2023-02-11T10:40:42.994Z,47.6
2023-02-11T10:41:47.374Z,47.78
2023-02-11T10:42:55.734Z,47.68
2023-02-11T10:44:00.149Z,47.71
2023-02-11T10:45:04.537Z,47.62
2023-02-11T10:46:09.030Z,47.68
2023-02-11T10:47:13.456Z,47.44
2023-02-11T10:48:18.502Z,47.33
2023-02-11T10:49:22.796Z,47.57
2023-02-11T10:50:27.108Z,47.66
2023-02-11T10:51:31.422Z,47.9
2023-02-11T10:52:36.813Z,47.91
2023-02-11T10:53:41.167Z,47.9
2023-02-11T10:54:45.458Z,47.8
2023-02-11T10:55:49.773Z,47.7
2023-02-11T10:56:54.084Z,47.53
2023-02-11T10:57:58.420Z,47.47
2023-02-11T10:59:02.780Z,47.41
2023-02-11T11:00:07.071Z,47.37
2023-02-11T11:01:26.390Z,47.25
2023-02-11T11:02:30.701Z,47.33
2023-02-11T11:03:34.976Z,47.43
2023-02-11T11:04:39.489Z,47.37
2023-02-11T11:05:43.800Z,47.42
2023-02-11T11:06:48.074Z,47.28
2023-02-11T11:07:52.366Z,47.29
2023-02-11T11:08:56.646Z,47.36
2023-02-11T11:10:00.948Z,47.34
2023-02-11T11:11:05.259Z,47.39
2023-02-11T11:12:09.567Z,47.4
2023-02-11T11:13:13.888Z,47.21
2023-02-11T11:14:18.174Z,46.95
2023-02-11T11:15:22.452Z,47.08
2023-02-11T11:16:27.130Z,47.2
2023-02-11T11:17:32.497Z,47.33
2023-02-11T11:18:36.840Z,47.35
2023-02-11T11:19:41.156Z,47.47
2023-02-11T11:20:45.455Z,47.21
2023-02-11T11:21:49.745Z,47.4
2023-02-11T11:22:54.052Z,47.51
2023-02-11T11:23:58.621Z,47.71
2023-02-11T11:25:02.930Z,47.42
2023-02-11T11:26:07.220Z,47.24
2023-02-11T11:27:11.502Z,47.33
2023-02-11T11:28:16.173Z,47.2
2023-02-11T11:29:20.512Z,47.5
2023-02-11T11:30:24.814Z,47.53
2023-02-11T11:31:29.617Z,47.45
2023-02-11T11:32:33.987Z,47.55
2023-02-11T11:33:38.265Z,47.57
2023-02-11T11:34:42.596Z,47.43
2023-02-11T11:35:46.939Z,47.2
2023-02-11T11:36:51.280Z,47.23
2023-02-11T11:37:55.556Z,47.35
2023-02-11T11:38:59.836Z,47.51
2023-02-11T11:40:04.208Z,47.65
2023-02-11T11:41:08.548Z,47.69
2023-02-11T11:42:12.880Z,47.72
2023-02-11T11:43:17.199Z,47.63
2023-02-11T11:44:21.481Z,47.64
2023-02-11T11:45:25.834Z,47.41
2023-02-11T11:46:30.328Z,47.49
2023-02-11T11:47:34.658Z,47.41
2023-02-11T11:48:38.952Z,47.19
2023-02-11T11:49:43.250Z,47.08
2023-02-11T11:50:47.638Z,47.14
2023-02-11T11:51:51.955Z,47
2023-02-11T11:52:56.267Z,47
2023-02-11T11:54:00.591Z,46.85
2023-02-11T11:55:04.888Z,47.05
2023-02-11T11:56:09.342Z,46.99
2023-02-11T11:57:13.655Z,46.67
2023-02-11T11:58:17.943Z,46.82
2023-02-11T11:59:22.246Z,46.92
2023-02-11T12:00:26.543Z,46.82
2023-02-11T12:01:30.812Z,46.89
2023-02-11T12:02:35.118Z,46.96
2023-02-11T12:03:39.470Z,46.87
2023-02-11T12:04:43.736Z,46.97
2023-02-11T12:05:48.032Z,47.14
2023-02-11T12:06:52.366Z,47.13
2023-02-11T12:07:56.659Z,47.17
2023-02-11T12:09:00.971Z,47.09
2023-02-11T12:10:05.256Z,47.42
2023-02-11T12:11:09.624Z,47.36
2023-02-11T12:12:13.923Z,47.33
2023-02-11T12:13:18.201Z,47.26
2023-02-11T12:14:22.535Z,47.02
2023-02-11T12:15:26.884Z,47.23
2023-02-11T12:16:31.426Z,47.19
2023-02-11T12:17:35.711Z,47.28
2023-02-11T12:18:40.046Z,47.32
2023-02-11T12:19:44.363Z,47.47
2023-02-11T12:20:48.990Z,47.29
2023-02-11T12:21:53.452Z,47.45
2023-02-11T12:22:57.747Z,47.13
2023-02-11T12:24:02.190Z,47.19
2023-02-11T12:25:06.515Z,47.37
2023-02-11T12:26:10.856Z,47.04
2023-02-11T12:27:15.157Z,47.48
2023-02-11T12:28:19.709Z,47.15
2023-02-11T12:29:24.056Z,47.53
2023-02-11T12:30:28.599Z,47.25
2023-02-11T12:31:33.104Z,47.37
2023-02-11T12:32:37.423Z,47.24
2023-02-11T12:33:41.738Z,47.38
2023-02-11T12:34:46.031Z,47.34
2023-02-11T12:35:50.341Z,47.51
2023-02-11T12:36:54.653Z,47.17
2023-02-11T12:37:59.002Z,47.14
2023-02-11T12:39:05.604Z,47.38
2023-02-11T12:40:09.937Z,47.38
2023-02-11T12:41:14.265Z,47.32
2023-02-11T12:42:18.569Z,47.28
2023-02-11T12:43:23.117Z,47.22
2023-02-11T12:44:27.458Z,47.11
2023-02-11T12:45:31.897Z,47.28
2023-02-11T12:46:36.206Z,47.34
2023-02-11T12:47:40.494Z,47.4
2023-02-11T12:48:44.811Z,47.77
2023-02-11T12:49:49.110Z,47.81
2023-02-11T12:50:54.106Z,47.86
2023-02-11T12:51:58.452Z,47.84
2023-02-11T12:53:02.764Z,48.09
2023-02-11T12:54:08.912Z,48.13
2023-02-11T12:55:13.202Z,47.99
2023-02-11T12:56:17.515Z,48.54
2023-02-11T12:57:21.812Z,48.79
2023-02-11T12:58:46.335Z,48.77
2023-02-11T12:59:50.662Z,48.94
2023-02-11T13:00:56.229Z,49.01
2023-02-11T13:02:00.638Z,49.42
2023-02-11T13:03:04.983Z,49.31
2023-02-11T13:04:09.329Z,49.46
2023-02-11T13:05:16.304Z,49.69
2023-02-11T13:06:20.689Z,49.96
2023-02-11T13:07:24.959Z,49.74
2023-02-11T13:08:29.353Z,49.88
2023-02-11T13:09:33.637Z,49.75
2023-02-11T13:10:37.977Z,49.79
2023-02-11T13:11:42.306Z,50.58
2023-02-11T13:12:46.600Z,50.07
2023-02-11T13:13:50.910Z,50.07
2023-02-11T13:14:55.256Z,50.53
2023-02-11T13:15:59.521Z,50.28
2023-02-11T13:17:03.904Z,50.06
2023-02-11T13:18:08.203Z,50.33
2023-02-11T13:19:12.497Z,50.06
2023-02-11T13:20:16.780Z,50.06
2023-02-11T13:21:21.087Z,50.03
2023-02-11T13:22:25.369Z,49.94
2023-02-11T13:23:32.781Z,50.02
2023-02-11T13:24:37.066Z,50.02
2023-02-11T13:25:41.352Z,49.96
2023-02-11T13:26:45.690Z,50.06
2023-02-11T13:27:49.971Z,50.05
2023-02-11T13:28:54.249Z,50.03
2023-02-11T13:29:58.556Z,50.12
2023-02-11T13:31:03.464Z,50.03
2023-02-11T13:32:08.143Z,49.98
2023-02-11T13:33:12.448Z,50.04
2023-02-11T13:34:16.726Z,50.07
2023-02-11T13:35:21.037Z,50.15
2023-02-11T13:36:25.348Z,50.04
2023-02-11T13:37:29.643Z,50.1
2023-02-11T13:38:33.942Z,50.21
2023-02-11T13:39:38.298Z,50.23
2023-02-11T13:40:42.609Z,50.14
2023-02-11T13:41:46.881Z,50.17
2023-02-11T13:42:51.230Z,50.21
2023-02-11T13:43:55.535Z,50.22
2023-02-11T13:44:59.880Z,50.26
2023-02-11T13:46:07.091Z,50.27
2023-02-11T13:47:11.442Z,50.35
2023-02-11T13:48:15.714Z,50.37
2023-02-11T13:49:20.023Z,50.42
2023-02-11T13:50:24.342Z,50.43
2023-02-11T13:51:28.626Z,50.42
2023-02-11T13:52:32.949Z,50.45
2023-02-11T13:53:37.301Z,50.52
2023-02-11T13:54:41.628Z,50.6