createdAt,value
2018-02-12T00:02:06.842Z,41.58
2018-02-12T00:04:33.311Z,41.53
2018-02-12T00:06:59.474Z,41.47
2018-02-12T00:09:25.619Z,41.50
2018-02-12T00:11:51.851Z,41.47
2018-02-12T00:14:18.027Z,41.43
2018-02-12T00:16:44.286Z,41.42
2018-02-12T00:19:10.507Z,41.39
2018-02-12T00:21:36.660Z,41.43
2018-02-12T00:24:02.828Z,41.39
2018-02-12T00:26:29.367Z,41.41
2018-02-12T00:28:55.823Z,41.39
2018-02-12T00:31:22.056Z,41.43
2018-02-12T00:33:48.204Z,41.44
2018-02-12T00:36:14.369Z,41.44
2018-02-12T00:38:40.607Z,41.45
2018-02-12T00:41:06.763Z,41.50
2018-02-12T00:43:32.943Z,41.49
2018-02-12T00:45:59.563Z,41.52
2018-02-12T00:48:26.034Z,41.55
2018-02-12T00:50:52.178Z,41.53
2018-02-12T00:53:18.698Z,41.56
2018-02-12T00:55:44.869Z,41.55
2018-02-12T00:58:11.363Z,41.53
2018-02-12T01:00:37.569Z,41.45
2018-02-12T01:03:03.763Z,41.45
2018-02-12T01:05:29.932Z,41.47
2018-02-12T01:07:56.081Z,41.48
2018-02-12T01:10:22.599Z,41.51
2018-02-12T01:12:49.036Z,41.49
2018-02-12T01:15:15.218Z,41.47
2018-02-12T01:17:41.422Z,41.48
2018-02-12T01:20:07.580Z,41.49
2018-02-12T01:22:33.745Z,41.48
2018-02-12T01:24:59.918Z,41.49
2018-02-12T01:27:26.062Z,41.45
2018-02-12T01:29:52.262Z,41.36
2018-02-12T01:32:18.448Z,41.41
2018-02-12T01:34:44.594Z,41.50
2018-02-12T01:37:11.091Z,41.55
2018-02-12T01:39:37.249Z,41.56
2018-02-12T01:42:03.407Z,41.55
2018-02-12T01:44:29.588Z,41.63
2018-02-12T01:46:55.766Z,41.56
2018-02-12T01:49:21.925Z,41.57
2018-02-12T01:51:48.206Z,41.55
2018-02-12T01:54:14.354Z,41.51
2018-02-12T01:56:40.549Z,41.41
2018-02-12T01:59:06.760Z,41.45
2018-02-12T02:01:32.920Z,41.42
2018-02-12T02:03:59.090Z,41.56
2018-02-12T02:06:25.613Z,41.51
2018-02-12T02:08:51.758Z,41.48
2018-02-12T02:11:18.200Z,41.42
2018-02-12T02:13:44.714Z,41.41
2018-02-12T02:16:11.168Z,41.45
2018-02-12T02:18:37.333Z,41.45
2018-02-12T02:21:03.868Z,41.50
2018-02-12T02:23:30.029Z,41.48
2018-02-12T02:25:56.172Z,41.54
2018-02-12T02:28:22.375Z,41.50
2018-02-12T02:30:48.538Z,41.47
2018-02-12T02:33:14.754Z,41.38
2018-02-12T02:35:40.965Z,41.40
2018-02-12T02:38:07.107Z,41.42
2018-02-12T02:40:33.964Z,41.47
2018-02-12T02:43:00.158Z,41.43
2018-02-12T02:45:26.300Z,41.42
2018-02-12T02:47:52.520Z,41.38
2018-02-12T02:50:18.691Z,41.33
2018-02-12T02:52:44.872Z,41.39
2018-02-12T02:55:11.074Z,41.40
2018-02-12T02:57:37.218Z,41.46
2018-02-12T03:00:03.869Z,41.42
2018-02-12T03:02:30.019Z,41.40
2018-02-12T03:04:56.451Z,41.45
2018-02-12T03:07:22.653Z,41.50
2018-02-12T03:09:49.251Z,41.52
2018-02-12T03:12:15.413Z,41.53
2018-02-12T03:14:41.567Z,41.52
2018-02-12T03:17:07.785Z,41.44
2018-02-12T03:19:34.176Z,41.40
2018-02-12T03:22:00.423Z,41.38
2018-02-12T03:24:27.198Z,41.35
2018-02-12T03:26:53.359Z,41.33
2018-02-12T03:29:19.860Z,41.37
2018-02-12T03:31:46.397Z,41.36
2018-02-12T03:34:12.552Z,41.38
2018-02-12T03:36:39.052Z,41.42
2018-02-12T03:39:05.312Z,41.39
2018-02-12T03:41:31.471Z,41.38
2018-02-12T03:43:57.946Z,41.43
2018-02-12T03:46:24.406Z,41.42
2018-02-12T03:48:50.579Z,41.46
2018-02-12T03:51:17.158Z,41.48
2018-02-12T03:53:43.677Z,41.42
2018-02-12T03:56:09.872Z,41.41
2018-02-12T03:58:36.087Z,41.47
2018-02-12T04:01:02.281Z,41.48
2018-02-12T04:03:28.441Z,41.47
2018-02-12T04:05:54.631Z,41.39
2018-02-12T04:08:20.789Z,41.40
2018-02-12T04:10:46.991Z,41.40
2018-02-12T04:13:13.155Z,41.38
2018-02-12T04:15:39.303Z,41.35
2018-02-12T04:18:06.150Z,41.35
2018-02-12T04:20:32.296Z,41.34
2018-02-12T04:22:58.450Z,41.34
2018-02-12T04:25:24.645Z,41.36
2018-02-12T04:27:50.821Z,41.36
2018-02-12T04:30:16.980Z,41.37
2018-02-12T04:32:43.202Z,41.38
2018-02-12T04:35:09.430Z,41.38
2018-02-12T04:37:35.578Z,41.40
2018-02-12T04:40:01.789Z,41.42
2018-02-12T04:42:27.950Z,41.37
2018-02-12T04:44:54.105Z,41.40
2018-02-12T04:47:20.317Z,41.41
2018-02-12T04:49:46.468Z,41.46
2018-02-12T04:52:12.606Z,41.41
2018-02-12T04:54:38.839Z,41.40
2018-02-12T04:57:05.302Z,41.39
2018-02-12T04:59:31.733Z,41.40
2018-02-12T05:01:57.971Z,41.40
2018-02-12T05:04:24.107Z,41.40
2018-02-12T05:06:50.267Z,41.35
2018-02-12T05:09:16.478Z,41.36
2018-02-12T05:11:42.978Z,41.40
2018-02-12T05:14:09.135Z,41.38
2018-02-12T05:16:35.552Z,41.39
2018-02-12T05:19:01.694Z,41.40
2018-02-12T05:21:28.209Z,41.34
2018-02-12T05:23:54.395Z,41.33
2018-02-12T05:26:20.533Z,41.29
2018-02-12T05:28:46.737Z,41.29
2018-02-12T05:31:12.909Z,41.21
2018-02-12T05:33:39.052Z,41.15
2018-02-12T05:36:05.339Z,41.15
2018-02-12T05:38:31.500Z,41.17
2018-02-12T05:40:57.674Z,41.17
2018-02-12T05:43:24.197Z,41.12
2018-02-12T05:45:50.371Z,41.11
2018-02-12T05:48:16.523Z,41.08
2018-02-12T05:50:42.723Z,41.13
2018-02-12T05:53:08.865Z,41.14
2018-02-12T05:55:35.117Z,41.14
2018-02-12T05:58:01.339Z,41.12
2018-02-12T06:00:27.508Z,41.11
2018-02-12T06:02:53.671Z,41.13
2018-02-12T06:05:19.875Z,41.09
2018-02-12T06:07:46.323Z,41.13
2018-02-12T06:10:12.483Z,41.10
2018-02-12T06:12:38.701Z,41.07
2018-02-12T06:15:04.857Z,41.05
2018-02-12T06:17:31.350Z,41.05
2018-02-12T06:19:57.930Z,41.05
2018-02-12T06:22:24.090Z,41.09
2018-02-12T06:24:50.542Z,41.08
2018-02-12T06:27:16.837Z,41.12
2018-02-12T06:29:42.989Z,41.08
2018-02-12T06:32:09.427Z,41.10
2018-02-12T06:34:35.960Z,41.10
2018-02-12T06:37:02.130Z,41.06
2018-02-12T06:39:28.682Z,41.09
2018-02-12T06:41:54.830Z,41.13
2018-02-12T06:44:20.990Z,41.15
2018-02-12T06:46:47.258Z,41.17
2018-02-12T06:49:13.426Z,41.15
2018-02-12T06:51:39.592Z,41.19
2018-02-12T06:54:05.789Z,41.23
2018-02-12T06:56:31.993Z,41.26
2018-02-12T06:58:58.229Z,41.24
2018-02-12T07:01:24.402Z,41.27
2018-02-12T07:03:50.908Z,41.23
2018-02-12T07:06:17.504Z,41.19
2018-02-12T07:08:43.663Z,41.20
2018-02-12T07:11:09.798Z,41.24
2018-02-12T07:13:36.390Z,41.27
2018-02-12T07:16:02.567Z,41.31
2018-02-12T07:18:28.738Z,41.35
2018-02-12T07:20:55.359Z,41.28
2018-02-12T07:23:21.527Z,41.27
2018-02-12T07:25:55.001Z,41.27
2018-02-12T07:28:21.161Z,41.23
2018-02-12T07:30:47.329Z,41.22
2018-02-12T07:33:13.682Z,41.21
2018-02-12T07:35:39.853Z,41.15
2018-02-12T07:38:06.003Z,41.20
2018-02-12T07:40:32.180Z,41.18
2018-02-12T07:42:58.651Z,41.16
2018-02-12T07:45:25.240Z,41.12
2018-02-12T07:47:51.389Z,41.16
2018-02-12T07:50:17.562Z,41.13
2018-02-12T07:52:44.037Z,41.16
2018-02-12T07:55:10.507Z,41.17
2018-02-12T07:57:36.831Z,41.13
2018-02-12T08:00:03.070Z,41.14
2018-02-12T08:02:29.258Z,41.18
2018-02-12T08:04:55.422Z,41.14
2018-02-12T08:07:21.950Z,41.15
2018-02-12T08:09:48.129Z,41.21
2018-02-12T08:12:14.286Z,41.20
2018-02-12T08:14:40.837Z,41.21
2018-02-12T08:17:07.065Z,41.23
2018-02-12T08:19:33.336Z,41.25
2018-02-12T08:21:59.588Z,41.32
2018-02-12T08:24:25.820Z,41.32
2018-02-12T08:26:51.990Z,41.35
2018-02-12T08:29:18.190Z,41.34
2018-02-12T08:31:44.389Z,41.35
2018-02-12T08:34:10.606Z,41.35
2018-02-12T08:36:36.812Z,41.30
2018-02-12T08:39:03.113Z,41.36
2018-02-12T08:41:29.657Z,41.35
2018-02-12T08:43:55.809Z,41.33
2018-02-12T08:46:22.322Z,41.33
2018-02-12T08:48:48.510Z,41.34
2018-02-12T08:51:14.674Z,41.39
2018-02-12T08:53:41.310Z,41.36
2018-02-12T08:56:07.508Z,41.33
2018-02-12T08:58:33.705Z,41.26
2018-02-12T09:00:59.919Z,41.25
2018-02-12T09:03:26.092Z,41.18
2018-02-12T09:05:52.307Z,41.10
2018-02-12T09:08:18.477Z,41.08
2018-02-12T09:10:44.908Z,41.07
2018-02-12T09:13:11.443Z,41.00
2018-02-12T09:15:37.617Z,40.92
2018-02-12T09:18:03.776Z,40.88
2018-02-12T09:20:29.956Z,40.85
2018-02-12T09:22:56.187Z,40.80
2018-02-12T09:25:22.718Z,40.76
2018-02-12T09:27:49.222Z,40.69
2018-02-12T09:30:15.393Z,40.62
2018-02-12T09:32:41.574Z,40.56
2018-02-12T09:35:07.771Z,40.50
2018-02-12T09:37:34.051Z,40.48
2018-02-12T09:40:00.238Z,40.42
2018-02-12T09:42:26.490Z,40.38
2018-02-12T09:44:52.760Z,40.39
2018-02-12T09:47:18.917Z,40.38
2018-02-12T09:49:45.062Z,40.36
2018-02-12T09:52:11.604Z,40.35
2018-02-12T09:54:37.770Z,40.32
2018-02-12T09:57:04.263Z,40.32
2018-02-12T09:59:31.198Z,40.33
2018-02-12T10:01:57.354Z,40.27
2018-02-12T10:04:23.513Z,40.20
2018-02-12T10:06:50.015Z,40.12
2018-02-12T10:09:16.195Z,40.08
2018-02-12T10:11:42.352Z,39.99
2018-02-12T10:14:08.549Z,39.81
2018-02-12T10:16:34.703Z,39.76
2018-02-12T10:19:01.242Z,39.88
2018-02-12T10:21:27.776Z,39.95
2018-02-12T10:23:53.982Z,39.94
2018-02-12T10:26:20.158Z,39.96
2018-02-12T10:28:46.666Z,40.03
2018-02-12T10:31:13.097Z,40.08
2018-02-12T10:33:39.266Z,40.07
2018-02-12T10:36:05.543Z,40.05
2018-02-12T10:38:31.723Z,40.00
2018-02-12T10:40:58.213Z,39.96
2018-02-12T10:43:24.748Z,39.95
2018-02-12T10:45:51.181Z,39.95
2018-02-12T10:48:18.317Z,39.96
2018-02-12T10:50:44.763Z,39.96
2018-02-12T10:53:11.194Z,39.98
2018-02-12T10:55:37.415Z,39.99
2018-02-12T10:58:03.858Z,39.99
2018-02-12T11:00:30.396Z,39.96
2018-02-12T11:02:56.926Z,39.94
2018-02-12T11:05:23.076Z,39.81
2018-02-12T11:07:49.256Z,39.76
2018-02-12T11:10:15.546Z,39.71
2018-02-12T11:12:41.748Z,39.65
2018-02-12T11:15:08.170Z,39.64
2018-02-12T11:17:34.751Z,39.63
2018-02-12T11:20:00.915Z,39.60
2018-02-12T11:22:27.370Z,39.62
2018-02-12T11:24:53.584Z,39.59
2018-02-12T11:27:19.746Z,39.56
2018-02-12T11:29:45.896Z,39.55
2018-02-12T11:32:12.084Z,39.59
2018-02-12T11:34:38.244Z,39.59
2018-02-12T11:37:04.514Z,39.61
2018-02-12T11:39:30.687Z,39.68
2018-02-12T11:41:56.857Z,39.62
2018-02-12T11:44:23.079Z,39.60
2018-02-12T11:46:49.249Z,39.61
2018-02-12T11:49:15.417Z,39.67
2018-02-12T11:51:41.652Z,39.70
2018-02-12T11:54:07.806Z,39.75
2018-02-12T11:56:33.972Z,39.80
2018-02-12T11:59:00.483Z,39.83
2018-02-12T12:01:26.753Z,39.82
2018-02-12T12:03:52.912Z,39.85
2018-02-12T12:06:19.376Z,39.84
2018-02-12T12:08:52.974Z,39.83
2018-02-12T12:11:19.206Z,39.75
2018-02-12T12:13:45.378Z,39.68
2018-02-12T12:16:11.864Z,39.52
2018-02-12T12:18:38.443Z,39.42
2018-02-12T12:21:04.631Z,39.30
2018-02-12T12:23:30.787Z,39.26
2018-02-12T12:25:57.002Z,39.22
2018-02-12T12:28:23.176Z,39.19
2018-02-12T12:30:49.350Z,39.17
2018-02-12T12:33:15.584Z,39.28
2018-02-12T12:35:41.768Z,39.36
2018-02-12T12:38:07.943Z,39.35
2018-02-12T12:40:34.473Z,39.26
2018-02-12T12:43:00.666Z,39.16
2018-02-12T12:45:26.896Z,39.13
2018-02-12T12:47:53.053Z,39.12
2018-02-12T12:50:19.225Z,39.19
2018-02-12T12:52:45.436Z,39.25
2018-02-12T12:55:11.588Z,39.16
2018-02-12T12:57:37.748Z,39.01
2018-02-12T13:00:04.073Z,38.86
2018-02-12T13:02:30.329Z,38.84
2018-02-12T13:04:56.503Z,38.90
2018-02-12T13:07:22.708Z,38.95
2018-02-12T13:09:48.876Z,39.07
2018-02-12T13:12:15.054Z,39.10
2018-02-12T13:14:41.199Z,39.10
2018-02-12T13:17:07.825Z,38.99
2018-02-12T13:19:33.972Z,39.05
2018-02-12T13:22:00.154Z,39.02
2018-02-12T13:24:26.434Z,39.05
2018-02-12T13:26:52.615Z,39.12
2018-02-12T13:29:18.780Z,39.17
2018-02-12T13:31:45.411Z,39.22
2018-02-12T13:34:11.578Z,39.16
2018-02-12T13:36:37.754Z,39.08
2018-02-12T13:39:04.431Z,39.02
2018-02-12T13:41:30.612Z,38.97
2018-02-12T13:43:56.774Z,39.03
2018-02-12T13:46:22.968Z,39.07
2018-02-12T13:48:49.435Z,39.07
2018-02-12T13:51:15.595Z,39.03
2018-02-12T13:53:41.835Z,38.81
2018-02-12T13:56:08.005Z,38.71
2018-02-12T13:58:34.182Z,38.67
2018-02-12T14:01:00.414Z,38.77
2018-02-12T14:03:26.571Z,38.87
2018-02-12T14:05:52.755Z,39.04
2018-02-12T14:08:18.962Z,39.25
2018-02-12T14:10:45.154Z,39.46
2018-02-12T14:13:11.386Z,39.61
2018-02-12T14:15:37.576Z,39.73
2018-02-12T14:18:03.811Z,39.80
2018-02-12T14:20:29.962Z,39.88
2018-02-12T14:22:56.122Z,40.00
2018-02-12T14:25:22.672Z,40.16
2018-02-12T14:27:48.846Z,40.21
2018-02-12T14:30:15.022Z,40.21
2018-02-12T14:32:41.212Z,40.33
2018-02-12T14:35:07.400Z,40.38
2018-02-12T14:37:34.226Z,40.41
2018-02-12T14:40:00.410Z,40.49
2018-02-12T14:42:26.618Z,40.52
2018-02-12T14:44:52.791Z,40.51
2018-02-12T14:47:19.009Z,40.63
2018-02-12T14:49:45.224Z,40.66
2018-02-12T14:52:11.430Z,40.73
2018-02-12T14:54:37.627Z,40.81
2018-02-12T14:57:04.151Z,40.85
2018-02-12T14:59:30.316Z,40.94
2018-02-12T15:01:56.552Z,40.98
2018-02-12T15:04:23.035Z,41.05
2018-02-12T15:06:49.201Z,41.11
2018-02-12T15:09:16.114Z,41.09
2018-02-12T15:11:42.276Z,41.12
2018-02-12T15:14:08.442Z,41.06
2018-02-12T15:16:34.897Z,41.10
2018-02-12T15:19:01.431Z,41.12
2018-02-12T15:21:27.586Z,41.12
2018-02-12T15:23:53.750Z,41.07
2018-02-12T15:26:20.242Z,41.03
2018-02-12T15:28:46.402Z,41.00
2018-02-12T15:31:12.553Z,40.99
2018-02-12T15:33:38.786Z,40.97
2018-02-12T15:36:04.936Z,41.02
2018-02-12T15:38:31.075Z,41.05
2018-02-12T15:40:57.254Z,41.08
2018-02-12T15:43:23.421Z,41.09
2018-02-12T15:45:49.634Z,41.12
2018-02-12T15:48:15.874Z,41.18
2018-02-12T15:50:42.046Z,41.20
2018-02-12T15:53:08.269Z,41.22
2018-02-12T15:55:34.423Z,41.23
2018-02-12T15:58:00.687Z,41.27
2018-02-12T16:00:27.204Z,41.38
2018-02-12T16:02:53.370Z,41.41
2018-02-12T16:05:19.548Z,41.46
2018-02-12T16:07:45.773Z,41.45
2018-02-12T16:10:11.933Z,41.45
2018-02-12T16:12:38.095Z,41.44
2018-02-12T16:15:04.267Z,41.44
2018-02-12T16:17:30.427Z,41.52
2018-02-12T16:19:56.607Z,41.54
2018-02-12T16:22:22.810Z,41.54
2018-02-12T16:24:49.283Z,41.51
2018-02-12T16:27:15.446Z,41.51
2018-02-12T16:29:41.663Z,41.58
2018-02-12T16:32:07.831Z,41.58
2018-02-12T16:34:34.035Z,41.56
2018-02-12T16:37:00.245Z,41.59
2018-02-12T16:39:26.487Z,41.64
2018-02-12T16:41:52.673Z,41.70
2018-02-12T16:44:18.850Z,41.74
2018-02-12T16:46:45.009Z,41.74
2018-02-12T16:49:11.242Z,41.76
2018-02-12T16:51:37.691Z,41.77
2018-02-12T16:54:03.843Z,41.79
2018-02-12T16:56:30.352Z,41.81
2018-02-12T16:58:56.504Z,41.81
2018-02-12T17:01:23.011Z,41.89
2018-02-12T17:03:49.210Z,41.89
2018-02-12T17:06:15.815Z,41.90
2018-02-12T17:08:41.971Z,41.93
2018-02-12T17:11:08.141Z,41.92
2018-02-12T17:13:34.354Z,41.98
2018-02-12T17:16:00.791Z,41.97
2018-02-12T17:18:27.224Z,41.94
2018-02-12T17:20:54.063Z,42.03
2018-02-12T17:23:20.503Z,42.01
2018-02-12T17:25:46.931Z,42.00
2018-02-12T17:28:13.139Z,42.03
2018-02-12T17:30:39.305Z,42.00
2018-02-12T17:33:05.465Z,41.99
2018-02-12T17:35:31.675Z,41.95
2018-02-12T17:37:57.853Z,41.93
2018-02-12T17:40:24.007Z,41.91
2018-02-12T17:42:50.577Z,41.88
2018-02-12T17:45:16.750Z,41.94
2018-02-12T17:47:42.917Z,41.93
2018-02-12T17:50:09.150Z,41.91
2018-02-12T17:52:35.697Z,41.91
2018-02-12T17:55:01.878Z,41.89
2018-02-12T17:57:28.039Z,41.93
2018-02-12T17:59:54.221Z,41.96
2018-02-12T18:02:20.385Z,42.03
2018-02-12T18:04:47.194Z,42.07
2018-02-12T18:07:20.502Z,42.08
2018-02-12T18:09:47.044Z,41.99
2018-02-12T18:12:13.205Z,41.96
2018-02-12T18:14:39.373Z,41.95
2018-02-12T18:17:05.971Z,42.01
2018-02-12T18:19:32.131Z,42.00
2018-02-12T18:21:58.299Z,42.05
2018-02-12T18:24:24.511Z,42.04
2018-02-12T18:26:50.657Z,42.07
2018-02-12T18:29:16.809Z,42.08
2018-02-12T18:31:42.999Z,42.07
2018-02-12T18:34:09.232Z,42.02
2018-02-12T18:36:35.406Z,41.99
2018-02-12T18:39:01.969Z,41.94
2018-02-12T18:41:28.125Z,41.93
2018-02-12T18:43:54.315Z,41.94
2018-02-12T18:46:20.516Z,41.91
2018-02-12T18:48:46.723Z,41.94
2018-02-12T18:51:12.914Z,41.88
2018-02-12T18:53:39.200Z,41.81
2018-02-12T18:56:05.815Z,41.88
2018-02-12T18:58:31.974Z,41.88
2018-02-12T19:00:58.433Z,41.86
2018-02-12T19:03:25.274Z,41.90
2018-02-12T19:05:51.442Z,41.93
2018-02-12T19:08:17.597Z,41.92
2018-02-12T19:10:43.804Z,41.93
2018-02-12T19:13:09.966Z,41.99
2018-02-12T19:15:36.176Z,42.00
2018-02-12T19:18:02.324Z,41.95
2018-02-12T19:20:28.522Z,41.99
2018-02-12T19:22:54.997Z,42.05
2018-02-12T19:25:21.427Z,42.08
2018-02-12T19:27:47.573Z,42.01
2018-02-12T19:30:13.816Z,42.00
2018-02-12T19:32:39.981Z,41.97
2018-02-12T19:35:06.179Z,42.01
2018-02-12T19:37:32.385Z,41.98
2018-02-12T19:39:58.549Z,42.01
2018-02-12T19:42:25.030Z,41.98
2018-02-12T19:44:51.248Z,42.00
2018-02-12T19:47:17.423Z,42.03
2018-02-12T19:49:43.698Z,42.07
2018-02-12T19:52:09.949Z,42.06
2018-02-12T19:54:36.098Z,42.13
2018-02-12T19:57:02.270Z,42.25
2018-02-12T19:59:28.867Z,42.55
2018-02-12T20:01:55.051Z,42.76
2018-02-12T20:04:21.593Z,42.56
2018-02-12T20:06:47.815Z,42.49
2018-02-12T20:09:14.357Z,42.50
2018-02-12T20:11:40.536Z,42.90
2018-02-12T20:14:06.777Z,43.34
2018-02-12T20:16:32.939Z,43.40
2018-02-12T20:18:59.114Z,43.70
2018-02-12T20:21:25.626Z,43.74
2018-02-12T20:23:51.792Z,43.87
2018-02-12T20:26:18.366Z,43.97
2018-02-12T20:28:44.550Z,44.13
2018-02-12T20:31:10.738Z,44.34
2018-02-12T20:33:37.460Z,44.46
2018-02-12T20:36:03.859Z,44.48
2018-02-12T20:38:30.055Z,44.42
2018-02-12T20:40:56.564Z,44.42
2018-02-12T20:43:29.823Z,44.45
2018-02-12T20:45:56.055Z,44.48
2018-02-12T20:48:22.226Z,44.77
2018-02-12T20:50:48.445Z,44.86
2018-02-12T20:53:14.694Z,44.97
2018-02-12T20:55:40.882Z,44.97
2018-02-12T20:58:07.137Z,44.93
2018-02-12T21:00:33.362Z,44.92
2018-02-12T21:02:59.582Z,44.90
2018-02-12T21:05:25.739Z,44.96
2018-02-12T21:07:52.232Z,44.80
2018-02-12T21:10:18.406Z,44.51
2018-02-12T21:12:44.574Z,44.40
2018-02-12T21:15:10.810Z,44.44
2018-02-12T21:17:37.007Z,44.49
2018-02-12T21:20:03.471Z,44.26
2018-02-12T21:22:30.047Z,44.65
2018-02-12T21:24:56.368Z,44.68
2018-02-12T21:27:22.871Z,44.63
2018-02-12T21:29:49.103Z,44.50
2018-02-12T21:32:15.261Z,44.52
2018-02-12T21:34:41.434Z,44.65
2018-02-12T21:37:07.662Z,44.77
2018-02-12T21:39:33.831Z,44.94
2018-02-12T21:42:00.245Z,44.91
2018-02-12T21:44:26.431Z,45.16
2018-02-12T21:46:52.611Z,45.16
2018-02-12T21:49:19.168Z,45.15
2018-02-12T21:51:45.357Z,45.08
2018-02-12T21:54:11.507Z,44.92
2018-02-12T21:56:37.737Z,44.92
2018-02-12T21:59:04.252Z,44.94
2018-02-12T22:01:30.422Z,44.98
2018-02-12T22:03:57.061Z,44.98
2018-02-12T22:06:23.212Z,45.02
2018-02-12T22:08:49.360Z,45.00
2018-02-12T22:11:15.628Z,45.07
2018-02-12T22:13:42.003Z,45.25
2018-02-12T22:16:08.458Z,45.25
2018-02-12T22:18:35.000Z,45.34
2018-02-12T22:21:01.164Z,45.36
2018-02-12T22:23:27.663Z,45.26
2018-02-12T22:25:54.498Z,45.22
2018-02-12T22:28:20.648Z,45.63
2018-02-12T22:30:46.826Z,45.81
2018-02-12T22:33:13.024Z,45.84
2018-02-12T22:35:39.195Z,45.89
2018-02-12T22:38:05.372Z,45.90
2018-02-12T22:40:31.978Z,45.87
2018-02-12T22:42:58.728Z,45.98
2018-02-12T22:45:24.905Z,45.80
2018-02-12T22:47:51.143Z,45.34
2018-02-12T22:50:17.332Z,45.87
2018-02-12T22:52:43.534Z,45.87
2018-02-12T22:55:09.727Z,45.80
2018-02-12T22:57:35.903Z,45.96
2018-02-12T23:00:02.145Z,45.99
2018-02-12T23:02:28.638Z,45.86
2018-02-12T23:04:54.824Z,45.72
2018-02-12T23:07:21.147Z,45.84
2018-02-12T23:09:47.538Z,46.03
2018-02-12T23:12:13.720Z,45.87
2018-02-12T23:14:39.910Z,45.96
2018-02-12T23:17:12.089Z,46.09
2018-02-12T23:19:38.614Z,46.09
2018-02-12T23:22:04.778Z,46.11
2018-02-12T23:24:30.946Z,46.06
2018-02-12T23:26:57.186Z,46.24
2018-02-12T23:29:23.344Z,46.29
2018-02-12T23:31:49.592Z,46.39
2018-02-12T23:34:15.810Z,46.33
2018-02-12T23:36:42.287Z,46.30
2018-02-12T23:39:08.438Z,46.25
2018-02-12T23:41:34.716Z,46.77
2018-02-12T23:44:00.880Z,46.21
2018-02-12T23:46:27.032Z,46.03
2018-02-12T23:48:53.240Z,45.93
2018-02-12T23:51:19.654Z,45.98
2018-02-12T23:53:45.836Z,46.00
2018-02-12T23:56:12.020Z,45.99
2018-02-12T23:58:38.180Z,46.16
