createdAt,value
2023-02-19T00:01:08.202Z,74.30
2023-02-19T00:03:36.967Z,73.70
2023-02-19T00:06:04.461Z,73.61
2023-02-19T00:08:31.702Z,73.81
2023-02-19T00:11:01.551Z,74.09
2023-02-19T00:13:28.114Z,73.70
2023-02-19T00:15:54.684Z,73.69
2023-02-19T00:18:21.297Z,73.33
2023-02-19T00:20:49.202Z,73.78
2023-02-19T00:23:15.814Z,73.24
2023-02-19T00:25:42.383Z,74.88
2023-02-19T00:28:08.987Z,75.40
2023-02-19T00:30:35.542Z,73.99
2023-02-19T00:33:02.107Z,74.55
2023-02-19T00:35:28.645Z,74.42
2023-02-19T00:37:56.662Z,74.52
2023-02-19T00:40:23.212Z,74.76
2023-02-19T00:42:49.732Z,73.85
2023-02-19T00:45:16.404Z,74.01
2023-02-19T00:47:42.969Z,73.78
2023-02-19T00:50:09.766Z,73.66
2023-02-19T00:52:36.598Z,73.32
2023-02-19T00:55:05.285Z,73.76
2023-02-19T00:57:31.844Z,74.38
2023-02-19T00:59:58.391Z,73.93
2023-02-19T01:02:25.096Z,74.65
2023-02-19T01:04:51.700Z,74.99
2023-02-19T01:07:18.551Z,74.65
2023-02-19T01:09:45.171Z,73.81
2023-02-19T01:12:13.273Z,73.87
2023-02-19T01:14:39.881Z,74.29
2023-02-19T01:17:06.437Z,74.91
2023-02-19T01:19:33.338Z,74.70
2023-02-19T01:22:00.154Z,74.25
2023-02-19T01:24:27.909Z,73.91
2023-02-19T01:26:57.374Z,73.47
2023-02-19T01:29:25.280Z,73.45
2023-02-19T01:31:52.045Z,73.51
2023-02-19T01:34:18.680Z,73.22
2023-02-19T01:36:45.248Z,73.59
2023-02-19T01:39:11.820Z,74.00
2023-02-19T01:41:40.178Z,74.22
2023-02-19T01:44:27.920Z,74.02
2023-02-19T01:46:56.161Z,74.13
2023-02-19T01:49:27.849Z,73.79
2023-02-19T01:51:59.508Z,73.65
2023-02-19T01:54:30.276Z,73.72
2023-02-19T01:56:57.925Z,73.31
2023-02-19T01:59:24.865Z,72.92
2023-02-19T02:01:51.843Z,73.04
2023-02-19T02:04:19.803Z,72.58
2023-02-19T02:06:50.266Z,73.72
2023-02-19T02:09:18.341Z,73.52
2023-02-19T02:11:47.759Z,73.07
2023-02-19T02:14:15.786Z,73.69
2023-02-19T02:16:54.426Z,73.47
2023-02-19T02:19:33.737Z,73.47
2023-02-19T02:22:07.243Z,74.11
2023-02-19T02:24:58.810Z,73.89
2023-02-19T02:27:41.466Z,73.91
2023-02-19T02:30:22.703Z,73.77
2023-02-19T02:32:56.524Z,73.87
2023-02-19T02:35:27.389Z,74.28
2023-02-19T02:37:56.871Z,73.57
2023-02-19T02:40:23.754Z,73.57
2023-02-19T02:42:50.572Z,73.90
2023-02-19T02:45:30.758Z,73.84
2023-02-19T02:47:58.298Z,74.21
2023-02-19T02:50:29.170Z,74.80
2023-02-19T02:53:00.039Z,75.04
2023-02-19T02:55:31.153Z,75.62
2023-02-19T02:57:57.801Z,75.03
2023-02-19T03:00:27.494Z,74.27
2023-02-19T03:02:56.476Z,74.11
2023-02-19T03:05:26.598Z,73.90
2023-02-19T03:08:00.348Z,73.73
2023-02-19T03:10:34.437Z,74.35
2023-02-19T03:13:03.071Z,74.79
2023-02-19T03:15:37.040Z,74.23
2023-02-19T03:18:08.557Z,74.10
2023-02-19T03:20:40.241Z,74.15
2023-02-19T03:23:11.215Z,73.55
2023-02-19T03:25:39.258Z,73.51
2023-02-19T03:28:10.790Z,73.73
2023-02-19T03:30:42.700Z,73.49
2023-02-19T03:33:13.458Z,73.45
2023-02-19T03:35:43.207Z,73.61
2023-02-19T03:38:16.047Z,73.33
2023-02-19T03:40:54.539Z,73.62
2023-02-19T03:43:27.337Z,73.50
2023-02-19T03:46:03.040Z,73.77
2023-02-19T03:48:34.522Z,73.75
2023-02-19T03:51:25.138Z,73.72
2023-02-19T03:54:00.861Z,73.40
2023-02-19T03:56:34.037Z,73.31
2023-02-19T03:59:08.348Z,73.57
2023-02-19T04:01:43.550Z,73.12
2023-02-19T04:04:16.115Z,73.14
2023-02-19T04:06:47.096Z,73.24
2023-02-19T04:09:14.920Z,72.97
2023-02-19T04:11:44.222Z,72.60
2023-02-19T04:14:15.162Z,72.27
2023-02-19T04:16:47.719Z,72.19
2023-02-19T04:19:20.137Z,72.91
2023-02-19T04:21:47.694Z,72.71
2023-02-19T04:24:18.516Z,72.94
2023-02-19T04:26:45.380Z,73.18
2023-02-19T04:29:12.075Z,73.04
2023-02-19T04:31:38.800Z,72.98
2023-02-19T04:34:06.771Z,73.34
2023-02-19T04:36:33.683Z,73.21
2023-02-19T04:39:00.630Z,72.62
2023-02-19T04:41:27.203Z,72.69
2023-02-19T04:43:53.865Z,74.04
2023-02-19T04:46:20.647Z,73.61
2023-02-19T04:48:47.216Z,73.53
2023-02-19T04:51:15.195Z,73.47
2023-02-19T04:53:41.842Z,73.14
2023-02-19T04:56:09.692Z,73.61
2023-02-19T04:58:36.346Z,73.41
2023-02-19T05:01:03.018Z,72.99
2023-02-19T05:03:29.808Z,73.00
2023-02-19T05:05:56.623Z,73.49
2023-02-19T05:08:24.548Z,73.50
2023-02-19T05:10:51.086Z,73.40
2023-02-19T05:13:17.744Z,73.07
2023-02-19T05:15:54.695Z,73.49
2023-02-19T05:18:21.267Z,73.92
2023-02-19T05:20:50.054Z,73.40
2023-02-19T05:23:16.786Z,73.05
2023-02-19T05:25:44.772Z,72.29
2023-02-19T05:28:11.717Z,72.75
2023-02-19T05:30:38.337Z,72.59
2023-02-19T05:33:04.847Z,72.42
2023-02-19T05:35:31.489Z,72.27
2023-02-19T05:37:58.050Z,72.65
2023-02-19T05:40:24.754Z,73.14
2023-02-19T05:42:52.802Z,72.19
2023-02-19T05:45:19.369Z,71.80
2023-02-19T05:47:45.923Z,71.66
2023-02-19T05:50:12.463Z,71.64
2023-02-19T05:52:39.014Z,72.20
2023-02-19T05:55:06.600Z,72.01
2023-02-19T05:57:33.201Z,71.87
2023-02-19T06:00:01.082Z,71.28
2023-02-19T06:02:27.654Z,71.18
2023-02-19T06:04:54.291Z,71.83
2023-02-19T06:07:20.916Z,72.33
2023-02-19T06:09:50.238Z,71.66
2023-02-19T06:12:16.900Z,71.82
2023-02-19T06:14:43.534Z,72.18
2023-02-19T06:17:11.483Z,71.81
2023-02-19T06:19:38.054Z,72.22
2023-02-19T06:22:04.479Z,71.64
2023-02-19T06:24:31.230Z,72.10
2023-02-19T06:26:57.783Z,72.57
2023-02-19T06:29:24.396Z,72.47
2023-02-19T06:31:51.272Z,72.14
2023-02-19T06:34:19.252Z,72.11
2023-02-19T06:36:45.756Z,72.81
2023-02-19T06:39:12.320Z,72.83
2023-02-19T06:41:38.871Z,72.56
2023-02-19T06:44:05.306Z,73.07
2023-02-19T06:46:32.069Z,72.47
2023-02-19T06:48:58.563Z,72.31
2023-02-19T06:51:26.484Z,72.52
2023-02-19T06:53:53.291Z,72.73
2023-02-19T06:56:25.946Z,72.02
2023-02-19T06:58:52.707Z,71.40
2023-02-19T07:01:19.301Z,70.86
2023-02-19T07:03:45.906Z,71.48
2023-02-19T07:06:12.437Z,71.80
2023-02-19T07:08:40.271Z,71.71
2023-02-19T07:11:06.775Z,72.53
2023-02-19T07:13:33.588Z,72.60
2023-02-19T07:16:01.135Z,72.36
2023-02-19T07:18:28.232Z,72.65
2023-02-19T07:20:54.783Z,71.73
2023-02-19T07:23:21.746Z,72.51
2023-02-19T07:25:49.555Z,72.49
2023-02-19T07:28:16.058Z,72.26
2023-02-19T07:30:42.761Z,71.94
2023-02-19T07:33:10.700Z,71.97
2023-02-19T07:35:37.226Z,71.94
2023-02-19T07:38:04.105Z,71.33
2023-02-19T07:40:30.538Z,71.24
2023-02-19T07:42:59.421Z,71.21
2023-02-19T07:45:26.022Z,71.10
2023-02-19T07:47:52.478Z,70.98
2023-02-19T07:50:19.109Z,71.32
2023-02-19T07:52:45.679Z,71.16
2023-02-19T07:55:12.149Z,70.72
2023-02-19T07:57:38.724Z,71.26
2023-02-19T08:00:08.546Z,70.87
2023-02-19T08:02:35.003Z,70.72
2023-02-19T08:05:01.575Z,70.87
2023-02-19T08:07:31.417Z,70.69
2023-02-19T08:09:58.089Z,70.66
2023-02-19T08:12:24.629Z,70.90
2023-02-19T08:14:51.115Z,71.20
2023-02-19T08:17:18.984Z,71.00
2023-02-19T08:19:45.566Z,70.71
2023-02-19T08:22:12.002Z,70.57
2023-02-19T08:24:38.458Z,71.08
2023-02-19T08:27:04.902Z,70.57
2023-02-19T08:29:31.418Z,70.27
2023-02-19T08:31:57.909Z,69.44
2023-02-19T08:34:25.963Z,68.78
2023-02-19T08:36:52.468Z,68.78
2023-02-19T08:39:20.988Z,68.72
2023-02-19T08:41:47.731Z,68.22
2023-02-19T08:44:14.317Z,68.10
2023-02-19T08:46:40.802Z,68.07
2023-02-19T08:49:07.365Z,67.95
2023-02-19T08:51:37.283Z,67.38
2023-02-19T08:54:04.328Z,68.10
2023-02-19T08:56:30.881Z,67.20
2023-02-19T08:58:57.410Z,66.49
2023-02-19T09:01:24.105Z,66.38
2023-02-19T09:03:52.902Z,66.87
2023-02-19T09:06:20.660Z,66.50
2023-02-19T09:08:48.532Z,66.94
2023-02-19T09:11:15.461Z,65.97
2023-02-19T09:13:42.582Z,65.74
2023-02-19T09:16:09.580Z,65.77
2023-02-19T09:18:36.130Z,66.36
2023-02-19T09:21:03.803Z,65.42
2023-02-19T09:23:30.538Z,65.16
2023-02-19T09:25:59.034Z,64.35
2023-02-19T09:28:25.587Z,64.76
2023-02-19T09:30:52.135Z,65.59
2023-02-19T09:33:18.710Z,66.48
2023-02-19T09:35:45.267Z,65.92
2023-02-19T09:38:11.818Z,65.78
2023-02-19T09:40:39.331Z,65.87
2023-02-19T09:43:11.923Z,66.35
2023-02-19T09:45:39.955Z,66.47
2023-02-19T09:48:06.791Z,66.34
2023-02-19T09:50:38.829Z,66.21
2023-02-19T09:53:14.412Z,66.65
2023-02-19T09:55:43.013Z,66.25
2023-02-19T09:58:22.021Z,66.05
2023-02-19T10:00:49.508Z,66.70
2023-02-19T10:03:22.852Z,67.12
2023-02-19T10:05:49.525Z,67.62
2023-02-19T10:08:20.291Z,67.71
2023-02-19T10:10:47.054Z,67.79
2023-02-19T10:13:19.479Z,68.00
2023-02-19T10:15:48.922Z,69.07
2023-02-19T10:18:23.503Z,68.69
2023-02-19T10:20:52.419Z,68.46
2023-02-19T10:23:19.527Z,68.78
2023-02-19T10:25:48.920Z,68.64
2023-02-19T10:28:18.863Z,67.72
2023-02-19T10:30:50.873Z,67.50
2023-02-19T10:33:17.552Z,66.96
2023-02-19T10:35:56.078Z,66.81
2023-02-19T10:38:25.710Z,67.99
2023-02-19T10:41:00.272Z,67.06
2023-02-19T10:43:30.875Z,65.83
2023-02-19T10:45:58.402Z,65.53
2023-02-19T10:48:30.146Z,64.90
2023-02-19T10:51:01.296Z,65.72
2023-02-19T10:53:40.541Z,65.24
2023-02-19T10:56:09.708Z,65.21
2023-02-19T10:58:37.548Z,65.44
2023-02-19T11:01:13.485Z,65.26
2023-02-19T11:03:40.175Z,65.39
2023-02-19T11:06:08.929Z,65.50
2023-02-19T11:08:47.159Z,65.47
2023-02-19T11:11:25.926Z,66.60
2023-02-19T11:13:56.231Z,67.14
2023-02-19T11:16:23.389Z,67.58
2023-02-19T11:18:57.039Z,67.29
2023-02-19T11:21:27.345Z,67.10
2023-02-19T11:23:55.694Z,67.66
2023-02-19T11:26:25.575Z,67.75
2023-02-19T11:28:57.683Z,67.97
2023-02-19T11:31:26.592Z,67.51
2023-02-19T11:33:57.909Z,67.15
2023-02-19T11:36:30.854Z,67.19
2023-02-19T11:38:59.894Z,66.22
2023-02-19T11:42:03.108Z,66.09
2023-02-19T11:44:44.349Z,66.04
2023-02-19T11:47:39.580Z,65.59
2023-02-19T11:50:20.340Z,67.34
2023-02-19T11:52:57.877Z,68.53
2023-02-19T11:55:37.006Z,67.61
2023-02-19T11:58:23.583Z,68.39
2023-02-19T12:01:01.007Z,68.27
2023-02-19T12:03:55.097Z,68.51
2023-02-19T12:06:31.124Z,67.35
2023-02-19T12:09:15.894Z,66.00
2023-02-19T12:11:54.957Z,65.28
2023-02-19T12:14:53.097Z,65.32
2023-02-19T12:17:36.200Z,64.84
2023-02-19T12:20:14.442Z,64.01
2023-02-19T12:22:46.181Z,64.09
2023-02-19T12:25:50.194Z,64.74
2023-02-19T12:28:46.505Z,65.38
2023-02-19T12:31:40.709Z,65.72
2023-02-19T12:34:30.914Z,65.18
2023-02-19T12:37:10.230Z,64.92
2023-02-19T12:39:45.101Z,64.38
2023-02-19T12:42:31.405Z,63.72
2023-02-19T12:45:02.497Z,63.67
2023-02-19T12:47:37.047Z,63.85
2023-02-19T12:50:21.132Z,63.53
2023-02-19T12:52:52.420Z,63.07
2023-02-19T12:55:22.653Z,62.91
2023-02-19T12:57:50.916Z,63.43
2023-02-19T13:00:29.803Z,63.32
2023-02-19T13:03:00.601Z,63.33
2023-02-19T13:05:40.936Z,62.59
2023-02-19T13:08:15.320Z,62.59
2023-02-19T13:10:51.747Z,62.03
2023-02-19T13:13:24.014Z,62.38
2023-02-19T13:15:54.923Z,61.88
2023-02-19T13:18:26.439Z,61.22
2023-02-19T13:20:55.153Z,61.02
2023-02-19T13:23:27.014Z,60.74
2023-02-19T13:26:09.396Z,61.21
2023-02-19T13:28:53.872Z,61.44
2023-02-19T13:31:39.466Z,60.43
2023-02-19T13:34:19.438Z,60.47
2023-02-19T13:36:48.897Z,60.72
2023-02-19T13:39:19.318Z,60.47
2023-02-19T13:41:50.520Z,60.07
2023-02-19T13:44:19.072Z,59.89
2023-02-19T13:46:47.446Z,59.77
2023-02-19T13:49:48.436Z,60.43
2023-02-19T13:52:41.676Z,60.86
2023-02-19T13:55:49.381Z,60.36
2023-02-19T13:58:57.391Z,60.93
2023-02-19T14:02:12.736Z,60.72
2023-02-19T14:04:47.732Z,60.66
2023-02-19T14:07:33.296Z,60.19
2023-02-19T14:10:01.600Z,59.97
2023-02-19T14:12:33.216Z,60.47
2023-02-19T14:15:33.417Z,59.62
2023-02-19T14:17:59.995Z,59.78
2023-02-19T14:20:42.479Z,60.03
2023-02-19T14:23:16.415Z,59.93
2023-02-19T14:25:50.392Z,60.16
2023-02-19T14:28:35.069Z,60.84
2023-02-19T14:31:17.233Z,60.10
2023-02-19T14:33:49.865Z,60.39
2023-02-19T14:36:24.016Z,59.94
2023-02-19T14:38:53.632Z,60.84
2023-02-19T14:41:22.295Z,60.61
2023-02-19T14:43:50.483Z,60.43
2023-02-19T14:46:24.863Z,60.17
2023-02-19T14:48:51.919Z,60.79
2023-02-19T14:51:34.520Z,61.39
2023-02-19T14:54:10.639Z,61.68
2023-02-19T14:56:45.043Z,61.42
2023-02-19T14:59:26.370Z,61.85
2023-02-19T15:02:00.636Z,62.02
2023-02-19T15:04:29.607Z,61.65
2023-02-19T15:06:57.390Z,61.72
2023-02-19T15:09:30.512Z,61.64
2023-02-19T15:12:00.881Z,61.33
2023-02-19T15:14:27.490Z,61.14
2023-02-19T15:16:59.024Z,61.67
2023-02-19T15:19:25.891Z,61.33
2023-02-19T15:21:52.590Z,61.42
2023-02-19T15:24:19.496Z,61.43
2023-02-19T15:26:49.241Z,61.88
2023-02-19T15:29:22.123Z,62.42
2023-02-19T15:31:50.531Z,63.07
2023-02-19T15:34:19.800Z,63.30
2023-02-19T15:36:47.635Z,64.16
2023-02-19T15:39:21.017Z,64.17
2023-02-19T15:41:57.565Z,65.71
2023-02-19T15:44:47.701Z,65.09
2023-02-19T15:47:23.233Z,65.33
2023-02-19T15:49:54.924Z,65.38
2023-02-19T15:52:31.091Z,65.41
2023-02-19T15:55:04.215Z,65.99
2023-02-19T15:57:37.145Z,66.36
2023-02-19T16:00:14.201Z,66.04
2023-02-19T16:02:41.008Z,66.14
2023-02-19T16:05:15.949Z,66.40
2023-02-19T16:07:42.641Z,66.51
2023-02-19T16:10:21.690Z,66.97
2023-02-19T16:12:56.068Z,66.72
2023-02-19T16:15:24.348Z,67.41
2023-02-19T16:17:50.954Z,66.96
2023-02-19T16:20:22.580Z,67.29
2023-02-19T16:22:50.490Z,67.69
2023-02-19T16:25:37.323Z,67.59
2023-02-19T16:28:11.133Z,67.14
2023-02-19T16:30:39.259Z,67.01
2023-02-19T16:33:33.109Z,67.06
2023-02-19T16:36:32.903Z,66.93
2023-02-19T16:39:18.453Z,67.23
2023-02-19T16:42:17.394Z,66.82
2023-02-19T16:44:44.755Z,67.34
2023-02-19T16:47:31.722Z,66.80
2023-02-19T16:50:01.377Z,66.51
2023-02-19T16:52:28.826Z,65.88
2023-02-19T16:54:55.325Z,65.39
2023-02-19T16:57:22.047Z,64.82
2023-02-19T16:59:48.913Z,64.72
2023-02-19T17:02:21.941Z,65.06
2023-02-19T17:04:49.184Z,64.32
2023-02-19T17:07:17.681Z,63.89
2023-02-19T17:09:44.265Z,64.35
2023-02-19T17:12:12.763Z,64.59
2023-02-19T17:14:39.329Z,64.36
2023-02-19T17:17:05.816Z,64.47
2023-02-19T17:19:37.166Z,64.06
2023-02-19T17:22:03.624Z,63.95
2023-02-19T17:24:30.318Z,63.76
2023-02-19T17:26:56.881Z,63.56
2023-02-19T17:29:23.684Z,64.09
2023-02-19T17:31:50.928Z,63.87
2023-02-19T17:34:18.093Z,64.45
2023-02-19T17:36:48.246Z,63.87
2023-02-19T17:39:15.428Z,64.90
2023-02-19T17:41:42.247Z,64.48
2023-02-19T17:44:09.291Z,64.75
2023-02-19T17:46:35.943Z,64.83
2023-02-19T17:49:02.786Z,64.32
2023-02-19T17:51:31.808Z,64.24
2023-02-19T17:54:02.978Z,63.92
2023-02-19T17:56:29.716Z,64.30
2023-02-19T17:59:01.748Z,65.38
2023-02-19T18:07:54.958Z,66.34
2023-02-19T18:10:25.029Z,65.96
2023-02-19T18:13:14.079Z,66.54
2023-02-19T18:15:56.419Z,66.35
2023-02-19T18:18:23.116Z,66.21
2023-02-19T18:24:25.182Z,66.01
2023-02-19T18:27:05.251Z,66.39
2023-02-19T18:29:33.284Z,66.42
2023-02-19T18:32:01.344Z,65.56
2023-02-19T18:34:28.101Z,65.54
2023-02-19T18:36:54.971Z,65.89
2023-02-19T18:39:24.305Z,65.61
2023-02-19T18:41:54.351Z,65.64
2023-02-19T18:44:23.911Z,65.52
2023-02-19T18:46:57.623Z,65.77
2023-02-19T18:49:24.153Z,65.57
2023-02-19T18:51:50.778Z,66.08
2023-02-19T18:54:17.429Z,66.48
2023-02-19T18:56:45.161Z,66.68
2023-02-19T18:59:27.320Z,66.75
2023-02-19T19:02:03.294Z,67.29
2023-02-19T19:07:30.786Z,67.39
2023-02-19T19:09:57.468Z,67.17
2023-02-19T19:12:23.993Z,66.95
2023-02-19T19:14:52.662Z,66.95
2023-02-19T19:23:40.128Z,67.32
2023-02-19T19:26:06.973Z,66.73
2023-02-19T19:28:33.521Z,66.36
2023-02-19T19:31:22.424Z,66.48
2023-02-19T19:33:59.196Z,66.23
2023-02-19T19:36:25.685Z,66.57
2023-02-19T19:39:28.763Z,66.01
2023-02-19T19:42:17.371Z,65.87
2023-02-19T19:44:44.337Z,65.93
2023-02-19T19:47:12.359Z,66.13
2023-02-19T19:49:40.535Z,65.58
2023-02-19T19:52:07.591Z,65.46
2023-02-19T19:54:34.288Z,64.96
2023-02-19T19:57:00.918Z,64.52
2023-02-19T19:59:27.748Z,64.65
2023-02-19T20:01:57.530Z,64.22
2023-02-19T20:04:36.023Z,64.36
2023-02-19T20:07:02.655Z,64.20
2023-02-19T20:09:29.524Z,64.07
2023-02-19T20:11:56.612Z,63.78
2023-02-19T20:14:28.008Z,63.82
2023-02-19T20:16:57.752Z,63.62
2023-02-19T20:19:25.792Z,63.65
2023-02-19T20:21:54.001Z,63.63
2023-02-19T20:24:23.078Z,63.22
2023-02-19T20:26:49.914Z,63.61
2023-02-19T20:29:16.515Z,63.67
2023-02-19T20:31:49.248Z,63.56
2023-02-19T20:34:15.925Z,62.91
2023-02-19T20:36:44.520Z,63.62
2023-02-19T20:39:11.554Z,63.15
2023-02-19T20:41:38.246Z,63.29
2023-02-19T20:44:05.132Z,62.75
2023-02-19T20:46:32.028Z,63.59
2023-02-19T20:48:58.642Z,63.15
2023-02-19T20:51:26.981Z,63.04
2023-02-19T20:53:54.872Z,63.67
2023-02-19T20:56:21.374Z,63.85
2023-02-19T20:58:48.057Z,63.51
2023-02-19T21:01:16.672Z,63.20
2023-02-19T21:03:43.237Z,63.73
2023-02-19T21:06:10.248Z,63.66
2023-02-19T21:08:36.969Z,64.21
2023-02-19T21:11:07.375Z,64.63
2023-02-19T21:13:33.948Z,64.76
2023-02-19T21:16:00.626Z,64.99
2023-02-19T21:18:27.403Z,65.40
2023-02-19T21:20:54.110Z,65.49
2023-02-19T21:23:20.841Z,65.78
2023-02-19T21:25:47.374Z,65.61
2023-02-19T21:28:15.318Z,66.01
2023-02-19T21:30:41.879Z,66.01
2023-02-19T21:33:08.449Z,66.38
2023-02-19T21:35:34.991Z,66.55
2023-02-19T21:38:01.615Z,66.82
2023-02-19T21:40:28.117Z,66.98
2023-02-19T21:42:58.160Z,67.39
2023-02-19T21:45:28.406Z,67.03
2023-02-19T21:47:54.973Z,67.20
2023-02-19T21:50:21.828Z,67.22
2023-02-19T21:52:49.066Z,67.32
2023-02-19T21:55:15.767Z,67.22
2023-02-19T21:57:42.323Z,67.53
2023-02-19T22:00:09.861Z,67.83
2023-02-19T22:02:39.119Z,67.62
2023-02-19T22:05:06.676Z,67.53
2023-02-19T22:07:33.241Z,67.75
2023-02-19T22:09:59.789Z,68.17
2023-02-19T22:12:26.362Z,68.61
2023-02-19T22:14:52.870Z,68.41
2023-02-19T22:17:19.388Z,69.05
2023-02-19T22:19:47.869Z,68.60
2023-02-19T22:22:14.820Z,68.47
2023-02-19T22:24:41.363Z,68.67
2023-02-19T22:27:07.939Z,68.64
2023-02-19T22:29:34.651Z,68.83
2023-02-19T22:32:01.353Z,68.61
2023-02-19T22:34:28.206Z,68.35
2023-02-19T22:36:56.444Z,68.17
2023-02-19T22:39:25.645Z,68.04
2023-02-19T22:41:53.087Z,67.99
2023-02-19T22:44:19.990Z,68.05
2023-02-19T22:46:48.455Z,68.15
2023-02-19T22:49:15.172Z,68.42
2023-02-19T22:51:47.700Z,68.49
2023-02-19T22:54:16.246Z,68.30
2023-02-19T22:56:43.027Z,68.21
2023-02-19T22:59:10.060Z,68.20
2023-02-19T23:01:36.662Z,68.03
2023-02-19T23:04:03.460Z,68.14
2023-02-19T23:06:32.094Z,68.33
2023-02-19T23:09:01.505Z,68.91
2023-02-19T23:11:32.052Z,68.84
2023-02-19T23:13:59.000Z,69.06
2023-02-19T23:16:25.876Z,68.74
2023-02-19T23:18:52.642Z,68.42
2023-02-19T23:21:20.065Z,68.59
2023-02-19T23:23:47.433Z,69.09
2023-02-19T23:26:15.501Z,68.92
2023-02-19T23:28:44.311Z,69.42
2023-02-19T23:31:11.771Z,69.48
2023-02-19T23:33:38.570Z,69.84
2023-02-19T23:36:05.831Z,69.63
2023-02-19T23:38:32.365Z,69.56
2023-02-19T23:40:59.429Z,69.48
2023-02-19T23:43:25.994Z,69.50
2023-02-19T23:45:53.999Z,69.79
2023-02-19T23:48:20.846Z,70.18
2023-02-19T23:50:47.445Z,70.17
2023-02-19T23:53:14.065Z,69.88
2023-02-19T23:55:40.522Z,70.07
2023-02-19T23:58:06.994Z,70.10
