createdAt,value
2018-12-01T00:01:02.481Z,30.47
2018-12-01T00:03:32.076Z,30.00
2018-12-01T00:06:17.239Z,31.93
2018-12-01T00:08:46.621Z,29.33
2018-12-01T00:11:16.053Z,25.90
2018-12-01T00:13:45.454Z,32.37
2018-12-01T00:16:14.806Z,29.60
2018-12-01T00:18:44.971Z,30.93
2018-12-01T00:21:16.072Z,31.30
2018-12-01T00:23:45.478Z,25.03
2018-12-01T00:26:14.795Z,29.63
2018-12-01T00:28:44.204Z,29.33
2018-12-01T00:31:13.649Z,25.97
2018-12-01T00:33:43.014Z,29.20
2018-12-01T00:36:12.387Z,24.57
2018-12-01T00:38:41.790Z,27.03
2018-12-01T00:41:11.175Z,28.53
2018-12-01T00:43:40.650Z,28.60
2018-12-01T00:46:10.155Z,28.07
2018-12-01T00:48:39.505Z,24.60
2018-12-01T00:51:08.858Z,30.97
2018-12-01T00:53:38.251Z,25.20
2018-12-01T00:56:07.655Z,26.10
2018-12-01T00:58:37.339Z,25.57
2018-12-01T01:01:09.353Z,28.77
2018-12-01T01:03:38.781Z,27.23
2018-12-01T01:06:08.357Z,26.23
2018-12-01T01:08:37.874Z,26.93
2018-12-01T01:11:07.169Z,25.43
2018-12-01T01:13:37.977Z,26.10
2018-12-01T01:16:09.519Z,29.23
2018-12-01T01:18:39.300Z,25.50
2018-12-01T01:21:09.017Z,25.87
2018-12-01T01:23:38.732Z,28.67
2018-12-01T01:26:08.594Z,25.30
2018-12-01T01:28:38.113Z,30.33
2018-12-01T01:31:08.273Z,28.27
2018-12-01T01:33:38.197Z,25.13
2018-12-01T01:36:08.017Z,26.33
2018-12-01T01:38:37.374Z,26.27
2018-12-01T01:41:08.465Z,26.23
2018-12-01T01:43:38.392Z,31.00
2018-12-01T01:46:10.014Z,26.23
2018-12-01T01:48:39.432Z,29.43
2018-12-01T01:51:09.364Z,29.20
2018-12-01T01:53:38.824Z,28.50
2018-12-01T01:56:09.421Z,32.10
2018-12-01T01:58:40.294Z,30.13
2018-12-01T02:01:11.198Z,25.13
2018-12-01T02:03:42.869Z,30.53
2018-12-01T02:06:13.114Z,26.97
2018-12-01T02:08:42.562Z,29.80
2018-12-01T02:11:12.794Z,26.20
2018-12-01T02:13:42.573Z,24.70
2018-12-01T02:16:12.073Z,28.03
2018-12-01T02:18:41.998Z,30.50
2018-12-01T02:21:15.332Z,24.60
2018-12-01T02:23:44.779Z,22.77
2018-12-01T02:26:14.216Z,27.97
2018-12-01T02:28:43.814Z,22.07
2018-12-01T02:31:13.478Z,27.67
2018-12-01T02:33:43.082Z,26.83
2018-12-01T02:36:12.856Z,26.53
2018-12-01T02:38:43.209Z,24.70
2018-12-01T02:41:13.147Z,27.30
2018-12-01T02:43:42.944Z,27.70
2018-12-01T02:46:23.464Z,24.70
2018-12-01T02:48:52.942Z,26.97
2018-12-01T02:51:23.107Z,26.60
2018-12-01T02:53:53.385Z,28.53
2018-12-01T02:56:22.983Z,27.37
2018-12-01T02:58:52.527Z,26.93
2018-12-01T03:01:28.281Z,27.67
2018-12-01T03:03:57.849Z,28.80
2018-12-01T03:06:27.261Z,27.37
2018-12-01T03:08:56.805Z,27.00
2018-12-01T03:11:26.468Z,26.60
2018-12-01T03:13:55.921Z,26.90
2018-12-01T03:16:26.210Z,27.77
2018-12-01T03:18:55.770Z,25.73
2018-12-01T03:21:30.613Z,29.13
2018-12-01T03:24:01.255Z,25.87
2018-12-01T03:26:30.761Z,28.60
2018-12-01T03:29:01.111Z,24.97
2018-12-01T03:31:30.638Z,27.67
2018-12-01T03:34:00.244Z,28.27
2018-12-01T03:36:30.452Z,26.70
2018-12-01T03:39:00.337Z,25.97
2018-12-01T03:41:31.621Z,27.50
2018-12-01T03:44:01.086Z,28.53
2018-12-01T03:46:30.480Z,29.10
2018-12-01T03:49:00.347Z,28.30
2018-12-01T03:51:29.808Z,28.37
2018-12-01T03:53:59.318Z,29.97
2018-12-01T03:56:29.046Z,25.27
2018-12-01T03:58:59.682Z,29.13
2018-12-01T04:01:29.598Z,29.20
2018-12-01T04:03:59.492Z,30.93
2018-12-01T04:06:30.679Z,28.57
2018-12-01T04:09:04.279Z,30.37
2018-12-01T04:11:34.605Z,28.90
2018-12-01T04:14:04.148Z,27.63
2018-12-01T04:16:33.808Z,28.07
2018-12-01T04:19:03.157Z,27.23
2018-12-01T04:21:36.486Z,28.87
2018-12-01T04:24:06.125Z,29.20
2018-12-01T04:26:35.519Z,28.37
2018-12-01T04:29:05.087Z,28.23
2018-12-01T04:31:34.545Z,28.50
2018-12-01T04:34:04.089Z,29.50
2018-12-01T04:36:33.491Z,26.83
2018-12-01T04:39:02.993Z,26.77
2018-12-01T04:41:32.396Z,29.40
2018-12-01T04:44:02.895Z,28.03
2018-12-01T04:46:32.351Z,29.50
2018-12-01T04:49:01.881Z,28.03
2018-12-01T04:51:32.200Z,32.30
2018-12-01T04:54:01.579Z,30.60
2018-12-01T04:56:32.175Z,30.23
2018-12-01T04:59:01.684Z,29.93
2018-12-01T05:01:32.636Z,30.87
2018-12-01T05:04:02.359Z,30.30
2018-12-01T05:06:32.408Z,32.63
2018-12-01T05:09:01.908Z,28.63
2018-12-01T05:11:31.337Z,33.83
2018-12-01T05:14:01.207Z,33.03
2018-12-01T05:16:30.756Z,32.93
2018-12-01T05:19:00.147Z,29.97
2018-12-01T05:21:29.597Z,29.40
2018-12-01T05:23:59.012Z,35.10
2018-12-01T05:26:28.530Z,32.70
2018-12-01T05:28:57.985Z,32.70
2018-12-01T05:31:27.883Z,31.50
2018-12-01T05:33:57.866Z,32.63
2018-12-01T05:36:27.163Z,33.07
2018-12-01T05:38:56.550Z,39.30
2018-12-01T05:41:26.470Z,32.43
2018-12-01T05:43:55.923Z,39.97
2018-12-01T05:46:26.187Z,36.93
2018-12-01T05:48:55.694Z,34.10
2018-12-01T05:51:25.740Z,38.27
2018-12-01T05:53:55.271Z,37.57
2018-12-01T05:56:26.082Z,39.70
2018-12-01T06:00:25.635Z,37.80
2018-12-01T06:03:08.837Z,37.40
2018-12-01T06:05:38.235Z,39.47
2018-12-01T06:08:08.232Z,37.03
2018-12-01T06:10:37.884Z,41.20
2018-12-01T06:13:08.169Z,37.13
2018-12-01T06:15:37.654Z,38.63
2018-12-01T06:18:07.972Z,38.57
2018-12-01T06:20:37.509Z,41.33
2018-12-01T06:23:08.459Z,40.43
2018-12-01T06:25:37.793Z,33.00
2018-12-01T06:28:07.157Z,41.83
2018-12-01T06:30:36.651Z,42.87
2018-12-01T06:33:06.361Z,34.87
2018-12-01T06:35:35.974Z,39.30
2018-12-01T06:38:05.573Z,39.33
2018-12-01T06:40:36.673Z,43.00
2018-12-01T06:43:08.950Z,43.10
2018-12-01T06:45:38.435Z,40.00
2018-12-01T06:48:08.418Z,41.30
2018-12-01T06:50:37.918Z,40.40
2018-12-01T06:53:08.328Z,39.00
2018-12-01T06:55:37.854Z,41.33
2018-12-01T06:58:07.464Z,36.00
2018-12-01T07:00:36.818Z,43.13
2018-12-01T07:03:07.758Z,42.00
2018-12-01T07:11:29.510Z,43.97
2018-12-01T07:14:00.090Z,35.93
2018-12-01T07:16:29.494Z,46.00
2018-12-01T07:21:52.033Z,43.63
2018-12-01T07:24:22.179Z,42.30
2018-12-01T07:26:51.650Z,44.00
2018-12-01T07:29:40.686Z,44.47
2018-12-01T07:32:10.339Z,46.10
2018-12-01T07:34:40.018Z,45.00
2018-12-01T07:37:10.078Z,44.53
2018-12-01T07:43:04.346Z,50.87
2018-12-01T07:48:33.353Z,46.40
2018-12-01T07:51:13.273Z,43.80
2018-12-01T07:53:42.901Z,46.77
2018-12-01T07:56:12.443Z,49.37
2018-12-01T07:58:42.685Z,38.07
2018-12-01T08:01:13.063Z,48.57
2018-12-01T08:03:44.706Z,49.77
2018-12-01T08:06:14.974Z,54.47
2018-12-01T08:08:44.773Z,49.20
2018-12-01T08:11:28.546Z,50.60
2018-12-01T08:13:59.864Z,43.87
2018-12-01T08:16:32.255Z,49.87
2018-12-01T08:19:05.897Z,51.73
2018-12-01T08:21:37.190Z,52.03
2018-12-01T08:24:08.500Z,48.13
2018-12-01T08:26:41.769Z,50.70
2018-12-01T08:29:15.139Z,53.90
2018-12-01T08:31:47.648Z,46.17
2018-12-01T08:34:18.889Z,55.63
2018-12-01T08:36:54.517Z,48.57
2018-12-01T08:39:24.901Z,47.67
2018-12-01T08:41:57.423Z,52.40
2018-12-01T08:44:28.171Z,50.80
2018-12-01T08:47:05.429Z,50.27
2018-12-01T08:49:35.115Z,45.90
2018-12-01T08:52:10.130Z,43.50
2018-12-01T08:54:39.848Z,52.33
2018-12-01T08:57:09.478Z,54.57
2018-12-01T08:59:39.092Z,50.57
2018-12-01T09:02:08.599Z,52.07
2018-12-01T09:04:39.452Z,47.47
2018-12-01T09:07:09.155Z,53.00
2018-12-01T09:09:40.467Z,51.10
2018-12-01T09:12:10.816Z,57.37
2018-12-01T09:14:40.442Z,53.47
2018-12-01T09:17:10.394Z,52.87
2018-12-01T09:19:40.042Z,54.80
2018-12-01T09:22:09.793Z,51.63
2018-12-01T09:24:39.394Z,57.73
2018-12-01T09:27:09.219Z,55.80
2018-12-01T09:29:40.243Z,56.90
2018-12-01T09:32:09.700Z,63.30
2018-12-01T09:34:41.401Z,61.83
2018-12-01T09:37:10.882Z,55.83
2018-12-01T09:39:42.535Z,62.30
2018-12-01T09:42:12.833Z,57.87
2018-12-01T09:44:42.480Z,59.73
2018-12-01T09:47:12.034Z,54.20
2018-12-01T09:49:43.007Z,57.80
2018-12-01T09:52:14.657Z,58.03
2018-12-01T09:54:51.619Z,60.27
2018-12-01T09:57:21.671Z,59.97
2018-12-01T09:59:51.732Z,59.17
2018-12-01T10:02:22.028Z,56.63
2018-12-01T10:04:51.913Z,53.90
2018-12-01T10:07:21.371Z,51.27
2018-12-01T10:09:50.861Z,53.70
2018-12-01T10:12:28.272Z,56.10
2018-12-01T10:14:59.644Z,56.47
2018-12-01T10:17:31.590Z,60.73
2018-12-01T10:20:02.253Z,57.93
2018-12-01T10:22:31.860Z,63.63
2018-12-01T10:25:01.745Z,62.53
2018-12-01T10:27:31.386Z,56.57
2018-12-01T10:30:01.786Z,65.83
2018-12-01T10:32:32.614Z,64.23
2018-12-01T10:35:03.980Z,56.13
2018-12-01T10:37:33.878Z,54.20
2018-12-01T10:40:10.936Z,61.57
2018-12-01T10:42:40.604Z,61.83
2018-12-01T10:45:12.630Z,58.53
2018-12-01T10:47:43.034Z,62.93
2018-12-01T10:50:14.742Z,58.93
2018-12-01T10:52:44.853Z,57.57
2018-12-01T10:55:24.668Z,63.67
2018-12-01T10:58:01.532Z,59.43
2018-12-01T11:00:37.182Z,54.57
2018-12-01T11:03:13.684Z,56.13
2018-12-01T11:05:47.748Z,56.87
2018-12-01T11:08:17.938Z,59.43
2018-12-01T11:10:48.754Z,58.33
2018-12-01T11:13:18.789Z,63.37
2018-12-01T11:15:48.284Z,56.83
2018-12-01T11:18:17.792Z,59.27
2018-12-01T11:20:48.486Z,64.33
2018-12-01T11:23:18.457Z,54.33
2018-12-01T11:25:48.246Z,58.67
2018-12-01T11:28:18.709Z,60.63
2018-12-01T11:30:50.643Z,58.10
2018-12-01T11:33:20.734Z,64.30
2018-12-01T11:35:50.566Z,59.60
2018-12-01T11:38:20.638Z,58.60
2018-12-01T11:40:51.479Z,56.07
2018-12-01T11:43:21.413Z,61.83
2018-12-01T11:45:51.352Z,57.47
2018-12-01T11:48:21.332Z,61.07
2018-12-01T11:50:51.520Z,47.53
2018-12-01T11:53:22.131Z,67.33
2018-12-01T11:55:52.225Z,67.17
2018-12-01T11:58:21.699Z,62.73
2018-12-01T12:00:51.479Z,66.83
2018-12-01T12:03:23.520Z,65.67
2018-12-01T12:05:55.639Z,63.97
2018-12-01T12:08:26.274Z,71.03
2018-12-01T12:10:56.453Z,67.07
2018-12-01T12:13:30.335Z,73.63
2018-12-01T12:16:01.554Z,66.40
2018-12-01T12:18:31.121Z,71.20
2018-12-01T12:21:00.750Z,74.53
2018-12-01T12:23:30.650Z,66.37
2018-12-01T12:26:00.906Z,62.93
2018-12-01T12:28:30.763Z,78.83
2018-12-01T12:31:00.515Z,71.17
2018-12-01T12:33:39.941Z,70.13
2018-12-01T12:36:09.446Z,67.13
2018-12-01T12:38:40.238Z,67.03
2018-12-01T12:41:11.469Z,71.17
2018-12-01T12:43:44.502Z,78.27
2018-12-01T12:46:14.386Z,65.50
2018-12-01T12:48:43.992Z,73.13
2018-12-01T12:54:07.469Z,66.53
2018-12-01T12:56:43.540Z,77.63
2018-12-01T12:59:13.361Z,75.30
2018-12-01T13:01:43.917Z,74.30
2018-12-01T13:04:15.262Z,74.40
2018-12-01T13:06:45.896Z,65.60
2018-12-01T13:09:15.600Z,72.93
2018-12-01T13:11:45.196Z,77.23
2018-12-01T13:14:15.284Z,70.70
2018-12-01T13:16:44.830Z,64.40
2018-12-01T13:19:14.596Z,65.33
2018-12-01T13:21:44.185Z,71.00
2018-12-01T13:24:14.082Z,67.37
2018-12-01T13:26:44.098Z,74.83
2018-12-01T13:29:14.876Z,78.43
2018-12-01T13:31:44.577Z,58.60
2018-12-01T13:34:15.157Z,74.63
2018-12-01T13:36:45.235Z,72.97
2018-12-01T13:39:15.475Z,79.43
2018-12-01T13:41:46.113Z,73.50
2018-12-01T13:44:18.105Z,72.97
2018-12-01T13:46:47.997Z,80.03
2018-12-01T13:49:35.352Z,77.73
2018-12-01T13:52:04.946Z,61.07
2018-12-01T13:54:35.526Z,73.03
2018-12-01T13:57:05.141Z,69.27
2018-12-01T13:59:34.694Z,87.87
2018-12-01T14:02:04.428Z,69.73
2018-12-01T14:04:34.936Z,63.40
2018-12-01T14:07:04.899Z,62.63
2018-12-01T14:09:34.583Z,79.33
2018-12-01T14:12:04.659Z,67.50
2018-12-01T14:14:34.735Z,79.93
2018-12-01T14:17:05.282Z,82.13
2018-12-01T14:19:36.582Z,63.70
2018-12-01T14:22:06.122Z,69.50
2018-12-01T14:24:36.594Z,78.97
2018-12-01T14:27:07.291Z,69.63
2018-12-01T14:29:37.509Z,77.33
2018-12-01T14:32:09.628Z,70.43
2018-12-01T14:34:39.459Z,86.20
2018-12-01T14:37:09.181Z,77.83
2018-12-01T14:39:38.753Z,72.90
2018-12-01T14:42:08.180Z,83.77
2018-12-01T14:44:38.051Z,81.27
2018-12-01T14:47:10.711Z,78.57
2018-12-01T14:49:41.349Z,86.10
2018-12-01T14:52:13.965Z,85.63
2018-12-01T14:54:46.727Z,75.13
2018-12-01T14:57:16.657Z,84.53
2018-12-01T14:59:49.487Z,76.60
2018-12-01T15:02:23.412Z,72.90
2018-12-01T15:04:56.279Z,75.53
2018-12-01T15:07:26.268Z,79.83
2018-12-01T15:09:55.638Z,75.20
2018-12-01T15:12:25.473Z,86.40
2018-12-01T15:14:58.088Z,74.77
2018-12-01T15:17:27.926Z,72.87
2018-12-01T15:19:59.929Z,64.37
2018-12-01T15:23:56.650Z,68.43
2018-12-01T15:26:26.571Z,73.23
2018-12-01T15:28:59.415Z,79.90
2018-12-01T15:31:29.075Z,72.60
2018-12-01T15:33:59.779Z,69.83
2018-12-01T15:36:29.436Z,68.80
2018-12-01T15:39:03.225Z,75.77
2018-12-01T15:41:41.552Z,72.67
2018-12-01T15:44:16.787Z,72.47
2018-12-01T15:46:46.272Z,71.77
2018-12-01T15:49:16.235Z,61.93
2018-12-01T15:51:56.356Z,75.30
2018-12-01T15:55:05.547Z,70.17
2018-12-01T15:57:47.410Z,58.93
2018-12-01T16:00:18.095Z,65.90
2018-12-01T16:02:49.896Z,76.17
2018-12-01T16:05:20.748Z,67.87
2018-12-01T16:07:55.204Z,71.30
2018-12-01T16:10:25.249Z,74.77
2018-12-01T16:13:27.682Z,73.20
2018-12-01T16:16:08.468Z,67.83
2018-12-01T16:18:39.891Z,68.10
2018-12-01T16:21:09.736Z,69.53
2018-12-01T16:23:39.516Z,76.93
2018-12-01T16:26:08.984Z,80.13
2018-12-01T16:28:39.503Z,73.40
2018-12-01T16:31:10.000Z,71.63
2018-12-01T16:33:41.590Z,75.33
2018-12-01T16:36:11.113Z,71.23
2018-12-01T16:38:42.329Z,68.97
2018-12-01T16:41:33.705Z,72.63
2018-12-01T16:44:07.378Z,67.83
2018-12-01T16:46:41.243Z,75.53
2018-12-01T16:49:11.769Z,71.83
2018-12-01T16:51:47.990Z,68.33
2018-12-01T16:54:18.196Z,69.50
2018-12-01T16:56:47.781Z,62.33
2018-12-01T16:59:18.130Z,67.57
2018-12-01T17:01:49.144Z,58.13
2018-12-01T17:04:20.528Z,64.07
2018-12-01T17:09:28.549Z,67.87
2018-12-01T17:12:00.704Z,65.23
2018-12-01T17:14:33.135Z,71.80
2018-12-01T17:17:06.765Z,64.43
2018-12-01T17:19:37.656Z,64.03
2018-12-01T17:22:07.384Z,71.80
2018-12-01T17:24:36.867Z,73.33
2018-12-01T17:27:06.875Z,76.10
2018-12-01T17:29:37.124Z,75.10
2018-12-01T17:32:06.817Z,71.07
2018-12-01T17:34:36.373Z,73.70
2018-12-01T17:37:06.394Z,74.77
2018-12-01T17:39:37.459Z,77.43
2018-12-01T17:42:07.742Z,74.23
2018-12-01T17:44:37.140Z,81.23
2018-12-01T17:47:06.852Z,77.83
2018-12-01T17:49:36.588Z,76.90
2018-12-01T17:52:07.060Z,79.27
2018-12-01T17:54:37.485Z,72.47
2018-12-01T17:58:36.535Z,74.03
2018-12-01T18:01:09.824Z,67.70
2018-12-01T18:03:43.267Z,74.47
2018-12-01T18:06:14.957Z,70.37
2018-12-01T18:08:47.210Z,72.37
2018-12-01T18:11:22.235Z,72.93
2018-12-01T18:13:51.877Z,74.53
2018-12-01T18:16:30.517Z,73.33
2018-12-01T18:19:00.043Z,64.43
2018-12-01T18:21:33.950Z,78.63
2018-12-01T18:24:06.514Z,74.90
2018-12-01T18:26:37.392Z,77.87
2018-12-01T18:29:08.221Z,69.60
2018-12-01T18:31:40.350Z,70.17
2018-12-01T18:34:16.923Z,72.23
2018-12-01T18:36:46.334Z,73.03
2018-12-01T18:39:18.065Z,79.13
2018-12-01T18:41:49.179Z,71.27
2018-12-01T18:44:20.528Z,72.80
2018-12-01T18:46:52.298Z,76.43
2018-12-01T18:49:22.170Z,83.20
2018-12-01T18:51:56.903Z,78.23
2018-12-01T18:54:26.321Z,73.67
2018-12-01T18:56:56.247Z,76.77
2018-12-01T18:59:25.779Z,75.27
2018-12-01T19:01:55.460Z,66.20
2018-12-01T19:04:24.993Z,81.97
2018-12-01T19:06:54.493Z,76.13
2018-12-01T19:09:24.297Z,67.47
2018-12-01T19:11:54.503Z,73.03
2018-12-01T19:14:24.878Z,77.40
2018-12-01T19:32:31.425Z,75.33
2018-12-01T19:35:03.834Z,68.70
2018-12-01T19:37:33.297Z,66.67
2018-12-01T19:40:08.730Z,73.07
2018-12-01T19:42:38.859Z,68.80
2018-12-01T19:45:10.307Z,72.03
2018-12-01T19:49:13.997Z,62.87
2018-12-01T19:51:46.986Z,72.40
2018-12-01T19:54:16.476Z,66.03
2018-12-01T19:56:48.994Z,66.80
2018-12-01T19:59:18.458Z,68.30
2018-12-01T20:01:53.528Z,69.70
2018-12-01T20:04:23.346Z,71.87
2018-12-01T20:06:53.570Z,67.63
2018-12-01T20:09:23.780Z,59.70
2018-12-01T20:12:01.077Z,63.37
2018-12-01T20:14:33.460Z,59.53
2018-12-01T20:17:03.164Z,64.30
2018-12-01T20:19:32.642Z,62.53
2018-12-01T20:22:06.475Z,57.97
2018-12-01T20:24:36.239Z,64.13
2018-12-01T20:27:07.755Z,58.87
2018-12-01T20:29:38.028Z,60.03
2018-12-01T20:32:13.559Z,58.97
2018-12-01T20:34:43.007Z,52.73
2018-12-01T20:37:17.554Z,53.57
2018-12-01T20:39:49.805Z,51.57
2018-12-01T20:42:20.875Z,50.17
2018-12-01T20:44:51.923Z,48.80
2018-12-01T20:47:21.955Z,51.17
2018-12-01T20:49:52.276Z,43.67
2018-12-01T20:52:28.261Z,42.83
2018-12-01T20:54:59.608Z,48.87
2018-12-01T20:57:31.363Z,46.27
2018-12-01T21:00:01.213Z,51.80
2018-12-01T21:02:32.785Z,49.53
2018-12-01T21:05:02.508Z,44.73
2018-12-01T21:07:32.908Z,37.50
2018-12-01T21:10:06.787Z,44.27
2018-12-01T21:12:36.743Z,40.33
2018-12-01T21:15:11.283Z,42.77
2018-12-01T21:17:42.092Z,41.93
2018-12-01T21:20:15.966Z,46.30
2018-12-01T21:22:51.262Z,46.50
2018-12-01T21:25:32.184Z,42.37
2018-12-01T21:28:02.577Z,39.90
2018-12-01T21:30:32.509Z,43.37
2018-12-01T21:33:12.006Z,43.70
2018-12-01T21:35:41.772Z,36.00
2018-12-01T21:38:13.824Z,44.07
2018-12-01T21:40:44.027Z,43.90
2018-12-01T21:43:15.779Z,44.07
2018-12-01T21:45:48.912Z,48.80
2018-12-01T21:48:20.711Z,43.57
2018-12-01T21:50:50.171Z,49.43
2018-12-01T21:53:21.908Z,42.47
2018-12-01T21:55:51.894Z,51.23
2018-12-01T21:58:21.536Z,47.57
2018-12-01T22:00:56.437Z,55.80
2018-12-01T22:03:27.809Z,46.73
2018-12-01T22:06:04.104Z,48.23
2018-12-01T22:08:36.649Z,44.03
2018-12-01T22:11:09.015Z,47.13
2018-12-01T22:13:39.657Z,50.80
2018-12-01T22:16:16.327Z,47.60
2018-12-01T22:18:48.556Z,47.30
2018-12-01T22:21:22.854Z,44.47
2018-12-01T22:23:54.086Z,44.90
2018-12-01T22:26:23.718Z,45.63
2018-12-01T22:28:54.450Z,51.93
2018-12-01T22:31:24.863Z,46.30
2018-12-01T22:33:54.332Z,44.63
2018-12-01T22:36:25.603Z,46.07
2018-12-01T22:38:55.311Z,45.20
2018-12-01T22:41:25.326Z,37.03
2018-12-01T22:43:56.548Z,42.83
2018-12-01T22:46:30.218Z,40.17
2018-12-01T22:49:00.528Z,42.63
2018-12-01T22:51:33.284Z,39.93
2018-12-01T22:54:15.015Z,45.20
2018-12-01T22:56:44.508Z,37.20
2018-12-01T22:59:13.995Z,37.50
2018-12-01T23:01:44.832Z,30.77
2018-12-01T23:04:15.040Z,42.97
2018-12-01T23:06:44.509Z,40.87
2018-12-01T23:09:16.196Z,42.93
2018-12-01T23:11:46.774Z,41.17
2018-12-01T23:14:21.988Z,40.37
2018-12-01T23:16:52.192Z,35.67
2018-12-01T23:19:21.554Z,41.70
2018-12-01T23:21:51.903Z,38.23
2018-12-01T23:24:21.782Z,41.50
2018-12-01T23:26:51.158Z,35.87
2018-12-01T23:29:20.591Z,44.33
2018-12-01T23:31:50.064Z,45.07
2018-12-01T23:34:19.767Z,40.27
2018-12-01T23:36:50.395Z,43.57
2018-12-01T23:39:20.679Z,38.73
2018-12-01T23:41:50.641Z,40.77
2018-12-01T23:44:28.521Z,39.63
2018-12-01T23:46:57.990Z,30.23
2018-12-01T23:49:27.399Z,33.37
2018-12-01T23:51:56.944Z,44.23
2018-12-01T23:54:27.749Z,38.53
2018-12-01T23:56:57.185Z,38.53
2018-12-01T23:59:27.011Z,40.13
