createdAt,value
2023-01-01T00:01:08.944Z,99.90
2023-01-01T00:02:14.112Z,99.90
2023-01-01T00:03:18.393Z,99.90
2023-01-01T00:04:21.140Z,99.90
2023-01-01T00:05:25.008Z,99.90
2023-01-01T00:06:28.936Z,99.90
2023-01-01T00:07:33.669Z,99.90
2023-01-01T00:08:41.629Z,99.90
2023-01-01T00:10:02.805Z,99.90
2023-01-01T00:11:07.982Z,99.90
2023-01-01T00:12:11.652Z,99.90
2023-01-01T00:13:16.111Z,99.90
2023-01-01T00:14:18.786Z,99.90
2023-01-01T00:15:25.116Z,99.90
2023-01-01T00:16:31.609Z,99.90
2023-01-01T00:17:35.065Z,99.90
2023-01-01T00:18:39.478Z,99.90
2023-01-01T00:19:43.679Z,99.90
2023-01-01T00:20:47.230Z,99.90
2023-01-01T00:21:50.155Z,99.90
2023-01-01T00:22:55.363Z,99.90
2023-01-01T00:23:59.063Z,99.90
2023-01-01T00:25:06.641Z,99.90
2023-01-01T00:26:11.875Z,99.90
2023-01-01T00:27:14.509Z,99.90
2023-01-01T00:28:18.395Z,99.90
2023-01-01T00:29:21.665Z,99.90
2023-01-01T00:30:26.138Z,99.90
2023-01-01T00:31:30.473Z,99.90
2023-01-01T00:32:34.430Z,99.90
2023-01-01T00:33:43.191Z,99.90
2023-01-01T00:34:47.106Z,99.90
2023-01-01T00:35:50.949Z,99.90
2023-01-01T00:36:55.222Z,99.90
2023-01-01T00:38:02.206Z,99.90
2023-01-01T00:39:05.927Z,99.90
2023-01-01T00:40:12.872Z,99.90
2023-01-01T00:41:17.137Z,99.90
2023-01-01T00:42:20.729Z,99.90
2023-01-01T00:43:23.552Z,99.90
2023-01-01T00:44:29.132Z,99.90
2023-01-01T00:45:32.713Z,99.90
2023-01-01T00:46:37.395Z,99.90
2023-01-01T00:47:41.326Z,99.90
2023-01-01T00:48:45.433Z,99.90
2023-01-01T00:49:48.256Z,99.90
2023-01-01T00:50:56.678Z,99.90
2023-01-01T00:52:00.267Z,99.90
2023-01-01T00:53:04.591Z,99.90
2023-01-01T00:54:08.460Z,99.90
2023-01-01T00:55:12.627Z,99.90
2023-01-01T00:56:15.493Z,99.90
2023-01-01T00:57:21.555Z,99.90
2023-01-01T00:58:26.682Z,99.90
2023-01-01T00:59:30.599Z,99.90
2023-01-01T01:00:34.784Z,99.90
2023-01-01T01:01:40.807Z,99.90
2023-01-01T01:02:44.991Z,99.90
2023-01-01T01:03:47.798Z,99.90
2023-01-01T01:04:51.637Z,99.90
2023-01-01T01:05:54.544Z,99.90
2023-01-01T01:06:58.949Z,99.90
2023-01-01T01:08:01.747Z,99.90
2023-01-01T01:09:07.545Z,99.90
2023-01-01T01:10:12.278Z,99.90
2023-01-01T01:11:24.418Z,99.90
2023-01-01T01:12:30.863Z,99.90
2023-01-01T01:13:34.855Z,99.90
2023-01-01T01:14:37.421Z,99.90
2023-01-01T01:15:41.444Z,99.90
2023-01-01T01:16:46.897Z,99.90
2023-01-01T01:17:49.636Z,99.90
2023-01-01T01:18:55.238Z,99.90
2023-01-01T01:19:58.315Z,99.90
2023-01-01T01:21:02.716Z,99.90
2023-01-01T01:22:06.543Z,99.90
2023-01-01T01:23:10.560Z,99.90
2023-01-01T01:24:13.442Z,99.90
2023-01-01T01:25:17.292Z,99.90
2023-01-01T01:26:22.612Z,99.90
2023-01-01T01:27:27.185Z,99.90
2023-01-01T01:28:31.447Z,99.90
2023-01-01T01:29:35.678Z,99.90
2023-01-01T01:30:38.404Z,99.90
2023-01-01T01:31:45.629Z,99.90
2023-01-01T01:32:48.965Z,99.90
2023-01-01T01:33:53.019Z,99.90
2023-01-01T01:34:57.848Z,99.90
2023-01-01T01:36:00.696Z,99.90
2023-01-01T01:37:05.081Z,99.90
2023-01-01T01:38:08.251Z,99.90
2023-01-01T01:39:12.949Z,99.90
2023-01-01T01:40:17.931Z,99.90
2023-01-01T01:41:28.928Z,99.90
2023-01-01T01:42:32.214Z,99.90
2023-01-01T01:43:53.548Z,99.90
2023-01-01T01:45:00.557Z,99.90
2023-01-01T01:46:08.699Z,99.90
2023-01-01T01:47:17.880Z,99.90
2023-01-01T01:48:22.904Z,99.90
2023-01-01T01:49:33.568Z,99.90
2023-01-01T01:50:43.522Z,99.90
2023-01-01T01:51:46.847Z,99.90
2023-01-01T01:53:04.078Z,99.90
2023-01-01T01:54:14.225Z,99.90
2023-01-01T01:55:17.317Z,99.90
2023-01-01T01:56:27.650Z,99.90
2023-01-01T01:57:31.816Z,99.90
2023-01-01T01:58:37.113Z,99.90
2023-01-01T01:59:48.979Z,99.90
2023-01-01T02:00:53.341Z,99.90
2023-01-01T02:02:00.473Z,99.90
2023-01-01T02:03:10.732Z,99.90
2023-01-01T02:04:13.814Z,99.90
2023-01-01T02:05:19.854Z,99.90
2023-01-01T02:06:23.781Z,99.90
2023-01-01T02:07:27.960Z,99.90
2023-01-01T02:08:32.068Z,99.90
2023-01-01T02:09:35.113Z,99.90
2023-01-01T02:10:39.131Z,99.90
2023-01-01T02:11:42.187Z,99.90
2023-01-01T02:12:46.008Z,99.90
2023-01-01T02:13:49.913Z,99.90
2023-01-01T02:14:52.656Z,99.90
2023-01-01T02:16:07.481Z,99.90
2023-01-01T02:17:23.609Z,99.90
2023-01-01T02:18:40.552Z,99.80
2023-01-01T02:20:04.821Z,99.90
2023-01-01T02:21:15.432Z,99.90
2023-01-01T02:22:33.061Z,99.80
2023-01-01T02:23:54.984Z,99.80
2023-01-01T02:25:13.233Z,99.90
2023-01-01T02:26:40.887Z,99.80
2023-01-01T02:27:55.884Z,99.90
2023-01-01T02:29:05.230Z,99.80
2023-01-01T02:30:10.468Z,99.90
2023-01-01T02:31:23.315Z,99.70
2023-01-01T02:32:34.151Z,99.70
2023-01-01T02:33:38.060Z,99.70
2023-01-01T02:34:49.133Z,99.60
2023-01-01T02:35:57.043Z,99.60
2023-01-01T02:37:07.875Z,99.60
2023-01-01T02:38:18.409Z,99.50
2023-01-01T02:39:26.321Z,99.50
2023-01-01T02:40:31.423Z,99.50
2023-01-01T02:41:40.981Z,99.50
2023-01-01T02:42:43.731Z,99.50
2023-01-01T02:43:50.599Z,99.50
2023-01-01T02:44:59.469Z,99.50
2023-01-01T02:46:09.052Z,99.50
2023-01-01T02:47:14.767Z,99.40
2023-01-01T02:48:42.166Z,99.40
2023-01-01T02:49:56.267Z,99.40
2023-01-01T02:51:06.163Z,99.40
2023-01-01T02:52:21.689Z,99.40
2023-01-01T02:53:33.505Z,99.30
2023-01-01T02:54:44.631Z,99.40
2023-01-01T02:56:00.191Z,99.40
2023-01-01T02:57:15.739Z,99.40
2023-01-01T02:58:45.599Z,99.40
2023-01-01T03:00:27.642Z,99.30
2023-01-01T03:01:39.902Z,99.30
2023-01-01T03:03:07.587Z,99.30
2023-01-01T03:04:23.089Z,99.20
2023-01-01T03:05:58.459Z,99.30
2023-01-01T03:07:14.389Z,99.30
2023-01-01T03:08:27.035Z,99.20
2023-01-01T03:09:44.488Z,99.20
2023-01-01T03:10:57.380Z,99.30
2023-01-01T03:12:09.702Z,99.40
2023-01-01T03:13:21.773Z,99.30
2023-01-01T03:14:37.528Z,99.30
2023-01-01T03:15:50.729Z,99.30
2023-01-01T03:17:04.184Z,99.30
2023-01-01T03:18:15.485Z,99.30
2023-01-01T03:19:24.596Z,99.30
2023-01-01T03:20:32.099Z,99.20
2023-01-01T03:21:35.934Z,99.10
2023-01-01T03:23:54.742Z,99.00
2023-01-01T03:25:07.769Z,98.90
2023-01-01T03:26:16.282Z,99.10
2023-01-01T03:27:24.800Z,98.80
2023-01-01T03:28:32.507Z,98.70
2023-01-01T03:29:40.580Z,98.60
2023-01-01T03:31:27.852Z,98.60
2023-01-01T03:32:57.500Z,98.50
2023-01-01T03:34:08.704Z,98.50
2023-01-01T03:35:15.026Z,98.60
2023-01-01T03:36:23.828Z,98.60
2023-01-01T03:37:31.909Z,98.60
2023-01-01T03:38:40.271Z,98.80
2023-01-01T03:39:50.888Z,98.50
2023-01-01T03:41:00.403Z,98.50
2023-01-01T03:42:17.618Z,98.50
2023-01-01T03:43:32.124Z,98.40
2023-01-01T03:44:41.804Z,98.30
2023-01-01T03:45:49.062Z,98.30
2023-01-01T03:46:54.209Z,98.40
2023-01-01T03:48:00.710Z,98.30
2023-01-01T03:49:11.661Z,98.20
2023-01-01T03:50:15.942Z,98.30
2023-01-01T03:51:28.571Z,98.20
2023-01-01T03:52:44.659Z,98.30
2023-01-01T03:53:47.988Z,98.20
2023-01-01T03:55:01.628Z,98.10
2023-01-01T03:56:14.964Z,98.10
2023-01-01T03:57:27.916Z,98.10
2023-01-01T03:58:39.521Z,98.10
2023-01-01T03:59:52.061Z,98.20
2023-01-01T04:01:01.684Z,98.10
2023-01-01T04:02:12.581Z,98.00
2023-01-01T04:03:23.422Z,98.00
2023-01-01T04:04:27.481Z,98.00
2023-01-01T04:05:35.782Z,98.00
2023-01-01T04:06:38.362Z,98.00
2023-01-01T04:08:49.056Z,97.90
2023-01-01T04:09:57.567Z,97.90
2023-01-01T04:11:26.430Z,98.00
2023-01-01T04:12:32.576Z,98.00
2023-01-01T04:13:47.436Z,98.00
2023-01-01T04:14:51.008Z,98.00
2023-01-01T04:15:53.827Z,98.00
2023-01-01T04:16:57.826Z,98.00
2023-01-01T04:18:01.656Z,98.00
2023-01-01T04:19:07.172Z,98.00
2023-01-01T04:20:12.162Z,97.90
2023-01-01T04:21:15.134Z,97.80
2023-01-01T04:22:23.425Z,97.80
2023-01-01T04:23:26.471Z,97.80
2023-01-01T04:24:30.788Z,97.80
2023-01-01T04:25:34.050Z,97.70
2023-01-01T04:26:37.764Z,97.70
2023-01-01T04:27:40.969Z,97.70
2023-01-01T04:28:44.895Z,97.70
2023-01-01T04:29:48.905Z,97.70
2023-01-01T04:31:57.814Z,97.80
2023-01-01T04:33:00.334Z,97.70
2023-01-01T04:34:04.146Z,97.60
2023-01-01T04:35:12.385Z,97.60
2023-01-01T04:36:16.295Z,97.60
2023-01-01T04:37:22.988Z,97.60
2023-01-01T04:38:26.170Z,97.60
2023-01-01T04:39:29.876Z,97.50
2023-01-01T04:40:32.442Z,97.60
2023-01-01T04:41:36.488Z,97.60
2023-01-01T04:42:39.636Z,97.90
2023-01-01T04:43:44.540Z,97.60
2023-01-01T04:44:47.267Z,97.70
2023-01-01T04:45:57.784Z,97.50
2023-01-01T04:47:00.475Z,97.60
2023-01-01T04:48:05.658Z,97.60
2023-01-01T04:49:08.191Z,97.50
2023-01-01T04:50:13.135Z,97.60
2023-01-01T04:51:18.698Z,97.60
2023-01-01T04:52:23.163Z,97.50
2023-01-01T04:53:26.872Z,97.50
2023-01-01T04:54:30.957Z,97.40
2023-01-01T04:55:35.087Z,97.40
2023-01-01T04:56:38.977Z,97.40
2023-01-01T04:57:42.793Z,97.30
2023-01-01T04:58:47.499Z,97.30
2023-01-01T04:59:49.976Z,97.30
2023-01-01T05:00:53.890Z,97.20
2023-01-01T05:01:56.854Z,97.20
2023-01-01T05:03:01.087Z,97.20
2023-01-01T05:04:04.100Z,97.20
2023-01-01T05:05:08.642Z,97.10
2023-01-01T05:06:13.738Z,97.10
2023-01-01T05:07:20.390Z,97.00
2023-01-01T05:08:23.196Z,97.00
2023-01-01T05:09:26.899Z,96.90
2023-01-01T05:10:29.950Z,96.90
2023-01-01T05:11:35.994Z,96.80
2023-01-01T05:12:39.081Z,96.80
2023-01-01T05:13:45.928Z,96.80
2023-01-01T05:14:48.320Z,96.70
2023-01-01T05:15:51.937Z,96.80
2023-01-01T05:16:55.548Z,96.70
2023-01-01T05:17:59.032Z,96.70
2023-01-01T05:19:02.883Z,96.70
2023-01-01T05:20:06.780Z,96.60
2023-01-01T05:21:15.006Z,96.50
2023-01-01T05:22:17.752Z,96.50
2023-01-01T05:23:23.930Z,96.50
2023-01-01T05:24:27.073Z,96.50
2023-01-01T05:25:30.874Z,96.50
2023-01-01T05:26:36.982Z,96.50
2023-01-01T05:27:40.962Z,96.40
2023-01-01T05:28:44.188Z,96.40
2023-01-01T05:29:48.326Z,96.40
2023-01-01T05:30:51.322Z,96.40
2023-01-01T05:31:55.110Z,96.40
2023-01-01T05:32:58.149Z,96.40
2023-01-01T05:35:05.977Z,96.20
2023-01-01T05:36:12.497Z,96.20
2023-01-01T05:37:16.239Z,96.20
2023-01-01T05:38:20.151Z,96.10
2023-01-01T05:39:23.247Z,96.10
2023-01-01T05:40:26.863Z,96.00
2023-01-01T05:41:31.636Z,96.00
2023-01-01T05:42:36.154Z,95.90
2023-01-01T05:43:39.318Z,96.00
2023-01-01T05:44:43.389Z,96.00
2023-01-01T05:45:48.290Z,95.90
2023-01-01T05:46:51.650Z,95.90
2023-01-01T05:47:54.232Z,95.90
2023-01-01T05:48:58.166Z,95.90
2023-01-01T05:51:05.936Z,96.00
2023-01-01T05:52:09.656Z,96.00
2023-01-01T05:53:13.909Z,96.00
2023-01-01T05:55:19.222Z,96.00
2023-01-01T05:56:23.591Z,96.00
2023-01-01T05:57:26.202Z,96.00
2023-01-01T05:58:31.639Z,95.90
2023-01-01T05:59:34.986Z,95.90
2023-01-01T06:00:39.297Z,95.90
2023-01-01T06:01:45.872Z,95.90
2023-01-01T06:02:51.615Z,95.90
2023-01-01T06:03:56.045Z,95.90
2023-01-01T06:05:01.891Z,96.20
2023-01-01T06:06:06.127Z,95.90
2023-01-01T06:07:09.470Z,96.00
2023-01-01T06:08:15.392Z,96.00
2023-01-01T06:09:18.121Z,95.90
2023-01-01T06:10:21.808Z,95.90
2023-01-01T06:11:26.040Z,95.90
2023-01-01T06:12:29.963Z,95.90
2023-01-01T06:13:33.290Z,95.90
2023-01-01T06:14:37.250Z,95.90
2023-01-01T06:15:41.133Z,95.90
2023-01-01T06:16:44.815Z,96.00
2023-01-01T06:17:50.027Z,96.00
2023-01-01T06:18:54.329Z,96.00
2023-01-01T06:19:58.104Z,96.00
2023-01-01T06:21:06.282Z,95.90
2023-01-01T06:22:10.201Z,95.90
2023-01-01T06:23:14.134Z,95.90
2023-01-01T06:24:17.740Z,95.90
2023-01-01T06:25:20.389Z,96.00
2023-01-01T06:26:27.465Z,96.10
2023-01-01T06:27:30.285Z,96.00
2023-01-01T06:28:34.022Z,96.00
2023-01-01T06:29:36.887Z,96.00
2023-01-01T06:30:40.726Z,96.10
2023-01-01T06:31:44.470Z,96.10
2023-01-01T06:32:49.572Z,96.10
2023-01-01T06:33:52.504Z,96.10
2023-01-01T06:34:55.886Z,96.20
2023-01-01T06:35:58.813Z,96.10
2023-01-01T06:37:07.012Z,96.20
2023-01-01T06:38:11.249Z,96.20
2023-01-01T06:39:17.994Z,96.10
2023-01-01T06:40:21.484Z,96.10
2023-01-01T06:41:30.857Z,96.20
2023-01-01T06:42:34.111Z,96.30
2023-01-01T06:43:40.621Z,96.30
2023-01-01T06:44:43.627Z,96.30
2023-01-01T06:45:47.458Z,96.30
2023-01-01T06:46:50.258Z,96.30
2023-01-01T06:47:53.704Z,96.20
2023-01-01T06:48:58.470Z,96.30
2023-01-01T06:50:04.163Z,96.20
2023-01-01T06:51:08.951Z,96.20
2023-01-01T06:52:12.543Z,96.10
2023-01-01T06:53:15.315Z,96.20
2023-01-01T06:54:20.609Z,96.20
2023-01-01T06:55:23.289Z,96.30
2023-01-01T06:56:27.195Z,96.30
2023-01-01T06:57:30.522Z,96.30
2023-01-01T06:58:35.336Z,96.30
2023-01-01T06:59:39.154Z,96.30
2023-01-01T07:00:42.925Z,96.30
2023-01-01T07:01:46.696Z,96.30
2023-01-01T07:02:49.375Z,96.30
2023-01-01T07:03:55.451Z,96.30
2023-01-01T07:05:01.238Z,96.30
2023-01-01T07:06:04.327Z,96.20
2023-01-01T07:07:08.084Z,96.20
2023-01-01T07:08:10.704Z,96.30
2023-01-01T07:09:14.329Z,96.40
2023-01-01T07:10:19.464Z,96.40
2023-01-01T07:11:23.334Z,96.40
2023-01-01T07:12:27.086Z,96.30
2023-01-01T07:13:33.095Z,96.30
2023-01-01T07:14:37.205Z,96.20
2023-01-01T07:15:40.135Z,96.30
2023-01-01T07:16:43.474Z,96.30
2023-01-01T07:17:46.127Z,96.30
2023-01-01T07:18:50.782Z,96.20
2023-01-01T07:19:54.574Z,96.20
2023-01-01T07:20:59.436Z,96.20
2023-01-01T07:22:03.268Z,96.00
2023-01-01T07:23:06.257Z,96.00
2023-01-01T07:24:12.611Z,96.00
2023-01-01T07:25:16.372Z,95.90
2023-01-01T07:26:23.459Z,95.90
2023-01-01T07:27:27.203Z,95.90
2023-01-01T07:28:29.856Z,95.80
2023-01-01T07:29:33.822Z,95.70
2023-01-01T07:30:39.568Z,95.70
2023-01-01T07:31:45.301Z,95.70
2023-01-01T07:32:48.973Z,95.60
2023-01-01T07:33:52.663Z,95.60
2023-01-01T07:34:55.366Z,95.50
2023-01-01T07:35:59.673Z,95.60
2023-01-01T07:37:03.781Z,95.50
2023-01-01T07:38:07.404Z,95.50
2023-01-01T07:39:11.241Z,95.50
2023-01-01T07:40:14.253Z,95.30
2023-01-01T07:41:18.117Z,95.50
2023-01-01T07:42:23.458Z,95.20
2023-01-01T07:43:26.196Z,95.20
2023-01-01T07:44:32.488Z,95.10
2023-01-01T07:45:36.914Z,95.00
2023-01-01T07:46:48.221Z,95.00
2023-01-01T07:48:00.358Z,94.70
2023-01-01T07:49:04.785Z,94.60
2023-01-01T07:50:15.787Z,94.40
2023-01-01T07:51:21.990Z,94.20
2023-01-01T07:52:25.177Z,93.90
2023-01-01T07:53:29.168Z,93.80
2023-01-01T07:54:32.804Z,93.60
2023-01-01T07:55:37.137Z,93.50
2023-01-01T07:56:41.136Z,93.00
2023-01-01T07:57:46.216Z,92.90
2023-01-01T07:58:50.221Z,92.60
2023-01-01T07:59:53.926Z,92.60
2023-01-01T08:00:56.530Z,92.50
2023-01-01T08:02:00.629Z,92.30
2023-01-01T08:03:04.656Z,92.10
2023-01-01T08:04:08.647Z,92.00
2023-01-01T08:05:11.657Z,92.00
2023-01-01T08:06:15.438Z,92.10
2023-01-01T08:07:19.150Z,92.20
2023-01-01T08:08:21.828Z,91.80
2023-01-01T08:09:26.432Z,91.60
2023-01-01T08:10:30.284Z,91.70
2023-01-01T08:11:34.075Z,91.40
2023-01-01T08:12:37.052Z,91.20
2023-01-01T08:13:42.208Z,91.40
2023-01-01T08:14:44.694Z,91.30
2023-01-01T08:15:48.507Z,90.90
2023-01-01T08:16:52.507Z,90.80
2023-01-01T08:17:59.266Z,90.70
2023-01-01T08:19:03.168Z,90.40
2023-01-01T08:20:08.907Z,90.30
2023-01-01T08:21:12.655Z,90.10
2023-01-01T08:22:15.692Z,90.00
2023-01-01T08:23:19.411Z,89.70
2023-01-01T08:24:23.352Z,89.70
2023-01-01T08:25:26.392Z,89.30
2023-01-01T08:26:35.140Z,88.60
2023-01-01T08:27:38.323Z,88.20
2023-01-01T08:28:46.096Z,88.10
2023-01-01T08:29:49.512Z,88.70
2023-01-01T08:30:54.393Z,87.40
2023-01-01T08:31:58.005Z,87.00
2023-01-01T08:33:01.379Z,86.60
2023-01-01T08:34:05.319Z,86.40
2023-01-01T08:35:08.971Z,86.00
2023-01-01T08:36:16.587Z,85.40
2023-01-01T08:37:22.497Z,85.10
2023-01-01T08:38:26.143Z,84.60
2023-01-01T08:39:28.741Z,84.80
2023-01-01T08:40:32.843Z,83.80
2023-01-01T08:41:35.992Z,83.60
2023-01-01T08:42:39.559Z,83.80
2023-01-01T08:43:43.575Z,83.00
2023-01-01T08:44:47.573Z,83.20
2023-01-01T08:45:51.329Z,82.40
2023-01-01T08:46:55.858Z,82.00
2023-01-01T08:47:59.215Z,81.60
2023-01-01T08:49:03.356Z,81.00
2023-01-01T08:50:08.601Z,80.30
2023-01-01T08:51:12.753Z,80.50
2023-01-01T08:52:16.595Z,80.50
2023-01-01T08:53:20.985Z,80.20
2023-01-01T08:54:23.661Z,80.30
2023-01-01T08:55:27.470Z,81.00
2023-01-01T08:56:30.330Z,80.30
2023-01-01T08:57:34.244Z,80.50
2023-01-01T08:58:40.047Z,79.20
2023-01-01T08:59:44.350Z,79.20
2023-01-01T09:00:47.854Z,79.10
2023-01-01T09:01:51.695Z,78.40
2023-01-01T09:02:55.556Z,78.50
2023-01-01T09:03:59.344Z,78.30
2023-01-01T09:05:01.932Z,77.40
2023-01-01T09:06:06.082Z,77.30
2023-01-01T09:07:09.706Z,76.70
2023-01-01T09:08:14.127Z,75.80
2023-01-01T09:09:19.770Z,75.10
2023-01-01T09:10:23.607Z,75.10
2023-01-01T09:11:29.815Z,75.00
2023-01-01T09:12:34.308Z,74.70
2023-01-01T09:13:38.133Z,75.10
2023-01-01T09:14:40.788Z,74.90
2023-01-01T09:15:45.961Z,74.70
2023-01-01T09:16:50.135Z,74.50
2023-01-01T09:17:56.875Z,74.00
2023-01-01T09:19:00.965Z,73.50
2023-01-01T09:20:03.898Z,73.30
2023-01-01T09:21:07.660Z,73.20
2023-01-01T09:22:10.685Z,73.20
2023-01-01T09:23:17.229Z,72.20
2023-01-01T09:24:21.065Z,72.20
2023-01-01T09:25:25.210Z,71.70
2023-01-01T09:26:29.050Z,71.50
2023-01-01T09:27:35.377Z,70.90
2023-01-01T09:28:40.312Z,70.00
2023-01-01T09:29:44.673Z,69.90
2023-01-01T09:30:48.474Z,69.70
2023-01-01T09:31:52.742Z,69.50
2023-01-01T09:32:55.804Z,69.60
2023-01-01T09:33:59.651Z,69.00
2023-01-01T09:35:04.020Z,68.80
2023-01-01T09:36:15.996Z,69.10
2023-01-01T09:37:20.820Z,69.20
2023-01-01T09:38:25.935Z,68.60
2023-01-01T09:39:30.421Z,68.60
2023-01-01T09:40:51.170Z,68.10
2023-01-01T09:42:20.071Z,68.80
2023-01-01T09:43:40.097Z,69.10
2023-01-01T09:45:00.531Z,69.00
2023-01-01T09:46:09.017Z,69.40
2023-01-01T09:47:24.538Z,69.80
2023-01-01T09:48:31.559Z,70.20
2023-01-01T09:49:44.505Z,70.40
2023-01-01T09:50:48.722Z,70.60
2023-01-01T09:51:59.193Z,70.90
2023-01-01T09:53:07.393Z,70.80
2023-01-01T09:54:21.578Z,71.00
2023-01-01T09:55:28.924Z,71.60
2023-01-01T09:56:36.683Z,71.50
2023-01-01T09:57:40.984Z,71.40
2023-01-01T09:58:44.845Z,70.90
2023-01-01T09:59:48.617Z,71.20
2023-01-01T10:00:56.507Z,71.30
2023-01-01T10:02:15.190Z,71.00
2023-01-01T10:03:33.682Z,71.40
2023-01-01T10:04:54.046Z,70.90
2023-01-01T10:06:09.985Z,71.20
2023-01-01T10:07:25.921Z,71.00
2023-01-01T10:08:45.406Z,70.60
2023-01-01T10:10:00.862Z,70.60
2023-01-01T10:11:19.168Z,69.70
2023-01-01T10:12:36.649Z,69.00
2023-01-01T10:13:44.621Z,68.40
2023-01-01T10:15:00.682Z,68.60
2023-01-01T10:16:15.231Z,68.40
2023-01-01T10:17:34.181Z,68.10
2023-01-01T10:18:42.815Z,68.40
2023-01-01T10:19:51.739Z,68.00
2023-01-01T10:21:05.073Z,67.70
2023-01-01T10:22:16.525Z,68.70
2023-01-01T10:23:26.061Z,68.00
2023-01-01T10:24:43.606Z,67.90
2023-01-01T10:25:47.965Z,68.00
2023-01-01T10:26:55.625Z,67.70
2023-01-01T10:28:01.627Z,67.70
2023-01-01T10:29:16.251Z,67.60
2023-01-01T10:30:23.182Z,67.30
2023-01-01T10:31:36.686Z,67.70
2023-01-01T10:32:43.657Z,67.50
2023-01-01T10:33:49.174Z,67.60
2023-01-01T10:34:58.290Z,68.10
2023-01-01T10:36:02.309Z,67.90
2023-01-01T10:37:06.164Z,68.00
2023-01-01T10:38:19.348Z,67.80
2023-01-01T10:39:23.511Z,67.80
2023-01-01T10:40:30.117Z,67.80
2023-01-01T10:41:33.985Z,67.30
2023-01-01T10:42:37.355Z,67.10
2023-01-01T10:43:41.585Z,67.10
2023-01-01T10:44:45.885Z,67.30
2023-01-01T10:45:55.972Z,67.00
2023-01-01T10:47:06.043Z,72.10
2023-01-01T10:48:20.506Z,75.30
2023-01-01T10:49:23.718Z,73.00
2023-01-01T10:50:44.555Z,71.40
2023-01-01T10:51:52.416Z,75.10
2023-01-01T10:52:57.858Z,77.10
2023-01-01T10:54:02.331Z,69.30
2023-01-01T10:55:07.139Z,69.00
2023-01-01T10:56:13.830Z,67.40
2023-01-01T10:57:22.509Z,68.90
2023-01-01T10:58:37.372Z,67.80
2023-01-01T10:59:46.836Z,67.20
2023-01-01T11:01:00.696Z,67.10
2023-01-01T11:02:19.947Z,65.50
2023-01-01T11:03:26.022Z,67.90
2023-01-01T11:04:31.625Z,65.20
2023-01-01T11:05:34.380Z,65.50
2023-01-01T11:06:45.074Z,65.30
2023-01-01T11:07:51.402Z,65.90
2023-01-01T11:08:58.278Z,68.40
2023-01-01T11:10:05.618Z,66.90
2023-01-01T11:11:19.944Z,66.20
2023-01-01T11:13:03.498Z,65.50
2023-01-01T11:14:00.493Z,64.80
2023-01-01T11:15:07.741Z,66.20
2023-01-01T11:16:13.701Z,65.00
2023-01-01T11:17:24.298Z,63.30
2023-01-01T11:18:36.105Z,65.00
2023-01-01T11:19:50.593Z,65.10
2023-01-01T11:20:59.092Z,63.30
2023-01-01T11:22:01.892Z,64.20
2023-01-01T11:23:21.381Z,64.90
2023-01-01T11:24:27.748Z,63.80
2023-01-01T11:25:32.583Z,66.10
2023-01-01T11:26:36.536Z,62.00
2023-01-01T11:27:42.237Z,62.80
2023-01-01T11:29:02.305Z,64.40
2023-01-01T11:30:25.912Z,63.00
2023-01-01T11:31:34.634Z,61.80
2023-01-01T11:32:40.090Z,62.70
2023-01-01T11:33:52.707Z,62.00
2023-01-01T11:35:02.008Z,65.10
2023-01-01T11:36:08.701Z,64.20
2023-01-01T11:37:22.015Z,62.40
2023-01-01T11:38:30.195Z,61.70
2023-01-01T11:39:37.664Z,64.60
2023-01-01T11:40:49.029Z,62.40
2023-01-01T11:41:56.971Z,63.70
2023-01-01T11:43:05.534Z,63.10
2023-01-01T11:44:12.017Z,62.40
2023-01-01T11:45:21.886Z,65.90
2023-01-01T11:46:26.833Z,64.70
2023-01-01T11:47:36.687Z,62.80
2023-01-01T11:48:45.009Z,62.90
2023-01-01T11:49:56.878Z,62.40
2023-01-01T11:51:09.237Z,62.10
2023-01-01T11:52:31.724Z,62.20
2023-01-01T11:53:39.154Z,62.30
2023-01-01T11:54:44.569Z,62.50
2023-01-01T11:55:54.074Z,64.00
2023-01-01T11:57:08.869Z,64.40
2023-01-01T11:58:23.257Z,63.70
2023-01-01T11:59:33.845Z,62.80
2023-01-01T12:00:37.852Z,62.40
2023-01-01T12:01:48.691Z,63.80
2023-01-01T12:03:01.295Z,62.70
2023-01-01T12:04:12.842Z,62.90
2023-01-01T12:05:23.255Z,62.90
2023-01-01T12:06:34.238Z,64.10
2023-01-01T12:07:42.185Z,64.20
2023-01-01T12:08:52.764Z,63.20
2023-01-01T12:10:03.503Z,64.10
2023-01-01T12:11:21.937Z,66.80
2023-01-01T12:12:32.658Z,64.00
2023-01-01T12:13:51.365Z,63.90
2023-01-01T12:15:03.645Z,65.20
2023-01-01T12:16:17.023Z,64.60
2023-01-01T12:17:27.645Z,64.90
2023-01-01T12:18:40.938Z,65.90
2023-01-01T12:19:57.145Z,64.70
2023-01-01T12:21:11.682Z,64.10
2023-01-01T12:22:19.532Z,63.50
2023-01-01T12:23:23.371Z,64.60
2023-01-01T12:24:34.043Z,65.70
2023-01-01T12:25:42.906Z,63.10
2023-01-01T12:27:10.515Z,63.40
2023-01-01T12:28:34.541Z,63.40
2023-01-01T12:30:00.838Z,64.40
2023-01-01T12:31:15.638Z,63.80
2023-01-01T12:32:32.903Z,64.40
2023-01-01T12:33:58.879Z,65.00
2023-01-01T12:35:17.014Z,63.50
2023-01-01T12:36:35.901Z,64.20
2023-01-01T12:37:59.438Z,64.90
2023-01-01T12:39:53.221Z,65.20
2023-01-01T12:41:07.690Z,64.70
2023-01-01T12:42:28.969Z,64.20
2023-01-01T12:43:46.346Z,64.80
2023-01-01T12:45:12.159Z,64.70
2023-01-01T12:46:44.015Z,64.80
2023-01-01T12:48:00.600Z,65.90
2023-01-01T12:49:27.683Z,65.80
2023-01-01T12:50:53.635Z,65.70
2023-01-01T12:52:15.153Z,66.00
2023-01-01T12:53:35.391Z,66.90
2023-01-01T12:55:15.649Z,66.60
2023-01-01T12:56:30.469Z,66.50
2023-01-01T12:57:41.888Z,66.80
2023-01-01T12:58:54.298Z,67.00
2023-01-01T13:00:03.333Z,66.20
2023-01-01T13:01:11.715Z,66.10
2023-01-01T13:02:26.393Z,67.40
2023-01-01T13:03:36.753Z,68.50
2023-01-01T13:04:47.028Z,68.80
2023-01-01T13:05:55.842Z,67.20
2023-01-01T13:07:08.078Z,66.80
2023-01-01T13:08:10.727Z,67.20
2023-01-01T13:09:20.547Z,68.30
2023-01-01T13:10:30.358Z,66.80
2023-01-01T13:11:41.268Z,67.10
2023-01-01T13:12:47.480Z,67.00
2023-01-01T13:13:51.829Z,68.40
2023-01-01T13:14:56.441Z,68.60
2023-01-01T13:16:01.109Z,68.30
2023-01-01T13:17:05.145Z,69.80
2023-01-01T13:18:17.149Z,69.00
2023-01-01T13:19:29.397Z,67.80
2023-01-01T13:20:36.295Z,67.70
2023-01-01T13:21:39.796Z,68.70
2023-01-01T13:22:44.962Z,69.40
2023-01-01T13:23:52.667Z,68.40
2023-01-01T13:25:07.632Z,68.50
2023-01-01T13:26:36.525Z,68.50
2023-01-01T13:28:06.137Z,69.60
2023-01-01T13:29:43.769Z,69.30
2023-01-01T13:30:52.934Z,68.20
2023-01-01T13:32:07.763Z,68.60
2023-01-01T13:33:26.028Z,69.20
2023-01-01T13:34:44.475Z,70.00
2023-01-01T13:35:48.642Z,69.10
2023-01-01T13:36:51.690Z,68.50
2023-01-01T13:37:57.743Z,69.30
2023-01-01T13:39:08.044Z,69.70
2023-01-01T13:40:44.731Z,69.10
2023-01-01T13:41:50.221Z,70.00
2023-01-01T13:43:07.323Z,70.30
2023-01-01T13:44:23.425Z,69.40
2023-01-01T13:47:27.639Z,70.80
2023-01-01T13:49:02.107Z,69.40
2023-01-01T13:50:15.351Z,70.90
2023-01-01T13:52:07.844Z,71.10
2023-01-01T13:53:36.589Z,69.80
2023-01-01T13:55:20.623Z,70.10
2023-01-01T13:56:39.292Z,70.50
2023-01-01T13:58:17.143Z,70.20
2023-01-01T13:59:42.396Z,71.60
2023-01-01T14:01:07.271Z,70.30
2023-01-01T14:02:23.521Z,71.00
2023-01-01T14:03:28.716Z,71.00
2023-01-01T14:04:40.693Z,72.30
2023-01-01T14:05:50.287Z,71.80
2023-01-01T14:07:09.212Z,70.70
2023-01-01T14:08:35.182Z,71.70
2023-01-01T14:09:38.008Z,72.60
2023-01-01T14:10:41.786Z,71.20
2023-01-01T14:11:45.714Z,72.80
2023-01-01T14:12:50.070Z,72.30
2023-01-01T14:13:53.815Z,72.20
2023-01-01T14:14:56.332Z,71.60
2023-01-01T14:16:04.572Z,72.30
2023-01-01T14:17:10.031Z,71.70
2023-01-01T14:18:17.849Z,71.40
2023-01-01T14:19:20.797Z,72.20
2023-01-01T14:20:30.610Z,72.40
2023-01-01T14:21:36.600Z,71.60
2023-01-01T14:22:41.107Z,72.50
2023-01-01T14:23:51.607Z,72.10
2023-01-01T14:24:55.064Z,71.80
2023-01-01T14:26:01.394Z,72.00
2023-01-01T14:27:06.648Z,72.20
2023-01-01T14:28:20.344Z,72.70
2023-01-01T14:29:28.337Z,72.70
2023-01-01T14:30:35.119Z,73.50
2023-01-01T14:31:44.492Z,73.70
2023-01-01T14:32:56.455Z,74.10
2023-01-01T14:34:03.801Z,73.10
2023-01-01T14:35:17.759Z,72.40
2023-01-01T14:36:24.413Z,73.20
2023-01-01T14:37:30.149Z,73.10
2023-01-01T14:38:35.914Z,72.10
2023-01-01T14:39:44.169Z,72.30
2023-01-01T14:40:49.469Z,72.80
2023-01-01T14:41:54.457Z,75.40
2023-01-01T14:43:03.596Z,73.60
2023-01-01T14:44:13.705Z,74.70
2023-01-01T14:45:19.180Z,74.80
2023-01-01T14:46:27.210Z,77.30