createdAt,value
2022-10-26T00:01:07.684Z,10.31
2022-10-26T00:03:34.038Z,10.43
2022-10-26T00:06:00.295Z,10.07
2022-10-26T00:08:26.637Z,10.24
2022-10-26T00:10:52.882Z,10.37
2022-10-26T00:13:19.262Z,10.37
2022-10-26T00:15:45.511Z,10.36
2022-10-26T00:18:11.796Z,10.37
2022-10-26T00:20:38.047Z,10.40
2022-10-26T00:23:04.615Z,10.36
2022-10-26T00:25:30.877Z,10.34
2022-10-26T00:27:57.121Z,10.25
2022-10-26T00:30:23.368Z,10.30
2022-10-26T00:32:49.641Z,9.91
2022-10-26T00:35:24.111Z,10.15
2022-10-26T00:38:01.429Z,10.25
2022-10-26T00:40:27.685Z,10.29
2022-10-26T00:42:53.929Z,10.24
2022-10-26T00:45:20.239Z,10.21
2022-10-26T00:47:46.511Z,10.12
2022-10-26T00:50:12.774Z,10.18
2022-10-26T00:52:39.068Z,10.01
2022-10-26T00:55:05.323Z,9.83
2022-10-26T00:57:31.672Z,10.01
2022-10-26T00:59:58.096Z,10.07
2022-10-26T01:02:24.348Z,10.13
2022-10-26T01:04:50.642Z,10.15
2022-10-26T01:07:16.931Z,10.19
2022-10-26T01:09:46.874Z,10.23
2022-10-26T01:12:13.185Z,10.17
2022-10-26T01:14:39.436Z,10.12
2022-10-26T01:17:05.698Z,10.15
2022-10-26T01:19:31.946Z,10.15
2022-10-26T01:21:58.198Z,10.14
2022-10-26T01:24:24.460Z,10.11
2022-10-26T01:29:16.912Z,10.00
2022-10-26T01:31:43.253Z,10.02
2022-10-26T01:34:09.521Z,9.98
2022-10-26T01:36:35.760Z,9.93
2022-10-26T01:39:02.021Z,9.70
2022-10-26T01:41:28.332Z,9.82
2022-10-26T01:43:54.591Z,9.77
2022-10-26T01:46:20.843Z,9.80
2022-10-26T01:48:47.191Z,9.70
2022-10-26T01:51:13.440Z,9.72
2022-10-26T01:53:39.697Z,9.74
2022-10-26T01:56:05.958Z,9.71
2022-10-26T01:58:32.224Z,9.58
2022-10-26T02:00:58.479Z,9.49
2022-10-26T02:03:24.778Z,9.40
2022-10-26T02:05:51.091Z,9.19
2022-10-26T02:08:17.345Z,9.34
2022-10-26T02:10:43.607Z,9.40
2022-10-26T02:13:09.858Z,9.48
2022-10-26T02:15:36.120Z,9.48
2022-10-26T02:18:02.371Z,9.54
2022-10-26T02:20:28.628Z,9.46
2022-10-26T02:22:54.884Z,9.44
2022-10-26T02:25:21.340Z,9.48
2022-10-26T02:27:47.922Z,9.40
2022-10-26T02:30:14.450Z,9.48
2022-10-26T02:32:40.712Z,9.54
2022-10-26T02:35:06.970Z,9.45
2022-10-26T02:37:33.250Z,9.44
2022-10-26T02:39:59.530Z,9.41
2022-10-26T02:42:25.816Z,9.23
2022-10-26T02:44:52.080Z,9.28
2022-10-26T02:47:18.340Z,9.29
2022-10-26T02:49:44.587Z,9.32
2022-10-26T02:52:10.843Z,9.29
2022-10-26T02:54:37.097Z,9.28
2022-10-26T02:57:03.371Z,9.33
2022-10-26T02:59:29.842Z,9.18
2022-10-26T03:01:56.158Z,9.15
2022-10-26T03:04:22.514Z,9.19
2022-10-26T03:06:48.786Z,9.22
2022-10-26T03:09:15.043Z,9.28
2022-10-26T03:11:41.296Z,9.31
2022-10-26T03:14:07.556Z,9.31
2022-10-26T03:16:33.949Z,9.32
2022-10-26T03:19:00.196Z,9.36
2022-10-26T03:21:26.490Z,9.30
2022-10-26T03:23:52.752Z,9.33
2022-10-26T03:26:19.012Z,9.32
2022-10-26T03:28:45.292Z,9.27
2022-10-26T03:31:11.539Z,9.25
2022-10-26T03:36:08.953Z,9.27
2022-10-26T03:38:35.212Z,9.25
2022-10-26T03:41:01.467Z,9.27
2022-10-26T03:43:27.719Z,9.30
2022-10-26T03:45:53.967Z,9.27
2022-10-26T03:48:20.245Z,9.23
2022-10-26T03:50:46.486Z,9.20
2022-10-26T03:53:12.767Z,9.20
2022-10-26T03:55:39.018Z,9.21
2022-10-26T03:58:05.275Z,9.17
2022-10-26T04:00:31.583Z,9.19
2022-10-26T04:02:57.844Z,9.20
2022-10-26T04:05:24.096Z,9.14
2022-10-26T04:07:50.490Z,9.15
2022-10-26T04:10:17.072Z,9.18
2022-10-26T04:12:43.314Z,9.16
2022-10-26T04:15:10.070Z,9.18
2022-10-26T04:17:36.331Z,9.19
2022-10-26T04:20:02.620Z,9.15
2022-10-26T04:22:28.940Z,9.09
2022-10-26T04:24:55.188Z,9.04
2022-10-26T04:27:21.453Z,9.01
2022-10-26T04:29:47.708Z,9.03
2022-10-26T04:32:13.953Z,8.95
2022-10-26T04:34:40.204Z,8.98
2022-10-26T04:37:06.605Z,8.91
2022-10-26T04:39:32.855Z,8.94
2022-10-26T04:41:59.120Z,8.90
2022-10-26T04:44:25.372Z,8.90
2022-10-26T04:46:51.649Z,8.87
2022-10-26T04:49:17.908Z,8.83
2022-10-26T04:51:44.168Z,8.71
2022-10-26T04:54:10.490Z,8.76
2022-10-26T04:56:36.793Z,8.81
2022-10-26T04:59:03.068Z,8.72
2022-10-26T05:01:29.458Z,8.66
2022-10-26T05:03:56.012Z,8.53
2022-10-26T05:06:22.265Z,8.37
2022-10-26T05:08:48.552Z,8.54
2022-10-26T05:11:14.835Z,8.52
2022-10-26T05:13:41.120Z,8.61
2022-10-26T05:16:10.443Z,8.64
2022-10-26T05:18:36.682Z,8.59
2022-10-26T05:21:02.942Z,8.62
2022-10-26T05:23:29.180Z,8.65
2022-10-26T05:25:55.650Z,8.55
2022-10-26T05:28:21.900Z,8.39
2022-10-26T05:30:48.227Z,8.45
2022-10-26T05:33:14.503Z,8.52
2022-10-26T05:35:40.775Z,8.56
2022-10-26T05:38:07.022Z,8.05
2022-10-26T05:40:33.295Z,8.34
2022-10-26T05:42:59.571Z,8.43
2022-10-26T05:45:25.819Z,8.39
2022-10-26T05:47:52.627Z,8.54
2022-10-26T05:50:19.095Z,8.56
2022-10-26T05:52:45.398Z,8.53
2022-10-26T05:55:11.678Z,8.51
2022-10-26T05:57:37.941Z,8.60
2022-10-26T06:00:04.183Z,8.65
2022-10-26T06:02:30.557Z,8.63
2022-10-26T06:04:56.867Z,8.65
2022-10-26T06:07:23.111Z,8.60
2022-10-26T06:09:49.358Z,8.64
2022-10-26T06:12:18.521Z,8.72
2022-10-26T06:14:46.084Z,8.75
2022-10-26T06:17:12.335Z,8.69
2022-10-26T06:19:38.613Z,8.72
2022-10-26T06:22:04.880Z,8.72
2022-10-26T06:24:31.171Z,8.77
2022-10-26T06:26:57.448Z,8.85
2022-10-26T06:29:24.726Z,8.80
2022-10-26T06:31:51.034Z,8.80
2022-10-26T06:34:17.469Z,8.77
2022-10-26T06:36:43.783Z,8.92
2022-10-26T06:39:10.167Z,9.02
2022-10-26T06:41:36.450Z,9.14
2022-10-26T06:44:02.883Z,9.20
2022-10-26T06:46:29.186Z,9.25
2022-10-26T06:48:55.424Z,9.32
2022-10-26T06:51:21.740Z,9.43
2022-10-26T06:53:47.991Z,9.55
2022-10-26T06:56:14.245Z,9.66
2022-10-26T06:58:40.490Z,9.70
2022-10-26T07:01:06.845Z,9.82
2022-10-26T07:03:33.209Z,9.95
2022-10-26T07:05:59.621Z,10.03
2022-10-26T07:08:25.932Z,10.14
2022-10-26T07:10:52.314Z,10.29
2022-10-26T07:13:18.639Z,10.28
2022-10-26T07:15:45.103Z,10.36
2022-10-26T07:18:11.415Z,10.40
2022-10-26T07:20:37.831Z,10.52
2022-10-26T07:23:06.792Z,10.63
2022-10-26T07:25:33.048Z,10.79
2022-10-26T07:27:59.433Z,10.81
2022-10-26T07:30:25.850Z,10.97
2022-10-26T07:32:52.341Z,11.11
2022-10-26T07:35:18.694Z,11.20
2022-10-26T07:37:44.943Z,11.28
2022-10-26T07:40:11.310Z,10.99
2022-10-26T07:42:37.639Z,10.97
2022-10-26T07:45:03.891Z,10.95
2022-10-26T07:47:30.146Z,11.14
2022-10-26T07:49:56.455Z,11.12
2022-10-26T07:52:22.703Z,10.99
2022-10-26T07:54:48.992Z,11.11
2022-10-26T07:57:15.244Z,11.14
2022-10-26T07:59:41.694Z,11.33
2022-10-26T08:02:08.039Z,11.20
2022-10-26T08:04:34.376Z,11.25
2022-10-26T08:07:00.672Z,11.29
2022-10-26T08:09:27.028Z,11.29
2022-10-26T08:11:53.288Z,11.33
2022-10-26T08:14:19.537Z,11.31
2022-10-26T08:16:45.933Z,11.37
2022-10-26T08:19:12.230Z,11.47
2022-10-26T08:21:40.396Z,11.67
2022-10-26T08:24:06.923Z,11.87
2022-10-26T08:26:33.220Z,12.05
2022-10-26T08:28:59.512Z,12.12
2022-10-26T08:31:26.753Z,12.05
2022-10-26T08:33:53.004Z,12.15
2022-10-26T08:36:20.070Z,12.39
2022-10-26T08:38:46.299Z,12.61
2022-10-26T08:41:12.606Z,12.67
2022-10-26T08:43:39.360Z,12.85
2022-10-26T08:46:05.641Z,12.98
2022-10-26T08:48:31.917Z,13.15
2022-10-26T08:50:58.217Z,13.33
2022-10-26T08:53:24.477Z,13.33
2022-10-26T08:55:50.735Z,13.37
2022-10-26T08:58:17.008Z,13.56
2022-10-26T09:00:43.308Z,13.90
2022-10-26T09:03:09.583Z,13.92
2022-10-26T09:05:36.888Z,13.87
2022-10-26T09:08:03.380Z,13.96
2022-10-26T09:10:30.513Z,13.92
2022-10-26T09:12:56.695Z,13.79
2022-10-26T09:15:22.957Z,14.05
2022-10-26T09:17:49.464Z,14.30
2022-10-26T09:20:15.717Z,14.44
2022-10-26T09:22:42.005Z,14.64
2022-10-26T09:25:08.257Z,14.52
2022-10-26T09:27:34.519Z,14.55
2022-10-26T09:30:00.784Z,14.41
2022-10-26T09:32:27.049Z,14.52
2022-10-26T09:34:53.356Z,14.40
2022-10-26T09:37:19.614Z,14.52
2022-10-26T09:39:45.880Z,14.69
2022-10-26T09:42:12.131Z,14.63
2022-10-26T09:44:38.396Z,14.62
2022-10-26T09:47:04.814Z,14.70
2022-10-26T09:49:32.924Z,14.82
2022-10-26T09:51:59.248Z,15.04
2022-10-26T09:54:25.518Z,14.97
2022-10-26T09:56:51.775Z,14.95
2022-10-26T09:59:18.032Z,15.38
2022-10-26T10:01:44.323Z,15.31
2022-10-26T10:04:11.547Z,15.39
2022-10-26T10:06:37.838Z,15.47
2022-10-26T10:09:04.175Z,15.54
2022-10-26T10:11:30.452Z,15.63
2022-10-26T10:13:56.707Z,15.53
2022-10-26T10:16:22.959Z,15.69
2022-10-26T10:18:49.233Z,15.92
2022-10-26T10:21:15.510Z,15.92
2022-10-26T10:23:41.774Z,15.93
2022-10-26T10:26:08.137Z,16.13
2022-10-26T10:28:34.441Z,16.26
2022-10-26T10:31:00.706Z,16.21
2022-10-26T10:33:26.997Z,16.18
2022-10-26T10:35:53.299Z,16.22
2022-10-26T10:38:19.559Z,16.41
2022-10-26T10:40:45.812Z,16.31
2022-10-26T10:43:12.452Z,16.44
2022-10-26T10:45:38.707Z,16.54
2022-10-26T10:48:05.175Z,16.57
2022-10-26T10:50:31.443Z,16.61
2022-10-26T10:52:57.999Z,16.74
2022-10-26T10:55:24.253Z,16.95
2022-10-26T10:57:50.729Z,16.97
2022-10-26T11:00:17.125Z,16.74
2022-10-26T11:02:43.457Z,16.98
2022-10-26T11:05:11.957Z,17.17
2022-10-26T11:07:38.213Z,17.16
2022-10-26T11:10:04.463Z,17.26
2022-10-26T11:12:30.786Z,17.38
2022-10-26T11:14:57.092Z,17.43
2022-10-26T11:17:23.350Z,17.56
2022-10-26T11:19:49.791Z,17.54
2022-10-26T11:22:16.096Z,17.63
2022-10-26T11:24:42.346Z,17.69
2022-10-26T11:27:08.626Z,17.80
2022-10-26T11:29:38.190Z,17.97
2022-10-26T11:32:06.027Z,18.08
2022-10-26T11:34:32.284Z,18.08
2022-10-26T11:36:58.549Z,18.18
2022-10-26T11:39:24.808Z,18.28
2022-10-26T11:41:51.100Z,18.14
2022-10-26T11:44:17.372Z,18.23
2022-10-26T11:46:43.658Z,18.37
2022-10-26T11:49:09.935Z,18.47
2022-10-26T11:51:36.223Z,18.51
2022-10-26T11:54:02.471Z,18.71
2022-10-26T11:56:28.736Z,18.62
2022-10-26T11:58:55.257Z,18.58
2022-10-26T12:01:21.568Z,18.54
2022-10-26T12:03:47.970Z,18.52
2022-10-26T12:06:14.231Z,18.56
2022-10-26T12:08:43.615Z,18.57
2022-10-26T12:11:09.882Z,18.50
2022-10-26T12:13:36.153Z,18.70
2022-10-26T12:16:03.973Z,18.81
2022-10-26T12:18:50.180Z,18.77
2022-10-26T12:21:17.139Z,18.85
2022-10-26T12:23:51.379Z,19.15
2022-10-26T12:26:18.013Z,19.19
2022-10-26T12:28:44.318Z,19.22
2022-10-26T12:31:10.579Z,19.25
2022-10-26T12:33:36.835Z,19.11
2022-10-26T12:36:03.151Z,18.91
2022-10-26T12:38:32.954Z,18.88
2022-10-26T12:41:00.018Z,18.90
2022-10-26T12:43:26.274Z,18.84
2022-10-26T12:45:52.572Z,18.84
2022-10-26T12:48:27.532Z,18.85
2022-10-26T12:51:04.662Z,18.80
2022-10-26T12:53:30.928Z,18.81
2022-10-26T12:55:57.254Z,18.76
2022-10-26T12:58:23.537Z,18.82
2022-10-26T13:00:49.875Z,18.90
2022-10-26T13:03:16.145Z,18.83
2022-10-26T13:05:42.412Z,18.72
2022-10-26T13:08:08.968Z,18.63
2022-10-26T13:10:35.237Z,18.62
2022-10-26T13:13:01.554Z,18.56
2022-10-26T13:15:27.880Z,18.51
2022-10-26T13:17:54.135Z,18.48
2022-10-26T13:20:20.391Z,18.45
2022-10-26T13:22:46.852Z,18.49
2022-10-26T13:25:13.224Z,18.45
2022-10-26T13:27:39.515Z,18.46
2022-10-26T13:30:05.775Z,18.48
2022-10-26T13:32:32.050Z,18.63
2022-10-26T13:34:58.316Z,18.80
2022-10-26T13:37:24.588Z,18.74
2022-10-26T13:39:55.630Z,18.64
2022-10-26T13:42:21.919Z,18.54
2022-10-26T13:44:48.423Z,18.60
2022-10-26T13:47:14.691Z,18.48
2022-10-26T13:49:40.957Z,18.52
2022-10-26T13:52:07.231Z,18.54
2022-10-26T13:54:33.691Z,18.57
2022-10-26T13:57:00.167Z,18.56
2022-10-26T13:59:26.421Z,18.52
2022-10-26T14:01:52.744Z,18.54
2022-10-26T14:04:19.055Z,18.58
2022-10-26T14:06:45.354Z,18.60
2022-10-26T14:09:11.621Z,18.62
2022-10-26T14:11:37.884Z,18.63
2022-10-26T14:14:04.258Z,18.51
2022-10-26T14:16:30.503Z,18.51
2022-10-26T14:18:56.776Z,18.40
2022-10-26T14:21:23.061Z,18.28
2022-10-26T14:23:49.901Z,18.23
2022-10-26T14:26:20.137Z,18.12
2022-10-26T14:28:46.559Z,18.13
2022-10-26T14:31:16.470Z,17.98
2022-10-26T14:33:45.720Z,18.10
2022-10-26T14:36:12.232Z,18.07
2022-10-26T14:38:38.548Z,17.86
2022-10-26T14:41:04.830Z,17.78
2022-10-26T14:43:31.152Z,17.85
2022-10-26T14:45:57.438Z,17.85
2022-10-26T14:48:23.919Z,17.81
2022-10-26T14:50:50.180Z,17.84
2022-10-26T14:53:16.491Z,17.90
2022-10-26T14:55:42.773Z,17.90
2022-10-26T14:58:09.141Z,17.87
2022-10-26T15:00:35.520Z,17.85
2022-10-26T15:03:01.832Z,17.77
2022-10-26T15:05:35.663Z,17.82
2022-10-26T15:08:03.135Z,17.75
2022-10-26T15:10:29.345Z,17.73
2022-10-26T15:12:55.613Z,17.68
2022-10-26T15:17:48.447Z,17.50
2022-10-26T15:20:14.860Z,17.44
2022-10-26T15:22:41.287Z,17.42
2022-10-26T15:25:07.570Z,17.30
2022-10-26T15:27:34.712Z,17.25
2022-10-26T15:30:01.000Z,17.23
2022-10-26T15:32:27.287Z,17.23
2022-10-26T15:34:53.536Z,17.14
2022-10-26T15:37:19.835Z,17.07
2022-10-26T15:39:46.125Z,17.02
2022-10-26T15:42:12.374Z,17.02
2022-10-26T15:44:38.637Z,16.92
2022-10-26T15:47:08.690Z,16.93
2022-10-26T15:49:35.183Z,16.90
2022-10-26T15:52:01.734Z,16.79
2022-10-26T15:54:28.080Z,16.76
2022-10-26T15:56:54.508Z,16.66
2022-10-26T15:59:21.387Z,16.58
2022-10-26T16:01:47.729Z,16.58
2022-10-26T16:04:14.203Z,16.54
2022-10-26T16:06:40.487Z,16.54
2022-10-26T16:09:06.863Z,16.49
2022-10-26T16:11:33.202Z,16.47
2022-10-26T16:14:03.853Z,16.45
2022-10-26T16:16:30.554Z,16.41
2022-10-26T16:19:11.850Z,16.39
2022-10-26T16:21:43.113Z,16.38
2022-10-26T16:24:09.390Z,16.38
2022-10-26T16:26:35.714Z,16.35
2022-10-26T16:29:01.974Z,16.41
2022-10-26T16:31:28.243Z,16.37
2022-10-26T16:33:54.501Z,16.35
2022-10-26T16:36:21.089Z,16.35
2022-10-26T16:38:47.359Z,16.34
2022-10-26T16:41:13.839Z,16.34
2022-10-26T16:43:40.175Z,16.25
2022-10-26T16:46:06.802Z,16.22
2022-10-26T16:48:33.088Z,16.26
2022-10-26T16:50:59.341Z,16.16
2022-10-26T16:53:25.601Z,16.15
2022-10-26T16:55:51.855Z,16.12
2022-10-26T16:58:18.115Z,16.13
2022-10-26T17:00:44.376Z,16.11
2022-10-26T17:03:10.665Z,16.00
2022-10-26T17:05:36.926Z,15.98
2022-10-26T17:08:03.192Z,15.96
2022-10-26T17:10:29.477Z,15.95
2022-10-26T17:12:55.751Z,15.93
2022-10-26T17:15:25.321Z,15.88
2022-10-26T17:17:54.772Z,15.89
2022-10-26T17:20:21.035Z,15.89
2022-10-26T17:22:47.523Z,15.83
2022-10-26T17:25:14.014Z,15.86
2022-10-26T17:27:44.800Z,15.84
2022-10-26T17:30:13.732Z,15.79
2022-10-26T17:32:40.000Z,15.74
2022-10-26T17:35:06.268Z,15.82
2022-10-26T17:37:32.705Z,15.77
2022-10-26T17:39:58.978Z,15.80
2022-10-26T17:42:25.248Z,15.80
2022-10-26T17:44:51.507Z,15.80
2022-10-26T17:47:17.761Z,15.78
2022-10-26T17:49:44.056Z,15.78
2022-10-26T17:52:11.500Z,15.73
2022-10-26T17:54:37.762Z,15.74
2022-10-26T17:57:04.212Z,15.73
2022-10-26T17:59:30.471Z,15.72
2022-10-26T18:01:57.108Z,15.69
2022-10-26T18:04:23.455Z,15.66
2022-10-26T18:06:49.736Z,15.66
2022-10-26T18:09:16.038Z,15.68
2022-10-26T18:11:42.384Z,15.68
2022-10-26T18:14:08.675Z,15.60
2022-10-26T18:16:34.947Z,15.62
2022-10-26T18:19:01.743Z,15.61
2022-10-26T18:21:28.170Z,15.55
2022-10-26T18:23:54.489Z,15.54
2022-10-26T18:26:20.746Z,15.52
2022-10-26T18:28:47.040Z,15.51
2022-10-26T18:31:13.291Z,15.48
2022-10-26T18:33:39.552Z,15.52
2022-10-26T18:36:05.828Z,15.51
2022-10-26T18:38:32.126Z,15.45
2022-10-26T18:40:58.487Z,15.40
2022-10-26T18:43:24.734Z,15.42
2022-10-26T18:45:50.995Z,15.44
2022-10-26T18:48:17.269Z,15.34
2022-10-26T18:50:43.670Z,15.28
2022-10-26T18:53:13.288Z,15.29
2022-10-26T18:55:41.163Z,15.33
2022-10-26T18:58:10.587Z,15.32
2022-10-26T19:00:36.907Z,15.32
2022-10-26T19:03:04.563Z,15.31
2022-10-26T19:05:30.823Z,15.29
2022-10-26T19:07:57.075Z,15.27
2022-10-26T19:10:23.418Z,15.24
2022-10-26T19:12:50.082Z,15.25
2022-10-26T19:15:16.746Z,14.81
2022-10-26T19:17:42.999Z,14.95
2022-10-26T19:20:12.715Z,15.06
2022-10-26T19:22:38.968Z,15.02
2022-10-26T19:25:05.228Z,15.05
2022-10-26T19:27:31.496Z,15.02
2022-10-26T19:29:58.000Z,15.04
2022-10-26T19:32:24.258Z,14.96
2022-10-26T19:34:50.532Z,14.98
2022-10-26T19:37:16.943Z,14.90
2022-10-26T19:39:43.303Z,14.91
2022-10-26T19:42:09.626Z,14.85
2022-10-26T19:44:35.879Z,14.76
2022-10-26T19:47:02.302Z,14.74
2022-10-26T19:49:28.557Z,14.70
2022-10-26T19:51:59.484Z,14.66
2022-10-26T19:54:25.740Z,14.65
2022-10-26T19:56:53.782Z,14.63
2022-10-26T19:59:19.955Z,14.66
2022-10-26T20:01:46.320Z,14.54
2022-10-26T20:04:13.179Z,14.54
2022-10-26T20:06:39.433Z,14.51
2022-10-26T20:09:05.837Z,14.49
2022-10-26T20:11:32.403Z,14.48
2022-10-26T20:13:58.881Z,14.46
2022-10-26T20:16:25.145Z,14.35
2022-10-26T20:18:51.477Z,14.32
2022-10-26T20:21:17.847Z,14.29
2022-10-26T20:23:44.209Z,14.34
2022-10-26T20:26:16.433Z,14.24
2022-10-26T20:28:46.321Z,14.31
2022-10-26T20:31:12.588Z,14.28
2022-10-26T20:33:38.882Z,14.29
2022-10-26T20:36:05.132Z,14.25
2022-10-26T20:38:31.462Z,14.03
2022-10-26T20:40:57.747Z,14.08
2022-10-26T20:43:24.004Z,14.07
2022-10-26T20:45:50.272Z,14.09
2022-10-26T20:48:16.550Z,14.12
2022-10-26T20:50:42.840Z,14.12
2022-10-26T20:53:09.227Z,14.09
2022-10-26T20:55:35.534Z,14.10
2022-10-26T20:58:01.791Z,14.00
2022-10-26T21:00:28.063Z,13.98
2022-10-26T21:02:54.306Z,14.04
2022-10-26T21:05:21.138Z,13.97
2022-10-26T21:07:47.436Z,13.93
2022-10-26T21:10:13.843Z,13.95
2022-10-26T21:12:40.966Z,13.95
2022-10-26T21:15:07.150Z,13.94
2022-10-26T21:17:34.373Z,13.92
2022-10-26T21:20:00.625Z,13.91
2022-10-26T21:22:26.879Z,13.76
2022-10-26T21:24:53.144Z,13.62
2022-10-26T21:27:19.408Z,13.62
2022-10-26T21:29:45.673Z,13.55
2022-10-26T21:32:11.922Z,13.52
2022-10-26T21:34:38.181Z,13.48
2022-10-26T21:37:04.421Z,13.52
2022-10-26T21:39:30.667Z,13.49
2022-10-26T21:41:56.920Z,13.35
2022-10-26T21:44:38.719Z,13.40
2022-10-26T21:47:08.057Z,13.43
2022-10-26T21:49:34.504Z,13.12
2022-10-26T21:52:00.807Z,13.28
2022-10-26T21:54:27.079Z,13.28
2022-10-26T21:56:53.329Z,13.31
2022-10-26T21:59:19.646Z,13.18
2022-10-26T22:01:45.940Z,13.26
2022-10-26T22:04:12.395Z,13.22
2022-10-26T22:06:38.656Z,13.14
2022-10-26T22:09:04.954Z,13.13
2022-10-26T22:11:31.647Z,13.06
2022-10-26T22:13:57.907Z,13.08
2022-10-26T22:16:24.185Z,13.07
2022-10-26T22:18:50.443Z,12.63
2022-10-26T22:21:16.708Z,12.77
2022-10-26T22:23:42.971Z,12.83
2022-10-26T22:26:09.215Z,12.73
2022-10-26T22:28:42.463Z,12.86
2022-10-26T22:31:09.298Z,12.74
2022-10-26T22:33:35.536Z,12.87
2022-10-26T22:36:01.782Z,12.77
2022-10-26T22:38:28.023Z,12.74
2022-10-26T22:40:54.855Z,12.64
2022-10-26T22:43:21.211Z,12.69
2022-10-26T22:45:47.454Z,12.71
2022-10-26T22:48:13.714Z,12.67
2022-10-26T22:50:39.993Z,12.66
2022-10-26T22:53:06.259Z,12.62
2022-10-26T22:55:32.515Z,12.73
2022-10-26T22:57:58.759Z,12.75
2022-10-26T23:00:26.688Z,12.77
2022-10-26T23:02:53.167Z,12.79
2022-10-26T23:05:19.428Z,12.72
2022-10-26T23:07:45.848Z,12.68
2022-10-26T23:10:12.116Z,12.63
2022-10-26T23:12:38.354Z,12.55
2022-10-26T23:15:06.437Z,12.39
2022-10-26T23:17:32.605Z,12.50
2022-10-26T23:19:58.862Z,12.20
2022-10-26T23:22:25.110Z,12.37
2022-10-26T23:24:51.371Z,11.98
2022-10-26T23:27:17.626Z,12.25
2022-10-26T23:32:15.046Z,11.98
2022-10-26T23:34:41.371Z,12.22
2022-10-26T23:37:07.626Z,12.30
2022-10-26T23:39:33.997Z,12.16
2022-10-26T23:42:00.250Z,12.26
2022-10-26T23:44:26.506Z,12.17
2022-10-26T23:46:52.760Z,12.19
2022-10-26T23:49:19.034Z,12.13
2022-10-26T23:51:45.314Z,12.20
2022-10-26T23:54:11.582Z,12.18
2022-10-26T23:56:37.831Z,12.23
2022-10-26T23:59:07.459Z,12.23
