createdAt,value
2023-03-18T00:03:56.805Z,101753.53
2023-03-18T00:09:18.940Z,101762.94
2023-03-18T00:14:41.342Z,101764.81
2023-03-18T00:20:07.209Z,101766.81
2023-03-18T00:25:29.322Z,101776.06
2023-03-18T00:30:52.070Z,101776.44
2023-03-18T00:36:15.571Z,101783.34
2023-03-18T00:41:38.620Z,101790.84
2023-03-18T00:47:00.453Z,101779.47
2023-03-18T00:52:22.702Z,101793.72
2023-03-18T00:57:44.782Z,101779.03
2023-03-18T01:03:07.122Z,101801.25
2023-03-18T01:08:30.918Z,101821.13
2023-03-18T01:13:54.268Z,101830.75
2023-03-18T01:19:16.770Z,101816.63
2023-03-18T01:24:40.024Z,101810.34
2023-03-18T01:30:03.101Z,101860.25
2023-03-18T01:35:26.428Z,101859.06
2023-03-18T01:40:49.138Z,101849.69
2023-03-18T01:46:33.304Z,101832.59
2023-03-18T01:52:01.117Z,101869.53
2023-03-18T01:57:24.580Z,101867.38
2023-03-18T02:02:49.130Z,101880.69
2023-03-18T02:08:11.138Z,101900.13
2023-03-18T02:13:33.197Z,101909.75
2023-03-18T02:18:59.784Z,101910.19
2023-03-18T02:24:39.020Z,101913.44
2023-03-18T02:30:31.445Z,101922.94
2023-03-18T02:36:03.766Z,101931.25
2023-03-18T02:41:32.421Z,101935.72
2023-03-18T02:47:04.730Z,101936.63
2023-03-18T02:52:27.145Z,101945.31
2023-03-18T02:57:49.419Z,101931.91
2023-03-18T03:03:12.127Z,101943.53
2023-03-18T03:08:34.604Z,101939.16
2023-03-18T03:13:59.545Z,101958.94
2023-03-18T03:19:21.684Z,101968.56
2023-03-18T03:24:44.304Z,101961.69
2023-03-18T03:30:14.170Z,101970.38
2023-03-18T03:35:39.353Z,101981.91
2023-03-18T03:41:01.474Z,101962.41
2023-03-18T03:46:24.105Z,101974.19
2023-03-18T03:51:46.932Z,101957.22
2023-03-18T03:57:09.625Z,101966.75
2023-03-18T04:02:32.314Z,101985.28
2023-03-18T04:07:56.070Z,101989.19
2023-03-18T04:13:28.782Z,101990.38
2023-03-18T04:18:51.028Z,101989.88
2023-03-18T04:24:17.341Z,101994.72
2023-03-18T04:29:40.573Z,101991.09
2023-03-18T04:35:02.879Z,102004.69
2023-03-18T04:40:25.848Z,102006.97
2023-03-18T04:46:13.497Z,102023.59
2023-03-18T04:51:38.213Z,102016.06
2023-03-18T04:57:10.554Z,101998.41
2023-03-18T05:02:43.014Z,102035.53
2023-03-18T05:08:06.182Z,102033.66
2023-03-18T05:13:29.063Z,102043.34
2023-03-18T05:18:52.862Z,102039.13
2023-03-18T05:35:49.736Z,102064.78
2023-03-18T05:41:15.985Z,102069.81
2023-03-18T05:46:44.462Z,102046.75
2023-03-18T05:52:15.412Z,102062.91
2023-03-18T05:57:44.822Z,102057.50
2023-03-18T06:03:10.869Z,102057.84
2023-03-18T06:08:33.701Z,102067.88
2023-03-18T06:13:59.975Z,102076.22
2023-03-18T06:19:22.846Z,102068.88
2023-03-18T06:24:52.398Z,102094.63
2023-03-18T06:30:16.095Z,102073.38
2023-03-18T06:35:40.616Z,102070.16
2023-03-18T06:41:10.904Z,102083.97
2023-03-18T06:46:43.291Z,102111.09
2023-03-18T06:52:08.806Z,102087.41
2023-03-18T06:57:31.405Z,102110.28
2023-03-18T07:02:53.745Z,102134.91
2023-03-18T07:08:20.092Z,102120.28
2023-03-18T07:13:42.251Z,102132.44
2023-03-18T07:19:12.161Z,102127.47
2023-03-18T07:24:36.745Z,102123.97
2023-03-18T07:29:58.898Z,102120.94
2023-03-18T07:35:21.192Z,102131.63
2023-03-18T07:40:43.630Z,102147.78
2023-03-18T07:46:06.262Z,102139.19
2023-03-18T07:51:28.898Z,102137.50
2023-03-18T07:56:52.355Z,102140.53
2023-03-18T08:02:16.502Z,102139.88
2023-03-18T08:07:38.942Z,102142.16
2023-03-18T08:13:00.808Z,102150.44
2023-03-18T08:18:24.303Z,102143.44
2023-03-18T08:23:47.252Z,102149.63
2023-03-18T08:29:09.858Z,102130.81
2023-03-18T08:34:32.934Z,102143.81
2023-03-18T08:39:55.759Z,102126.84
2023-03-18T08:45:24.047Z,102114.28
2023-03-18T08:50:45.695Z,102122.78
2023-03-18T08:56:08.348Z,102103.47
2023-03-18T09:01:30.762Z,102097.25
2023-03-18T09:06:53.098Z,102096.19
2023-03-18T09:12:15.983Z,102107.81
2023-03-18T09:17:56.427Z,102109.38
2023-03-18T09:23:22.985Z,102090.69
2023-03-18T09:28:45.270Z,102080.53
2023-03-18T09:34:07.549Z,102083.56
2023-03-18T09:39:29.823Z,102085.84
2023-03-18T09:44:57.500Z,102093.13
2023-03-18T09:50:38.672Z,102092.31
2023-03-18T09:56:03.699Z,102088.53
2023-03-18T10:01:29.582Z,102070.25
2023-03-18T10:07:01.700Z,102081.28
2023-03-18T10:12:37.998Z,102052.13
2023-03-18T10:18:15.861Z,102067.88
2023-03-18T10:23:59.104Z,102061.63
2023-03-18T10:29:35.382Z,102053.91
2023-03-18T10:35:26.548Z,102053.91
2023-03-18T10:40:48.822Z,102052.31
2023-03-18T10:46:15.897Z,102049.13
2023-03-18T10:51:48.182Z,102052.25
2023-03-18T10:57:15.304Z,102051.00
2023-03-18T11:02:42.535Z,102049.47
2023-03-18T11:08:08.362Z,102038.00
2023-03-18T11:13:30.705Z,102012.44
2023-03-18T11:18:53.404Z,102035.28
2023-03-18T11:24:36.687Z,102017.88
2023-03-18T11:30:06.383Z,101983.63
2023-03-18T11:35:42.368Z,102010.78
2023-03-18T11:41:18.060Z,102015.31
2023-03-18T11:47:07.172Z,101975.97
2023-03-18T11:52:36.422Z,101954.47
2023-03-18T11:58:07.483Z,101981.22
2023-03-18T12:03:53.223Z,101964.38
2023-03-18T12:10:00.877Z,101981.50
2023-03-18T12:16:00.788Z,101949.28
2023-03-18T12:21:41.572Z,101969.44
2023-03-18T12:27:07.440Z,101971.44
2023-03-18T12:32:57.599Z,101968.34
2023-03-18T12:39:02.271Z,101966.88
2023-03-18T12:44:50.075Z,101960.69
2023-03-18T12:50:50.944Z,101956.66
2023-03-18T12:56:26.366Z,101944.16
2023-03-18T13:02:12.374Z,101945.84
2023-03-18T13:07:44.864Z,101944.22
2023-03-18T13:13:12.702Z,101948.53
2023-03-18T13:18:45.639Z,101932.38
2023-03-18T13:24:54.838Z,101929.06
2023-03-18T13:30:58.174Z,101927.88
2023-03-18T13:36:42.190Z,101924.94
2023-03-18T13:42:32.403Z,101927.22
2023-03-18T13:48:03.366Z,101920.38
2023-03-18T13:53:33.183Z,101914.81
2023-03-18T13:58:55.684Z,101899.09
2023-03-18T14:04:46.835Z,101907.97
2023-03-18T14:10:19.430Z,101903.63
2023-03-18T14:15:45.178Z,101897.25
2023-03-18T14:21:30.127Z,101894.88
2023-03-18T14:27:04.897Z,101899.56
2023-03-18T14:32:39.326Z,101900.91
2023-03-18T14:38:05.551Z,101906.03
2023-03-18T14:43:34.502Z,101904.84
2023-03-18T14:48:56.878Z,101860.25
2023-03-18T14:54:25.910Z,101915.88
2023-03-18T14:59:48.350Z,101914.81
2023-03-18T15:05:15.504Z,101893.47
2023-03-18T15:10:38.242Z,101895.06
2023-03-18T15:16:04.253Z,101887.53
2023-03-18T15:21:32.949Z,101916.84
2023-03-18T15:27:00.743Z,101920.03
2023-03-18T15:32:31.204Z,101920.63
2023-03-18T15:38:17.043Z,101916.72
2023-03-18T15:43:44.314Z,101903.84
2023-03-18T15:49:07.730Z,101908.66
2023-03-18T15:54:39.695Z,101910.13
2023-03-18T16:00:03.188Z,101907.16
2023-03-18T16:05:35.024Z,101924.69
2023-03-18T16:11:03.068Z,101908.50
2023-03-18T16:16:31.789Z,101913.09
2023-03-18T16:21:57.077Z,101932.59
2023-03-18T16:27:42.198Z,101928.59
2023-03-18T16:33:11.757Z,101914.69
2023-03-18T16:38:44.577Z,101893.25
2023-03-18T16:44:21.837Z,101904.59
2023-03-18T16:49:44.326Z,101911.19
2023-03-18T16:55:15.359Z,101911.06
2023-03-18T17:00:38.703Z,101896.78
2023-03-18T17:06:00.880Z,101900.88
2023-03-18T17:11:23.332Z,101893.38
2023-03-18T17:16:45.474Z,101907.06
2023-03-18T17:22:22.189Z,101891.50
2023-03-18T17:27:55.378Z,101890.78
2023-03-18T17:33:23.667Z,101901.16
2023-03-18T17:38:46.225Z,101897.13
2023-03-18T17:44:28.392Z,101901.34
2023-03-18T17:49:52.031Z,101890.94
2023-03-18T17:55:23.402Z,101876.75
2023-03-18T18:00:49.647Z,101873.88
2023-03-18T18:06:23.871Z,101880.09
2023-03-18T18:11:50.171Z,101896.06
2023-03-18T18:17:21.910Z,101893.88
2023-03-18T18:22:51.990Z,101892.97
2023-03-18T18:28:22.710Z,101888.16
2023-03-18T18:33:50.660Z,101875.88
2023-03-18T18:39:17.114Z,101897.94
2023-03-18T18:44:45.739Z,101855.94
2023-03-18T18:50:17.978Z,101894.25
2023-03-18T18:55:40.839Z,101886.78
2023-03-18T19:01:02.821Z,101866.16
2023-03-18T19:06:28.134Z,101862.50
2023-03-18T19:11:50.824Z,101871.41
2023-03-18T19:17:18.433Z,101874.78
2023-03-18T19:22:41.135Z,101862.59
2023-03-18T19:28:03.305Z,101859.16
2023-03-18T19:33:28.156Z,101859.06
2023-03-18T19:38:51.292Z,101851.84
2023-03-18T19:44:18.788Z,101864.59
2023-03-18T19:49:41.514Z,101855.91
2023-03-18T19:55:09.375Z,101811.28
2023-03-18T20:00:32.245Z,101814.31
2023-03-18T20:05:54.369Z,101805.19
2023-03-18T20:11:18.616Z,101811.38
2023-03-18T20:16:41.104Z,101819.03
2023-03-18T20:22:03.965Z,101809.94
2023-03-18T20:27:26.288Z,101796.28
2023-03-18T20:32:48.629Z,101776.69
2023-03-18T20:38:15.137Z,101806.81
2023-03-18T20:43:37.360Z,101793.25
2023-03-18T20:48:59.374Z,101784.84
2023-03-18T20:54:30.606Z,101800.03
2023-03-18T20:59:53.731Z,101791.47
2023-03-18T21:05:16.283Z,101792.84
2023-03-18T21:10:38.468Z,101779.03
2023-03-18T21:16:01.907Z,101779.31
2023-03-18T21:21:35.116Z,101798.38
2023-03-18T21:27:04.822Z,101795.47
2023-03-18T21:32:32.644Z,101795.88
2023-03-18T21:37:54.841Z,101797.00
2023-03-18T21:43:37.662Z,101799.34
2023-03-18T21:48:59.939Z,101759.03
2023-03-18T21:54:22.493Z,101778.63
2023-03-18T21:59:46.601Z,101769.38
2023-03-18T22:05:23.438Z,101767.16
2023-03-18T22:10:47.304Z,101782.59
2023-03-18T22:16:15.750Z,101785.31
2023-03-18T22:21:38.241Z,101768.31
2023-03-18T22:27:00.888Z,101794.84
2023-03-18T22:32:42.255Z,101757.94
2023-03-18T22:38:05.215Z,101780.31
2023-03-18T22:43:34.029Z,101747.66
2023-03-18T22:48:59.094Z,101743.34
2023-03-18T22:54:21.645Z,101725.69
2023-03-18T22:59:43.495Z,101755.56
2023-03-18T23:05:05.864Z,101746.06
2023-03-18T23:10:28.164Z,101756.69
2023-03-18T23:15:50.255Z,101739.84
2023-03-18T23:21:21.794Z,101736.53
2023-03-18T23:26:44.001Z,101745.25
2023-03-18T23:32:06.843Z,101752.41
2023-03-18T23:37:28.681Z,101738.41
2023-03-18T23:42:50.797Z,101741.44
2023-03-18T23:48:12.705Z,101695.31
2023-03-18T23:53:35.016Z,101695.47
2023-03-18T23:58:57.064Z,101668.94
