createdAt,value
2019-01-24T00:00:10.079Z,66.03
2019-01-24T00:02:46.931Z,64.63
2019-01-24T00:05:21.308Z,64.87
2019-01-24T00:07:56.856Z,65.40
2019-01-24T00:10:30.839Z,64.07
2019-01-24T00:13:05.791Z,71.30
2019-01-24T00:15:39.582Z,63.20
2019-01-24T00:18:13.114Z,67.83
2019-01-24T00:20:46.930Z,71.87
2019-01-24T00:23:22.822Z,63.43
2019-01-24T00:25:56.162Z,71.03
2019-01-24T00:28:29.176Z,66.93
2019-01-24T00:31:03.613Z,70.07
2019-01-24T00:33:37.989Z,64.37
2019-01-24T00:36:12.397Z,68.73
2019-01-24T00:38:45.790Z,64.33
2019-01-24T00:41:21.915Z,64.03
2019-01-24T00:43:55.758Z,65.20
2019-01-24T00:46:32.729Z,65.77
2019-01-24T00:49:05.783Z,69.63
2019-01-24T00:51:40.612Z,63.27
2019-01-24T00:54:13.962Z,67.63
2019-01-24T00:56:53.038Z,66.73
2019-01-24T00:59:27.984Z,63.27
2019-01-24T01:02:01.465Z,61.53
2019-01-24T01:04:46.591Z,65.47
2019-01-24T01:07:21.106Z,64.97
2019-01-24T01:09:54.922Z,65.40
2019-01-24T01:12:30.443Z,64.27
2019-01-24T01:15:03.846Z,65.70
2019-01-24T01:17:37.126Z,67.37
2019-01-24T01:20:15.995Z,72.47
2019-01-24T01:22:50.589Z,58.50
2019-01-24T01:25:26.649Z,67.17
2019-01-24T01:28:07.775Z,68.50
2019-01-24T01:30:46.516Z,62.50
2019-01-24T01:33:22.040Z,63.87
2019-01-24T01:35:57.399Z,62.10
2019-01-24T01:38:39.153Z,67.00
2019-01-24T01:41:16.136Z,65.87
2019-01-24T01:43:53.659Z,66.43
2019-01-24T01:46:28.852Z,62.40
2019-01-24T01:49:07.619Z,64.10
2019-01-24T01:51:41.546Z,65.13
2019-01-24T01:54:16.315Z,70.63
2019-01-24T01:57:00.663Z,66.07
2019-01-24T01:59:39.310Z,59.60
2019-01-24T02:02:13.213Z,64.73
2019-01-24T02:04:54.456Z,61.33
2019-01-24T02:07:32.438Z,66.90
2019-01-24T02:10:06.720Z,70.33
2019-01-24T02:12:40.122Z,67.13
2019-01-24T02:15:13.937Z,64.83
2019-01-24T02:17:47.189Z,63.97
2019-01-24T02:20:22.885Z,63.27
2019-01-24T02:22:57.254Z,66.40
2019-01-24T02:25:31.331Z,67.93
2019-01-24T02:28:04.764Z,68.23
2019-01-24T02:30:38.357Z,64.33
2019-01-24T02:33:12.139Z,62.03
2019-01-24T02:35:45.695Z,70.07
2019-01-24T02:38:20.973Z,69.43
2019-01-24T02:40:54.166Z,66.13
2019-01-24T02:43:30.542Z,63.00
2019-01-24T02:46:05.522Z,65.30
2019-01-24T02:48:40.451Z,62.77
2019-01-24T02:51:14.713Z,72.23
2019-01-24T02:53:48.208Z,67.53
2019-01-24T02:56:22.434Z,69.97
2019-01-24T02:58:56.269Z,65.53
2019-01-24T03:01:31.475Z,69.73
2019-01-24T03:04:07.964Z,69.97
2019-01-24T03:06:41.447Z,68.07
2019-01-24T03:09:14.711Z,68.50
2019-01-24T03:11:49.847Z,69.63
2019-01-24T03:14:26.036Z,65.77
2019-01-24T03:17:00.749Z,70.33
2019-01-24T03:19:36.132Z,67.53
2019-01-24T03:22:10.337Z,69.40
2019-01-24T03:24:44.155Z,69.80
2019-01-24T03:27:18.476Z,71.57
2019-01-24T03:29:53.380Z,70.17
2019-01-24T03:32:26.777Z,76.43
2019-01-24T03:35:04.082Z,71.20
2019-01-24T03:37:35.676Z,69.80
2019-01-24T03:40:12.319Z,69.40
2019-01-24T03:42:48.094Z,72.10
2019-01-24T03:45:21.552Z,77.43
2019-01-24T03:47:58.333Z,69.67
2019-01-24T03:50:35.815Z,71.37
2019-01-24T03:53:09.628Z,74.40
2019-01-24T03:55:44.967Z,67.33
2019-01-24T03:58:19.384Z,73.00
2019-01-24T04:00:53.599Z,78.37
2019-01-24T04:03:28.061Z,69.43
2019-01-24T04:06:01.037Z,72.17
2019-01-24T04:08:34.418Z,77.33
2019-01-24T04:11:09.081Z,71.00
2019-01-24T04:13:42.546Z,68.80
2019-01-24T04:16:15.910Z,73.27
2019-01-24T04:18:49.644Z,75.73
2019-01-24T04:21:23.407Z,76.20
2019-01-24T04:23:59.602Z,71.27
2019-01-24T04:26:33.040Z,72.83
2019-01-24T04:29:07.090Z,73.47
2019-01-24T04:31:44.489Z,73.60
2019-01-24T04:34:18.641Z,69.07
2019-01-24T04:36:54.834Z,67.97
2019-01-24T04:39:28.028Z,74.33
2019-01-24T04:42:03.577Z,72.03
2019-01-24T04:44:36.547Z,77.70
2019-01-24T04:47:11.468Z,73.73
2019-01-24T04:49:45.332Z,75.60
2019-01-24T04:52:23.697Z,69.13
2019-01-24T04:54:56.801Z,71.57
2019-01-24T04:57:30.470Z,81.50
2019-01-24T05:00:10.492Z,66.47
2019-01-24T05:02:44.301Z,70.23
2019-01-24T05:05:18.240Z,77.20
2019-01-24T05:07:53.095Z,69.43
2019-01-24T05:10:26.597Z,72.43
2019-01-24T05:13:00.731Z,76.97
2019-01-24T05:15:36.113Z,66.50
2019-01-24T05:18:09.987Z,71.07
2019-01-24T05:20:44.685Z,72.43
2019-01-24T05:23:18.515Z,71.97
2019-01-24T05:25:51.784Z,68.77
2019-01-24T05:28:25.346Z,72.17
2019-01-24T05:30:59.520Z,68.57
2019-01-24T05:33:32.843Z,75.73
2019-01-24T05:36:07.689Z,81.03
2019-01-24T05:38:44.303Z,73.60
2019-01-24T05:41:18.312Z,75.00
2019-01-24T05:43:53.612Z,66.67
2019-01-24T05:46:29.696Z,73.30
2019-01-24T05:49:07.740Z,80.10
2019-01-24T05:51:41.222Z,82.17
2019-01-24T05:54:15.396Z,82.93
2019-01-24T05:56:52.682Z,88.40
2019-01-24T05:59:26.367Z,78.33
2019-01-24T06:02:00.180Z,85.43
2019-01-24T06:04:34.819Z,77.43
2019-01-24T06:07:08.864Z,78.77
2019-01-24T06:09:42.809Z,82.13
2019-01-24T06:12:15.965Z,77.67
2019-01-24T06:14:51.844Z,79.33
2019-01-24T06:17:27.567Z,69.77
2019-01-24T06:20:03.269Z,76.63
2019-01-24T06:22:37.775Z,79.70
2019-01-24T06:25:11.780Z,76.43
2019-01-24T06:27:45.750Z,79.37
2019-01-24T06:30:21.499Z,74.07
2019-01-24T06:32:56.588Z,74.87
2019-01-24T06:35:48.703Z,76.20
2019-01-24T06:38:18.478Z,70.13
2019-01-24T06:40:53.463Z,75.90
2019-01-24T06:43:24.838Z,76.13
2019-01-24T06:45:56.346Z,75.60
2019-01-24T06:48:27.545Z,83.53
2019-01-24T06:50:58.589Z,76.87
2019-01-24T06:53:31.058Z,74.17
2019-01-24T06:56:10.201Z,74.07
2019-01-24T06:58:46.088Z,77.30
2019-01-24T07:01:17.793Z,74.43
2019-01-24T07:03:51.199Z,75.67
2019-01-24T07:06:27.046Z,66.63
2019-01-24T07:08:59.512Z,74.47
2019-01-24T07:11:30.599Z,83.47
2019-01-24T07:14:02.457Z,72.90
2019-01-24T07:16:33.959Z,63.07
2019-01-24T07:19:05.821Z,74.23
2019-01-24T07:21:36.880Z,75.73
2019-01-24T07:24:07.927Z,75.73
2019-01-24T07:26:40.162Z,72.53
2019-01-24T07:29:11.426Z,72.17
2019-01-24T07:31:43.740Z,74.27
2019-01-24T07:34:16.567Z,70.37
2019-01-24T07:36:50.935Z,76.30
2019-01-24T07:39:23.405Z,78.37
2019-01-24T07:41:55.543Z,74.97
2019-01-24T07:44:28.508Z,79.43
2019-01-24T07:47:00.682Z,73.40
2019-01-24T07:49:32.351Z,78.10
2019-01-24T07:52:03.781Z,75.60
2019-01-24T07:54:35.135Z,75.70
2019-01-24T07:57:06.361Z,71.97
2019-01-24T07:59:38.146Z,79.90
2019-01-24T08:02:09.408Z,75.97
2019-01-24T08:04:40.557Z,75.33
2019-01-24T08:07:12.196Z,72.20
2019-01-24T08:09:43.432Z,78.27
2019-01-24T08:12:15.095Z,77.47
2019-01-24T08:14:47.262Z,84.37
2019-01-24T08:17:19.135Z,78.97
2019-01-24T08:19:50.399Z,73.83
2019-01-24T08:22:21.838Z,75.53
2019-01-24T08:24:53.506Z,72.27
2019-01-24T08:27:24.867Z,76.13
2019-01-24T08:29:57.480Z,72.17
2019-01-24T08:32:29.894Z,79.47
2019-01-24T08:35:02.337Z,81.97
2019-01-24T08:37:33.609Z,82.37
2019-01-24T08:40:05.884Z,84.90
2019-01-24T08:42:37.186Z,83.50
2019-01-24T08:45:10.232Z,90.30
2019-01-24T08:47:43.178Z,83.87
2019-01-24T08:50:17.084Z,84.43
2019-01-24T08:52:48.446Z,88.47
2019-01-24T08:55:28.716Z,95.10
2019-01-24T08:58:00.630Z,90.80
2019-01-24T09:00:33.143Z,80.07
2019-01-24T09:03:04.541Z,87.00
2019-01-24T09:05:36.139Z,91.20
2019-01-24T09:08:09.190Z,94.80
2019-01-24T09:10:41.158Z,86.13
2019-01-24T09:13:12.282Z,84.77
2019-01-24T09:15:43.413Z,94.13
2019-01-24T09:18:14.587Z,98.57
2019-01-24T09:20:45.925Z,90.67
2019-01-24T09:23:17.307Z,81.00
2019-01-24T09:25:48.871Z,88.07
2019-01-24T09:28:20.231Z,86.73
2019-01-24T09:30:51.493Z,90.97
2019-01-24T09:33:22.666Z,87.27
2019-01-24T09:35:54.218Z,86.40
2019-01-24T09:38:25.344Z,88.60
2019-01-24T09:40:56.495Z,86.70
2019-01-24T09:43:28.028Z,89.17
2019-01-24T09:45:59.280Z,82.20
2019-01-24T09:48:31.376Z,89.30
2019-01-24T09:51:03.764Z,79.40
2019-01-24T09:53:34.945Z,82.27
2019-01-24T09:56:06.613Z,81.00
2019-01-24T09:58:37.755Z,82.20
2019-01-24T10:01:11.566Z,79.57
2019-01-24T10:03:42.702Z,76.50
2019-01-24T10:06:14.606Z,84.73
2019-01-24T10:08:45.842Z,80.40
2019-01-24T10:11:23.287Z,74.23
2019-01-24T10:13:51.475Z,81.23
2019-01-24T10:16:22.357Z,72.73
2019-01-24T10:18:53.423Z,75.10
2019-01-24T10:21:24.795Z,76.17
2019-01-24T10:23:55.924Z,82.47
2019-01-24T10:26:28.313Z,77.10
2019-01-24T10:28:59.440Z,75.63
2019-01-24T10:31:30.885Z,79.53
2019-01-24T10:34:02.052Z,84.43
2019-01-24T10:36:35.227Z,78.63
2019-01-24T10:39:11.330Z,81.17
2019-01-24T10:41:42.600Z,78.90
2019-01-24T10:44:15.318Z,82.60
2019-01-24T10:46:47.171Z,83.07
2019-01-24T10:49:18.850Z,83.87
2019-01-24T10:51:50.375Z,80.33
2019-01-24T10:54:21.834Z,85.80
2019-01-24T10:56:52.973Z,77.70
2019-01-24T10:59:24.937Z,80.17
2019-01-24T11:01:56.634Z,83.40
2019-01-24T11:04:27.961Z,82.07
2019-01-24T11:06:59.598Z,83.07
2019-01-24T11:09:30.858Z,86.93
2019-01-24T11:12:02.446Z,93.13
2019-01-24T11:14:34.157Z,84.37
2019-01-24T11:17:05.607Z,93.30
2019-01-24T11:19:37.069Z,92.60
2019-01-24T11:22:10.472Z,95.07
2019-01-24T11:24:41.716Z,85.03
2019-01-24T11:27:13.177Z,100.10
2019-01-24T11:29:44.844Z,108.80
2019-01-24T11:32:16.256Z,105.33
2019-01-24T11:34:47.783Z,112.70
2019-01-24T11:37:18.822Z,107.53
2019-01-24T11:39:51.449Z,103.67
2019-01-24T11:42:22.525Z,119.33
2019-01-24T11:44:54.161Z,102.77
2019-01-24T11:47:25.590Z,99.93
2019-01-24T11:49:57.128Z,102.77
2019-01-24T11:52:28.466Z,97.90
2019-01-24T11:55:00.204Z,101.67
2019-01-24T11:57:31.425Z,96.80
2019-01-24T12:00:02.457Z,101.00
2019-01-24T12:02:39.564Z,99.20
2019-01-24T12:05:07.577Z,103.47
2019-01-24T12:07:38.689Z,99.77
2019-01-24T12:10:15.468Z,99.40
2019-01-24T12:12:46.686Z,102.87
2019-01-24T12:15:19.921Z,95.53
2019-01-24T12:17:51.741Z,94.47
2019-01-24T12:20:26.212Z,102.87
2019-01-24T12:22:57.970Z,105.07
2019-01-24T12:25:29.634Z,110.53
2019-01-24T12:28:03.122Z,111.57
2019-01-24T12:30:36.476Z,107.63
2019-01-24T12:33:08.735Z,112.27
2019-01-24T12:35:40.171Z,111.40
2019-01-24T12:38:11.441Z,116.57
2019-01-24T12:40:42.458Z,105.50
2019-01-24T12:43:13.616Z,104.47
2019-01-24T12:45:45.334Z,113.23
2019-01-24T12:48:18.143Z,104.47
2019-01-24T12:50:49.738Z,112.67
2019-01-24T12:53:21.340Z,110.20
2019-01-24T12:55:57.071Z,106.63
2019-01-24T12:58:28.134Z,103.97
2019-01-24T13:01:02.488Z,113.87
2019-01-24T13:03:35.854Z,109.43
2019-01-24T13:06:10.282Z,108.07
2019-01-24T13:08:44.579Z,111.27
2019-01-24T13:11:18.871Z,101.03
2019-01-24T13:13:53.573Z,96.87
2019-01-24T13:16:28.336Z,101.73
2019-01-24T13:19:02.176Z,96.40
2019-01-24T13:21:35.269Z,99.70
2019-01-24T13:24:07.840Z,111.40
2019-01-24T13:26:40.582Z,100.83
2019-01-24T13:29:14.165Z,102.63
2019-01-24T13:31:47.540Z,103.40
2019-01-24T13:34:19.025Z,99.17
2019-01-24T13:36:52.236Z,100.73
2019-01-24T13:39:26.000Z,96.37
2019-01-24T13:41:58.378Z,98.47
2019-01-24T13:44:33.137Z,103.93
2019-01-24T13:47:06.209Z,96.83
2019-01-24T13:49:39.708Z,97.40
2019-01-24T13:52:11.988Z,93.00
2019-01-24T13:54:45.501Z,97.30
2019-01-24T13:57:17.494Z,103.10
2019-01-24T13:59:51.455Z,107.23
2019-01-24T14:02:23.597Z,101.23
2019-01-24T14:04:56.372Z,100.03
2019-01-24T14:07:34.032Z,98.40
2019-01-24T14:10:07.484Z,98.63
2019-01-24T14:12:42.441Z,98.33
2019-01-24T14:15:16.001Z,98.43
2019-01-24T14:17:48.241Z,98.67
2019-01-24T14:20:21.247Z,99.63
2019-01-24T14:22:53.479Z,93.27
2019-01-24T14:25:26.581Z,103.27
2019-01-24T14:27:59.791Z,97.47
2019-01-24T14:30:31.908Z,95.60
2019-01-24T14:33:04.530Z,98.57
2019-01-24T14:35:36.675Z,94.23
2019-01-24T14:38:10.346Z,103.60
2019-01-24T14:40:44.047Z,98.87
2019-01-24T14:43:17.221Z,96.80
2019-01-24T14:45:54.378Z,95.93
2019-01-24T14:48:28.821Z,94.80
2019-01-24T14:51:01.217Z,90.20
2019-01-24T14:53:34.660Z,90.63
2019-01-24T14:56:08.688Z,92.47
2019-01-24T14:58:40.461Z,99.20
2019-01-24T15:01:14.183Z,99.47
2019-01-24T15:03:46.507Z,100.63
2019-01-24T15:06:18.527Z,95.63
2019-01-24T15:08:52.962Z,95.73
2019-01-24T15:11:26.592Z,91.97
2019-01-24T15:13:59.027Z,87.33
2019-01-24T15:16:30.706Z,91.43
2019-01-24T15:19:04.003Z,84.03
2019-01-24T15:21:36.870Z,87.47
2019-01-24T15:24:09.566Z,86.33
2019-01-24T15:26:42.033Z,95.93
2019-01-24T15:29:23.068Z,86.13
2019-01-24T15:31:57.535Z,87.63
2019-01-24T15:34:30.762Z,93.60
2019-01-24T15:37:03.752Z,84.60
2019-01-24T15:39:36.666Z,91.00
2019-01-24T15:42:09.384Z,87.03
2019-01-24T15:44:44.790Z,88.13
2019-01-24T15:47:17.153Z,86.03
2019-01-24T15:49:52.676Z,84.43
2019-01-24T15:52:26.339Z,81.73
2019-01-24T15:54:59.479Z,91.67
2019-01-24T15:57:33.922Z,88.17
2019-01-24T16:00:12.797Z,86.03
2019-01-24T16:02:45.078Z,85.13
2019-01-24T16:05:16.946Z,92.30
2019-01-24T16:07:50.742Z,82.53
2019-01-24T16:10:24.088Z,85.53
2019-01-24T16:12:56.400Z,93.87
2019-01-24T16:15:34.290Z,89.37
2019-01-24T16:18:11.591Z,94.87
2019-01-24T16:20:44.796Z,90.27
2019-01-24T16:23:18.258Z,86.53
2019-01-24T16:25:50.979Z,90.63
2019-01-24T16:28:24.781Z,86.57
2019-01-24T16:30:58.993Z,81.30
2019-01-24T16:33:38.747Z,87.87
2019-01-24T16:36:15.592Z,93.37
2019-01-24T16:38:48.357Z,89.33
2019-01-24T16:41:22.099Z,91.13
2019-01-24T16:43:55.655Z,86.43
2019-01-24T16:46:29.537Z,86.83
2019-01-24T16:49:02.818Z,90.00
2019-01-24T16:51:35.782Z,93.80
2019-01-24T16:54:09.580Z,92.83
2019-01-24T16:56:40.176Z,93.47
2019-01-24T16:59:15.827Z,83.63
2019-01-24T17:01:49.609Z,95.83
2019-01-24T17:04:22.632Z,90.57
2019-01-24T17:06:54.194Z,94.53
2019-01-24T17:09:25.018Z,97.27
2019-01-24T17:11:56.116Z,90.70
2019-01-24T17:14:30.798Z,93.00
2019-01-24T17:17:02.278Z,92.10
2019-01-24T17:19:33.518Z,83.80
2019-01-24T17:22:04.135Z,95.27
2019-01-24T17:24:35.023Z,94.17
2019-01-24T17:27:07.506Z,90.27
2019-01-24T17:29:49.811Z,100.57
2019-01-24T17:32:20.507Z,88.97
2019-01-24T17:34:53.649Z,92.33
2019-01-24T17:37:26.802Z,92.50
2019-01-24T17:40:05.886Z,90.00
2019-01-24T17:42:39.921Z,92.47
2019-01-24T17:45:14.171Z,92.90
2019-01-24T17:47:47.782Z,96.57
2019-01-24T17:50:22.557Z,88.23
2019-01-24T17:52:55.502Z,88.93
2019-01-24T17:55:31.559Z,86.37
2019-01-24T17:58:04.045Z,94.57
2019-01-24T18:00:40.803Z,85.77
2019-01-24T18:03:14.858Z,89.03
2019-01-24T18:05:51.126Z,86.70
2019-01-24T18:08:31.182Z,87.50
2019-01-24T18:11:00.787Z,88.67
2019-01-24T18:13:34.121Z,85.57
2019-01-24T18:16:08.540Z,85.13
2019-01-24T18:18:42.255Z,91.33
2019-01-24T18:21:18.054Z,84.77
2019-01-24T18:23:53.884Z,83.83
2019-01-24T18:26:28.805Z,82.43
2019-01-24T18:29:02.994Z,90.13
2019-01-24T18:31:38.954Z,90.67
2019-01-24T18:34:12.895Z,84.43
2019-01-24T18:36:46.948Z,90.73
2019-01-24T18:39:22.356Z,87.27
2019-01-24T18:41:57.301Z,85.43
2019-01-24T18:44:36.194Z,80.33
2019-01-24T18:47:11.000Z,85.27
2019-01-24T18:49:45.904Z,85.33
2019-01-24T18:52:20.482Z,87.93
2019-01-24T18:54:57.939Z,85.23
2019-01-24T18:57:32.268Z,87.13
2019-01-24T19:00:10.419Z,87.43
2019-01-24T19:02:44.954Z,83.30
2019-01-24T19:05:23.189Z,86.70
2019-01-24T19:08:00.792Z,96.03
2019-01-24T19:10:36.449Z,89.87
2019-01-24T19:13:13.006Z,84.07
2019-01-24T19:15:48.657Z,89.67
2019-01-24T19:18:22.827Z,81.17
2019-01-24T19:20:57.674Z,82.23
2019-01-24T19:23:32.000Z,96.33
2019-01-24T19:26:05.610Z,87.17
2019-01-24T19:28:41.468Z,95.73
2019-01-24T19:31:16.949Z,94.13
2019-01-24T19:33:52.250Z,92.20
2019-01-24T19:36:26.612Z,89.70
2019-01-24T19:39:00.479Z,99.70
2019-01-24T19:41:37.110Z,95.53
2019-01-24T19:44:15.618Z,90.70
2019-01-24T19:46:47.552Z,94.57
2019-01-24T19:49:24.735Z,91.37
2019-01-24T19:51:58.963Z,95.77
2019-01-24T19:54:33.203Z,94.43
2019-01-24T19:57:09.834Z,90.83
2019-01-24T19:59:43.995Z,98.40
2019-01-24T20:02:21.722Z,90.23
2019-01-24T20:04:56.156Z,94.07
2019-01-24T20:07:31.201Z,88.60
2019-01-24T20:10:06.824Z,99.90
2019-01-24T20:12:42.481Z,101.67
2019-01-24T20:15:19.580Z,100.00
2019-01-24T20:17:54.278Z,92.97
2019-01-24T20:20:28.934Z,91.07
2019-01-24T20:23:05.193Z,92.87
2019-01-24T20:25:43.354Z,91.70
2019-01-24T20:28:17.459Z,98.27
2019-01-24T20:30:54.101Z,97.53
2019-01-24T20:33:29.773Z,89.37
2019-01-24T20:36:05.477Z,96.50
2019-01-24T20:38:42.305Z,88.63
2019-01-24T20:41:17.153Z,97.73
2019-01-24T20:43:51.706Z,99.00
2019-01-24T20:46:28.377Z,97.50
2019-01-24T20:49:02.882Z,101.57
2019-01-24T20:51:38.445Z,95.43
2019-01-24T20:54:14.720Z,97.20
2019-01-24T20:56:51.293Z,92.57
2019-01-24T20:59:27.152Z,101.83
2019-01-24T21:02:02.109Z,93.33
2019-01-24T21:04:41.204Z,96.13
2019-01-24T21:07:16.612Z,94.97
2019-01-24T21:09:53.375Z,95.53
2019-01-24T21:12:28.547Z,92.77
2019-01-24T21:15:03.309Z,97.43
2019-01-24T21:17:40.114Z,102.47
2019-01-24T21:20:16.836Z,99.00
2019-01-24T21:22:55.058Z,93.40
2019-01-24T21:25:29.903Z,100.13
2019-01-24T21:28:05.478Z,99.17
2019-01-24T21:30:40.499Z,97.93
2019-01-24T21:33:16.289Z,102.10
2019-01-24T21:35:53.228Z,99.47
2019-01-24T21:38:30.051Z,101.77
2019-01-24T21:41:04.267Z,101.07
2019-01-24T21:43:38.825Z,99.80
2019-01-24T21:46:14.511Z,92.40
2019-01-24T21:48:49.711Z,106.13
2019-01-24T21:51:26.537Z,98.93
2019-01-24T21:53:59.925Z,98.17
2019-01-24T21:56:36.080Z,104.87
2019-01-24T21:59:09.890Z,101.00
2019-01-24T22:01:43.711Z,96.13
2019-01-24T22:04:19.439Z,104.63
2019-01-24T22:06:56.643Z,108.83
2019-01-24T22:09:33.976Z,103.13
2019-01-24T22:12:08.736Z,114.27
2019-01-24T22:14:43.189Z,99.37
2019-01-24T22:17:21.190Z,100.47
2019-01-24T22:19:54.990Z,94.20
2019-01-24T22:22:26.967Z,88.57
2019-01-24T22:24:58.170Z,92.80
2019-01-24T22:27:30.933Z,91.43
2019-01-24T22:30:06.534Z,95.87
2019-01-24T22:32:42.246Z,93.43
2019-01-24T22:35:16.412Z,91.93
2019-01-24T22:37:49.058Z,97.10
2019-01-24T22:40:22.346Z,92.60
2019-01-24T22:42:56.200Z,102.67
2019-01-24T22:45:28.904Z,96.50
2019-01-24T22:48:03.482Z,102.70
2019-01-24T22:50:35.972Z,97.23
2019-01-24T22:53:08.941Z,101.67
2019-01-24T22:55:41.861Z,102.33
2019-01-24T22:58:15.401Z,97.97
2019-01-24T23:01:40.126Z,93.53
2019-01-24T23:04:15.427Z,102.33
2019-01-24T23:06:48.546Z,90.37
2019-01-24T23:09:23.184Z,93.33
2019-01-24T23:11:54.750Z,103.93
2019-01-24T23:14:28.230Z,100.67
2019-01-24T23:17:02.038Z,95.73
2019-01-24T23:19:38.126Z,89.20
2019-01-24T23:22:11.809Z,99.80
2019-01-24T23:24:45.164Z,96.43
2019-01-24T23:27:16.444Z,101.47
2019-01-24T23:29:49.597Z,101.00
2019-01-24T23:32:23.272Z,97.07
2019-01-24T23:34:58.448Z,102.20
2019-01-24T23:37:32.000Z,98.30
2019-01-24T23:40:06.003Z,95.70
2019-01-24T23:42:39.583Z,94.00
2019-01-24T23:45:13.130Z,100.27
2019-01-24T23:47:47.132Z,106.40
2019-01-24T23:50:20.795Z,101.60
2019-01-24T23:52:55.243Z,96.97
2019-01-24T23:55:28.865Z,97.40
2019-01-24T23:58:03.796Z,98.83
