createdAt,value
2018-02-05T00:00:42.325Z,47.10
2018-02-05T00:03:09.810Z,47.00
2018-02-05T00:05:37.360Z,47.10
2018-02-05T00:08:04.821Z,47.10
2018-02-05T00:10:32.313Z,47.20
2018-02-05T00:12:59.773Z,47.20
2018-02-05T00:15:27.309Z,47.20
2018-02-05T00:17:54.934Z,47.20
2018-02-05T00:20:22.405Z,47.30
2018-02-05T00:22:49.861Z,47.30
2018-02-05T00:25:17.333Z,47.30
2018-02-05T00:27:44.800Z,47.40
2018-02-05T00:30:12.279Z,47.40
2018-02-05T00:32:39.735Z,47.30
2018-02-05T00:35:07.200Z,47.40
2018-02-05T00:37:34.652Z,47.40
2018-02-05T00:40:02.239Z,47.40
2018-02-05T00:42:29.829Z,47.40
2018-02-05T00:44:57.305Z,47.40
2018-02-05T00:47:24.791Z,47.50
2018-02-05T00:49:52.297Z,47.40
2018-02-05T00:52:19.758Z,47.50
2018-02-05T00:54:47.213Z,47.60
2018-02-05T00:57:14.673Z,47.60
2018-02-05T00:59:42.168Z,47.60
2018-02-05T01:02:09.806Z,47.70
2018-02-05T01:04:37.389Z,47.70
2018-02-05T01:07:05.157Z,47.70
2018-02-05T01:09:32.625Z,47.80
2018-02-05T01:12:00.248Z,47.80
2018-02-05T01:14:27.856Z,47.80
2018-02-05T01:16:55.466Z,47.80
2018-02-05T01:19:23.057Z,47.80
2018-02-05T01:21:50.687Z,47.80
2018-02-05T01:24:18.199Z,47.80
2018-02-05T01:26:45.660Z,47.90
2018-02-05T01:29:13.132Z,47.90
2018-02-05T01:31:40.584Z,47.90
2018-02-05T01:34:08.052Z,47.80
2018-02-05T01:36:35.505Z,47.90
2018-02-05T01:39:02.959Z,47.80
2018-02-05T01:41:30.424Z,47.90
2018-02-05T01:43:57.885Z,47.80
2018-02-05T01:46:25.341Z,47.80
2018-02-05T01:48:52.881Z,47.80
2018-02-05T01:51:20.337Z,47.80
2018-02-05T01:53:47.796Z,47.70
2018-02-05T01:56:15.281Z,47.80
2018-02-05T01:58:42.728Z,47.60
2018-02-05T02:01:10.186Z,47.60
2018-02-05T02:03:37.922Z,47.80
2018-02-05T02:06:05.394Z,47.80
2018-02-05T02:08:33.014Z,47.80
2018-02-05T02:11:00.525Z,47.80
2018-02-05T02:13:28.064Z,47.80
2018-02-05T02:15:55.536Z,47.80
2018-02-05T02:18:23.014Z,47.80
2018-02-05T02:20:50.761Z,47.80
2018-02-05T02:23:18.221Z,47.90
2018-02-05T02:25:45.952Z,47.90
2018-02-05T02:28:13.720Z,47.80
2018-02-05T02:30:41.482Z,47.90
2018-02-05T02:33:08.940Z,47.90
2018-02-05T02:35:36.396Z,47.90
2018-02-05T02:38:04.036Z,47.90
2018-02-05T02:40:31.550Z,47.90
2018-02-05T02:42:58.998Z,48.00
2018-02-05T02:45:26.453Z,48.00
2018-02-05T02:47:53.928Z,48.00
2018-02-05T02:50:21.390Z,48.00
2018-02-05T02:52:48.943Z,48.00
2018-02-05T02:55:16.697Z,48.10
2018-02-05T02:57:44.252Z,48.10
2018-02-05T03:00:11.777Z,48.00
2018-02-05T03:02:39.244Z,48.00
2018-02-05T03:05:06.718Z,48.00
2018-02-05T03:07:34.292Z,48.00
2018-02-05T03:10:01.767Z,48.00
2018-02-05T03:12:29.498Z,48.10
2018-02-05T03:14:56.948Z,48.00
2018-02-05T03:17:24.427Z,48.00
2018-02-05T03:19:51.876Z,48.00
2018-02-05T03:22:19.517Z,48.00
2018-02-05T03:24:46.997Z,48.00
2018-02-05T03:27:14.455Z,47.90
2018-02-05T03:29:41.928Z,48.00
2018-02-05T03:32:09.485Z,48.00
2018-02-05T03:34:36.933Z,47.90
2018-02-05T03:37:04.691Z,47.90
2018-02-05T03:39:32.168Z,47.90
2018-02-05T03:41:59.928Z,47.90
2018-02-05T03:44:27.561Z,47.90
2018-02-05T03:46:55.097Z,48.00
2018-02-05T03:49:22.585Z,48.00
2018-02-05T03:51:50.252Z,48.00
2018-02-05T03:54:17.713Z,48.10
2018-02-05T03:56:45.283Z,48.10
2018-02-05T03:59:12.746Z,48.10
2018-02-05T04:01:40.492Z,48.10
2018-02-05T04:04:07.945Z,48.10
2018-02-05T04:06:40.944Z,48.10
2018-02-05T04:09:08.413Z,48.10
2018-02-05T04:11:35.878Z,48.10
2018-02-05T04:14:03.633Z,48.20
2018-02-05T04:16:31.102Z,48.30
2018-02-05T04:18:58.734Z,48.30
2018-02-05T04:21:26.198Z,48.30
2018-02-05T04:23:53.675Z,48.30
2018-02-05T04:26:21.155Z,48.40
2018-02-05T04:28:48.613Z,48.40
2018-02-05T04:31:16.089Z,48.40
2018-02-05T04:33:43.539Z,48.40
2018-02-05T04:36:11.006Z,48.40
2018-02-05T04:38:38.463Z,48.30
2018-02-05T04:41:05.928Z,48.40
2018-02-05T04:43:33.390Z,48.50
2018-02-05T04:46:00.855Z,48.40
2018-02-05T04:48:28.301Z,48.40
2018-02-05T04:50:55.757Z,48.40
2018-02-05T04:53:23.221Z,48.40
2018-02-05T04:55:50.683Z,48.40
2018-02-05T04:58:18.170Z,48.40
2018-02-05T05:00:46.192Z,48.30
2018-02-05T05:03:13.678Z,48.30
2018-02-05T05:05:41.157Z,48.30
2018-02-05T05:08:08.938Z,48.30
2018-02-05T05:10:36.396Z,48.30
2018-02-05T05:13:03.876Z,48.30
2018-02-05T05:15:31.489Z,48.30
2018-02-05T05:17:59.081Z,48.30
2018-02-05T05:20:26.841Z,48.30
2018-02-05T05:22:54.607Z,48.30
2018-02-05T05:25:22.369Z,48.30
2018-02-05T05:27:49.823Z,48.20
2018-02-05T05:30:17.589Z,48.20
2018-02-05T05:32:45.072Z,47.90
2018-02-05T05:35:12.705Z,47.50
2018-02-05T05:37:40.264Z,47.30
2018-02-05T05:40:07.724Z,46.50
2018-02-05T05:42:35.185Z,46.90
2018-02-05T05:45:02.816Z,46.50
2018-02-05T05:47:30.303Z,46.40
2018-02-05T05:49:57.761Z,46.00
2018-02-05T05:52:26.004Z,45.70
2018-02-05T05:54:53.465Z,45.70
2018-02-05T05:57:21.152Z,45.60
2018-02-05T05:59:48.820Z,45.50
2018-02-05T06:02:16.312Z,45.20
2018-02-05T06:04:43.873Z,44.80
2018-02-05T06:07:11.621Z,44.80
2018-02-05T06:09:39.569Z,44.70
2018-02-05T06:12:07.097Z,44.60
2018-02-05T06:14:34.600Z,44.20
2018-02-05T06:17:02.068Z,44.40
2018-02-05T06:19:29.831Z,45.00
2018-02-05T06:21:57.304Z,47.40
2018-02-05T06:24:24.921Z,48.90
2018-02-05T06:26:52.401Z,47.90
2018-02-05T06:29:19.958Z,47.60
2018-02-05T06:31:47.596Z,48.00
2018-02-05T06:34:15.111Z,49.30
2018-02-05T06:36:42.566Z,48.90
2018-02-05T06:39:10.028Z,48.00
2018-02-05T06:41:37.482Z,47.70
2018-02-05T06:44:04.928Z,47.70
2018-02-05T06:46:32.483Z,47.80
2018-02-05T06:49:00.214Z,47.80
2018-02-05T06:51:39.461Z,47.70
2018-02-05T06:54:18.806Z,47.80
2018-02-05T06:56:46.357Z,47.80
2018-02-05T06:59:13.889Z,47.80
2018-02-05T07:01:41.401Z,47.80
2018-02-05T07:04:08.859Z,47.90
2018-02-05T07:06:36.413Z,48.50
2018-02-05T07:09:03.882Z,48.00
2018-02-05T07:11:31.427Z,48.00
2018-02-05T07:13:58.973Z,48.00
2018-02-05T07:16:26.430Z,48.00
2018-02-05T07:18:53.907Z,48.10
2018-02-05T07:21:21.350Z,48.10
2018-02-05T07:23:48.820Z,48.20
2018-02-05T07:26:16.365Z,48.20
2018-02-05T07:28:44.041Z,48.30
2018-02-05T07:31:11.501Z,48.30
2018-02-05T07:33:38.953Z,48.30
2018-02-05T07:36:06.402Z,48.40
2018-02-05T07:38:33.888Z,48.40
2018-02-05T07:41:01.329Z,48.40
2018-02-05T07:43:28.869Z,48.40
2018-02-05T07:45:56.645Z,48.40
2018-02-05T07:48:24.100Z,48.50
2018-02-05T07:50:51.737Z,48.40
2018-02-05T07:53:19.324Z,48.50
2018-02-05T07:55:46.886Z,48.50
2018-02-05T07:58:14.345Z,48.50
2018-02-05T08:00:41.796Z,48.50
2018-02-05T08:03:09.278Z,48.60
2018-02-05T08:05:36.921Z,48.60
2018-02-05T08:08:04.609Z,48.40
2018-02-05T08:10:32.134Z,48.70
2018-02-05T08:12:59.763Z,48.70
2018-02-05T08:15:27.205Z,48.70
2018-02-05T08:17:54.781Z,48.70
2018-02-05T08:20:22.223Z,48.70
2018-02-05T08:22:49.694Z,48.80
2018-02-05T08:25:17.176Z,48.90
2018-02-05T08:27:44.667Z,49.50
2018-02-05T08:30:12.292Z,48.90
2018-02-05T08:32:39.749Z,48.90
2018-02-05T08:35:07.208Z,48.90
2018-02-05T08:37:34.665Z,48.90
2018-02-05T08:40:02.166Z,48.90
2018-02-05T08:42:29.640Z,49.00
2018-02-05T08:44:57.095Z,48.90
2018-02-05T08:47:24.553Z,48.90
2018-02-05T08:49:52.087Z,49.00
2018-02-05T08:52:20.213Z,49.00
2018-02-05T08:54:47.820Z,49.00
2018-02-05T08:57:15.380Z,48.90
2018-02-05T08:59:42.860Z,48.90
2018-02-05T09:02:10.605Z,49.00
2018-02-05T09:04:38.241Z,48.90
2018-02-05T09:07:05.784Z,49.00
2018-02-05T09:09:33.238Z,49.00
2018-02-05T09:12:00.709Z,49.00
2018-02-05T09:14:28.195Z,49.00
2018-02-05T09:16:55.817Z,49.10
2018-02-05T09:19:23.337Z,49.10
2018-02-05T09:21:50.797Z,49.10
2018-02-05T09:24:18.279Z,49.10
2018-02-05T09:26:45.792Z,49.10
2018-02-05T09:29:13.570Z,49.20
2018-02-05T09:31:41.133Z,49.10
2018-02-05T09:34:08.624Z,49.20
2018-02-05T09:36:36.845Z,49.10
2018-02-05T09:39:04.320Z,49.10
2018-02-05T09:41:31.880Z,49.10
2018-02-05T09:43:59.336Z,49.20
2018-02-05T09:46:26.896Z,49.20
2018-02-05T09:48:54.462Z,49.20
2018-02-05T09:51:22.239Z,49.20
2018-02-05T09:53:49.704Z,49.20
2018-02-05T09:56:17.445Z,49.20
2018-02-05T09:58:45.082Z,49.20
2018-02-05T10:01:12.540Z,49.20
2018-02-05T10:03:40.004Z,49.30
2018-02-05T10:06:07.576Z,49.30
2018-02-05T10:08:35.346Z,49.30
2018-02-05T10:11:02.797Z,49.20
2018-02-05T10:13:30.273Z,49.20
2018-02-05T10:15:57.737Z,49.20
2018-02-05T10:18:25.213Z,49.20
2018-02-05T10:20:52.691Z,49.20
2018-02-05T10:23:20.388Z,49.30
2018-02-05T10:25:47.845Z,49.30
2018-02-05T10:28:15.435Z,49.30
2018-02-05T10:30:42.891Z,49.30
2018-02-05T10:33:10.462Z,49.40
2018-02-05T10:35:37.917Z,49.30
2018-02-05T10:38:05.471Z,49.50
2018-02-05T10:40:33.107Z,49.50
2018-02-05T10:43:00.843Z,49.40
2018-02-05T10:45:28.437Z,49.60
2018-02-05T10:47:55.900Z,49.60
2018-02-05T10:50:23.811Z,49.60
2018-02-05T10:52:51.427Z,49.60
2018-02-05T10:55:18.993Z,49.80
2018-02-05T10:57:46.565Z,49.70
2018-02-05T11:00:14.026Z,49.80
2018-02-05T11:02:41.482Z,49.90
2018-02-05T11:05:09.849Z,49.90
2018-02-05T11:07:37.505Z,50.00
2018-02-05T11:10:05.171Z,50.00
2018-02-05T11:12:32.801Z,50.10
2018-02-05T11:15:00.313Z,50.00
2018-02-05T11:17:27.769Z,50.20
2018-02-05T11:19:55.229Z,50.10
2018-02-05T11:22:22.684Z,50.20
2018-02-05T11:24:51.152Z,50.30
2018-02-05T11:27:18.610Z,50.20
2018-02-05T11:29:46.384Z,50.30
2018-02-05T11:32:13.998Z,50.30
2018-02-05T11:34:41.452Z,50.40
2018-02-05T11:37:08.945Z,50.40
2018-02-05T11:39:36.417Z,50.50
2018-02-05T11:42:03.978Z,50.60
2018-02-05T11:44:31.745Z,50.80
2018-02-05T11:46:59.506Z,50.70
2018-02-05T11:49:27.263Z,50.70
2018-02-05T11:51:54.881Z,50.50
2018-02-05T11:54:22.337Z,50.50
2018-02-05T11:56:49.936Z,50.50
2018-02-05T11:59:17.402Z,50.40
2018-02-05T12:01:45.177Z,50.40
2018-02-05T12:04:12.633Z,50.30
2018-02-05T12:06:40.088Z,50.20
2018-02-05T12:09:07.753Z,50.20
2018-02-05T12:11:35.195Z,50.20
2018-02-05T12:14:02.664Z,50.10
2018-02-05T12:16:30.113Z,50.10
2018-02-05T12:18:57.587Z,50.10
2018-02-05T12:21:25.128Z,50.10
2018-02-05T12:23:52.616Z,50.00
2018-02-05T12:26:20.367Z,50.00
2018-02-05T12:28:48.000Z,50.00
2018-02-05T12:31:15.482Z,50.70
2018-02-05T12:33:43.033Z,50.00
2018-02-05T12:36:10.485Z,50.00
2018-02-05T12:38:37.948Z,50.80
2018-02-05T12:41:05.509Z,50.30
2018-02-05T12:43:33.050Z,50.50
2018-02-05T12:46:00.503Z,50.50
2018-02-05T12:48:27.972Z,50.80
2018-02-05T12:50:55.545Z,51.30
2018-02-05T12:53:23.016Z,51.00
2018-02-05T12:55:50.652Z,50.80
2018-02-05T12:58:18.108Z,50.80
2018-02-05T13:00:51.587Z,50.80
2018-02-05T13:06:25.206Z,53.60
2018-02-05T13:08:52.908Z,52.10
2018-02-05T13:11:20.393Z,51.50
2018-02-05T13:13:48.041Z,51.50
2018-02-05T13:16:15.595Z,51.50
2018-02-05T13:18:43.084Z,51.40
2018-02-05T13:21:10.563Z,51.30
2018-02-05T13:23:38.263Z,51.10
2018-02-05T13:26:05.739Z,51.20
2018-02-05T13:28:33.353Z,51.20
2018-02-05T13:31:00.829Z,51.00
2018-02-05T13:33:28.404Z,51.00
2018-02-05T13:35:55.871Z,51.00
2018-02-05T13:38:23.327Z,51.00
2018-02-05T13:40:50.806Z,50.90
2018-02-05T13:43:18.597Z,51.00
2018-02-05T13:45:46.329Z,50.90
2018-02-05T13:48:14.141Z,50.80
2018-02-05T13:50:43.514Z,50.80
2018-02-05T13:53:11.108Z,50.70
2018-02-05T13:55:38.567Z,50.80
2018-02-05T13:58:06.020Z,50.70
2018-02-05T14:00:33.528Z,50.70
2018-02-05T14:03:00.983Z,50.60
2018-02-05T14:05:28.643Z,50.50
2018-02-05T14:07:56.108Z,50.40
2018-02-05T14:10:23.720Z,50.40
2018-02-05T14:12:51.429Z,50.40
2018-02-05T14:15:19.193Z,50.30
2018-02-05T14:17:46.888Z,50.30
2018-02-05T14:20:14.417Z,50.20
2018-02-05T14:22:42.042Z,50.20
2018-02-05T14:25:09.558Z,50.20
2018-02-05T14:27:38.180Z,50.20
2018-02-05T14:30:05.657Z,50.20
2018-02-05T14:32:33.201Z,50.20
2018-02-05T14:35:00.697Z,50.20
2018-02-05T14:37:28.321Z,50.30
2018-02-05T14:39:55.913Z,50.30
2018-02-05T14:42:23.365Z,50.20
2018-02-05T14:44:51.154Z,50.20
2018-02-05T14:47:18.976Z,50.30
2018-02-05T14:49:46.528Z,50.30
2018-02-05T14:52:14.069Z,50.30
2018-02-05T14:54:41.525Z,50.30
2018-02-05T14:57:08.989Z,50.20
2018-02-05T14:59:36.500Z,50.30
2018-02-05T15:02:04.269Z,50.30
2018-02-05T15:04:31.739Z,50.30
2018-02-05T15:06:59.180Z,50.30
2018-02-05T15:09:26.656Z,50.40
2018-02-05T15:11:54.097Z,50.40
2018-02-05T15:14:21.565Z,50.20
2018-02-05T15:16:49.064Z,50.20
2018-02-05T15:19:16.612Z,50.20
2018-02-05T15:21:45.041Z,50.40
2018-02-05T15:24:12.499Z,50.30
2018-02-05T15:26:40.005Z,50.30
2018-02-05T15:29:07.457Z,50.30
2018-02-05T15:31:35.300Z,50.40
2018-02-05T15:34:02.768Z,50.30
2018-02-05T15:36:30.413Z,50.30
2018-02-05T15:38:57.889Z,50.30
2018-02-05T15:41:25.348Z,50.20
2018-02-05T15:43:52.806Z,50.30
2018-02-05T15:46:21.037Z,50.40
2018-02-05T15:48:48.493Z,50.30
2018-02-05T15:51:16.196Z,50.30
2018-02-05T15:53:43.656Z,50.30
2018-02-05T15:56:11.413Z,50.40
2018-02-05T15:58:40.376Z,50.40
2018-02-05T16:01:07.925Z,50.30
2018-02-05T16:03:35.530Z,50.30
2018-02-05T16:06:03.001Z,50.30
2018-02-05T16:08:31.248Z,50.30
2018-02-05T16:10:58.696Z,50.30
2018-02-05T16:13:26.164Z,50.40
2018-02-05T16:15:53.642Z,50.40
2018-02-05T16:18:21.305Z,50.40
2018-02-05T16:20:48.777Z,50.40
2018-02-05T16:23:16.412Z,50.40
2018-02-05T16:25:43.873Z,50.40
2018-02-05T16:28:11.781Z,50.30
2018-02-05T16:30:39.512Z,50.30
2018-02-05T16:33:07.238Z,50.30
2018-02-05T16:35:34.698Z,50.30
2018-02-05T16:38:02.174Z,50.30
2018-02-05T16:40:29.681Z,50.30
2018-02-05T16:42:57.293Z,50.30
2018-02-05T16:45:24.759Z,50.20
2018-02-05T16:47:52.213Z,50.30
2018-02-05T16:50:19.697Z,50.40
2018-02-05T16:52:47.240Z,50.30
2018-02-05T16:55:14.705Z,50.40
2018-02-05T16:57:42.177Z,50.30
2018-02-05T17:00:09.635Z,50.30
2018-02-05T17:02:37.389Z,50.30
2018-02-05T17:05:04.925Z,50.20
2018-02-05T17:07:32.481Z,50.30
2018-02-05T17:10:00.230Z,50.30
2018-02-05T17:12:27.783Z,50.30
2018-02-05T17:14:55.227Z,50.40
2018-02-05T17:17:22.692Z,50.40
2018-02-05T17:19:50.172Z,50.40
2018-02-05T17:22:17.633Z,50.40
2018-02-05T17:24:45.291Z,50.40
2018-02-05T17:27:12.762Z,50.40
2018-02-05T17:29:40.354Z,50.40
2018-02-05T17:32:07.812Z,50.40
2018-02-05T17:34:35.498Z,50.40
2018-02-05T17:37:03.358Z,50.10
2018-02-05T17:39:30.897Z,50.20
2018-02-05T17:41:58.463Z,50.20
2018-02-05T17:44:26.673Z,50.20
2018-02-05T17:46:54.163Z,50.10
2018-02-05T17:49:21.652Z,49.90
2018-02-05T17:51:49.248Z,49.90
2018-02-05T17:54:16.761Z,50.20
2018-02-05T17:56:44.245Z,50.90
2018-02-05T17:59:11.924Z,52.40
2018-02-05T18:01:39.403Z,52.10
2018-02-05T18:04:06.916Z,53.10
2018-02-05T18:06:34.681Z,52.50
2018-02-05T18:09:02.246Z,52.00
2018-02-05T18:11:29.888Z,51.70
2018-02-05T18:13:57.344Z,51.60
2018-02-05T18:16:24.989Z,51.30
2018-02-05T18:18:52.480Z,51.20
2018-02-05T18:21:20.024Z,50.90
2018-02-05T18:23:47.509Z,50.60
2018-02-05T18:26:15.260Z,50.50
2018-02-05T18:28:42.722Z,50.40
2018-02-05T18:31:10.192Z,50.30
2018-02-05T18:33:37.918Z,50.20
2018-02-05T18:36:05.392Z,50.10
2018-02-05T18:38:33.021Z,50.10
2018-02-05T18:41:00.512Z,50.10
2018-02-05T18:43:28.073Z,49.90
2018-02-05T18:45:55.536Z,49.90
2018-02-05T18:48:23.293Z,49.80
2018-02-05T18:50:51.057Z,49.80
2018-02-05T18:53:18.922Z,49.70
2018-02-05T18:55:46.584Z,50.20
2018-02-05T18:58:14.352Z,49.60
2018-02-05T19:00:48.483Z,49.60
2018-02-05T19:03:15.938Z,49.60
2018-02-05T19:05:43.433Z,49.50
2018-02-05T19:08:10.872Z,49.50
2018-02-05T19:10:38.330Z,49.60
2018-02-05T19:13:05.797Z,49.50
2018-02-05T19:15:33.304Z,49.50
2018-02-05T19:18:00.970Z,51.20
2018-02-05T19:20:28.553Z,51.40
2018-02-05T19:22:56.216Z,52.50
2018-02-05T19:25:23.684Z,51.80
2018-02-05T19:27:51.153Z,51.20
2018-02-05T19:30:18.596Z,50.80
2018-02-05T19:32:46.080Z,50.30
2018-02-05T19:35:13.521Z,50.10
2018-02-05T19:37:40.981Z,50.00
2018-02-05T19:40:08.521Z,49.90
2018-02-05T19:42:36.210Z,49.90
2018-02-05T19:45:04.524Z,49.90
2018-02-05T19:47:31.986Z,49.80
2018-02-05T19:49:59.564Z,49.80
2018-02-05T19:52:27.017Z,49.80
2018-02-05T19:54:54.513Z,49.80
2018-02-05T19:57:22.298Z,49.80
2018-02-05T19:59:50.040Z,49.80
2018-02-05T20:02:17.493Z,49.80
2018-02-05T20:04:45.108Z,49.80
2018-02-05T20:07:13.852Z,49.80
2018-02-05T20:09:43.536Z,49.80
2018-02-05T20:12:11.004Z,49.80
2018-02-05T20:14:38.776Z,50.00
2018-02-05T20:17:06.441Z,49.90
2018-02-05T20:19:33.895Z,49.80
2018-02-05T20:22:01.348Z,49.70
2018-02-05T20:24:28.813Z,49.80
2018-02-05T20:26:56.356Z,49.80
2018-02-05T20:29:23.824Z,49.80
2018-02-05T20:31:52.108Z,49.80
2018-02-05T20:34:21.058Z,49.80
2018-02-05T20:36:48.567Z,49.80
2018-02-05T20:39:16.099Z,49.90
2018-02-05T20:41:43.677Z,49.90
2018-02-05T20:44:11.321Z,49.90
2018-02-05T20:46:38.801Z,49.90
2018-02-05T20:49:06.263Z,49.90
2018-02-05T20:51:34.026Z,50.50
2018-02-05T20:54:01.640Z,49.50
2018-02-05T20:56:29.150Z,47.60
2018-02-05T20:58:56.597Z,37.10
2018-02-05T21:01:25.000Z,37.50
2018-02-05T21:03:52.464Z,37.50
2018-02-05T21:06:19.983Z,37.60
2018-02-05T21:08:47.731Z,37.90
2018-02-05T21:11:15.368Z,38.20
2018-02-05T21:13:42.841Z,38.80
2018-02-05T21:16:10.341Z,39.40
2018-02-05T21:18:38.800Z,40.30
2018-02-05T21:21:06.570Z,40.30
2018-02-05T21:23:34.300Z,40.70
2018-02-05T21:26:01.795Z,41.10
2018-02-05T21:28:29.553Z,41.40
2018-02-05T21:30:57.214Z,41.70
2018-02-05T21:33:24.674Z,42.00
2018-02-05T21:35:52.117Z,42.20
2018-02-05T21:38:20.220Z,42.50
2018-02-05T21:40:48.657Z,42.70
2018-02-05T21:43:16.121Z,42.80
2018-02-05T21:45:43.904Z,43.20
2018-02-05T21:48:11.679Z,43.40
2018-02-05T21:50:39.319Z,43.70
2018-02-05T21:53:06.786Z,43.80
2018-02-05T21:55:34.308Z,44.00
2018-02-05T21:58:01.788Z,44.20
2018-02-05T22:00:29.241Z,44.40
2018-02-05T22:02:56.708Z,44.50
2018-02-05T22:05:24.153Z,44.70
2018-02-05T22:07:51.639Z,44.90
2018-02-05T22:10:19.085Z,45.00
2018-02-05T22:12:46.536Z,45.10
2018-02-05T22:15:13.983Z,45.20
2018-02-05T22:17:41.452Z,45.40
2018-02-05T22:20:09.004Z,45.50
2018-02-05T22:22:36.696Z,45.50
2018-02-05T22:25:04.329Z,45.60
2018-02-05T22:27:31.924Z,45.70
2018-02-05T22:29:59.382Z,45.70
2018-02-05T22:32:27.030Z,45.80
2018-02-05T22:34:54.602Z,45.90
2018-02-05T22:37:22.381Z,46.00
2018-02-05T22:39:49.996Z,46.10
2018-02-05T22:42:17.452Z,46.10
2018-02-05T22:44:46.817Z,46.20
2018-02-05T22:47:14.279Z,46.20
2018-02-05T22:49:41.749Z,46.30
2018-02-05T22:52:09.231Z,46.40
2018-02-05T22:54:36.732Z,46.40
2018-02-05T22:57:04.485Z,46.50
2018-02-05T22:59:32.253Z,46.60
2018-02-05T23:01:59.696Z,46.60
2018-02-05T23:04:27.167Z,46.60
2018-02-05T23:06:54.796Z,46.70
2018-02-05T23:09:22.276Z,46.70
2018-02-05T23:11:49.750Z,46.70
2018-02-05T23:14:17.316Z,46.80
2018-02-05T23:16:44.932Z,46.80
2018-02-05T23:19:12.410Z,46.80
2018-02-05T23:21:39.993Z,46.90
2018-02-05T23:24:07.448Z,46.90
2018-02-05T23:26:35.380Z,46.90
2018-02-05T23:29:02.843Z,47.00
2018-02-05T23:31:30.306Z,47.00
2018-02-05T23:33:57.893Z,47.10
2018-02-05T23:36:25.544Z,47.10
2018-02-05T23:38:53.091Z,47.10
2018-02-05T23:41:20.530Z,47.10
2018-02-05T23:43:47.995Z,47.20
2018-02-05T23:46:15.498Z,47.20
2018-02-05T23:48:43.040Z,47.30
2018-02-05T23:51:10.589Z,47.30
2018-02-05T23:53:38.069Z,47.30
2018-02-05T23:56:05.629Z,47.30
2018-02-05T23:58:33.385Z,47.30
