createdAt,value
2018-12-03T00:01:34.067Z,32.73
2018-12-03T00:04:18.625Z,32.80
2018-12-03T00:06:53.759Z,33.10
2018-12-03T00:09:29.662Z,41.13
2018-12-03T00:12:05.614Z,39.00
2018-12-03T00:14:41.411Z,37.63
2018-12-03T00:17:17.290Z,36.53
2018-12-03T00:19:53.235Z,40.73
2018-12-03T00:22:29.023Z,37.23
2018-12-03T00:25:07.304Z,36.70
2018-12-03T00:27:49.671Z,37.60
2018-12-03T00:31:10.177Z,43.03
2018-12-03T00:33:52.313Z,45.87
2018-12-03T00:36:34.529Z,42.77
2018-12-03T00:39:16.870Z,44.83
2018-12-03T00:45:23.539Z,42.93
2018-12-03T00:51:19.256Z,50.73
2018-12-03T01:13:23.800Z,41.90
2018-12-03T01:35:39.797Z,35.20
2018-12-03T01:38:28.760Z,26.47
2018-12-03T01:41:11.511Z,28.63
2018-12-03T01:50:04.852Z,25.73
2018-12-03T01:55:55.597Z,25.97
2018-12-03T02:05:23.595Z,22.47
2018-12-03T02:08:13.137Z,26.63
2018-12-03T02:10:55.206Z,24.83
2018-12-03T02:13:37.781Z,21.23
2018-12-03T02:19:12.439Z,23.17
2018-12-03T02:25:26.515Z,22.57
2018-12-03T02:28:12.985Z,32.73
2018-12-03T02:37:38.677Z,27.63
2018-12-03T02:40:25.726Z,33.97
2018-12-03T02:49:12.527Z,26.63
2018-12-03T03:02:08.077Z,21.83
2018-12-03T03:11:41.642Z,27.47
2018-12-03T03:20:24.441Z,33.60
2018-12-03T03:23:07.063Z,34.03
2018-12-03T03:29:00.528Z,40.10
2018-12-03T03:35:19.279Z,38.13
2018-12-03T03:38:07.578Z,33.93
2018-12-03T03:40:50.091Z,31.33
2018-12-03T03:53:02.539Z,36.60
2018-12-03T04:01:38.628Z,27.93
2018-12-03T04:04:26.745Z,31.57
2018-12-03T04:10:08.940Z,28.33
2018-12-03T04:16:09.340Z,32.80
2018-12-03T04:25:18.209Z,31.70
2018-12-03T04:28:00.074Z,30.60
2018-12-03T04:30:45.950Z,28.50
2018-12-03T04:33:27.763Z,27.10
2018-12-03T04:36:09.795Z,28.93
2018-12-03T04:38:52.397Z,25.10
2018-12-03T04:41:34.984Z,25.90
2018-12-03T04:47:47.962Z,22.40
2018-12-03T04:50:39.737Z,20.83
2018-12-03T04:59:24.960Z,25.40
2018-12-03T05:05:31.193Z,20.77
2018-12-03T05:11:42.789Z,21.93
2018-12-03T05:17:19.620Z,25.20
2018-12-03T05:20:08.242Z,18.93
2018-12-03T05:22:50.745Z,22.63
2018-12-03T05:29:10.399Z,19.63
2018-12-03T05:35:15.144Z,22.50
2018-12-03T05:41:42.889Z,28.20
2018-12-03T05:47:32.884Z,17.80
2018-12-03T05:50:14.830Z,21.67
2018-12-03T05:52:57.245Z,31.63
2018-12-03T05:55:39.005Z,26.00
2018-12-03T06:08:19.122Z,27.97
2018-12-03T06:11:01.673Z,26.80
2018-12-03T06:13:51.778Z,30.07
2018-12-03T06:16:33.831Z,23.10
2018-12-03T06:19:16.413Z,29.43
2018-12-03T06:21:58.182Z,30.43
2018-12-03T06:33:15.479Z,32.80
2018-12-03T06:36:00.028Z,31.57
2018-12-03T06:38:42.238Z,27.47
2018-12-03T06:44:34.218Z,30.17
2018-12-03T06:47:16.858Z,30.03
2018-12-03T06:49:59.397Z,29.87
2018-12-03T06:52:41.321Z,32.20
2018-12-03T06:55:30.832Z,38.17
2018-12-03T07:04:33.186Z,29.47
2018-12-03T07:10:16.900Z,40.70
2018-12-03T07:12:59.472Z,25.23
2018-12-03T07:15:45.485Z,32.10
2018-12-03T07:21:34.689Z,38.67
2018-12-03T07:24:05.793Z,37.37
2018-12-03T07:26:36.369Z,31.87
2018-12-03T07:29:07.420Z,33.93
2018-12-03T07:31:38.009Z,35.10
2018-12-03T07:34:08.737Z,39.57
2018-12-03T07:36:39.362Z,36.50
2018-12-03T07:39:09.998Z,29.93
2018-12-03T07:41:42.503Z,38.00
2018-12-03T07:44:14.079Z,37.23
2018-12-03T07:46:44.905Z,35.33
2018-12-03T07:49:15.484Z,34.60
2018-12-03T07:51:46.101Z,33.00
2018-12-03T07:54:18.507Z,30.77
2018-12-03T07:56:49.330Z,39.33
2018-12-03T07:59:19.998Z,36.77
2018-12-03T08:01:50.616Z,39.13
2018-12-03T08:04:21.375Z,36.77
2018-12-03T08:06:52.113Z,43.57
2018-12-03T08:09:22.701Z,35.03
2018-12-03T08:11:54.420Z,36.33
2018-12-03T08:14:25.107Z,38.27
2018-12-03T08:16:55.845Z,39.80
2018-12-03T08:19:26.461Z,43.10
2018-12-03T08:21:57.102Z,38.77
2018-12-03T08:24:27.970Z,38.33
2018-12-03T08:26:58.704Z,35.50
2018-12-03T08:29:29.483Z,36.53
2018-12-03T08:32:00.110Z,41.57
2018-12-03T08:34:31.222Z,33.43
2018-12-03T08:37:01.981Z,33.60
2018-12-03T08:39:32.682Z,29.70
2018-12-03T08:42:03.383Z,45.23
2018-12-03T08:44:34.122Z,36.20
2018-12-03T08:47:14.566Z,30.17
2018-12-03T08:49:45.445Z,40.80
2018-12-03T08:52:16.137Z,40.87
2018-12-03T08:54:46.963Z,39.63
2018-12-03T08:57:17.878Z,42.07
2018-12-03T08:59:48.791Z,35.33
2018-12-03T09:02:19.624Z,46.77
2018-12-03T09:04:53.045Z,44.00
2018-12-03T09:07:23.649Z,39.20
2018-12-03T09:09:54.335Z,40.10
2018-12-03T09:12:24.935Z,42.50
2018-12-03T09:14:55.660Z,39.53
2018-12-03T09:17:26.370Z,32.87
2018-12-03T09:19:57.129Z,36.53
2018-12-03T09:22:32.210Z,35.43
2018-12-03T09:25:02.995Z,36.03
2018-12-03T09:27:34.722Z,42.03
2018-12-03T09:30:06.699Z,31.17
2018-12-03T09:32:37.426Z,38.03
2018-12-03T09:35:09.779Z,41.40
2018-12-03T09:37:41.478Z,39.67
2018-12-03T09:40:34.184Z,33.43
2018-12-03T09:43:05.002Z,36.43
2018-12-03T09:45:35.810Z,31.37
2018-12-03T09:48:06.870Z,43.23
2018-12-03T09:50:37.673Z,39.87
2018-12-03T09:53:08.455Z,40.53
2018-12-03T09:55:39.328Z,31.03
2018-12-03T09:58:11.453Z,36.53
2018-12-03T10:00:44.396Z,35.13
2018-12-03T10:03:30.478Z,41.77
2018-12-03T10:06:06.895Z,38.23
2018-12-03T10:08:37.579Z,34.37
2018-12-03T10:11:08.674Z,38.00
2018-12-03T10:13:39.360Z,43.87
2018-12-03T10:16:10.201Z,41.47
2018-12-03T10:18:44.461Z,32.10
2018-12-03T10:21:15.294Z,38.13
2018-12-03T10:23:46.308Z,41.90
2018-12-03T10:26:17.157Z,41.53
2018-12-03T10:28:47.756Z,38.70
2018-12-03T10:31:19.498Z,34.07
2018-12-03T10:33:50.281Z,33.10
2018-12-03T10:36:20.992Z,32.03
2018-12-03T10:38:51.595Z,37.00
2018-12-03T10:41:25.848Z,42.13
2018-12-03T10:43:58.906Z,35.13
2018-12-03T10:46:29.601Z,37.53
2018-12-03T10:49:12.582Z,36.83
2018-12-03T10:51:43.251Z,42.07
2018-12-03T10:54:13.985Z,35.73
2018-12-03T10:56:44.987Z,42.40
2018-12-03T10:59:15.829Z,36.47
2018-12-03T11:02:07.977Z,31.70
2018-12-03T11:04:55.896Z,38.87
2018-12-03T11:07:26.698Z,36.93
2018-12-03T11:09:57.533Z,37.40
2018-12-03T11:12:28.310Z,35.87
2018-12-03T11:15:00.149Z,35.43
2018-12-03T11:17:34.127Z,27.83
2018-12-03T11:20:05.118Z,40.03
2018-12-03T11:22:36.974Z,34.17
2018-12-03T11:25:10.969Z,34.83
2018-12-03T11:27:43.313Z,30.30
2018-12-03T11:30:15.397Z,26.67
2018-12-03T11:32:47.945Z,38.40
2018-12-03T11:35:24.139Z,33.40
2018-12-03T11:38:12.922Z,23.97
2018-12-03T11:40:48.650Z,31.73
2018-12-03T11:43:19.435Z,35.77
2018-12-03T11:45:50.269Z,33.70
2018-12-03T11:48:20.973Z,33.73
2018-12-03T11:50:51.825Z,39.80
2018-12-03T11:53:22.588Z,31.03
2018-12-03T11:55:53.185Z,33.23
2018-12-03T11:58:23.885Z,33.77
2018-12-03T12:00:59.645Z,38.13
2018-12-03T12:03:32.220Z,30.83
2018-12-03T12:06:02.929Z,28.33
2018-12-03T12:08:33.548Z,31.20
2018-12-03T12:11:04.315Z,43.73
2018-12-03T12:13:36.858Z,29.07
2018-12-03T12:16:07.643Z,27.60
2018-12-03T12:18:38.340Z,31.60
2018-12-03T12:21:09.130Z,30.00
2018-12-03T12:23:39.811Z,29.93
2018-12-03T12:26:12.183Z,26.10
2018-12-03T12:28:42.973Z,25.37
2018-12-03T12:31:13.608Z,23.20
2018-12-03T12:33:44.419Z,29.83
2018-12-03T12:36:15.110Z,25.07
2018-12-03T12:38:45.806Z,21.57
2018-12-03T12:41:16.607Z,25.50
2018-12-03T12:43:48.304Z,26.73
2018-12-03T12:46:21.725Z,34.37
2018-12-03T12:48:52.523Z,37.20
2018-12-03T12:51:23.226Z,27.47
2018-12-03T12:53:53.839Z,28.70
2018-12-03T12:56:24.718Z,26.17
2018-12-03T12:58:55.332Z,31.53
2018-12-03T13:01:25.984Z,24.60
2018-12-03T13:03:56.672Z,27.73
2018-12-03T13:06:27.459Z,24.60
2018-12-03T13:08:58.799Z,25.10
2018-12-03T13:11:29.687Z,23.97
2018-12-03T13:14:00.383Z,23.10
2018-12-03T13:16:30.993Z,28.50
2018-12-03T13:19:01.579Z,21.43
2018-12-03T13:21:32.268Z,23.80
2018-12-03T13:24:02.955Z,25.70
2018-12-03T13:26:35.153Z,29.53
2018-12-03T13:29:06.234Z,24.30
2018-12-03T13:31:36.931Z,18.83
2018-12-03T13:34:10.378Z,25.20
2018-12-03T13:36:41.158Z,21.63
2018-12-03T13:39:11.975Z,18.23
2018-12-03T13:41:42.832Z,24.70
2018-12-03T13:44:13.419Z,23.37
2018-12-03T13:46:44.203Z,26.60
2018-12-03T13:49:14.817Z,17.87
2018-12-03T13:51:45.636Z,29.57
2018-12-03T13:54:16.389Z,24.83
2018-12-03T13:56:47.191Z,17.67
2018-12-03T13:59:17.776Z,25.63
2018-12-03T14:01:48.400Z,21.03
2018-12-03T14:04:21.055Z,25.23
2018-12-03T14:07:13.569Z,21.83
2018-12-03T14:10:14.900Z,23.50
2018-12-03T14:13:12.664Z,28.63
2018-12-03T14:16:06.170Z,23.27
2018-12-03T14:18:43.890Z,23.63
2018-12-03T14:21:23.096Z,23.10
2018-12-03T14:23:55.980Z,17.90
2018-12-03T14:26:26.657Z,16.70
2018-12-03T14:28:57.345Z,20.50
2018-12-03T14:31:28.095Z,19.17
2018-12-03T14:33:58.777Z,18.87
2018-12-03T14:36:29.600Z,24.90
2018-12-03T14:39:00.314Z,16.27
2018-12-03T14:41:31.008Z,21.60
2018-12-03T14:44:01.769Z,23.93
2018-12-03T14:46:34.396Z,27.23
2018-12-03T14:49:05.237Z,29.57
2018-12-03T14:51:36.357Z,26.33
2018-12-03T14:54:07.073Z,18.37
2018-12-03T14:56:37.843Z,23.90
2018-12-03T14:59:08.534Z,21.00
2018-12-03T15:01:39.227Z,21.73
2018-12-03T15:04:13.786Z,21.97
2018-12-03T15:06:46.259Z,16.23
2018-12-03T15:09:16.886Z,20.67
2018-12-03T15:11:47.585Z,25.50
2018-12-03T15:14:18.251Z,22.40
2018-12-03T15:16:48.951Z,15.93
2018-12-03T15:19:19.925Z,17.23
2018-12-03T15:21:50.535Z,19.17
2018-12-03T15:24:21.581Z,20.33
2018-12-03T15:26:52.557Z,20.70
2018-12-03T15:29:23.307Z,23.30
2018-12-03T15:31:54.106Z,22.20
2018-12-03T15:34:24.897Z,16.60
2018-12-03T15:36:55.680Z,22.43
2018-12-03T15:39:26.477Z,19.37
2018-12-03T15:41:57.129Z,21.23
2018-12-03T15:44:27.729Z,15.50
2018-12-03T15:46:59.525Z,19.80
2018-12-03T15:49:32.022Z,22.97
2018-12-03T15:52:02.934Z,19.27
2018-12-03T15:54:33.529Z,21.40
2018-12-03T15:57:04.258Z,22.30
2018-12-03T15:59:34.927Z,22.80
2018-12-03T16:02:05.707Z,19.50
2018-12-03T16:04:36.483Z,17.57
2018-12-03T16:07:07.295Z,27.10
2018-12-03T16:09:37.901Z,16.23
2018-12-03T16:12:08.688Z,17.50
2018-12-03T16:14:39.362Z,18.13
2018-12-03T16:17:10.092Z,15.10
2018-12-03T16:19:40.785Z,17.37
2018-12-03T16:22:11.460Z,19.77
2018-12-03T16:24:42.224Z,18.27
2018-12-03T16:27:12.896Z,11.60
2018-12-03T16:29:43.685Z,20.87
2018-12-03T16:32:16.805Z,17.50
2018-12-03T16:34:47.582Z,19.70
2018-12-03T16:37:19.211Z,21.93
2018-12-03T16:39:50.782Z,21.53
2018-12-03T16:42:21.386Z,17.67
2018-12-03T16:44:52.997Z,17.23
2018-12-03T16:47:23.889Z,20.20
2018-12-03T16:49:56.745Z,17.07
2018-12-03T16:52:27.409Z,16.17
2018-12-03T16:54:58.662Z,15.83
2018-12-03T16:57:29.430Z,23.27
2018-12-03T16:59:59.993Z,23.53
2018-12-03T17:02:30.754Z,20.97
2018-12-03T17:05:01.410Z,21.40
2018-12-03T17:07:31.968Z,24.43
2018-12-03T17:10:02.757Z,25.13
2018-12-03T17:12:35.205Z,21.63
2018-12-03T17:15:06.299Z,20.43
2018-12-03T17:17:38.817Z,20.57
2018-12-03T17:20:55.130Z,20.50
2018-12-03T17:24:05.257Z,23.67
2018-12-03T17:26:35.944Z,21.67
2018-12-03T17:29:06.796Z,25.80
2018-12-03T17:31:37.558Z,27.57
2018-12-03T17:34:08.738Z,26.57
2018-12-03T17:36:39.993Z,25.10
2018-12-03T17:39:10.797Z,26.03
2018-12-03T17:41:43.476Z,21.47
2018-12-03T17:44:14.592Z,24.63
2018-12-03T17:46:45.271Z,30.97
2018-12-03T17:49:15.957Z,28.77
2018-12-03T17:51:46.728Z,32.30
2018-12-03T17:54:17.424Z,35.17
2018-12-03T17:56:48.218Z,30.33
2018-12-03T17:59:18.818Z,27.03
2018-12-03T18:01:49.868Z,27.07
2018-12-03T18:04:20.488Z,26.37
2018-12-03T18:06:51.192Z,29.97
2018-12-03T18:09:23.057Z,27.37
2018-12-03T18:11:53.831Z,31.03
2018-12-03T18:14:24.705Z,32.10
2018-12-03T18:16:56.568Z,32.03
2018-12-03T18:19:27.163Z,26.97
2018-12-03T18:21:57.951Z,32.90
2018-12-03T18:24:28.666Z,32.37
2018-12-03T18:26:59.363Z,34.40
2018-12-03T18:29:30.130Z,33.87
2018-12-03T18:32:00.756Z,31.93
2018-12-03T18:34:31.345Z,39.57
2018-12-03T18:37:02.053Z,39.07
2018-12-03T18:39:32.714Z,33.30
2018-12-03T18:42:03.404Z,30.63
2018-12-03T18:44:34.073Z,40.37
2018-12-03T18:47:04.805Z,39.40
2018-12-03T18:49:38.417Z,43.50
2018-12-03T18:52:10.202Z,37.03
2018-12-03T18:54:44.109Z,38.40
2018-12-03T18:57:14.794Z,44.13
2018-12-03T18:59:45.516Z,35.60
2018-12-03T19:02:16.220Z,30.70
2018-12-03T19:04:46.918Z,37.00
2018-12-03T19:07:17.623Z,36.90
2018-12-03T19:09:48.464Z,37.37
2018-12-03T19:12:19.174Z,36.73
2018-12-03T19:14:50.271Z,35.13
2018-12-03T19:17:22.198Z,34.93
2018-12-03T19:19:52.974Z,35.37
2018-12-03T19:22:23.643Z,41.73
2018-12-03T19:24:54.497Z,36.93
2018-12-03T19:27:25.205Z,43.43
2018-12-03T19:29:55.971Z,38.00
2018-12-03T19:32:28.604Z,36.80
2018-12-03T19:35:01.046Z,40.40
2018-12-03T19:37:33.749Z,31.00
2018-12-03T19:40:04.620Z,36.77
2018-12-03T19:42:35.232Z,35.40
2018-12-03T19:45:06.591Z,34.33
2018-12-03T19:47:37.210Z,32.00
2018-12-03T19:50:09.293Z,44.20
2018-12-03T19:52:41.279Z,36.80
2018-12-03T19:55:13.737Z,40.30
2018-12-03T19:57:46.325Z,42.30
2018-12-03T20:00:17.693Z,53.53
2018-12-03T20:02:50.796Z,47.33
2018-12-03T20:05:22.611Z,43.77
2018-12-03T20:07:53.215Z,42.40
2018-12-03T20:10:24.381Z,46.90
2018-12-03T20:12:55.470Z,31.33
2018-12-03T20:15:28.945Z,34.17
2018-12-03T20:18:00.011Z,52.07
2018-12-03T20:20:49.841Z,43.93
2018-12-03T20:23:24.675Z,43.43
2018-12-03T20:26:34.161Z,33.00
2018-12-03T20:29:57.656Z,38.43
2018-12-03T20:32:58.897Z,38.30
2018-12-03T20:35:42.475Z,32.20
2018-12-03T20:38:25.059Z,38.27
2018-12-03T20:41:19.933Z,26.53
2018-12-03T20:43:52.014Z,29.60
2018-12-03T20:46:42.451Z,34.50
2018-12-03T20:49:56.450Z,35.00
2018-12-03T20:52:32.009Z,30.07
2018-12-03T20:55:08.195Z,30.87
2018-12-03T20:57:38.777Z,24.27
2018-12-03T21:00:10.349Z,28.17
2018-12-03T21:02:41.994Z,32.20
2018-12-03T21:05:12.581Z,25.17
2018-12-03T21:07:43.270Z,28.47
2018-12-03T21:10:14.078Z,22.33
2018-12-03T21:12:44.687Z,21.43
2018-12-03T21:15:15.461Z,22.23
2018-12-03T21:17:46.896Z,25.60
2018-12-03T21:20:30.278Z,27.63
2018-12-03T21:23:01.050Z,20.97
2018-12-03T21:25:31.722Z,26.00
2018-12-03T21:28:02.465Z,22.17
2018-12-03T21:30:33.067Z,19.07
2018-12-03T21:33:03.759Z,24.70
2018-12-03T21:35:34.433Z,23.50
2018-12-03T21:38:05.109Z,20.70
2018-12-03T21:40:35.684Z,24.97
2018-12-03T21:43:06.515Z,23.97
2018-12-03T21:45:37.284Z,16.40
2018-12-03T21:48:07.913Z,5.10
2018-12-03T21:50:38.807Z,8.93
2018-12-03T21:53:09.447Z,12.73
2018-12-03T21:55:40.165Z,7.37
2018-12-03T21:58:10.788Z,8.07
2018-12-03T22:00:41.405Z,9.70
2018-12-03T22:03:12.282Z,9.83
2018-12-03T22:05:42.867Z,10.30
2018-12-03T22:08:13.747Z,11.67
2018-12-03T22:10:44.322Z,7.03
2018-12-03T22:13:14.995Z,7.20
2018-12-03T22:15:45.677Z,9.50
2018-12-03T22:18:16.448Z,13.70
2018-12-03T22:20:47.161Z,10.60
2018-12-03T22:23:17.742Z,5.70
2018-12-03T22:25:48.464Z,7.37
2018-12-03T22:28:19.048Z,8.63
2018-12-03T22:30:49.681Z,10.90
2018-12-03T22:33:20.268Z,8.27
2018-12-03T22:35:50.907Z,10.20
2018-12-03T22:38:21.549Z,9.20
2018-12-03T22:40:52.202Z,8.93
2018-12-03T22:43:22.776Z,5.87
2018-12-03T22:45:53.348Z,11.87
2018-12-03T22:48:24.021Z,12.87
2018-12-03T22:50:54.640Z,8.47
2018-12-03T22:53:25.315Z,5.90
2018-12-03T22:55:55.972Z,9.30
2018-12-03T22:58:26.645Z,9.23
2018-12-03T23:01:06.246Z,6.90
2018-12-03T23:03:36.889Z,6.43
2018-12-03T23:06:07.684Z,8.73
2018-12-03T23:08:38.357Z,7.77
2018-12-03T23:11:09.391Z,8.13
2018-12-03T23:13:40.161Z,9.07
2018-12-03T23:16:10.861Z,7.50
2018-12-03T23:18:41.535Z,9.40
2018-12-03T23:21:12.278Z,12.10
2018-12-03T23:23:42.851Z,5.43
2018-12-03T23:26:13.584Z,8.87
2018-12-03T23:28:44.274Z,9.13
2018-12-03T23:31:14.987Z,11.47
2018-12-03T23:33:45.712Z,7.77
2018-12-03T23:36:16.379Z,7.13
2018-12-03T23:38:46.975Z,9.90
2018-12-03T23:41:17.734Z,7.70
2018-12-03T23:43:48.802Z,8.30
2018-12-03T23:46:19.546Z,16.33
2018-12-03T23:48:50.545Z,9.10
2018-12-03T23:51:21.203Z,9.20
2018-12-03T23:53:51.976Z,16.13
2018-12-03T23:56:22.719Z,9.53
2018-12-03T23:58:53.402Z,16.23
