createdAt,value
2022-09-16T00:00:59.729Z,14.87
2022-09-16T00:02:01.741Z,14.95
2022-09-16T00:03:04.187Z,14.92
2022-09-16T00:04:06.082Z,14.89
2022-09-16T00:05:08.209Z,14.83
2022-09-16T00:06:18.195Z,14.86
2022-09-16T00:07:20.029Z,14.87
2022-09-16T00:08:22.413Z,14.84
2022-09-16T00:09:24.453Z,14.84
2022-09-16T00:10:26.477Z,14.86
2022-09-16T00:11:30.365Z,14.82
2022-09-16T00:12:32.251Z,14.78
2022-09-16T00:13:34.431Z,14.84
2022-09-16T00:14:36.669Z,14.81
2022-09-16T00:15:40.391Z,14.83
2022-09-16T00:16:42.326Z,14.79
2022-09-16T00:17:44.427Z,14.86
2022-09-16T00:18:46.484Z,14.86
2022-09-16T00:19:48.736Z,14.86
2022-09-16T00:20:51.502Z,14.88
2022-09-16T00:21:53.833Z,14.72
2022-09-16T00:22:55.746Z,14.77
2022-09-16T00:23:57.882Z,14.79
2022-09-16T00:25:00.011Z,14.70
2022-09-16T00:26:02.100Z,14.73
2022-09-16T00:27:04.334Z,14.79
2022-09-16T00:28:06.618Z,14.79
2022-09-16T00:29:09.269Z,14.82
2022-09-16T00:30:11.601Z,14.77
2022-09-16T00:31:13.455Z,14.77
2022-09-16T00:32:15.422Z,14.71
2022-09-16T00:33:18.165Z,14.68
2022-09-16T00:34:20.247Z,14.72
2022-09-16T00:35:22.124Z,14.66
2022-09-16T00:36:24.076Z,14.68
2022-09-16T00:37:26.084Z,14.62
2022-09-16T00:38:27.845Z,14.69
2022-09-16T00:39:29.794Z,14.62
2022-09-16T00:40:31.809Z,14.66
2022-09-16T00:41:33.958Z,14.68
2022-09-16T00:42:37.174Z,14.69
2022-09-16T00:43:43.776Z,14.73
2022-09-16T00:44:56.711Z,14.69
2022-09-16T00:46:00.434Z,14.70
2022-09-16T00:47:02.397Z,14.68
2022-09-16T00:48:06.034Z,14.62
2022-09-16T00:49:18.933Z,14.56
2022-09-16T00:50:22.844Z,14.64
2022-09-16T00:51:24.739Z,14.52
2022-09-16T00:52:27.676Z,14.56
2022-09-16T00:53:31.561Z,14.56
2022-09-16T00:54:35.204Z,14.57
2022-09-16T00:55:37.876Z,14.53
2022-09-16T00:56:41.591Z,14.57
2022-09-16T00:57:44.265Z,14.61
2022-09-16T00:58:47.990Z,14.55
2022-09-16T00:59:51.786Z,14.52
2022-09-16T01:00:53.982Z,14.50
2022-09-16T01:01:57.925Z,14.44
2022-09-16T01:03:00.125Z,14.50
2022-09-16T01:04:03.586Z,14.50
2022-09-16T01:05:07.427Z,14.54
2022-09-16T01:06:11.071Z,14.55
2022-09-16T01:07:13.353Z,14.45
2022-09-16T01:08:15.279Z,14.48
2022-09-16T01:09:18.957Z,14.47
2022-09-16T01:10:22.833Z,14.48
2022-09-16T01:11:24.930Z,14.52
2022-09-16T01:12:28.892Z,14.53
2022-09-16T01:13:31.077Z,14.53
2022-09-16T01:14:33.063Z,14.50
2022-09-16T01:15:39.768Z,14.48
2022-09-16T01:16:43.495Z,14.51
2022-09-16T01:17:50.669Z,14.49
2022-09-16T01:18:57.273Z,14.52
2022-09-16T01:20:10.040Z,14.55
2022-09-16T01:21:30.888Z,14.35
2022-09-16T01:22:40.575Z,14.43
2022-09-16T01:23:47.262Z,14.40
2022-09-16T01:24:50.965Z,14.46
2022-09-16T01:26:03.784Z,14.39
2022-09-16T01:27:22.684Z,14.44
2022-09-16T01:28:43.222Z,14.44
2022-09-16T01:29:46.887Z,14.42
2022-09-16T01:30:53.488Z,14.42
2022-09-16T01:32:14.169Z,14.47
2022-09-16T01:33:17.903Z,14.49
2022-09-16T01:34:27.745Z,14.46
2022-09-16T01:35:34.608Z,14.47
2022-09-16T01:36:50.704Z,14.42
2022-09-16T01:37:54.498Z,14.45
2022-09-16T01:38:58.281Z,14.40
2022-09-16T01:40:19.050Z,14.37
2022-09-16T01:41:28.872Z,14.35
2022-09-16T01:42:38.768Z,14.39
2022-09-16T01:43:42.410Z,14.40
2022-09-16T01:44:46.111Z,14.39
2022-09-16T01:45:59.112Z,14.40
2022-09-16T01:47:11.863Z,14.35
2022-09-16T01:48:30.756Z,14.41
2022-09-16T01:49:43.834Z,14.38
2022-09-16T01:50:47.612Z,14.38
2022-09-16T01:51:54.546Z,14.40
2022-09-16T01:53:13.317Z,14.39
2022-09-16T01:54:29.423Z,14.40
2022-09-16T01:55:36.549Z,14.35
2022-09-16T01:56:43.098Z,14.35
2022-09-16T01:57:49.809Z,14.35
2022-09-16T01:58:53.589Z,14.37
2022-09-16T01:59:57.270Z,14.28
2022-09-16T02:01:00.997Z,14.35
2022-09-16T02:02:10.918Z,14.30
2022-09-16T02:03:14.902Z,14.28
2022-09-16T02:04:18.556Z,14.22
2022-09-16T02:05:25.232Z,14.18
2022-09-16T02:06:29.089Z,14.18
2022-09-16T02:07:32.868Z,14.20
2022-09-16T02:08:36.692Z,14.17
2022-09-16T02:09:40.639Z,14.20
2022-09-16T02:10:44.359Z,14.18
2022-09-16T02:11:47.427Z,14.25
2022-09-16T02:12:50.388Z,14.21
2022-09-16T02:13:54.311Z,14.26
2022-09-16T02:14:57.994Z,14.27
2022-09-16T02:16:01.700Z,14.28
2022-09-16T02:17:14.800Z,14.27
2022-09-16T02:18:18.582Z,14.30
2022-09-16T02:19:22.250Z,14.29
2022-09-16T02:20:26.032Z,14.31
2022-09-16T02:21:29.867Z,14.26
2022-09-16T02:22:33.647Z,14.32
2022-09-16T02:23:40.494Z,14.28
2022-09-16T02:24:44.131Z,14.31
2022-09-16T02:25:47.809Z,14.30
2022-09-16T02:26:51.767Z,14.27
2022-09-16T02:27:54.035Z,14.36
2022-09-16T02:28:57.811Z,14.30
2022-09-16T02:30:01.639Z,14.31
2022-09-16T02:31:05.545Z,14.28
2022-09-16T02:32:09.043Z,14.26
2022-09-16T02:33:11.979Z,14.26
2022-09-16T02:34:15.830Z,14.24
2022-09-16T02:35:19.353Z,14.27
2022-09-16T02:36:23.148Z,14.27
2022-09-16T02:37:26.909Z,14.21
2022-09-16T02:38:30.637Z,14.19
2022-09-16T02:39:34.395Z,14.15
2022-09-16T02:40:47.148Z,14.23
2022-09-16T02:41:49.171Z,14.20
2022-09-16T02:42:52.235Z,14.23
2022-09-16T02:43:54.169Z,14.27
2022-09-16T02:44:56.959Z,14.23
2022-09-16T02:46:09.831Z,14.23
2022-09-16T02:47:28.818Z,14.23
2022-09-16T02:48:32.556Z,14.19
2022-09-16T02:49:39.176Z,14.24
2022-09-16T02:50:42.992Z,14.23
2022-09-16T02:52:04.809Z,14.20
2022-09-16T02:53:08.544Z,14.21
2022-09-16T02:54:18.429Z,14.24
2022-09-16T02:55:40.352Z,14.26
2022-09-16T02:56:42.281Z,14.21
2022-09-16T02:57:44.314Z,14.18
2022-09-16T02:58:46.355Z,14.16
2022-09-16T02:59:48.785Z,14.19
2022-09-16T03:00:52.667Z,14.16
2022-09-16T03:01:54.942Z,14.14
2022-09-16T03:02:58.932Z,14.15
2022-09-16T03:04:01.077Z,14.14
2022-09-16T03:05:03.414Z,14.10
2022-09-16T03:06:10.275Z,14.11
2022-09-16T03:07:12.876Z,14.13
2022-09-16T03:08:14.991Z,14.11
2022-09-16T03:09:17.248Z,14.09
2022-09-16T03:10:20.101Z,14.05
2022-09-16T03:11:32.874Z,14.12
2022-09-16T03:12:39.735Z,14.10
2022-09-16T03:13:43.487Z,14.07
2022-09-16T03:14:53.308Z,14.11
2022-09-16T03:15:57.196Z,14.14
2022-09-16T03:17:01.079Z,14.09
2022-09-16T03:18:04.852Z,14.07
2022-09-16T03:19:17.933Z,14.10
2022-09-16T03:20:30.595Z,14.05
2022-09-16T03:21:37.266Z,14.09
2022-09-16T03:22:56.514Z,14.09
2022-09-16T03:24:05.982Z,14.05
2022-09-16T03:25:12.859Z,14.07
2022-09-16T03:26:35.191Z,14.07
2022-09-16T03:27:42.050Z,14.08
2022-09-16T03:29:04.228Z,13.83
2022-09-16T03:30:09.089Z,14.06
2022-09-16T03:31:12.925Z,14.06
2022-09-16T03:32:19.882Z,14.06
2022-09-16T03:33:23.712Z,14.01
2022-09-16T03:34:27.492Z,14.04
2022-09-16T03:35:31.377Z,13.93
2022-09-16T03:36:35.154Z,14.03
2022-09-16T03:37:38.779Z,14.02
2022-09-16T03:38:41.944Z,14.01
2022-09-16T03:39:45.874Z,13.99
2022-09-16T03:40:48.573Z,14.03
2022-09-16T03:41:50.810Z,13.99
2022-09-16T03:42:53.162Z,13.98
2022-09-16T03:43:58.105Z,14.00
2022-09-16T03:44:59.640Z,13.99
2022-09-16T03:46:01.621Z,13.97
2022-09-16T03:47:03.752Z,13.96
2022-09-16T03:48:06.089Z,14.00
2022-09-16T03:49:08.002Z,13.96
2022-09-16T03:50:10.104Z,13.94
2022-09-16T03:51:12.109Z,13.95
2022-09-16T03:52:14.014Z,13.86
2022-09-16T03:53:15.864Z,13.86
2022-09-16T03:54:17.914Z,13.88
2022-09-16T03:55:19.857Z,13.88
2022-09-16T03:56:22.345Z,13.87
2022-09-16T03:57:24.391Z,13.88
2022-09-16T03:58:26.310Z,13.90
2022-09-16T03:59:28.442Z,13.81
2022-09-16T04:00:30.530Z,13.84
2022-09-16T04:01:32.461Z,13.89
2022-09-16T04:02:34.774Z,13.87
2022-09-16T04:03:36.926Z,13.92
2022-09-16T04:04:38.771Z,13.90
2022-09-16T04:05:40.676Z,13.92
2022-09-16T04:06:42.594Z,13.93
2022-09-16T04:07:44.594Z,13.84
2022-09-16T04:08:46.420Z,13.92
2022-09-16T04:09:48.397Z,13.93
2022-09-16T04:11:00.931Z,13.93
2022-09-16T04:12:03.512Z,13.95
2022-09-16T04:13:05.453Z,13.94
2022-09-16T04:14:07.537Z,13.92
2022-09-16T04:15:10.175Z,13.87
2022-09-16T04:16:13.977Z,13.87
2022-09-16T04:17:15.880Z,13.81
2022-09-16T04:18:17.723Z,13.88
2022-09-16T04:19:20.462Z,13.87
2022-09-16T04:20:22.440Z,13.89
2022-09-16T04:21:25.019Z,13.86
2022-09-16T04:22:30.707Z,13.78
2022-09-16T04:23:32.815Z,13.74
2022-09-16T04:24:34.838Z,13.70
2022-09-16T04:25:36.663Z,13.80
2022-09-16T04:26:38.641Z,13.84
2022-09-16T04:27:40.623Z,13.73
2022-09-16T04:28:42.856Z,13.78
2022-09-16T04:29:44.786Z,13.82
2022-09-16T04:30:46.706Z,13.71
2022-09-16T04:31:48.696Z,13.71
2022-09-16T04:32:53.966Z,13.73
2022-09-16T04:33:55.996Z,13.73
2022-09-16T04:34:58.078Z,13.78
2022-09-16T04:36:05.051Z,13.77
2022-09-16T04:37:07.076Z,13.72
2022-09-16T04:38:09.051Z,13.72
2022-09-16T04:39:11.059Z,13.58
2022-09-16T04:40:13.307Z,13.67
2022-09-16T04:41:18.183Z,13.74
2022-09-16T04:42:20.061Z,13.75
2022-09-16T04:43:22.090Z,13.75
2022-09-16T04:44:24.574Z,13.76
2022-09-16T04:45:26.463Z,13.76
2022-09-16T04:46:29.861Z,13.75
2022-09-16T04:47:31.939Z,13.64
2022-09-16T04:48:34.211Z,13.73
2022-09-16T04:49:36.372Z,13.75
2022-09-16T04:50:38.194Z,13.75
2022-09-16T04:51:40.171Z,13.60
2022-09-16T04:52:42.154Z,13.65
2022-09-16T04:53:44.468Z,13.63
2022-09-16T04:54:46.439Z,13.73
2022-09-16T04:55:48.507Z,13.70
2022-09-16T04:56:50.451Z,13.61
2022-09-16T04:57:52.414Z,13.64
2022-09-16T04:58:55.825Z,13.66
2022-09-16T04:59:58.098Z,13.51
2022-09-16T05:01:03.520Z,13.53
2022-09-16T05:02:05.752Z,13.62
2022-09-16T05:03:07.794Z,13.68
2022-09-16T05:04:09.823Z,13.73
2022-09-16T05:05:11.654Z,13.73
2022-09-16T05:06:20.330Z,13.74
2022-09-16T05:07:19.161Z,13.79
2022-09-16T05:08:21.041Z,13.84
2022-09-16T05:09:22.939Z,13.86
2022-09-16T05:10:25.310Z,13.71
2022-09-16T05:11:28.208Z,13.63
2022-09-16T05:12:30.198Z,13.72
2022-09-16T05:13:32.190Z,13.77
2022-09-16T05:14:34.087Z,13.76
2022-09-16T05:15:36.168Z,13.78
2022-09-16T05:16:38.245Z,13.73
2022-09-16T05:17:50.830Z,13.58
2022-09-16T05:18:44.813Z,13.79
2022-09-16T05:19:46.982Z,13.82
2022-09-16T05:20:48.970Z,13.76
2022-09-16T05:21:50.979Z,13.81
2022-09-16T05:22:53.149Z,13.85
2022-09-16T05:23:56.955Z,13.64
2022-09-16T05:24:58.831Z,13.78
2022-09-16T05:26:08.147Z,13.85
2022-09-16T05:27:10.121Z,13.68
2022-09-16T05:28:12.062Z,13.68
2022-09-16T05:29:15.112Z,13.80
2022-09-16T05:30:17.194Z,13.82
2022-09-16T05:31:21.052Z,13.91
2022-09-16T05:32:23.468Z,13.84
2022-09-16T05:33:25.397Z,13.95
2022-09-16T05:34:27.430Z,14.01
2022-09-16T05:35:29.406Z,14.13
2022-09-16T05:36:33.341Z,14.23
2022-09-16T05:37:35.372Z,14.25
2022-09-16T05:38:37.741Z,14.14
2022-09-16T05:39:39.745Z,14.23
2022-09-16T05:40:41.574Z,14.28
2022-09-16T05:41:44.171Z,14.30
2022-09-16T05:42:47.959Z,14.23
2022-09-16T05:43:50.087Z,14.28
2022-09-16T05:44:52.010Z,14.34
2022-09-16T05:45:55.313Z,14.30
2022-09-16T05:46:57.409Z,14.24
2022-09-16T05:47:59.520Z,14.31
2022-09-16T05:49:01.935Z,14.30
2022-09-16T05:50:04.642Z,14.36
2022-09-16T05:51:06.651Z,14.41
2022-09-16T05:52:08.645Z,14.22
2022-09-16T05:53:10.391Z,14.19
2022-09-16T05:54:12.884Z,14.27
2022-09-16T05:55:15.107Z,14.21
2022-09-16T05:56:24.035Z,14.33
2022-09-16T05:57:26.651Z,14.32
2022-09-16T05:58:29.544Z,14.21
2022-09-16T05:59:31.523Z,14.30
2022-09-16T06:00:33.502Z,14.28
2022-09-16T06:01:35.581Z,14.32
2022-09-16T06:02:37.597Z,14.37
2022-09-16T06:03:41.087Z,14.39
2022-09-16T06:04:42.852Z,14.40
2022-09-16T06:05:45.866Z,14.44
2022-09-16T06:06:48.056Z,14.29
2022-09-16T06:07:49.983Z,14.43
2022-09-16T06:08:53.049Z,14.49
2022-09-16T06:09:54.873Z,14.50
2022-09-16T06:11:01.217Z,14.48
2022-09-16T06:12:03.961Z,14.42
2022-09-16T06:13:05.992Z,14.49
2022-09-16T06:14:08.850Z,14.56
2022-09-16T06:15:10.927Z,14.38
2022-09-16T06:16:13.184Z,14.44
2022-09-16T06:17:15.219Z,14.46
2022-09-16T06:18:17.435Z,14.49
2022-09-16T06:19:19.228Z,14.38
2022-09-16T06:20:21.401Z,14.56
2022-09-16T06:21:24.053Z,14.47
2022-09-16T06:22:28.130Z,14.44
2022-09-16T06:23:30.272Z,14.54
2022-09-16T06:24:32.268Z,14.61
2022-09-16T06:25:34.129Z,14.57
2022-09-16T06:26:40.372Z,14.47
2022-09-16T06:27:42.438Z,14.55
2022-09-16T06:28:44.539Z,14.56
2022-09-16T06:29:46.464Z,14.63
2022-09-16T06:30:48.436Z,14.68
2022-09-16T06:31:50.307Z,14.71
2022-09-16T06:32:52.204Z,14.80
2022-09-16T06:33:54.878Z,14.65
2022-09-16T06:34:57.031Z,14.67
2022-09-16T06:36:00.814Z,14.75
2022-09-16T06:37:02.851Z,14.85
2022-09-16T06:38:04.876Z,14.83
2022-09-16T06:39:06.725Z,14.83
2022-09-16T06:40:08.924Z,14.97
2022-09-16T06:41:11.747Z,15.02
2022-09-16T06:42:13.692Z,15.14
2022-09-16T06:43:15.810Z,15.17
2022-09-16T06:44:17.792Z,15.23
2022-09-16T06:45:20.045Z,15.36
2022-09-16T06:46:23.961Z,15.42
2022-09-16T06:47:26.245Z,15.20
2022-09-16T06:48:28.705Z,15.19
2022-09-16T06:49:30.671Z,15.20
2022-09-16T06:50:32.653Z,15.27
2022-09-16T06:51:35.254Z,15.32
2022-09-16T06:52:37.125Z,15.19
2022-09-16T06:53:39.122Z,15.25
2022-09-16T06:54:41.248Z,15.39
2022-09-16T06:55:43.170Z,15.52
2022-09-16T06:56:45.237Z,15.62
2022-09-16T06:57:47.241Z,15.64
2022-09-16T06:58:50.545Z,15.77
2022-09-16T06:59:52.531Z,15.96
2022-09-16T07:00:54.990Z,16.00
2022-09-16T07:01:57.008Z,16.05
2022-09-16T07:03:01.659Z,15.88
2022-09-16T07:04:05.746Z,16.01
2022-09-16T07:05:08.655Z,15.96
2022-09-16T07:06:11.861Z,15.80
2022-09-16T07:07:13.895Z,16.01
2022-09-16T07:08:15.674Z,16.12
2022-09-16T07:09:17.599Z,16.15
2022-09-16T07:10:19.907Z,15.99
2022-09-16T07:11:23.292Z,16.05
2022-09-16T07:12:25.050Z,16.11
2022-09-16T07:13:27.184Z,16.11
2022-09-16T07:14:29.237Z,15.74
2022-09-16T07:15:31.118Z,15.86
2022-09-16T07:16:33.175Z,15.94
2022-09-16T07:17:35.178Z,15.85
2022-09-16T07:18:38.067Z,15.74
2022-09-16T07:19:40.332Z,15.62
2022-09-16T07:20:42.264Z,15.74
2022-09-16T07:21:44.335Z,15.86
2022-09-16T07:22:46.348Z,15.84
2022-09-16T07:23:48.257Z,15.84
2022-09-16T07:24:50.126Z,15.94
2022-09-16T07:25:53.987Z,15.95
2022-09-16T07:26:55.950Z,15.87
2022-09-16T07:27:57.967Z,15.74
2022-09-16T07:29:01.246Z,15.81
2022-09-16T07:30:08.220Z,15.90
2022-09-16T07:31:08.097Z,15.80
2022-09-16T07:32:10.009Z,15.86
2022-09-16T07:33:11.901Z,15.62
2022-09-16T07:34:13.725Z,15.60
2022-09-16T07:35:15.707Z,15.72
2022-09-16T07:36:19.630Z,15.69
2022-09-16T07:37:21.563Z,15.70
2022-09-16T07:38:23.487Z,15.74
2022-09-16T07:39:25.514Z,15.70
2022-09-16T07:40:29.770Z,15.55
2022-09-16T07:41:36.177Z,15.66
2022-09-16T07:42:38.440Z,15.48
2022-09-16T07:43:41.209Z,15.83
2022-09-16T07:44:43.202Z,15.90
2022-09-16T07:45:45.555Z,15.73
2022-09-16T07:46:48.005Z,15.92
2022-09-16T07:47:50.045Z,16.12
2022-09-16T07:48:52.079Z,15.82
2022-09-16T07:49:53.960Z,15.90
2022-09-16T07:50:59.518Z,15.95
2022-09-16T07:52:01.464Z,16.44
2022-09-16T07:53:03.558Z,16.42
2022-09-16T07:54:07.087Z,16.38
2022-09-16T07:55:09.210Z,16.21
2022-09-16T07:56:12.631Z,16.32
2022-09-16T07:57:14.582Z,16.27
2022-09-16T07:58:16.533Z,16.33
2022-09-16T07:59:19.405Z,16.34
2022-09-16T08:00:21.628Z,16.48
2022-09-16T08:01:23.833Z,16.47
2022-09-16T08:02:25.991Z,16.54
2022-09-16T08:03:28.346Z,16.60
2022-09-16T08:04:30.444Z,16.73
2022-09-16T08:05:32.320Z,16.77
2022-09-16T08:06:36.028Z,16.90
2022-09-16T08:07:38.124Z,16.92
2022-09-16T08:08:40.463Z,16.92
2022-09-16T08:09:47.363Z,17.01
2022-09-16T08:10:48.288Z,16.99
2022-09-16T08:11:50.225Z,17.20
2022-09-16T08:12:52.162Z,16.99
2022-09-16T08:13:54.206Z,16.92
2022-09-16T08:14:56.317Z,16.99
2022-09-16T08:16:06.276Z,17.01
2022-09-16T08:17:08.393Z,17.06
2022-09-16T08:18:10.478Z,17.17
2022-09-16T08:19:12.376Z,17.20
2022-09-16T08:20:14.460Z,17.27
2022-09-16T08:21:18.186Z,17.37
2022-09-16T08:22:20.181Z,17.43
2022-09-16T08:23:22.001Z,17.27
2022-09-16T08:24:24.125Z,17.35
2022-09-16T08:25:26.095Z,17.31
2022-09-16T08:26:28.003Z,17.38
2022-09-16T08:27:30.079Z,17.14
2022-09-16T08:28:40.127Z,17.16
2022-09-16T08:29:36.102Z,17.34
2022-09-16T08:30:38.062Z,17.32
2022-09-16T08:31:40.144Z,17.37
2022-09-16T08:32:42.395Z,17.31
2022-09-16T08:33:44.284Z,17.18
2022-09-16T08:34:46.395Z,17.10
2022-09-16T08:36:01.506Z,17.27
2022-09-16T08:37:03.772Z,17.36
2022-09-16T08:38:05.772Z,17.56
2022-09-16T08:39:09.192Z,17.69
2022-09-16T08:40:13.319Z,17.63
2022-09-16T08:41:32.357Z,17.68
2022-09-16T08:42:39.365Z,17.71
2022-09-16T08:43:43.389Z,17.73
2022-09-16T08:44:53.176Z,17.89
2022-09-16T08:45:57.072Z,17.91
2022-09-16T08:47:01.062Z,18.05
2022-09-16T08:48:04.834Z,17.82
2022-09-16T08:49:20.740Z,18.07
2022-09-16T08:50:24.803Z,17.90
2022-09-16T08:51:27.270Z,17.96
2022-09-16T08:52:33.809Z,18.09
2022-09-16T08:53:40.419Z,18.23
2022-09-16T08:54:44.166Z,18.43
2022-09-16T08:55:48.177Z,18.26
2022-09-16T08:56:50.374Z,18.48
2022-09-16T08:57:57.412Z,18.63
2022-09-16T08:59:00.480Z,18.71
2022-09-16T09:00:04.436Z,18.85
2022-09-16T09:01:08.354Z,18.73
2022-09-16T09:02:29.998Z,18.65
2022-09-16T09:03:39.859Z,18.85
2022-09-16T09:04:42.562Z,18.61
2022-09-16T09:05:51.996Z,18.81
2022-09-16T09:06:58.757Z,18.88
2022-09-16T09:08:05.398Z,18.94
2022-09-16T09:09:15.417Z,18.57
2022-09-16T09:10:29.133Z,18.63
2022-09-16T09:11:34.365Z,18.51
2022-09-16T09:12:39.925Z,18.56
2022-09-16T09:13:53.721Z,18.65
2022-09-16T09:15:12.621Z,18.63
2022-09-16T09:16:22.557Z,18.84
2022-09-16T09:17:27.261Z,18.71
2022-09-16T09:18:43.801Z,18.52
2022-09-16T09:20:03.489Z,18.48
2022-09-16T09:21:07.403Z,18.51
2022-09-16T09:22:23.367Z,18.65
2022-09-16T09:23:46.108Z,18.77
2022-09-16T09:24:53.441Z,18.69
2022-09-16T09:26:01.596Z,18.72
2022-09-16T09:27:11.371Z,18.59
2022-09-16T09:28:15.194Z,18.42
2022-09-16T09:29:19.023Z,18.54
2022-09-16T09:30:22.502Z,18.59
2022-09-16T09:31:29.497Z,18.52
2022-09-16T09:32:49.176Z,18.66
2022-09-16T09:34:03.422Z,18.68
2022-09-16T09:35:22.586Z,18.76
2022-09-16T09:36:27.153Z,18.67
2022-09-16T09:37:34.253Z,18.71
2022-09-16T09:38:47.471Z,18.60
2022-09-16T09:39:57.774Z,18.73
2022-09-16T09:41:07.664Z,18.82
2022-09-16T09:42:11.526Z,18.77
2022-09-16T09:43:28.517Z,18.73
2022-09-16T09:44:49.798Z,18.79
2022-09-16T09:45:59.640Z,18.80
2022-09-16T09:47:03.473Z,18.84
2022-09-16T09:48:19.407Z,18.78
2022-09-16T09:49:23.188Z,18.85
2022-09-16T09:50:30.034Z,19.02
2022-09-16T09:51:33.818Z,19.04
2022-09-16T09:52:43.911Z,19.11
2022-09-16T09:53:47.833Z,19.15
2022-09-16T09:54:50.725Z,19.18
2022-09-16T09:55:54.858Z,19.16
2022-09-16T09:57:01.569Z,19.13
2022-09-16T09:58:05.570Z,19.08
2022-09-16T09:59:15.910Z,19.07
2022-09-16T10:00:19.437Z,19.18
2022-09-16T10:01:21.444Z,19.10
2022-09-16T10:02:24.126Z,19.25
2022-09-16T10:03:27.702Z,19.23
2022-09-16T10:04:31.633Z,19.19
2022-09-16T10:05:34.025Z,19.34
2022-09-16T10:06:36.317Z,19.38
2022-09-16T10:07:39.553Z,19.31
2022-09-16T10:08:43.362Z,19.32
2022-09-16T10:09:56.566Z,19.46
2022-09-16T10:10:59.646Z,19.62
2022-09-16T10:12:02.565Z,19.73
2022-09-16T10:13:08.769Z,19.63
2022-09-16T10:14:12.592Z,19.74
2022-09-16T10:15:19.609Z,19.49
2022-09-16T10:16:24.408Z,19.29
2022-09-16T10:17:28.502Z,19.58
2022-09-16T10:18:31.202Z,19.75
2022-09-16T10:19:37.914Z,19.81
2022-09-16T10:20:41.947Z,19.82
2022-09-16T10:21:48.421Z,19.72
2022-09-16T10:22:58.554Z,19.68
2022-09-16T10:24:00.654Z,19.79
2022-09-16T10:25:07.555Z,19.74
2022-09-16T10:26:17.872Z,19.76
2022-09-16T10:27:24.261Z,19.77
2022-09-16T10:28:26.248Z,19.65
2022-09-16T10:29:28.689Z,19.65
2022-09-16T10:30:32.253Z,19.70
2022-09-16T10:31:38.058Z,19.72
2022-09-16T10:32:41.977Z,19.59
2022-09-16T10:33:44.085Z,19.51
2022-09-16T10:34:46.751Z,19.43
2022-09-16T10:36:09.087Z,19.30
2022-09-16T10:37:12.930Z,18.96
2022-09-16T10:38:16.745Z,19.11
2022-09-16T10:39:20.782Z,19.23
2022-09-16T10:40:24.179Z,19.24
2022-09-16T10:41:27.416Z,19.36
2022-09-16T10:42:29.909Z,19.36
2022-09-16T10:43:32.093Z,19.45
2022-09-16T10:44:35.821Z,19.64
2022-09-16T10:45:39.652Z,19.63
2022-09-16T10:46:53.041Z,19.57
2022-09-16T10:47:56.984Z,19.54
2022-09-16T10:49:03.409Z,19.50
2022-09-16T10:50:05.974Z,19.59
2022-09-16T10:51:09.904Z,19.59
2022-09-16T10:52:16.469Z,19.77
2022-09-16T10:53:23.182Z,20.00
2022-09-16T10:54:27.462Z,20.07
2022-09-16T10:55:31.144Z,19.92
2022-09-16T10:56:34.511Z,19.96
2022-09-16T10:57:36.485Z,19.75
2022-09-16T10:58:38.573Z,19.43
2022-09-16T10:59:40.529Z,19.58
2022-09-16T11:00:59.801Z,19.57
2022-09-16T11:02:07.070Z,19.60
2022-09-16T11:03:29.867Z,19.71
2022-09-16T11:04:50.456Z,19.73
2022-09-16T11:05:54.186Z,19.74
2022-09-16T11:07:16.106Z,19.78
2022-09-16T11:08:22.910Z,19.70
2022-09-16T11:09:39.488Z,19.68
2022-09-16T11:10:46.403Z,19.60
2022-09-16T11:12:02.055Z,19.58
2022-09-16T11:13:08.877Z,19.52
2022-09-16T11:14:24.825Z,19.36
2022-09-16T11:15:31.431Z,19.29
2022-09-16T11:16:47.302Z,19.38
2022-09-16T11:17:54.104Z,19.45
2022-09-16T11:19:15.906Z,19.50
2022-09-16T11:20:26.131Z,19.63
2022-09-16T11:21:30.775Z,19.73
2022-09-16T11:22:37.372Z,19.77
2022-09-16T11:23:57.752Z,19.65
2022-09-16T11:25:04.665Z,19.56
2022-09-16T11:26:23.917Z,19.63
2022-09-16T11:27:45.635Z,19.54
2022-09-16T11:28:55.153Z,19.61
2022-09-16T11:30:05.025Z,19.73
2022-09-16T11:31:08.882Z,19.60
2022-09-16T11:32:18.451Z,19.37
2022-09-16T11:33:22.374Z,19.50
2022-09-16T11:34:44.696Z,19.49
2022-09-16T11:35:48.525Z,19.42
2022-09-16T11:37:04.436Z,19.44
2022-09-16T11:38:24.972Z,19.52
2022-09-16T11:39:41.417Z,19.46
2022-09-16T11:40:48.145Z,19.52
2022-09-16T11:41:51.899Z,19.59
2022-09-16T11:42:55.808Z,19.50
2022-09-16T11:44:16.566Z,19.49
2022-09-16T11:45:32.550Z,19.60
2022-09-16T11:46:39.067Z,19.59
2022-09-16T11:48:01.566Z,19.47
2022-09-16T11:49:14.474Z,19.53
2022-09-16T11:50:33.725Z,19.46
2022-09-16T11:51:40.636Z,19.42
2022-09-16T11:53:04.822Z,19.48
2022-09-16T11:54:16.192Z,19.50
2022-09-16T11:55:32.425Z,19.39
2022-09-16T11:56:39.334Z,19.49
2022-09-16T11:57:43.080Z,19.52
2022-09-16T11:58:52.651Z,19.57
2022-09-16T11:59:56.443Z,19.54
2022-09-16T12:01:00.414Z,19.64
2022-09-16T12:02:16.437Z,19.73
2022-09-16T12:03:32.847Z,19.87
2022-09-16T12:04:38.324Z,19.78
2022-09-16T12:05:42.365Z,19.82
2022-09-16T12:06:52.151Z,20.01
2022-09-16T12:07:58.605Z,20.12
2022-09-16T12:09:03.733Z,20.10
2022-09-16T12:10:14.128Z,19.98
2022-09-16T12:11:23.976Z,19.85
2022-09-16T12:12:27.956Z,19.84
2022-09-16T12:13:37.659Z,19.91
2022-09-16T12:14:53.805Z,19.75
2022-09-16T12:15:57.846Z,19.81
2022-09-16T12:17:01.673Z,19.85
2022-09-16T12:18:11.584Z,19.83
2022-09-16T12:19:18.275Z,19.73
2022-09-16T12:20:22.175Z,19.56
2022-09-16T12:23:10.430Z,19.64
2022-09-16T12:24:31.158Z,19.50
2022-09-16T12:25:46.267Z,19.52
2022-09-16T12:26:49.523Z,19.52
2022-09-16T12:28:10.297Z,19.35
2022-09-16T12:29:29.649Z,19.31
2022-09-16T12:30:36.253Z,19.48
2022-09-16T12:31:43.111Z,19.53
2022-09-16T12:32:50.080Z,19.62
2022-09-16T12:33:53.883Z,19.67
2022-09-16T12:34:57.703Z,19.58
2022-09-16T12:36:01.399Z,19.65
2022-09-16T12:37:05.198Z,19.71
2022-09-16T12:38:17.662Z,19.65
2022-09-16T12:39:19.602Z,19.75
2022-09-16T12:40:29.685Z,19.45
2022-09-16T12:41:39.730Z,19.63
2022-09-16T12:42:46.524Z,19.72
2022-09-16T12:43:49.153Z,19.75
2022-09-16T12:44:59.558Z,19.72
2022-09-16T12:46:06.139Z,19.52
2022-09-16T12:47:28.495Z,19.59
2022-09-16T12:48:41.726Z,19.59
2022-09-16T12:49:52.517Z,19.67
2022-09-16T12:50:56.963Z,19.77
2022-09-16T12:52:00.776Z,19.75
2022-09-16T12:53:10.395Z,19.68
2022-09-16T12:54:20.157Z,19.64
2022-09-16T12:55:24.090Z,19.67
2022-09-16T12:56:43.334Z,19.75
2022-09-16T12:57:50.153Z,19.62
2022-09-16T12:59:10.738Z,19.62
2022-09-16T13:00:14.664Z,19.74
2022-09-16T13:01:18.614Z,19.77
2022-09-16T13:02:25.880Z,19.67
2022-09-16T13:03:29.832Z,19.58
2022-09-16T13:04:33.958Z,19.61
2022-09-16T13:05:37.311Z,19.70
2022-09-16T13:06:41.127Z,19.67
2022-09-16T13:07:45.076Z,19.67
2022-09-16T13:08:47.063Z,19.69
2022-09-16T13:09:49.549Z,19.62
2022-09-16T13:10:57.949Z,19.53
2022-09-16T13:13:03.610Z,19.47
2022-09-16T13:14:05.692Z,19.42
2022-09-16T13:15:08.513Z,19.40
2022-09-16T13:16:10.904Z,19.40
2022-09-16T13:17:13.176Z,19.27
2022-09-16T13:18:17.016Z,19.20
2022-09-16T13:19:29.702Z,19.31
2022-09-16T13:20:33.721Z,19.29
2022-09-16T13:21:39.978Z,19.36
2022-09-16T13:22:50.223Z,19.41
2022-09-16T13:23:56.819Z,19.37
2022-09-16T13:25:06.825Z,19.33
2022-09-16T13:26:08.573Z,19.34
2022-09-16T13:27:30.516Z,19.24
2022-09-16T13:28:34.211Z,19.28
2022-09-16T13:29:38.085Z,19.25
2022-09-16T13:30:40.361Z,19.24
2022-09-16T13:31:46.789Z,19.09
2022-09-16T13:32:53.984Z,19.08
2022-09-16T13:34:00.590Z,19.07
2022-09-16T13:35:07.204Z,19.10
2022-09-16T13:36:14.109Z,19.13
2022-09-16T13:37:15.950Z,19.15
2022-09-16T13:38:19.713Z,19.18
2022-09-16T13:39:29.216Z,19.19
2022-09-16T13:40:31.291Z,19.17
2022-09-16T13:41:37.617Z,19.05
2022-09-16T13:42:39.654Z,19.17
2022-09-16T13:43:43.396Z,19.21
2022-09-16T13:44:45.875Z,19.14
2022-09-16T13:45:47.754Z,19.15
2022-09-16T13:46:49.723Z,19.14
2022-09-16T13:47:52.074Z,19.12
2022-09-16T13:48:58.940Z,19.17
2022-09-16T13:50:08.886Z,18.98
2022-09-16T13:51:18.824Z,19.02
2022-09-16T13:52:25.745Z,19.03
2022-09-16T13:53:29.780Z,18.95
2022-09-16T13:54:43.280Z,18.98
2022-09-16T13:55:38.981Z,18.96
2022-09-16T13:56:42.812Z,18.91
2022-09-16T13:57:46.586Z,18.75
2022-09-16T13:59:07.307Z,18.79
2022-09-16T14:00:11.471Z,18.80
2022-09-16T14:02:43.146Z,18.95
2022-09-16T14:03:52.821Z,18.80
2022-09-16T14:05:15.173Z,18.67
2022-09-16T14:06:31.273Z,18.68