createdAt,value
2023-01-13T00:05:57.316Z,5.43
2023-01-13T00:20:59.578Z,5.7
2023-01-13T00:36:01.981Z,5.53
2023-01-13T00:51:04.322Z,5.72
2023-01-13T01:06:06.654Z,5.62
2023-01-13T01:21:09.026Z,5.55
2023-01-13T01:36:11.508Z,5.32
2023-01-13T01:51:13.825Z,5.42
2023-01-13T02:06:16.140Z,5.13
2023-01-13T02:21:18.462Z,5.47
2023-01-13T02:36:20.806Z,5.51
2023-01-13T02:51:23.162Z,4.71
2023-01-13T03:06:25.854Z,5.5
2023-01-13T03:21:28.330Z,5.53
2023-01-13T03:36:30.642Z,5.47
2023-01-13T03:51:33.033Z,5.38
2023-01-13T04:06:35.384Z,5.29
2023-01-13T04:21:37.696Z,5
2023-01-13T04:36:40.015Z,5.05
2023-01-13T04:51:42.561Z,5.02
2023-01-13T05:06:44.833Z,5.09
2023-01-13T05:21:47.238Z,5.52
2023-01-13T05:36:49.587Z,5.33
2023-01-13T05:51:51.887Z,5.16
2023-01-13T06:06:54.203Z,5.57
2023-01-13T06:21:56.949Z,5.34
2023-01-13T06:36:59.283Z,5.21
2023-01-13T06:52:01.672Z,5.26
2023-01-13T07:07:04.129Z,5.04
2023-01-13T07:22:06.487Z,4.7
2023-01-13T07:37:08.924Z,4.84
2023-01-13T07:52:11.260Z,5
2023-01-13T08:07:13.667Z,5.48
2023-01-13T08:22:15.946Z,5.22
2023-01-13T08:37:18.379Z,4.96
2023-01-13T08:52:20.731Z,5.24
2023-01-13T09:07:23.061Z,5.32
2023-01-13T09:22:25.465Z,5.27
2023-01-13T09:37:27.796Z,5.18
2023-01-13T09:52:30.448Z,5.39
2023-01-13T10:07:33.000Z,5.34
2023-01-13T10:22:35.410Z,5.3
2023-01-13T10:37:37.771Z,5.04
2023-01-13T10:52:40.078Z,5.23
2023-01-13T11:07:42.397Z,5.06
2023-01-13T11:22:44.746Z,5.33
2023-01-13T11:37:47.067Z,5.22
2023-01-13T11:52:49.365Z,5.3
2023-01-13T12:07:51.733Z,4.89
2023-01-13T12:22:54.055Z,4.88
2023-01-13T12:37:57.037Z,4.95
2023-01-13T12:52:59.416Z,5.35
2023-01-13T13:08:01.844Z,5.55
2023-01-13T13:23:04.224Z,5.38
2023-01-13T13:38:06.641Z,5
2023-01-13T13:53:09.182Z,5.29
2023-01-13T14:08:11.687Z,5.31
2023-01-13T14:23:14.116Z,5.36
2023-01-13T14:38:16.494Z,5.34
2023-01-13T14:53:18.892Z,5.23
2023-01-13T15:08:21.341Z,5.25
2023-01-13T15:23:23.867Z,5.36
2023-01-13T15:38:26.200Z,5.22
2023-01-13T15:53:28.785Z,5.18
2023-01-13T16:08:31.175Z,5.48
2023-01-13T16:23:33.584Z,5.39
2023-01-13T16:38:36.042Z,5.48
2023-01-13T16:53:38.547Z,5.46
2023-01-13T17:08:41.026Z,5.43
2023-01-13T17:23:43.369Z,5.21
2023-01-13T17:38:45.730Z,5.32
2023-01-13T17:53:48.120Z,5.76
2023-01-13T18:08:50.550Z,6.01
2023-01-13T18:23:52.901Z,5.98
2023-01-13T18:38:55.330Z,6.31
2023-01-13T18:53:57.816Z,6.22
2023-01-13T19:09:00.164Z,6.07
2023-01-13T19:24:02.579Z,6.54
2023-01-13T19:39:04.966Z,6.24
2023-01-13T19:54:07.327Z,6.29
2023-01-13T20:09:09.718Z,6.1
2023-01-13T20:24:12.169Z,6.4
2023-01-13T20:39:14.541Z,6.58
2023-01-13T20:54:16.948Z,6.57
2023-01-13T21:09:19.274Z,6.67
2023-01-13T21:24:21.746Z,6.61
2023-01-13T21:39:24.214Z,6.5
2023-01-13T21:54:27.310Z,6.31
2023-01-13T22:09:29.631Z,6.75
2023-01-13T22:24:33.050Z,6.96
2023-01-13T22:39:35.340Z,6.81
2023-01-13T22:54:37.586Z,6.82
2023-01-13T23:09:39.904Z,6.42
2023-01-13T23:24:42.166Z,6.49
2023-01-13T23:39:44.471Z,6.35
2023-01-13T23:54:46.796Z,6.03
