createdAt,value
2022-09-15T00:01:23.016Z,19.70
2022-09-15T00:03:51.120Z,19.70
2022-09-15T00:06:19.257Z,19.70
2022-09-15T00:08:47.299Z,19.60
2022-09-15T00:11:18.329Z,19.70
2022-09-15T00:13:46.548Z,19.60
2022-09-15T00:16:15.629Z,19.60
2022-09-15T00:18:46.004Z,19.70
2022-09-15T00:21:15.301Z,19.60
2022-09-15T00:23:43.357Z,19.60
2022-09-15T00:26:12.580Z,19.60
2022-09-15T00:28:40.749Z,19.60
2022-09-15T00:31:10.601Z,19.60
2022-09-15T00:33:41.756Z,19.60
2022-09-15T00:36:12.135Z,19.60
2022-09-15T00:38:56.159Z,19.60
2022-09-15T00:41:24.665Z,19.60
2022-09-15T00:44:05.038Z,19.60
2022-09-15T00:46:36.976Z,19.60
2022-09-15T00:49:16.363Z,19.60
2022-09-15T00:51:47.700Z,19.60
2022-09-15T00:54:17.467Z,19.60
2022-09-15T00:56:45.526Z,19.60
2022-09-15T00:59:15.151Z,19.60
2022-09-15T01:01:43.527Z,19.60
2022-09-15T01:04:12.286Z,19.60
2022-09-15T01:06:42.312Z,19.60
2022-09-15T01:09:13.996Z,19.60
2022-09-15T01:11:42.022Z,19.60
2022-09-15T01:14:10.063Z,19.60
2022-09-15T01:16:56.487Z,19.60
2022-09-15T01:19:40.440Z,19.60
2022-09-15T01:22:24.578Z,19.60
2022-09-15T01:25:02.616Z,19.60
2022-09-15T01:27:43.525Z,19.60
2022-09-15T01:30:18.799Z,19.60
2022-09-15T01:33:05.395Z,19.60
2022-09-15T01:35:49.845Z,19.60
2022-09-15T01:38:22.823Z,19.60
2022-09-15T01:40:54.434Z,19.60
2022-09-15T01:43:23.073Z,19.60
2022-09-15T01:46:09.639Z,19.60
2022-09-15T01:48:45.635Z,19.60
2022-09-15T01:51:13.704Z,19.60
2022-09-15T01:53:41.755Z,19.60
2022-09-15T01:56:10.927Z,19.60
2022-09-15T01:58:39.247Z,19.60
2022-09-15T02:01:10.086Z,19.60
2022-09-15T02:03:44.747Z,19.60
2022-09-15T02:06:16.970Z,19.50
2022-09-15T02:08:47.599Z,19.50
2022-09-15T02:11:17.433Z,19.50
2022-09-15T02:13:49.211Z,19.50
2022-09-15T02:16:21.044Z,19.50
2022-09-15T02:18:56.360Z,19.50
2022-09-15T02:21:29.724Z,19.50
2022-09-15T02:24:01.385Z,19.50
2022-09-15T02:26:29.507Z,19.50
2022-09-15T02:29:08.576Z,19.50
2022-09-15T02:31:38.203Z,19.50
2022-09-15T02:34:09.179Z,19.50
2022-09-15T02:36:37.211Z,19.50
2022-09-15T02:39:06.898Z,19.50
2022-09-15T02:41:35.431Z,19.50
2022-09-15T02:44:03.837Z,19.50
2022-09-15T02:46:31.844Z,19.50
2022-09-15T02:49:01.223Z,19.50
2022-09-15T02:51:29.460Z,19.50
2022-09-15T02:53:57.546Z,19.50
2022-09-15T02:56:31.408Z,19.50
2022-09-15T02:58:59.413Z,19.50
2022-09-15T03:01:31.764Z,19.50
2022-09-15T03:04:01.324Z,19.50
2022-09-15T03:06:34.405Z,19.50
2022-09-15T03:09:03.260Z,19.50
2022-09-15T03:11:31.396Z,19.50
2022-09-15T03:14:00.485Z,19.50
2022-09-15T03:16:28.873Z,19.50
2022-09-15T03:19:01.560Z,19.50
2022-09-15T03:21:30.100Z,19.50
2022-09-15T03:23:58.827Z,19.50
2022-09-15T03:26:26.835Z,19.50
2022-09-15T03:28:54.832Z,19.50
2022-09-15T03:31:22.893Z,19.50
2022-09-15T03:33:50.977Z,19.50
2022-09-15T03:36:20.375Z,19.50
2022-09-15T03:38:48.374Z,19.50
2022-09-15T03:41:16.498Z,19.50
2022-09-15T03:43:44.539Z,19.50
2022-09-15T03:46:12.863Z,19.50
2022-09-15T03:48:41.574Z,19.50
2022-09-15T03:51:10.553Z,19.50
2022-09-15T03:53:40.505Z,19.50
2022-09-15T03:56:10.321Z,19.50
2022-09-15T03:58:38.348Z,19.50
2022-09-15T04:01:06.424Z,19.50
2022-09-15T04:03:43.255Z,19.50
2022-09-15T04:06:26.838Z,19.50
2022-09-15T04:08:56.515Z,19.50
2022-09-15T04:11:24.578Z,19.50
2022-09-15T04:13:53.006Z,19.50
2022-09-15T04:16:23.179Z,19.50
2022-09-15T04:18:51.507Z,19.50
2022-09-15T04:21:20.623Z,19.40
2022-09-15T04:23:51.665Z,19.40
2022-09-15T04:26:23.798Z,19.50
2022-09-15T04:28:51.794Z,19.40
2022-09-15T04:31:20.371Z,19.50
2022-09-15T04:33:48.565Z,19.40
2022-09-15T04:36:17.592Z,19.40
2022-09-15T04:38:45.875Z,19.50
2022-09-15T04:41:14.177Z,19.40
2022-09-15T04:43:43.930Z,19.50
2022-09-15T04:46:12.638Z,19.40
2022-09-15T04:48:40.718Z,19.40
2022-09-15T04:51:12.760Z,19.40
2022-09-15T04:53:40.883Z,19.40
2022-09-15T04:56:09.977Z,19.40
2022-09-15T04:58:39.113Z,19.40
2022-09-15T05:01:13.425Z,19.40
2022-09-15T05:03:49.235Z,19.40
2022-09-15T05:06:20.797Z,19.40
2022-09-15T05:08:49.519Z,19.40
2022-09-15T05:11:17.565Z,19.40
2022-09-15T05:13:45.597Z,19.40
2022-09-15T05:16:15.928Z,19.40
2022-09-15T05:18:44.629Z,19.40
2022-09-15T05:21:14.261Z,19.40
2022-09-15T05:23:42.351Z,19.40
2022-09-15T05:26:12.691Z,19.40
2022-09-15T05:28:40.871Z,19.40
2022-09-15T05:31:17.909Z,19.40
2022-09-15T05:33:50.923Z,19.40
2022-09-15T05:36:23.913Z,19.40
2022-09-15T05:38:52.204Z,19.40
2022-09-15T05:41:21.048Z,19.40
2022-09-15T05:43:49.625Z,19.40
2022-09-15T05:46:18.404Z,19.40
2022-09-15T05:48:46.825Z,19.40
2022-09-15T05:51:16.259Z,19.40
2022-09-15T05:53:44.313Z,19.40
2022-09-15T05:56:13.129Z,19.40
2022-09-15T05:58:41.613Z,19.40
2022-09-15T06:01:10.686Z,19.40
2022-09-15T06:03:38.710Z,19.40
2022-09-15T06:06:07.287Z,19.40
2022-09-15T06:08:37.264Z,19.40
2022-09-15T06:11:06.199Z,19.40
2022-09-15T06:13:34.369Z,19.40
2022-09-15T06:16:03.576Z,19.40
2022-09-15T06:18:31.651Z,19.40
2022-09-15T06:21:03.521Z,19.40
2022-09-15T06:23:32.431Z,19.40
2022-09-15T06:26:07.738Z,19.40
2022-09-15T06:28:35.818Z,19.40
2022-09-15T06:31:03.851Z,19.40
2022-09-15T06:33:31.893Z,19.40
2022-09-15T06:36:02.769Z,19.40
2022-09-15T06:38:31.295Z,19.40
2022-09-15T06:40:59.713Z,19.40
2022-09-15T06:43:29.102Z,19.40
2022-09-15T06:46:04.003Z,19.40
2022-09-15T06:48:33.261Z,19.40
2022-09-15T06:51:01.741Z,19.40
2022-09-15T06:53:30.725Z,19.40
2022-09-15T06:56:03.272Z,19.40
2022-09-15T06:58:32.766Z,19.40
2022-09-15T07:01:13.137Z,19.40
2022-09-15T07:03:42.475Z,19.40
2022-09-15T07:06:12.188Z,19.40
2022-09-15T07:08:40.449Z,19.40
2022-09-15T07:11:08.635Z,19.40
2022-09-15T07:13:38.051Z,19.40
2022-09-15T07:16:07.830Z,19.40
2022-09-15T07:18:43.857Z,19.40
2022-09-15T07:21:13.093Z,19.40
2022-09-15T07:23:41.180Z,19.40
2022-09-15T07:26:10.032Z,19.40
2022-09-15T07:28:39.546Z,19.40
2022-09-15T07:31:08.111Z,19.40
2022-09-15T07:33:36.213Z,19.40
2022-09-15T07:36:12.179Z,19.40
2022-09-15T07:38:41.106Z,19.40
2022-09-15T07:41:10.009Z,19.40
2022-09-15T07:43:39.487Z,19.40
2022-09-15T07:46:07.783Z,19.40
2022-09-15T07:48:35.875Z,19.40
2022-09-15T07:51:03.886Z,19.40
2022-09-15T07:53:31.944Z,19.40
2022-09-15T07:56:02.813Z,19.40
2022-09-15T07:58:36.806Z,19.40
2022-09-15T08:01:06.897Z,19.40
2022-09-15T08:03:35.117Z,19.40
2022-09-15T08:06:03.958Z,19.40
2022-09-15T08:08:31.987Z,19.40
2022-09-15T08:11:00.010Z,19.40
2022-09-15T08:13:28.024Z,19.40
2022-09-15T08:15:56.095Z,19.40
2022-09-15T08:18:42.004Z,19.40
2022-09-15T08:21:11.411Z,19.40
2022-09-15T08:23:45.344Z,19.40
2022-09-15T08:26:14.578Z,19.40
2022-09-15T08:28:43.045Z,19.40
2022-09-15T08:31:12.245Z,19.40
2022-09-15T08:33:45.434Z,19.40
2022-09-15T08:36:14.001Z,19.40
2022-09-15T08:38:42.206Z,19.40
2022-09-15T08:41:13.748Z,19.40
2022-09-15T08:43:44.307Z,19.40
2022-09-15T08:46:18.779Z,19.40
2022-09-15T08:48:51.017Z,19.40
2022-09-15T08:51:22.625Z,19.40
2022-09-15T08:53:52.171Z,19.40
2022-09-15T08:56:21.057Z,19.40
2022-09-15T08:58:49.063Z,19.40
2022-09-15T09:01:24.172Z,19.40
2022-09-15T09:04:27.143Z,19.40
2022-09-15T09:07:02.551Z,19.40
2022-09-15T09:09:34.377Z,19.40
2022-09-15T09:12:21.701Z,19.40
2022-09-15T09:14:58.427Z,19.40
2022-09-15T09:17:36.513Z,19.40
2022-09-15T09:20:27.597Z,19.40
2022-09-15T09:22:55.708Z,19.40
2022-09-15T09:25:28.199Z,19.40
2022-09-15T09:27:56.802Z,19.40
2022-09-15T09:30:25.376Z,19.40
2022-09-15T09:32:57.719Z,19.40
2022-09-15T09:35:30.990Z,19.40
2022-09-15T09:38:00.043Z,19.40
2022-09-15T09:40:28.306Z,19.40
2022-09-15T09:42:56.366Z,19.40
2022-09-15T09:45:24.904Z,19.40
2022-09-15T09:47:59.517Z,19.40
2022-09-15T09:50:35.437Z,19.40
2022-09-15T09:53:18.947Z,19.40
2022-09-15T09:55:47.015Z,19.40
2022-09-15T09:58:18.745Z,19.40
2022-09-15T10:00:46.852Z,19.30
2022-09-15T10:03:16.976Z,19.40
2022-09-15T10:06:02.981Z,19.40
2022-09-15T10:08:31.581Z,19.40
2022-09-15T10:11:02.399Z,19.40
2022-09-15T10:13:30.372Z,19.40
2022-09-15T10:15:59.427Z,19.40
2022-09-15T10:18:35.794Z,19.40
2022-09-15T10:21:05.920Z,19.40
2022-09-15T10:23:34.230Z,19.40
2022-09-15T10:26:20.480Z,19.40
2022-09-15T10:29:28.799Z,19.40
2022-09-15T10:31:57.191Z,19.40
2022-09-15T10:34:30.492Z,19.40
2022-09-15T10:37:08.028Z,19.40
2022-09-15T10:39:41.589Z,19.40
2022-09-15T10:42:12.038Z,19.40
2022-09-15T10:44:43.200Z,19.40
2022-09-15T10:47:21.858Z,19.30
2022-09-15T10:49:57.734Z,19.30
2022-09-15T10:52:32.277Z,19.40
2022-09-15T10:55:37.064Z,19.30
2022-09-15T10:58:24.493Z,19.40
2022-09-15T11:00:56.082Z,19.40
2022-09-15T11:03:34.291Z,19.40
2022-09-15T11:06:06.356Z,19.40
2022-09-15T11:08:50.827Z,19.40
2022-09-15T11:11:21.205Z,19.30
2022-09-15T11:13:57.108Z,19.40
2022-09-15T11:16:43.947Z,19.30
2022-09-15T11:19:29.375Z,19.30
2022-09-15T11:21:57.924Z,19.40
2022-09-15T11:24:31.333Z,19.30
2022-09-15T11:27:01.459Z,19.30
2022-09-15T11:29:30.879Z,19.30
2022-09-15T11:34:40.163Z,19.40
2022-09-15T11:37:10.335Z,19.30
2022-09-15T11:39:42.595Z,19.40
2022-09-15T11:42:12.011Z,19.30
2022-09-15T11:44:41.456Z,19.40
2022-09-15T11:47:15.674Z,19.40
2022-09-15T11:49:46.230Z,19.40
2022-09-15T11:52:30.037Z,19.30
2022-09-15T11:55:02.425Z,19.40
2022-09-15T11:57:33.367Z,19.40
2022-09-15T12:00:05.055Z,19.30
2022-09-15T12:02:34.901Z,19.30
2022-09-15T12:05:08.814Z,19.30
2022-09-15T12:07:38.894Z,19.40
2022-09-15T12:10:15.273Z,19.30
2022-09-15T12:12:43.704Z,19.30
2022-09-15T12:15:18.276Z,19.30
2022-09-15T12:17:49.136Z,19.30
2022-09-15T12:20:19.813Z,19.30
2022-09-15T12:22:50.044Z,19.30
2022-09-15T12:25:21.349Z,19.30
2022-09-15T12:28:26.821Z,19.40
2022-09-15T12:31:13.123Z,19.30
2022-09-15T12:33:47.871Z,19.30
2022-09-15T12:36:38.778Z,19.30
2022-09-15T12:39:20.921Z,19.30
2022-09-15T12:41:51.056Z,19.30
2022-09-15T12:44:24.829Z,19.30
2022-09-15T12:46:53.588Z,19.40
2022-09-15T12:49:22.073Z,19.30
2022-09-15T12:51:50.466Z,19.30
2022-09-15T12:54:24.507Z,19.30
2022-09-15T12:57:01.770Z,19.30
2022-09-15T12:59:30.004Z,19.30
2022-09-15T13:01:58.420Z,19.30
2022-09-15T13:04:48.708Z,19.30
2022-09-15T13:07:38.667Z,19.30
2022-09-15T13:10:43.167Z,19.30
2022-09-15T13:13:28.815Z,19.30
2022-09-15T13:15:59.390Z,19.30
2022-09-15T13:18:27.504Z,19.30
2022-09-15T13:20:59.986Z,19.30
2022-09-15T13:23:29.771Z,19.30
2022-09-15T13:25:58.832Z,19.30
2022-09-15T13:28:28.181Z,19.40
2022-09-15T13:31:06.020Z,19.30
2022-09-15T13:39:44.656Z,19.30
2022-09-15T13:42:22.554Z,19.30
2022-09-15T13:45:26.220Z,19.30
2022-09-15T13:48:04.127Z,19.30
2022-09-15T13:50:33.803Z,19.30
2022-09-15T13:53:15.099Z,19.30
2022-09-15T13:55:43.110Z,19.30
2022-09-15T14:01:03.482Z,19.30
2022-09-15T14:03:37.284Z,19.30
2022-09-15T14:06:14.662Z,19.30
2022-09-15T14:08:43.742Z,19.30
2022-09-15T14:11:13.010Z,19.30
2022-09-15T14:13:43.373Z,19.30
2022-09-15T14:16:24.725Z,19.30
2022-09-15T14:18:54.073Z,19.40
2022-09-15T14:21:23.323Z,19.30
2022-09-15T14:23:52.141Z,19.30
2022-09-15T14:26:20.835Z,19.30
2022-09-15T14:28:52.611Z,19.30
2022-09-15T14:31:30.079Z,19.30
2022-09-15T14:33:58.176Z,19.30
2022-09-15T14:36:27.760Z,19.30
2022-09-15T14:39:17.901Z,19.30
2022-09-15T14:41:46.203Z,19.30
2022-09-15T14:47:21.825Z,19.30
2022-09-15T14:49:49.868Z,19.30
2022-09-15T14:52:25.301Z,19.30
2022-09-15T14:54:54.572Z,19.30
2022-09-15T14:57:22.639Z,19.30
2022-09-15T14:59:53.593Z,19.30
2022-09-15T15:02:27.733Z,19.30
2022-09-15T15:04:57.680Z,19.30
2022-09-15T15:07:26.444Z,19.30
2022-09-15T15:09:56.547Z,19.30
2022-09-15T15:12:25.559Z,19.30
2022-09-15T15:14:54.308Z,19.30
2022-09-15T15:17:29.367Z,19.30
2022-09-15T15:20:01.731Z,19.30
2022-09-15T15:22:29.742Z,19.30
2022-09-15T15:25:00.425Z,19.30
2022-09-15T15:27:41.611Z,19.30
2022-09-15T15:30:33.029Z,19.30
2022-09-15T15:33:03.044Z,19.30
2022-09-15T15:35:31.273Z,19.30
2022-09-15T15:38:03.642Z,19.30
2022-09-15T15:40:31.906Z,19.30
2022-09-15T15:43:04.529Z,19.30
2022-09-15T15:45:33.738Z,19.30
2022-09-15T15:48:07.167Z,19.30
2022-09-15T15:50:37.924Z,19.30
2022-09-15T15:53:09.027Z,19.30
2022-09-15T15:55:41.608Z,19.30
2022-09-15T15:58:11.005Z,19.30
2022-09-15T16:00:55.410Z,19.30
2022-09-15T16:03:25.186Z,19.30
2022-09-15T16:05:54.042Z,19.30
2022-09-15T16:08:29.705Z,19.30
2022-09-15T16:10:57.735Z,19.30
2022-09-15T16:13:26.383Z,19.30
2022-09-15T16:15:54.525Z,19.30
2022-09-15T16:18:23.945Z,19.30
2022-09-15T16:20:52.043Z,19.30
2022-09-15T16:23:20.700Z,19.30
2022-09-15T16:25:50.446Z,19.40
2022-09-15T16:28:18.475Z,19.30
2022-09-15T16:30:46.747Z,19.30
2022-09-15T16:33:15.562Z,19.30
2022-09-15T16:35:49.473Z,19.30
2022-09-15T16:38:19.622Z,19.30
2022-09-15T16:40:47.689Z,19.30
2022-09-15T16:43:16.941Z,19.30
2022-09-15T16:45:48.006Z,19.30
2022-09-15T16:48:15.963Z,19.30
2022-09-15T16:51:01.685Z,19.30
2022-09-15T16:53:33.571Z,19.30
2022-09-15T16:56:01.775Z,19.30
2022-09-15T16:58:29.780Z,19.30
2022-09-15T17:00:58.093Z,19.30
2022-09-15T17:03:32.109Z,19.30
2022-09-15T17:06:02.125Z,19.30
2022-09-15T17:08:31.295Z,19.30
2022-09-15T17:10:59.763Z,19.30
2022-09-15T17:13:30.363Z,19.30
2022-09-15T17:15:58.901Z,19.30
2022-09-15T17:18:26.984Z,19.30
2022-09-15T17:20:59.000Z,19.30
2022-09-15T17:23:28.920Z,19.30
2022-09-15T17:25:57.524Z,19.30
2022-09-15T17:28:26.855Z,19.30
2022-09-15T17:30:57.843Z,19.30
2022-09-15T17:33:25.938Z,19.30
2022-09-15T17:35:53.966Z,19.30
2022-09-15T17:38:22.439Z,19.30
2022-09-15T17:40:51.839Z,19.30
2022-09-15T17:43:20.565Z,19.30
2022-09-15T17:45:48.821Z,19.30
2022-09-15T17:48:16.888Z,19.30
2022-09-15T17:50:45.448Z,19.30
2022-09-15T17:53:14.311Z,19.30
2022-09-15T17:55:42.395Z,19.30
2022-09-15T17:58:11.811Z,19.30
2022-09-15T18:00:40.789Z,19.20
2022-09-15T18:03:16.615Z,19.30
2022-09-15T18:05:44.701Z,19.30
2022-09-15T18:08:12.697Z,19.30
2022-09-15T18:10:40.744Z,19.30
2022-09-15T18:13:08.751Z,19.30
2022-09-15T18:15:38.222Z,19.30
2022-09-15T18:18:08.678Z,19.30
2022-09-15T18:20:37.113Z,19.30
2022-09-15T18:23:05.186Z,19.30
2022-09-15T18:25:34.575Z,19.30
2022-09-15T18:28:02.953Z,19.30
2022-09-15T18:30:31.802Z,19.30
2022-09-15T18:33:01.271Z,19.30
2022-09-15T18:35:29.395Z,19.20
2022-09-15T18:37:58.731Z,19.30
2022-09-15T18:40:27.031Z,19.30
2022-09-15T18:42:56.546Z,19.20
2022-09-15T18:45:40.586Z,19.20
2022-09-15T18:48:12.638Z,19.20
2022-09-15T18:50:41.207Z,19.20
2022-09-15T18:53:09.283Z,19.20
2022-09-15T18:55:37.335Z,19.20
2022-09-15T18:58:05.597Z,19.20
2022-09-15T19:00:33.650Z,19.20
2022-09-15T19:03:02.415Z,19.20
2022-09-15T19:05:31.864Z,19.20
2022-09-15T19:08:00.433Z,19.20
2022-09-15T19:10:29.254Z,19.20
2022-09-15T19:12:57.321Z,19.20
2022-09-15T19:15:25.359Z,19.20
2022-09-15T19:17:53.393Z,19.20
2022-09-15T19:20:21.583Z,19.20
2022-09-15T19:22:51.670Z,19.20
2022-09-15T19:25:19.825Z,19.20
2022-09-15T19:27:48.678Z,19.20
2022-09-15T19:30:16.681Z,19.20
2022-09-15T19:32:44.699Z,19.20
2022-09-15T19:35:12.698Z,19.20
2022-09-15T19:37:41.450Z,19.20
2022-09-15T19:40:14.605Z,19.20
2022-09-15T19:42:43.577Z,19.20
2022-09-15T19:45:12.327Z,19.20
2022-09-15T19:47:40.677Z,19.20
2022-09-15T19:50:09.256Z,19.20
2022-09-15T19:52:37.308Z,19.20
2022-09-15T19:55:06.782Z,19.20
2022-09-15T19:57:40.864Z,19.20
2022-09-15T20:03:00.221Z,19.20
2022-09-15T20:05:28.262Z,19.20
2022-09-15T20:07:58.188Z,19.20
2022-09-15T20:10:26.243Z,19.20
2022-09-15T20:12:55.697Z,19.20
2022-09-15T20:15:23.775Z,19.20
2022-09-15T20:17:52.081Z,19.20
2022-09-15T20:20:26.181Z,19.20
2022-09-15T20:22:54.209Z,19.20
2022-09-15T20:25:24.034Z,19.20
2022-09-15T20:27:52.570Z,19.20
2022-09-15T20:30:21.992Z,19.20
2022-09-15T20:32:50.041Z,19.20
2022-09-15T20:35:18.136Z,19.20
2022-09-15T20:37:52.189Z,19.20
2022-09-15T20:40:22.420Z,19.20
2022-09-15T20:42:50.423Z,19.10
2022-09-15T20:45:18.439Z,19.20
2022-09-15T20:47:47.842Z,19.10
2022-09-15T20:50:17.180Z,19.20
2022-09-15T20:52:45.561Z,19.10
2022-09-15T20:55:13.633Z,19.20
2022-09-15T20:57:47.707Z,19.10
2022-09-15T21:00:16.483Z,19.10
2022-09-15T21:02:44.560Z,19.10
2022-09-15T21:05:14.018Z,19.10
2022-09-15T21:07:42.025Z,19.10
2022-09-15T21:10:10.774Z,19.20
2022-09-15T21:12:38.759Z,19.10
2022-09-15T21:15:07.818Z,19.10
2022-09-15T21:17:36.084Z,19.10
2022-09-15T21:20:04.494Z,19.20
2022-09-15T21:22:34.091Z,19.10
2022-09-15T21:25:02.106Z,19.10
2022-09-15T21:27:30.704Z,19.10
2022-09-15T21:29:59.241Z,19.10
2022-09-15T21:32:27.208Z,19.10
2022-09-15T21:34:56.112Z,19.10
2022-09-15T21:37:24.162Z,19.10
2022-09-15T21:39:53.534Z,19.10
2022-09-15T21:42:22.183Z,19.10
2022-09-15T21:44:50.573Z,19.10
2022-09-15T21:47:19.102Z,19.10
2022-09-15T21:49:47.108Z,19.10
2022-09-15T21:52:15.324Z,19.10
2022-09-15T21:54:43.486Z,19.10
2022-09-15T21:57:16.450Z,19.10
2022-09-15T21:59:44.607Z,19.10
2022-09-15T22:02:12.681Z,19.10
2022-09-15T22:04:40.907Z,19.10
2022-09-15T22:07:09.769Z,19.10
2022-09-15T22:09:38.723Z,19.10
2022-09-15T22:12:07.176Z,19.10
2022-09-15T22:14:36.752Z,19.10
2022-09-15T22:17:10.703Z,19.10
2022-09-15T22:19:38.709Z,19.10
2022-09-15T22:22:07.963Z,19.10
2022-09-15T22:24:36.079Z,19.10
2022-09-15T22:27:04.135Z,19.10
2022-09-15T22:29:32.258Z,19.10
2022-09-15T22:32:01.673Z,19.10
2022-09-15T22:34:29.784Z,19.10
2022-09-15T22:36:57.975Z,19.10
2022-09-15T22:39:43.919Z,19.10
2022-09-15T22:42:14.149Z,19.10
2022-09-15T22:44:42.533Z,19.00
2022-09-15T22:47:12.211Z,19.10
2022-09-15T22:49:40.219Z,19.10
2022-09-15T22:52:08.278Z,19.10
2022-09-15T22:54:36.290Z,19.10
2022-09-15T22:57:04.319Z,19.10
2022-09-15T22:59:32.346Z,19.10
2022-09-15T23:02:00.458Z,19.10
2022-09-15T23:04:30.022Z,19.00
2022-09-15T23:06:58.059Z,19.10
2022-09-15T23:09:29.488Z,19.10
2022-09-15T23:11:57.489Z,19.00
2022-09-15T23:14:25.669Z,19.00
2022-09-15T23:16:53.768Z,19.00
2022-09-15T23:19:21.788Z,19.00
2022-09-15T23:21:51.176Z,19.10
2022-09-15T23:24:19.208Z,19.00
2022-09-15T23:26:47.239Z,19.10
2022-09-15T23:29:15.449Z,19.00
2022-09-15T23:31:43.592Z,19.00
2022-09-15T23:34:11.621Z,19.00
2022-09-15T23:36:39.693Z,19.00
2022-09-15T23:39:09.094Z,19.00
2022-09-15T23:41:47.668Z,19.00
2022-09-15T23:44:15.656Z,19.00
2022-09-15T23:46:43.760Z,19.00
2022-09-15T23:49:15.463Z,19.00
2022-09-15T23:51:46.476Z,19.00
2022-09-15T23:54:16.157Z,19.00
2022-09-15T23:56:44.139Z,19.00
2022-09-15T23:59:15.382Z,19.00
