createdAt,value
2022-10-23T00:02:06.756Z,100459.06
2022-10-23T00:07:09.592Z,100438.75
2022-10-23T00:12:13.746Z,100439.25
2022-10-23T00:17:16.585Z,100451.94
2022-10-23T00:22:19.384Z,100444.16
2022-10-23T00:27:23.330Z,100451.38
2022-10-23T00:32:26.848Z,100450.00
2022-10-23T00:37:29.913Z,100447.56
2022-10-23T00:42:34.818Z,100444.41
2022-10-23T00:47:37.758Z,100447.81
2022-10-23T00:52:46.362Z,100441.84
2022-10-23T00:57:52.365Z,100432.91
2022-10-23T01:02:57.545Z,100447.72
2022-10-23T01:08:07.913Z,100452.38
2022-10-23T01:13:17.988Z,100431.97
2022-10-23T01:18:28.681Z,100425.28
2022-10-23T01:23:48.810Z,100433.44
2022-10-23T01:28:57.548Z,100432.72
2022-10-23T01:34:09.249Z,100435.66
2022-10-23T01:39:16.144Z,100426.84
2022-10-23T01:44:26.326Z,100424.16
2022-10-23T01:49:30.642Z,100418.69
2022-10-23T01:54:40.447Z,100427.09
2022-10-23T01:59:49.218Z,100419.28
2022-10-23T02:04:59.981Z,100422.47
2022-10-23T02:10:04.401Z,100427.25
2022-10-23T02:15:14.206Z,100409.66
2022-10-23T02:20:23.623Z,100409.78
2022-10-23T02:25:34.586Z,100404.78
2022-10-23T02:30:46.032Z,100395.88
2022-10-23T02:35:50.005Z,100394.28
2022-10-23T02:41:10.815Z,100377.78
2022-10-23T02:46:25.085Z,100377.94
2022-10-23T02:51:35.382Z,100379.41
2022-10-23T02:56:45.509Z,100375.09
2022-10-23T03:01:54.182Z,100363.41
2022-10-23T03:06:57.961Z,100351.19
2022-10-23T03:12:00.974Z,100347.81
2022-10-23T03:17:11.201Z,100344.13
2022-10-23T03:22:14.175Z,100344.13
2022-10-23T03:27:17.405Z,100334.13
2022-10-23T03:32:21.625Z,100337.75
2022-10-23T03:37:24.791Z,100335.84
2022-10-23T03:42:27.721Z,100346.81
2022-10-23T03:47:35.198Z,100343.28
2022-10-23T03:52:38.598Z,100353.28
2022-10-23T03:57:41.514Z,100347.81
2022-10-23T04:02:46.178Z,100332.53
2022-10-23T04:07:49.458Z,100318.16
2022-10-23T04:12:52.322Z,100317.78
2022-10-23T04:17:56.605Z,100324.25
2022-10-23T04:22:59.475Z,100319.13
2022-10-23T04:28:02.288Z,100320.81
2022-10-23T04:33:10.914Z,100319.97
2022-10-23T04:38:13.845Z,100325.47
2022-10-23T04:43:16.935Z,100313.38
2022-10-23T04:48:23.418Z,100296.31
2022-10-23T04:53:47.206Z,100298.50
2022-10-23T04:59:14.968Z,100299.97
2022-10-23T05:04:20.495Z,100300.44
2022-10-23T05:09:43.279Z,100306.06
2022-10-23T05:15:12.497Z,100308.00
2022-10-23T05:20:21.109Z,100298.13
2022-10-23T05:25:23.955Z,100289.34
2022-10-23T05:30:35.147Z,100289.56
2022-10-23T05:35:42.463Z,100287.84
2022-10-23T05:40:45.719Z,100278.94
2022-10-23T05:45:53.437Z,100275.66
2022-10-23T05:51:07.597Z,100258.31
2022-10-23T05:56:21.675Z,100274.94
2022-10-23T06:01:56.904Z,100258.19
2022-10-23T06:07:26.825Z,100242.34
2022-10-23T06:12:32.793Z,100238.28
2022-10-23T06:17:36.045Z,100241.09
2022-10-23T06:22:41.198Z,100234.00
2022-10-23T06:27:58.867Z,100229.22
2022-10-23T06:33:05.841Z,100235.06
2022-10-23T06:38:11.340Z,100231.84
2022-10-23T06:43:22.244Z,100231.72
2022-10-23T06:48:51.833Z,100224.81
2022-10-23T06:54:01.860Z,100229.84
2022-10-23T06:59:23.209Z,100233.47
2022-10-23T07:04:28.243Z,100232.16
2022-10-23T07:09:32.849Z,100224.19
2022-10-23T07:14:57.337Z,100242.09
2022-10-23T07:20:00.318Z,100236.22
2022-10-23T07:25:05.143Z,100246.25
2022-10-23T07:30:14.252Z,100237.72
2022-10-23T07:35:23.017Z,100226.59
2022-10-23T07:40:32.973Z,100224.56
2022-10-23T07:45:36.240Z,100215.66
2022-10-23T07:50:46.985Z,100212.88
2022-10-23T07:55:55.659Z,100217.44
2022-10-23T08:01:02.434Z,100217.31
2022-10-23T08:06:12.471Z,100229.66
2022-10-23T08:11:20.390Z,100213.75
2022-10-23T08:16:26.644Z,100214.16
2022-10-23T08:21:47.656Z,100214.53
2022-10-23T08:26:53.748Z,100195.41
2022-10-23T08:31:59.595Z,100182.03
2022-10-23T08:37:07.944Z,100173.78
2022-10-23T08:42:21.442Z,100185.97
2022-10-23T08:47:31.835Z,100196.44
2022-10-23T08:53:04.067Z,100195.88
2022-10-23T08:58:15.431Z,100188.25
2022-10-23T09:03:18.969Z,100179.97
2022-10-23T09:08:32.086Z,100176.75
2022-10-23T09:14:04.549Z,100185.47
2022-10-23T09:19:15.635Z,100168.31
2022-10-23T09:24:22.006Z,100161.72
2022-10-23T09:29:28.137Z,100159.25
2022-10-23T09:34:33.993Z,100155.47
2022-10-23T09:39:37.782Z,100149.34
2022-10-23T09:44:50.031Z,100141.72
2022-10-23T09:49:57.419Z,100138.22
2022-10-23T09:55:02.983Z,100128.00
2022-10-23T10:00:16.862Z,100120.22
2022-10-23T10:05:26.777Z,100116.56
2022-10-23T10:10:36.936Z,100110.41
2022-10-23T10:15:46.612Z,100109.47
2022-10-23T10:20:58.712Z,100111.34
2022-10-23T10:26:10.137Z,100107.25
2022-10-23T10:31:20.933Z,100095.22
2022-10-23T10:36:41.817Z,100100.66
2022-10-23T10:41:53.956Z,100094.22
2022-10-23T10:47:00.617Z,100083.69
2022-10-23T10:52:19.432Z,100071.16
2022-10-23T10:57:30.587Z,100074.56
2022-10-23T11:02:41.419Z,100064.41
2022-10-23T11:07:55.481Z,100039.44
2022-10-23T11:12:58.636Z,100036.09
2022-10-23T11:18:04.874Z,100038.16
2022-10-23T11:23:35.804Z,100022.03
2022-10-23T11:28:57.814Z,100015.59
2022-10-23T11:34:15.555Z,100008.91
2022-10-23T11:39:22.935Z,99996.41
2022-10-23T11:44:43.809Z,99986.56
2022-10-23T11:49:49.093Z,99970.31
2022-10-23T11:55:03.352Z,99970.31
2022-10-23T12:00:22.993Z,99967.34
2022-10-23T12:05:32.650Z,99963.88
2022-10-23T12:10:45.346Z,99955.25
2022-10-23T12:15:57.165Z,99950.50
2022-10-23T12:21:04.640Z,99937.25
2022-10-23T12:26:39.686Z,99914.97
2022-10-23T12:31:52.765Z,99905.66
2022-10-23T12:37:07.783Z,99900.94
2022-10-23T12:42:17.674Z,99887.66
2022-10-23T12:47:22.335Z,99873.72
2022-10-23T12:52:25.597Z,99857.97
2022-10-23T12:57:31.337Z,99852.78
2022-10-23T13:02:35.633Z,99867.63
2022-10-23T13:07:45.381Z,99864.31
2022-10-23T13:12:54.759Z,99861.28
2022-10-23T13:18:07.001Z,99850.81
2022-10-23T13:23:13.355Z,99846.56
2022-10-23T13:28:25.447Z,99832.94
2022-10-23T13:33:36.428Z,99810.91
2022-10-23T13:38:40.894Z,99796.56
2022-10-23T13:43:46.938Z,99795.09
2022-10-23T13:48:51.062Z,99778.03
2022-10-23T13:53:54.656Z,99782.16
2022-10-23T13:58:57.464Z,99773.66
2022-10-23T14:04:01.660Z,99735.59
2022-10-23T14:09:05.620Z,99747.13
2022-10-23T14:14:08.949Z,99739.38
2022-10-23T14:19:13.441Z,99735.50
2022-10-23T14:24:16.325Z,99726.13
2022-10-23T14:29:24.161Z,99718.78
2022-10-23T14:34:28.756Z,99724.22
2022-10-23T14:39:31.751Z,99704.41
2022-10-23T14:44:34.632Z,99702.31
2022-10-23T14:49:40.282Z,99700.69
2022-10-23T14:54:43.254Z,99700.41
2022-10-23T14:59:46.009Z,99683.84
2022-10-23T15:04:50.209Z,99688.69
2022-10-23T15:09:52.973Z,99665.44
2022-10-23T15:14:56.197Z,99657.75
2022-10-23T15:20:01.071Z,99660.41
2022-10-23T15:25:04.059Z,99666.53
2022-10-23T15:30:09.562Z,99675.44
2022-10-23T15:35:13.773Z,99669.09
2022-10-23T15:40:16.739Z,99654.88
2022-10-23T15:45:19.609Z,99639.09
2022-10-23T15:50:24.060Z,99640.69
2022-10-23T15:55:26.941Z,99655.13
2022-10-23T16:00:29.823Z,99623.66
2022-10-23T16:05:34.032Z,99600.84
2022-10-23T16:10:39.964Z,99592.81
2022-10-23T16:15:42.807Z,99581.88
2022-10-23T16:20:47.345Z,99585.56
2022-10-23T16:25:51.105Z,99592.38
2022-10-23T16:30:53.917Z,99583.75
2022-10-23T16:36:03.497Z,99577.22
2022-10-23T16:41:07.196Z,99575.94
2022-10-23T16:46:31.112Z,99578.31
2022-10-23T16:51:35.728Z,99627.69
2022-10-23T16:56:38.585Z,99658.09
2022-10-23T17:01:41.561Z,99670.44
2022-10-23T17:06:45.998Z,99688.22
2022-10-23T17:11:51.048Z,99680.72
2022-10-23T17:16:54.234Z,99672.25
2022-10-23T17:21:59.159Z,99696.41
2022-10-23T17:27:01.967Z,99685.50
2022-10-23T17:32:05.139Z,99685.22
2022-10-23T17:37:10.119Z,99693.09
2022-10-23T17:42:13.056Z,99693.50
2022-10-23T17:47:15.839Z,99695.00
2022-10-23T17:52:20.009Z,99707.31
2022-10-23T18:02:30.803Z,99717.06
2022-10-23T18:07:35.014Z,99716.75
2022-10-23T18:12:37.785Z,99731.81
2022-10-23T18:17:40.689Z,99737.56
2022-10-23T18:22:45.242Z,99760.75
2022-10-23T18:27:48.168Z,99773.06
2022-10-23T18:32:50.922Z,99790.09
2022-10-23T18:37:55.082Z,99795.09
2022-10-23T18:42:57.840Z,99803.25
2022-10-23T18:48:01.473Z,99779.78
2022-10-23T18:53:06.290Z,99773.22
2022-10-23T18:58:09.074Z,99776.19
2022-10-23T19:03:12.914Z,99740.94
2022-10-23T19:08:17.065Z,99690.88
2022-10-23T19:13:20.857Z,99644.06
2022-10-23T19:18:23.709Z,99591.91
2022-10-23T19:23:30.037Z,99603.91
2022-10-23T19:28:37.557Z,99593.97
2022-10-23T19:33:41.371Z,99634.28
2022-10-23T19:38:45.536Z,99596.19
2022-10-23T19:43:48.309Z,99604.44
2022-10-23T19:48:51.090Z,99585.06
2022-10-23T19:53:57.075Z,99578.50
2022-10-23T19:58:59.889Z,99589.66
2022-10-23T20:04:02.698Z,99580.22
2022-10-23T20:09:09.790Z,99570.78
2022-10-23T20:14:13.292Z,99575.53
2022-10-23T20:24:27.308Z,99594.94
2022-10-23T20:29:30.167Z,99597.13
2022-10-23T20:34:33.005Z,99606.56
2022-10-23T20:39:39.188Z,99600.19
2022-10-23T20:44:41.955Z,99587.31
2022-10-23T20:49:44.705Z,99576.88
2022-10-23T20:54:51.792Z,99572.16
2022-10-23T20:59:54.660Z,99568.59
2022-10-23T21:04:57.393Z,99572.84
2022-10-23T21:10:01.580Z,99563.00
2022-10-23T21:15:04.653Z,99559.97
2022-10-23T21:20:08.266Z,99557.13
2022-10-23T21:25:12.405Z,99555.09
2022-10-23T21:30:15.949Z,99556.59
2022-10-23T21:35:18.742Z,99570.91
2022-10-23T21:40:22.897Z,99572.59
2022-10-23T21:45:26.459Z,99580.22
2022-10-23T21:50:29.341Z,99603.81
2022-10-23T21:55:33.477Z,99610.38
2022-10-23T22:00:36.228Z,99635.72
2022-10-23T22:05:38.973Z,99654.47
2022-10-23T22:10:43.079Z,99659.06
2022-10-23T22:15:46.055Z,99675.59
2022-10-23T22:20:48.941Z,99683.19
2022-10-23T22:25:53.081Z,99673.25
2022-10-23T22:30:55.876Z,99678.75
2022-10-23T22:36:02.823Z,99684.88
2022-10-23T22:41:07.617Z,99673.59
2022-10-23T22:46:12.550Z,99664.59
2022-10-23T22:51:17.340Z,99676.03
2022-10-23T22:56:23.372Z,99658.81
2022-10-23T23:01:30.103Z,99657.97
2022-10-23T23:06:34.138Z,99672.31
2022-10-23T23:11:45.829Z,99671.09
2022-10-23T23:16:55.017Z,99663.44
2022-10-23T23:21:58.597Z,99671.16
2022-10-23T23:27:02.731Z,99651.91
2022-10-23T23:32:06.165Z,99655.06
2022-10-23T23:37:08.941Z,99655.56
2022-10-23T23:42:13.070Z,99662.44
2022-10-23T23:47:15.888Z,99648.56
2022-10-23T23:52:18.766Z,99648.25
2022-10-23T23:57:22.872Z,99633.94
