createdAt,value
2018-08-24T00:02:20.297Z,23.50
2018-08-24T00:04:48.404Z,23.50
2018-08-24T00:07:16.554Z,23.40
2018-08-24T00:09:44.643Z,23.30
2018-08-24T00:12:12.720Z,23.30
2018-08-24T00:14:40.849Z,23.40
2018-08-24T00:17:14.574Z,23.10
2018-08-24T00:19:42.676Z,23.10
2018-08-24T00:22:10.766Z,23.00
2018-08-24T00:24:38.866Z,23.10
2018-08-24T00:27:07.163Z,23.00
2018-08-24T00:29:35.292Z,23.20
2018-08-24T00:32:03.396Z,23.10
2018-08-24T00:34:31.484Z,23.10
2018-08-24T00:36:59.684Z,23.20
2018-08-24T00:39:27.815Z,23.40
2018-08-24T00:41:55.992Z,23.10
2018-08-24T00:44:24.140Z,23.10
2018-08-24T00:46:52.285Z,23.10
2018-08-24T00:49:20.410Z,23.10
2018-08-24T00:51:48.527Z,23.10
2018-08-24T00:54:16.636Z,23.20
2018-08-24T00:56:44.744Z,23.10
2018-08-24T00:59:12.947Z,23.20
2018-08-24T01:01:41.089Z,23.10
2018-08-24T01:04:09.196Z,22.90
2018-08-24T01:06:37.297Z,22.90
2018-08-24T01:09:08.031Z,23.00
2018-08-24T01:11:41.709Z,22.90
2018-08-24T01:14:09.834Z,22.80
2018-08-24T01:16:43.347Z,22.60
2018-08-24T01:19:11.453Z,22.80
2018-08-24T01:21:39.578Z,22.90
2018-08-24T01:24:07.718Z,22.90
2018-08-24T01:26:35.829Z,22.90
2018-08-24T01:29:03.937Z,22.90
2018-08-24T01:31:32.048Z,23.00
2018-08-24T01:34:00.182Z,22.80
2018-08-24T01:36:28.297Z,22.70
2018-08-24T01:38:56.404Z,22.80
2018-08-24T01:41:24.551Z,22.70
2018-08-24T01:43:52.678Z,22.70
2018-08-24T01:46:20.780Z,22.70
2018-08-24T01:48:48.893Z,22.70
2018-08-24T01:51:16.996Z,22.80
2018-08-24T01:53:45.110Z,22.60
2018-08-24T01:56:13.205Z,22.70
2018-08-24T01:58:41.374Z,22.50
2018-08-24T02:01:09.485Z,22.70
2018-08-24T02:03:37.601Z,22.80
2018-08-24T02:06:06.837Z,22.50
2018-08-24T02:08:36.028Z,22.70
2018-08-24T02:11:08.395Z,22.80
2018-08-24T02:13:42.097Z,22.70
2018-08-24T02:16:10.209Z,22.70
2018-08-24T02:18:43.860Z,22.80
2018-08-24T02:21:17.364Z,22.80
2018-08-24T02:23:45.489Z,22.90
2018-08-24T02:26:13.585Z,23.00
2018-08-24T02:28:41.694Z,22.70
2018-08-24T02:31:09.786Z,22.80
2018-08-24T02:33:39.757Z,22.70
2018-08-24T02:36:09.090Z,23.00
2018-08-24T02:38:37.336Z,22.80
2018-08-24T02:41:05.465Z,22.80
2018-08-24T02:43:33.574Z,22.90
2018-08-24T02:46:01.752Z,23.10
2018-08-24T02:48:29.868Z,23.00
2018-08-24T02:50:58.011Z,22.70
2018-08-24T02:53:26.343Z,22.90
2018-08-24T02:55:54.457Z,23.10
2018-08-24T02:58:22.640Z,23.10
2018-08-24T03:00:50.724Z,23.10
2018-08-24T03:03:18.832Z,23.00
2018-08-24T03:05:46.937Z,22.40
2018-08-24T03:08:15.031Z,22.30
2018-08-24T03:10:43.139Z,22.40
2018-08-24T03:13:11.632Z,22.30
2018-08-24T03:15:39.821Z,22.60
2018-08-24T03:18:07.914Z,22.60
2018-08-24T03:20:36.004Z,22.60
2018-08-24T03:23:04.136Z,22.20
2018-08-24T03:25:32.241Z,22.10
2018-08-24T03:28:00.372Z,22.10
2018-08-24T03:30:28.493Z,22.10
2018-08-24T03:32:56.637Z,21.80
2018-08-24T03:35:24.821Z,22.00
2018-08-24T03:37:52.927Z,22.10
2018-08-24T03:40:21.049Z,22.00
2018-08-24T03:42:49.160Z,22.00
2018-08-24T03:45:17.241Z,21.70
2018-08-24T03:47:45.376Z,21.60
2018-08-24T03:50:13.473Z,21.80
2018-08-24T03:52:41.606Z,21.90
2018-08-24T03:55:09.730Z,21.60
2018-08-24T03:57:37.837Z,21.80
2018-08-24T04:00:05.972Z,21.90
2018-08-24T04:02:34.085Z,21.70
2018-08-24T04:05:02.181Z,21.60
2018-08-24T04:07:30.285Z,21.70
2018-08-24T04:09:58.409Z,21.30
2018-08-24T04:12:26.549Z,21.20
2018-08-24T04:14:54.893Z,21.40
2018-08-24T04:17:28.427Z,21.40
2018-08-24T04:19:56.562Z,21.70
2018-08-24T04:22:24.804Z,21.50
2018-08-24T04:24:53.035Z,21.60
2018-08-24T04:27:21.139Z,21.80
2018-08-24T04:29:49.265Z,21.40
2018-08-24T04:32:17.379Z,21.30
2018-08-24T04:34:45.560Z,21.50
2018-08-24T04:37:13.598Z,21.40
2018-08-24T04:39:41.688Z,21.30
2018-08-24T04:42:09.754Z,21.30
2018-08-24T04:44:37.861Z,21.30
2018-08-24T04:47:05.952Z,21.30
2018-08-24T04:49:34.105Z,21.00
2018-08-24T04:52:02.197Z,21.30
2018-08-24T04:54:30.322Z,21.90
2018-08-24T04:56:58.451Z,22.00
2018-08-24T04:59:27.009Z,21.80
2018-08-24T05:01:55.245Z,21.40
2018-08-24T05:04:23.377Z,21.10
2018-08-24T05:06:51.495Z,21.20
2018-08-24T05:09:19.609Z,21.20
2018-08-24T05:11:47.741Z,21.40
2018-08-24T05:14:15.853Z,21.80
2018-08-24T05:16:43.961Z,21.50
2018-08-24T05:19:12.041Z,21.40
2018-08-24T05:21:40.319Z,21.20
2018-08-24T05:24:08.385Z,21.00
2018-08-24T05:26:36.513Z,21.30
2018-08-24T05:29:04.661Z,21.10
2018-08-24T05:31:32.761Z,21.00
2018-08-24T05:34:01.106Z,20.90
2018-08-24T05:36:29.450Z,21.00
2018-08-24T05:38:57.753Z,21.00
2018-08-24T05:41:25.985Z,20.90
2018-08-24T05:43:54.425Z,20.90
2018-08-24T05:46:22.589Z,21.00
2018-08-24T05:48:50.708Z,20.80
2018-08-24T05:51:19.613Z,20.60
2018-08-24T05:53:47.720Z,20.40
2018-08-24T05:56:15.854Z,20.70
2018-08-24T05:58:43.992Z,20.70
2018-08-24T06:01:12.105Z,20.70
2018-08-24T06:03:40.213Z,20.90
2018-08-24T06:06:08.325Z,21.40
2018-08-24T06:08:36.446Z,21.40
2018-08-24T06:11:04.572Z,21.10
2018-08-24T06:13:32.690Z,21.10
2018-08-24T06:16:00.948Z,21.10
2018-08-24T06:18:29.051Z,20.70
2018-08-24T06:20:57.229Z,21.40
2018-08-24T06:23:25.474Z,20.90
2018-08-24T06:25:53.718Z,20.50
2018-08-24T06:28:21.848Z,20.80
2018-08-24T06:30:49.966Z,20.50
2018-08-24T06:33:19.166Z,20.40
2018-08-24T06:35:47.273Z,20.70
2018-08-24T06:38:15.378Z,21.10
2018-08-24T06:40:43.484Z,20.90
2018-08-24T06:43:11.628Z,21.20
2018-08-24T06:45:39.932Z,21.10
2018-08-24T06:48:08.041Z,20.90
2018-08-24T06:50:36.132Z,21.30
2018-08-24T06:53:04.478Z,21.60
2018-08-24T06:55:32.617Z,21.30
2018-08-24T06:58:00.701Z,21.00
2018-08-24T07:00:31.690Z,20.90
2018-08-24T07:03:00.585Z,21.20
2018-08-24T07:05:28.976Z,21.30
2018-08-24T07:07:57.192Z,21.00
2018-08-24T07:10:25.389Z,20.70
2018-08-24T07:12:53.665Z,20.50
2018-08-24T07:15:21.726Z,20.70
2018-08-24T07:17:55.437Z,21.00
2018-08-24T07:20:23.616Z,20.70
2018-08-24T07:22:51.806Z,20.40
2018-08-24T07:25:19.897Z,20.30
2018-08-24T07:27:47.981Z,20.00
2018-08-24T07:30:16.088Z,20.30
2018-08-24T07:32:44.185Z,20.40
2018-08-24T07:35:12.502Z,20.80
2018-08-24T07:37:40.599Z,20.60
2018-08-24T07:40:08.713Z,20.70
2018-08-24T07:42:36.808Z,20.40
2018-08-24T07:45:04.974Z,20.40
2018-08-24T07:47:33.080Z,20.70
2018-08-24T07:50:01.225Z,20.80
2018-08-24T07:52:29.419Z,20.40
2018-08-24T07:54:57.553Z,20.60
2018-08-24T07:57:25.699Z,21.20
2018-08-24T07:59:53.894Z,20.90
2018-08-24T08:02:26.277Z,20.50
2018-08-24T08:04:54.563Z,20.90
2018-08-24T08:07:22.829Z,21.00
2018-08-24T08:09:50.945Z,21.10
2018-08-24T08:12:19.082Z,20.90
2018-08-24T08:14:52.571Z,20.60
2018-08-24T08:17:20.752Z,20.70
2018-08-24T08:19:48.837Z,20.80
2018-08-24T08:22:16.958Z,21.00
2018-08-24T08:24:45.100Z,21.30
2018-08-24T08:27:13.202Z,21.00
2018-08-24T08:29:46.680Z,21.10
2018-08-24T08:32:14.783Z,20.70
2018-08-24T08:34:52.714Z,20.80
2018-08-24T08:37:21.891Z,20.80
2018-08-24T08:39:50.398Z,20.40
2018-08-24T08:42:18.555Z,20.60
2018-08-24T08:44:46.679Z,20.90
2018-08-24T08:47:15.074Z,21.10
2018-08-24T08:49:43.180Z,20.40
2018-08-24T08:52:12.266Z,20.40
2018-08-24T08:54:40.560Z,20.60
2018-08-24T08:57:08.659Z,20.80
2018-08-24T08:59:36.765Z,21.00
2018-08-24T09:02:05.084Z,21.40
2018-08-24T09:04:33.177Z,21.20
2018-08-24T09:07:01.298Z,20.80
2018-08-24T09:09:29.428Z,21.10
2018-08-24T09:11:57.898Z,21.40
2018-08-24T09:14:26.030Z,20.90
2018-08-24T09:16:54.252Z,20.60
2018-08-24T09:19:27.800Z,20.40
2018-08-24T09:22:01.353Z,20.90
2018-08-24T09:24:34.914Z,21.20
2018-08-24T09:27:08.408Z,20.80
2018-08-24T09:29:36.522Z,21.10
2018-08-24T09:32:04.614Z,21.40
2018-08-24T09:34:32.709Z,21.30
2018-08-24T09:37:00.820Z,21.20
2018-08-24T09:39:29.830Z,21.30
2018-08-24T09:41:59.369Z,21.40
2018-08-24T09:44:27.634Z,20.90
2018-08-24T09:47:01.180Z,21.50
2018-08-24T09:49:34.493Z,21.40
2018-08-24T09:52:06.897Z,21.40
2018-08-24T09:54:35.011Z,21.10
2018-08-24T09:57:03.214Z,20.60
2018-08-24T09:59:31.217Z,20.90
2018-08-24T10:02:04.690Z,20.90
2018-08-24T10:04:38.150Z,20.80
2018-08-24T10:07:11.809Z,20.80
2018-08-24T10:09:39.913Z,20.40
2018-08-24T10:12:08.013Z,20.40
2018-08-24T10:14:36.121Z,20.00
2018-08-24T10:17:04.294Z,20.40
2018-08-24T10:19:32.406Z,20.30
2018-08-24T10:22:00.527Z,20.80
2018-08-24T10:24:28.667Z,20.70
2018-08-24T10:26:56.866Z,20.60
2018-08-24T10:29:25.097Z,20.80
2018-08-24T10:31:53.141Z,20.80
2018-08-24T10:34:21.266Z,21.00
2018-08-24T10:36:49.447Z,21.20
2018-08-24T10:39:17.542Z,21.10
2018-08-24T10:41:45.639Z,21.10
2018-08-24T10:44:13.726Z,20.70
2018-08-24T10:46:41.885Z,21.00
2018-08-24T10:49:10.056Z,20.90
2018-08-24T10:51:38.121Z,21.10
2018-08-24T10:54:06.201Z,21.50
2018-08-24T10:56:34.290Z,21.60
2018-08-24T10:59:02.433Z,21.20
2018-08-24T11:01:30.600Z,21.40
2018-08-24T11:03:58.717Z,21.50
2018-08-24T11:06:26.850Z,21.80
2018-08-24T11:08:55.125Z,22.00
2018-08-24T11:11:23.306Z,22.10
2018-08-24T11:13:51.412Z,22.10
2018-08-24T11:16:19.505Z,22.50
2018-08-24T11:18:47.639Z,22.40
2018-08-24T11:21:15.754Z,22.20
2018-08-24T11:23:43.925Z,22.40
2018-08-24T11:26:12.033Z,22.60
2018-08-24T11:28:40.160Z,22.90
2018-08-24T11:31:08.285Z,23.00
2018-08-24T11:33:36.381Z,22.90
2018-08-24T11:36:04.844Z,23.10
2018-08-24T11:38:33.010Z,23.10
2018-08-24T11:41:01.146Z,23.30
2018-08-24T11:43:29.350Z,23.40
2018-08-24T11:45:57.582Z,23.60
2018-08-24T11:48:27.774Z,23.60
2018-08-24T11:50:56.879Z,23.50
2018-08-24T11:53:25.739Z,23.50
2018-08-24T11:55:54.137Z,23.60
2018-08-24T11:58:22.304Z,23.70
2018-08-24T12:00:50.397Z,23.80
2018-08-24T12:03:18.481Z,23.60
2018-08-24T12:05:46.582Z,23.90
2018-08-24T12:08:14.733Z,23.60
2018-08-24T12:10:42.786Z,23.60
2018-08-24T12:13:10.897Z,23.60
2018-08-24T12:15:39.005Z,23.60
2018-08-24T12:18:07.241Z,23.70
2018-08-24T12:20:35.329Z,23.70
2018-08-24T12:23:03.822Z,23.90
2018-08-24T12:25:31.931Z,23.70
2018-08-24T12:28:00.380Z,23.70
2018-08-24T12:30:28.590Z,23.80
2018-08-24T12:32:56.757Z,24.00
2018-08-24T12:35:25.282Z,24.10
2018-08-24T12:37:53.708Z,24.00
2018-08-24T12:40:21.802Z,24.10
2018-08-24T12:42:49.909Z,24.10
2018-08-24T12:45:18.044Z,24.10
2018-08-24T12:47:46.217Z,24.20
2018-08-24T12:50:14.325Z,24.00
2018-08-24T12:52:42.452Z,24.00
2018-08-24T12:55:10.557Z,24.40
2018-08-24T12:57:38.665Z,24.20
2018-08-24T13:00:06.764Z,24.30
2018-08-24T13:02:34.897Z,24.70
2018-08-24T13:05:03.109Z,24.70
2018-08-24T13:07:31.241Z,25.20
2018-08-24T13:09:59.388Z,24.70
2018-08-24T13:12:27.542Z,24.30
2018-08-24T13:14:55.770Z,24.50
2018-08-24T13:17:23.957Z,24.50
2018-08-24T13:19:52.098Z,24.30
2018-08-24T13:22:20.181Z,24.30
2018-08-24T13:24:48.284Z,24.00
2018-08-24T13:27:16.463Z,23.80
2018-08-24T13:29:44.536Z,23.70
2018-08-24T13:32:12.621Z,23.70
2018-08-24T13:34:40.724Z,23.60
2018-08-24T13:37:08.867Z,23.50
2018-08-24T13:39:36.948Z,23.60
2018-08-24T13:42:05.048Z,23.40
2018-08-24T13:44:33.497Z,23.40
2018-08-24T13:47:01.747Z,23.30
2018-08-24T13:49:29.995Z,23.30
2018-08-24T13:51:58.217Z,23.40
2018-08-24T13:54:26.633Z,23.20
2018-08-24T13:56:55.159Z,23.30
2018-08-24T13:59:23.857Z,23.40
2018-08-24T14:01:51.923Z,23.20
2018-08-24T14:04:20.016Z,23.40
2018-08-24T14:06:48.137Z,23.40
2018-08-24T14:09:16.298Z,23.30
2018-08-24T14:11:44.433Z,23.40
2018-08-24T14:14:12.558Z,23.50
2018-08-24T14:16:40.669Z,23.50
2018-08-24T14:19:08.803Z,23.60
2018-08-24T14:21:37.232Z,23.70
2018-08-24T14:24:05.826Z,23.70
2018-08-24T14:26:33.980Z,23.60
2018-08-24T14:29:02.085Z,23.50
2018-08-24T14:31:30.299Z,23.40
2018-08-24T14:33:58.472Z,23.40
2018-08-24T14:36:26.669Z,23.40
2018-08-24T14:38:54.977Z,23.00
2018-08-24T14:41:23.247Z,23.10
2018-08-24T14:43:52.022Z,23.00
2018-08-24T14:46:20.117Z,23.10
2018-08-24T14:48:48.268Z,23.10
2018-08-24T14:51:16.365Z,22.70
2018-08-24T14:53:44.473Z,22.70
2018-08-24T14:56:12.592Z,22.50
2018-08-24T14:58:40.671Z,22.40
2018-08-24T15:01:08.789Z,22.70
2018-08-24T15:03:37.013Z,22.70
2018-08-24T15:06:05.221Z,22.50
2018-08-24T15:08:33.361Z,22.50
2018-08-24T15:11:01.489Z,22.50
2018-08-24T15:13:29.662Z,22.80
2018-08-24T15:15:57.892Z,23.00
2018-08-24T15:18:26.182Z,22.80
2018-08-24T15:20:54.425Z,22.80
2018-08-24T15:23:22.565Z,22.80
2018-08-24T15:25:50.690Z,22.80
2018-08-24T15:28:18.776Z,23.00
2018-08-24T15:30:46.986Z,22.40
2018-08-24T15:33:15.081Z,22.80
2018-08-24T15:35:43.190Z,23.10
2018-08-24T15:38:11.408Z,22.90
2018-08-24T15:40:39.525Z,22.90
2018-08-24T15:43:07.656Z,22.70
2018-08-24T15:45:35.762Z,22.80
2018-08-24T15:48:03.867Z,22.60
2018-08-24T15:50:31.988Z,22.80
2018-08-24T15:53:00.210Z,22.70
2018-08-24T15:55:28.457Z,22.80
2018-08-24T15:57:56.722Z,23.00
2018-08-24T16:00:24.996Z,22.80
2018-08-24T16:02:53.157Z,22.70
2018-08-24T16:05:21.500Z,22.60
2018-08-24T16:07:49.597Z,22.50
2018-08-24T16:10:17.745Z,22.50
2018-08-24T16:12:45.845Z,22.50
2018-08-24T16:15:14.303Z,22.30
2018-08-24T16:17:42.429Z,22.30
2018-08-24T16:20:10.520Z,22.20
2018-08-24T16:22:38.649Z,22.50
2018-08-24T16:25:06.749Z,22.50
2018-08-24T16:27:34.838Z,22.60
2018-08-24T16:30:02.960Z,22.30
2018-08-24T16:32:31.240Z,21.80
2018-08-24T16:34:59.368Z,21.90
2018-08-24T16:37:27.593Z,22.00
2018-08-24T16:39:55.773Z,21.80
2018-08-24T16:42:24.114Z,22.30
2018-08-24T16:44:52.235Z,23.00
2018-08-24T16:47:20.323Z,22.80
2018-08-24T16:49:48.509Z,22.90
2018-08-24T16:52:16.662Z,22.50
2018-08-24T16:54:44.761Z,22.30
2018-08-24T16:57:12.878Z,22.20
2018-08-24T16:59:41.038Z,22.00
2018-08-24T17:02:09.129Z,21.90
2018-08-24T17:04:37.225Z,21.70
2018-08-24T17:07:05.437Z,21.70
2018-08-24T17:09:33.555Z,21.70
2018-08-24T17:12:01.660Z,21.30
2018-08-24T17:14:29.865Z,21.50
2018-08-24T17:16:58.061Z,21.30
2018-08-24T17:19:26.258Z,21.20
2018-08-24T17:21:54.416Z,21.30
2018-08-24T17:24:22.678Z,22.00
2018-08-24T17:26:50.842Z,22.00
2018-08-24T17:29:18.953Z,21.90
2018-08-24T17:31:47.062Z,21.90
2018-08-24T17:34:15.195Z,21.90
2018-08-24T17:36:43.291Z,22.00
2018-08-24T17:39:12.489Z,21.60
2018-08-24T17:41:40.746Z,21.70
2018-08-24T17:44:08.967Z,21.90
2018-08-24T17:46:37.388Z,21.70
2018-08-24T17:49:06.238Z,21.60
2018-08-24T17:51:34.533Z,21.60
2018-08-24T17:54:02.937Z,21.70
2018-08-24T17:56:31.060Z,21.90
2018-08-24T17:58:59.179Z,21.70
2018-08-24T18:01:27.315Z,22.10
2018-08-24T18:03:55.495Z,22.00
2018-08-24T18:06:23.782Z,21.70
2018-08-24T18:08:51.929Z,21.90
2018-08-24T18:11:20.018Z,21.60
2018-08-24T18:13:48.160Z,21.90
2018-08-24T18:16:16.257Z,22.00
2018-08-24T18:18:44.356Z,22.20
2018-08-24T18:21:12.463Z,22.30
2018-08-24T18:23:40.650Z,22.60
2018-08-24T18:26:09.202Z,22.40
2018-08-24T18:28:37.298Z,22.10
2018-08-24T18:31:06.061Z,21.70
2018-08-24T18:33:34.196Z,21.90
2018-08-24T18:36:02.412Z,21.80
2018-08-24T18:38:30.585Z,21.60
2018-08-24T18:40:58.912Z,21.30
2018-08-24T18:43:27.008Z,21.40
2018-08-24T18:45:55.222Z,21.60
2018-08-24T18:48:23.459Z,21.50
2018-08-24T18:50:51.644Z,21.30
2018-08-24T18:53:19.660Z,21.30
2018-08-24T18:55:47.869Z,21.20
2018-08-24T18:58:15.969Z,21.10
2018-08-24T19:00:44.072Z,21.50
2018-08-24T19:03:12.189Z,21.30
2018-08-24T19:05:40.293Z,21.00
2018-08-24T19:08:10.275Z,21.40
2018-08-24T19:10:43.905Z,21.00
2018-08-24T19:13:14.066Z,21.20
2018-08-24T19:15:42.376Z,21.20
2018-08-24T19:18:15.857Z,21.00
2018-08-24T19:21:52.149Z,20.80
2018-08-24T19:24:20.352Z,20.90
2018-08-24T19:26:48.405Z,21.20
2018-08-24T19:29:21.933Z,20.90
2018-08-24T19:31:50.045Z,21.10
2018-08-24T19:34:18.155Z,21.00
2018-08-24T19:36:46.261Z,20.80
2018-08-24T19:39:15.065Z,20.80
2018-08-24T19:41:48.652Z,20.90
2018-08-24T19:44:16.777Z,20.50
2018-08-24T19:46:45.201Z,20.20
2018-08-24T19:49:14.302Z,20.10
2018-08-24T19:51:42.581Z,20.40
2018-08-24T19:54:10.768Z,20.00
2018-08-24T19:56:38.866Z,20.00
2018-08-24T19:59:08.749Z,19.70
2018-08-24T20:01:36.896Z,19.50
2018-08-24T20:04:05.716Z,19.30
2018-08-24T20:06:39.338Z,19.50
2018-08-24T20:09:17.702Z,19.80
2018-08-24T20:11:50.557Z,19.80
2018-08-24T20:14:24.163Z,19.90
2018-08-24T20:16:57.897Z,19.80
2018-08-24T20:19:26.714Z,19.80
2018-08-24T20:21:54.876Z,19.70
2018-08-24T20:24:23.391Z,19.20
2018-08-24T20:26:51.379Z,19.20
2018-08-24T20:29:20.174Z,19.30
2018-08-24T20:31:48.288Z,19.30
2018-08-24T20:34:16.649Z,19.30
2018-08-24T20:36:45.125Z,19.40
2018-08-24T20:39:13.226Z,19.40
2018-08-24T20:41:41.624Z,19.50
2018-08-24T20:44:09.717Z,19.80
2018-08-24T20:46:37.827Z,19.60
2018-08-24T20:49:05.988Z,19.30
2018-08-24T20:51:34.103Z,19.00
2018-08-24T20:54:02.236Z,18.90
2018-08-24T20:56:30.348Z,19.00
2018-08-24T20:58:58.481Z,18.90
2018-08-24T21:01:26.614Z,19.10
2018-08-24T21:03:54.781Z,19.10
2018-08-24T21:06:22.993Z,19.50
2018-08-24T21:08:51.120Z,19.40
2018-08-24T21:11:19.225Z,19.50
2018-08-24T21:13:47.302Z,19.30
2018-08-24T21:16:15.444Z,19.30
2018-08-24T21:18:43.537Z,19.10
2018-08-24T21:21:11.645Z,19.20
2018-08-24T21:23:39.757Z,19.10
2018-08-24T21:26:07.866Z,19.00
2018-08-24T21:28:35.929Z,19.10
2018-08-24T21:31:04.043Z,18.50
2018-08-24T21:33:32.145Z,18.20
2018-08-24T21:36:00.249Z,18.20
2018-08-24T21:38:28.408Z,18.10
2018-08-24T21:40:56.585Z,18.30
2018-08-24T21:43:24.762Z,18.30
2018-08-24T21:45:52.936Z,18.70
2018-08-24T21:48:21.037Z,19.30
2018-08-24T21:50:49.166Z,19.50
2018-08-24T21:53:17.277Z,19.20
2018-08-24T21:55:45.382Z,18.80
2018-08-24T21:58:13.473Z,18.40
2018-08-24T22:00:42.582Z,18.50
2018-08-24T22:03:12.197Z,18.50
2018-08-24T22:05:40.575Z,18.60
2018-08-24T22:08:08.681Z,18.50
2018-08-24T22:10:36.776Z,18.60
2018-08-24T22:13:04.920Z,18.60
2018-08-24T22:15:33.333Z,18.30
2018-08-24T22:18:01.722Z,18.30
2018-08-24T22:20:29.825Z,18.30
2018-08-24T22:22:58.043Z,18.60
2018-08-24T22:25:26.178Z,18.50
2018-08-24T22:27:54.373Z,18.40
2018-08-24T22:30:22.503Z,18.30
2018-08-24T22:32:50.581Z,18.20
2018-08-24T22:35:18.682Z,18.00
2018-08-24T22:37:46.779Z,18.00
2018-08-24T22:40:14.886Z,18.10
2018-08-24T22:42:43.688Z,18.00
2018-08-24T22:45:12.988Z,18.10
2018-08-24T22:47:41.082Z,17.90
2018-08-24T22:50:09.369Z,17.90
2018-08-24T22:52:37.667Z,18.00
2018-08-24T22:55:06.417Z,18.10
2018-08-24T22:57:34.524Z,18.10
2018-08-24T23:00:02.732Z,18.00
2018-08-24T23:02:30.826Z,17.80
2018-08-24T23:04:58.965Z,18.10
2018-08-24T23:07:27.068Z,18.20
2018-08-24T23:09:55.314Z,18.20
2018-08-24T23:12:23.422Z,18.20
2018-08-24T23:14:51.547Z,18.10
2018-08-24T23:17:19.638Z,17.80
2018-08-24T23:19:47.736Z,17.60
2018-08-24T23:22:15.820Z,17.50
2018-08-24T23:24:43.913Z,17.50
2018-08-24T23:27:12.009Z,17.60
2018-08-24T23:29:40.112Z,17.60
2018-08-24T23:32:08.278Z,17.80
2018-08-24T23:34:36.327Z,17.60
2018-08-24T23:37:04.428Z,17.40
2018-08-24T23:39:32.555Z,17.40
2018-08-24T23:42:00.765Z,17.70
2018-08-24T23:44:28.887Z,17.90
2018-08-24T23:46:57.008Z,18.00
2018-08-24T23:49:25.180Z,18.10
2018-08-24T23:51:53.304Z,17.80
2018-08-24T23:54:21.406Z,18.00
2018-08-24T23:56:49.512Z,17.90
2018-08-24T23:59:17.605Z,17.70
