createdAt,value
2022-10-22T00:01:03.805Z,100
2022-10-22T00:02:20.100Z,100
2022-10-22T00:03:36.405Z,100
2022-10-22T00:04:52.686Z,100
2022-10-22T00:06:08.987Z,100
2022-10-22T00:07:25.270Z,100
2022-10-22T00:08:41.573Z,100
2022-10-22T00:09:57.861Z,100
2022-10-22T00:11:14.168Z,100
2022-10-22T00:12:30.449Z,100
2022-10-22T00:13:45.750Z,100
2022-10-22T00:15:02.062Z,100
2022-10-22T00:16:18.358Z,100
2022-10-22T00:17:34.631Z,100
2022-10-22T00:18:50.935Z,100
2022-10-22T00:20:07.000Z,100
2022-10-22T00:21:23.523Z,100
2022-10-22T00:22:39.812Z,100
2022-10-22T00:23:56.105Z,100
2022-10-22T00:25:12.397Z,100
2022-10-22T00:26:28.691Z,100
2022-10-22T00:27:44.988Z,100
2022-10-22T00:29:01.277Z,100
2022-10-22T00:30:16.584Z,100
2022-10-22T00:31:32.894Z,100
2022-10-22T00:32:49.177Z,100
2022-10-22T00:34:05.476Z,100
2022-10-22T00:35:21.771Z,100
2022-10-22T00:36:38.053Z,100
2022-10-22T00:37:54.349Z,100
2022-10-22T00:39:10.661Z,100
2022-10-22T00:40:26.939Z,100
2022-10-22T00:41:43.247Z,100
2022-10-22T00:44:15.828Z,100
2022-10-22T00:45:32.126Z,100
2022-10-22T00:46:47.427Z,100
2022-10-22T00:48:02.740Z,100
2022-10-22T00:49:19.037Z,100
2022-10-22T00:50:35.337Z,100
2022-10-22T00:51:51.621Z,100
2022-10-22T00:53:07.922Z,100
2022-10-22T00:54:24.221Z,100
2022-10-22T00:55:40.511Z,100
2022-10-22T00:56:56.803Z,100
2022-10-22T00:58:13.106Z,100
2022-10-22T00:59:29.391Z,100
2022-10-22T01:00:45.674Z,100
2022-10-22T01:02:01.985Z,100
2022-10-22T01:03:18.261Z,100
2022-10-22T01:04:33.573Z,100
2022-10-22T01:05:49.884Z,100
2022-10-22T01:07:06.168Z,100
2022-10-22T01:08:22.455Z,100
2022-10-22T01:09:38.752Z,100
2022-10-22T01:10:55.044Z,100
2022-10-22T01:12:11.338Z,100
2022-10-22T01:13:27.627Z,100
2022-10-22T01:14:43.925Z,100
2022-10-22T01:16:00.220Z,100
2022-10-22T01:17:16.523Z,100
2022-10-22T01:18:32.806Z,100
2022-10-22T01:19:49.111Z,100
2022-10-22T01:21:05.409Z,100
2022-10-22T01:22:20.713Z,100
2022-10-22T01:23:37.011Z,100
2022-10-22T01:24:53.303Z,100
2022-10-22T01:26:09.591Z,100
2022-10-22T01:27:25.890Z,100
2022-10-22T01:28:42.185Z,100
2022-10-22T01:29:58.479Z,100
2022-10-22T01:31:14.758Z,100
2022-10-22T01:32:31.054Z,100
2022-10-22T01:33:47.342Z,100
2022-10-22T01:35:03.638Z,100
2022-10-22T01:36:19.939Z,100
2022-10-22T01:37:36.244Z,100
2022-10-22T01:38:51.540Z,100
2022-10-22T01:40:07.831Z,100
2022-10-22T01:41:24.125Z,100
2022-10-22T01:42:40.428Z,100
2022-10-22T01:43:56.721Z,100
2022-10-22T01:45:13.005Z,100
2022-10-22T01:46:29.299Z,100
2022-10-22T01:47:45.597Z,100
2022-10-22T01:49:01.891Z,100
2022-10-22T01:50:18.179Z,100
2022-10-22T01:51:34.477Z,100
2022-10-22T01:52:50.784Z,100
2022-10-22T01:54:07.065Z,100
2022-10-22T01:55:22.368Z,100
2022-10-22T01:56:38.663Z,100
2022-10-22T01:57:54.966Z,100
2022-10-22T01:59:11.255Z,100
2022-10-22T02:00:27.553Z,100
2022-10-22T02:01:43.843Z,100
2022-10-22T02:03:00.141Z,100
2022-10-22T02:04:16.425Z,100
2022-10-22T02:05:32.733Z,100
2022-10-22T02:08:05.310Z,100
2022-10-22T02:09:21.616Z,100
2022-10-22T02:10:37.894Z,100
2022-10-22T02:11:54.194Z,100
2022-10-22T02:13:09.510Z,100
2022-10-22T02:14:25.803Z,100
2022-10-22T02:15:42.093Z,100
2022-10-22T02:16:58.397Z,100
2022-10-22T02:18:14.685Z,100
2022-10-22T02:19:30.965Z,100
2022-10-22T02:20:47.275Z,100
2022-10-22T02:22:03.561Z,100
2022-10-22T02:23:19.847Z,100
2022-10-22T02:24:36.153Z,100
2022-10-22T02:25:52.443Z,100
2022-10-22T02:27:08.741Z,100
2022-10-22T02:28:25.026Z,100
2022-10-22T02:29:40.334Z,100
2022-10-22T02:30:56.634Z,100
2022-10-22T02:32:12.939Z,100
2022-10-22T02:33:29.224Z,100
2022-10-22T02:34:45.520Z,100
2022-10-22T02:36:01.820Z,100
2022-10-22T02:37:18.103Z,100
2022-10-22T02:38:34.390Z,100
2022-10-22T02:39:50.688Z,100
2022-10-22T02:41:06.990Z,100
2022-10-22T02:42:23.275Z,100
2022-10-22T02:43:39.565Z,100
2022-10-22T02:44:55.870Z,100
2022-10-22T02:46:11.169Z,100
2022-10-22T02:47:27.472Z,100
2022-10-22T02:48:43.770Z,100
2022-10-22T02:50:00.047Z,100
2022-10-22T02:51:16.349Z,100
2022-10-22T02:52:32.645Z,100
2022-10-22T02:53:48.947Z,100
2022-10-22T02:55:05.235Z,100
2022-10-22T02:56:21.525Z,100
2022-10-22T02:57:37.827Z,100
2022-10-22T02:58:54.109Z,100
2022-10-22T03:00:10.403Z,100
2022-10-22T03:01:26.706Z,100
2022-10-22T03:02:42.999Z,100
2022-10-22T03:03:58.307Z,100
2022-10-22T03:05:14.593Z,100
2022-10-22T03:06:30.889Z,100
2022-10-22T03:07:47.185Z,100
2022-10-22T03:09:03.476Z,100
2022-10-22T03:11:36.062Z,100
2022-10-22T03:12:52.354Z,100
2022-10-22T03:14:08.000Z,100
2022-10-22T03:15:24.938Z,100
2022-10-22T03:16:41.247Z,100
2022-10-22T03:17:57.526Z,100
2022-10-22T03:19:13.834Z,100
2022-10-22T03:20:29.138Z,100
2022-10-22T03:21:45.428Z,100
2022-10-22T03:23:01.734Z,100
2022-10-22T03:24:18.017Z,100
2022-10-22T03:25:34.310Z,100
2022-10-22T03:26:50.606Z,100
2022-10-22T03:28:06.907Z,100
2022-10-22T03:29:23.195Z,100
2022-10-22T03:30:39.479Z,100
2022-10-22T03:31:55.776Z,100
2022-10-22T03:33:12.081Z,100
2022-10-22T03:34:28.372Z,100
2022-10-22T03:35:44.661Z,100
2022-10-22T03:36:59.972Z,100
2022-10-22T03:38:16.276Z,100
2022-10-22T03:39:32.550Z,100
2022-10-22T03:40:48.863Z,100
2022-10-22T03:42:05.145Z,100
2022-10-22T03:43:21.437Z,100
2022-10-22T03:44:37.737Z,100
2022-10-22T03:45:54.033Z,100
2022-10-22T03:47:10.326Z,100
2022-10-22T03:48:26.616Z,100
2022-10-22T03:49:42.899Z,100
2022-10-22T03:50:59.208Z,100
2022-10-22T03:52:15.487Z,100
2022-10-22T03:53:31.781Z,100
2022-10-22T03:54:47.092Z,100
2022-10-22T03:56:03.400Z,100
2022-10-22T03:57:19.684Z,100
2022-10-22T03:58:35.975Z,100
2022-10-22T03:59:52.268Z,100
2022-10-22T04:01:08.576Z,100
2022-10-22T04:02:24.851Z,100
2022-10-22T04:03:41.156Z,100
2022-10-22T04:04:57.457Z,100
2022-10-22T04:06:13.738Z,100
2022-10-22T04:07:30.041Z,100
2022-10-22T04:08:46.321Z,100
2022-10-22T04:10:02.628Z,100
2022-10-22T04:11:17.930Z,100
2022-10-22T04:12:34.230Z,100
2022-10-22T04:13:50.525Z,100
2022-10-22T04:15:06.810Z,100
2022-10-22T04:16:23.104Z,100
2022-10-22T04:17:39.400Z,100
2022-10-22T04:18:55.701Z,100
2022-10-22T04:20:11.998Z,100
2022-10-22T04:21:28.272Z,100
2022-10-22T04:22:44.581Z,100
2022-10-22T04:24:00.862Z,100
2022-10-22T04:25:17.155Z,100
2022-10-22T04:27:49.758Z,100
2022-10-22T04:29:05.069Z,100
2022-10-22T04:30:21.358Z,100
2022-10-22T04:32:53.935Z,100
2022-10-22T04:34:10.225Z,100
2022-10-22T04:35:26.519Z,100
2022-10-22T04:36:42.830Z,100
2022-10-22T04:37:59.125Z,100
2022-10-22T04:39:15.413Z,100
2022-10-22T04:40:31.698Z,100
2022-10-22T04:41:47.990Z,100
2022-10-22T04:43:04.282Z,100
2022-10-22T04:44:20.588Z,100
2022-10-22T04:45:35.897Z,100
2022-10-22T04:48:08.488Z,100
2022-10-22T04:49:23.792Z,100
2022-10-22T04:50:39.116Z,100
2022-10-22T04:51:55.400Z,100
2022-10-22T04:53:11.684Z,100
2022-10-22T04:54:27.989Z,100
2022-10-22T04:55:44.282Z,100
2022-10-22T04:57:00.572Z,100
2022-10-22T04:58:16.873Z,100
2022-10-22T04:59:33.166Z,100
2022-10-22T05:00:49.466Z,100
2022-10-22T05:02:05.760Z,100
2022-10-22T05:03:21.076Z,100
2022-10-22T05:04:36.389Z,100
2022-10-22T05:05:52.679Z,100
2022-10-22T05:07:08.983Z,100
2022-10-22T05:08:25.266Z,100
2022-10-22T05:09:41.556Z,100
2022-10-22T05:10:57.859Z,100
2022-10-22T05:12:14.156Z,100
2022-10-22T05:13:30.433Z,100
2022-10-22T05:14:46.736Z,100
2022-10-22T05:16:02.971Z,100
2022-10-22T05:17:19.225Z,100
2022-10-22T05:18:35.456Z,100
2022-10-22T05:19:51.701Z,100
2022-10-22T05:21:06.954Z,100
2022-10-22T05:22:23.197Z,100
2022-10-22T05:23:39.442Z,100
2022-10-22T05:24:55.697Z,100
2022-10-22T05:26:11.928Z,100
2022-10-22T05:27:28.172Z,100
2022-10-22T05:28:44.401Z,100
2022-10-22T05:30:00.644Z,100
2022-10-22T05:31:16.900Z,100
2022-10-22T05:32:33.130Z,100
2022-10-22T05:33:49.375Z,99.5
2022-10-22T05:36:21.852Z,100
2022-10-22T05:37:38.082Z,99.9
2022-10-22T05:38:53.350Z,99.4
2022-10-22T05:41:25.814Z,100
2022-10-22T05:42:42.057Z,100
2022-10-22T05:43:58.304Z,100
2022-10-22T05:45:14.546Z,100
2022-10-22T05:46:30.777Z,99.8
2022-10-22T05:47:47.022Z,99.5
2022-10-22T05:49:03.262Z,99.5
2022-10-22T05:50:19.498Z,99.5
2022-10-22T05:51:35.754Z,99.4
2022-10-22T05:52:51.985Z,99.5
2022-10-22T05:54:08.233Z,99.6
2022-10-22T05:55:23.488Z,100
2022-10-22T05:56:39.710Z,100
2022-10-22T05:57:55.946Z,100
2022-10-22T05:59:12.205Z,100
2022-10-22T06:00:28.447Z,100
2022-10-22T06:01:44.673Z,100
2022-10-22T06:03:00.926Z,100
2022-10-22T06:04:17.147Z,100
2022-10-22T06:05:33.387Z,100
2022-10-22T06:06:49.633Z,100
2022-10-22T06:08:05.873Z,100
2022-10-22T06:09:22.104Z,100
2022-10-22T06:10:38.361Z,100
2022-10-22T06:11:53.610Z,100
2022-10-22T06:13:09.853Z,100
2022-10-22T06:14:26.095Z,100
2022-10-22T06:15:42.330Z,100
2022-10-22T06:16:58.567Z,100
2022-10-22T06:18:14.809Z,100
2022-10-22T06:19:31.047Z,100
2022-10-22T06:20:47.298Z,100
2022-10-22T06:22:03.534Z,100
2022-10-22T06:23:19.776Z,100
2022-10-22T06:24:36.012Z,100
2022-10-22T06:25:52.253Z,100
2022-10-22T06:27:08.480Z,100
2022-10-22T06:28:24.721Z,100
2022-10-22T06:29:39.974Z,100
2022-10-22T06:30:56.220Z,100
2022-10-22T06:32:12.454Z,100
2022-10-22T06:33:28.705Z,100
2022-10-22T06:34:44.937Z,100
2022-10-22T06:36:01.174Z,100
2022-10-22T06:37:17.422Z,100
2022-10-22T06:38:33.652Z,100
2022-10-22T06:39:49.905Z,100
2022-10-22T06:42:22.382Z,100
2022-10-22T06:43:38.614Z,100
2022-10-22T06:44:54.870Z,100
2022-10-22T06:46:10.114Z,100
2022-10-22T06:47:26.361Z,100
2022-10-22T06:48:42.593Z,100
2022-10-22T06:49:58.835Z,100
2022-10-22T06:51:15.065Z,100
2022-10-22T06:52:31.306Z,100
2022-10-22T06:53:47.554Z,100
2022-10-22T06:55:03.787Z,100
2022-10-22T06:56:20.033Z,100
2022-10-22T06:57:36.265Z,100
2022-10-22T06:58:52.511Z,100
2022-10-22T07:00:08.746Z,100
2022-10-22T07:01:25.004Z,100
2022-10-22T07:02:40.256Z,100
2022-10-22T07:03:56.488Z,100
2022-10-22T07:05:12.739Z,100
2022-10-22T07:06:28.971Z,100
2022-10-22T07:07:45.212Z,100
2022-10-22T07:09:01.460Z,100
2022-10-22T07:10:17.682Z,100
2022-10-22T07:11:33.932Z,100
2022-10-22T07:12:50.174Z,100
2022-10-22T07:15:22.641Z,100
2022-10-22T07:16:38.893Z,100
2022-10-22T07:17:55.134Z,100
2022-10-22T07:19:10.375Z,100
2022-10-22T07:20:26.622Z,100
2022-10-22T07:21:42.855Z,100
2022-10-22T07:22:59.114Z,100
2022-10-22T07:24:15.353Z,100
2022-10-22T07:25:31.574Z,100
2022-10-22T07:28:04.070Z,100
2022-10-22T07:29:20.305Z,100
2022-10-22T07:30:36.551Z,100
2022-10-22T07:31:52.787Z,100
2022-10-22T07:33:09.023Z,100
2022-10-22T07:34:25.258Z,100
2022-10-22T07:35:40.525Z,100
2022-10-22T07:36:56.754Z,100
2022-10-22T07:38:12.990Z,100
2022-10-22T07:39:29.232Z,100
2022-10-22T07:40:45.485Z,100
2022-10-22T07:42:01.715Z,100
2022-10-22T07:43:17.949Z,100
2022-10-22T07:44:34.195Z,100
2022-10-22T07:45:50.446Z,100
2022-10-22T07:47:06.676Z,100
2022-10-22T07:48:22.909Z,100
2022-10-22T07:49:39.148Z,100
2022-10-22T07:50:55.401Z,100
2022-10-22T07:52:10.644Z,100
2022-10-22T07:53:26.896Z,100
2022-10-22T07:54:43.121Z,100
2022-10-22T07:55:59.362Z,100
2022-10-22T07:57:15.615Z,100
2022-10-22T07:58:31.856Z,100
2022-10-22T07:59:48.099Z,100
2022-10-22T08:01:04.336Z,100
2022-10-22T08:02:20.562Z,100
2022-10-22T08:03:36.802Z,100
2022-10-22T08:04:53.051Z,100
2022-10-22T08:06:09.288Z,100
2022-10-22T08:07:25.525Z,99.7
2022-10-22T08:08:40.789Z,99.4
2022-10-22T08:09:57.024Z,99.3
2022-10-22T08:11:13.264Z,99.1
2022-10-22T08:12:29.514Z,98.9
2022-10-22T08:13:45.744Z,98.6
2022-10-22T08:15:01.976Z,98.8
2022-10-22T08:16:18.220Z,98.6
2022-10-22T08:17:34.473Z,98.5
2022-10-22T08:18:50.711Z,98.4
2022-10-22T08:20:06.947Z,97.8
2022-10-22T08:21:23.188Z,97.5
2022-10-22T08:22:39.421Z,97.6
2022-10-22T08:23:55.655Z,97.5
2022-10-22T08:25:10.918Z,97
2022-10-22T08:26:27.153Z,96.5
2022-10-22T08:27:43.394Z,97.3
2022-10-22T08:28:59.642Z,97.2
2022-10-22T08:30:15.870Z,96.6
2022-10-22T08:31:32.112Z,96.8
2022-10-22T08:32:48.349Z,96.5
2022-10-22T08:34:04.590Z,96.2
2022-10-22T08:35:20.828Z,96.4
2022-10-22T08:36:37.084Z,96.5
2022-10-22T08:37:53.308Z,95.6
2022-10-22T08:39:09.553Z,96.5
2022-10-22T08:40:25.794Z,96.7
2022-10-22T08:41:41.044Z,96.3
2022-10-22T08:42:57.287Z,96.2
2022-10-22T08:44:13.538Z,95.4
2022-10-22T08:45:29.769Z,96
2022-10-22T08:46:46.011Z,96
2022-10-22T08:48:02.255Z,95.5
2022-10-22T08:49:18.486Z,95.4
2022-10-22T08:50:34.742Z,95.5
2022-10-22T08:51:50.972Z,95.2
2022-10-22T08:53:07.211Z,95.1
2022-10-22T08:54:23.458Z,95.4
2022-10-22T08:55:39.684Z,95
2022-10-22T08:56:55.921Z,95.4
2022-10-22T08:58:11.179Z,95.2
2022-10-22T08:59:27.420Z,95.2
2022-10-22T09:00:43.671Z,94.9
2022-10-22T09:01:59.902Z,94.8
2022-10-22T09:03:16.155Z,94.5
2022-10-22T09:04:32.387Z,94.6
2022-10-22T09:05:48.615Z,94.4
2022-10-22T09:07:04.871Z,94.8
2022-10-22T09:08:21.096Z,94.3
2022-10-22T09:09:37.346Z,94
2022-10-22T09:10:53.592Z,93.7
2022-10-22T09:12:09.833Z,94
2022-10-22T09:14:42.303Z,93.7
2022-10-22T09:15:57.553Z,93.7
2022-10-22T09:17:13.804Z,93.6
2022-10-22T09:18:29.060Z,94
2022-10-22T09:19:45.293Z,93.2
2022-10-22T09:22:16.803Z,93.3
2022-10-22T09:23:32.063Z,92.8
2022-10-22T09:26:03.555Z,91.8
2022-10-22T09:27:19.808Z,91.6
2022-10-22T09:28:36.000Z,92.3
2022-10-22T09:29:52.287Z,91.8
2022-10-22T09:31:08.521Z,92
2022-10-22T09:32:24.767Z,91.1
2022-10-22T09:33:41.000Z,91.4
2022-10-22T09:34:57.242Z,90.5
2022-10-22T09:36:13.476Z,90.3
2022-10-22T09:37:29.728Z,91
2022-10-22T09:38:45.967Z,91.5
2022-10-22T09:40:02.203Z,91.1
2022-10-22T09:41:17.454Z,91
2022-10-22T09:42:33.683Z,91.4
2022-10-22T09:43:48.950Z,90.9
2022-10-22T09:45:04.200Z,89.5
2022-10-22T09:46:20.448Z,90.7
2022-10-22T09:48:52.923Z,89.6
2022-10-22T09:50:09.161Z,89.6
2022-10-22T09:51:25.415Z,89.3
2022-10-22T09:52:41.659Z,90.1
2022-10-22T09:53:57.896Z,89.7
2022-10-22T09:55:14.119Z,90.1
2022-10-22T09:56:30.366Z,89.5
2022-10-22T09:57:46.611Z,89.7
2022-10-22T09:59:02.850Z,88.8
2022-10-22T10:00:19.092Z,89.5
2022-10-22T10:01:35.334Z,89
2022-10-22T10:02:50.591Z,89.7
2022-10-22T10:04:06.819Z,89.7
2022-10-22T10:05:23.068Z,88.6
2022-10-22T10:06:39.307Z,89.1
2022-10-22T10:07:55.549Z,88.2
2022-10-22T10:09:11.773Z,87.5
2022-10-22T10:10:28.016Z,88.7
2022-10-22T10:11:44.254Z,87.9
2022-10-22T10:15:32.973Z,88.5
2022-10-22T10:16:49.217Z,87.9
2022-10-22T10:18:05.450Z,87.8
2022-10-22T10:19:20.714Z,88.3
2022-10-22T10:20:36.959Z,87.3
2022-10-22T10:21:53.195Z,89.3
2022-10-22T10:23:09.440Z,87.6
2022-10-22T10:24:25.665Z,87.7
2022-10-22T10:25:41.915Z,88
2022-10-22T10:26:58.160Z,87.3
2022-10-22T10:28:14.390Z,87.7
2022-10-22T10:29:30.639Z,87
2022-10-22T10:30:46.879Z,87.2
2022-10-22T10:32:03.120Z,87.4
2022-10-22T10:33:19.343Z,86.9
2022-10-22T10:34:35.600Z,87.1
2022-10-22T10:35:50.840Z,87.3
2022-10-22T10:37:07.086Z,87.6
2022-10-22T10:38:23.333Z,86.3
2022-10-22T10:39:39.560Z,87.2
2022-10-22T10:40:55.814Z,85.9
2022-10-22T10:42:12.041Z,86.1
2022-10-22T10:43:28.291Z,86.3
2022-10-22T10:46:00.760Z,84.6
2022-10-22T10:47:17.017Z,85.5
2022-10-22T10:48:33.241Z,85.1
2022-10-22T10:49:49.485Z,85.2
2022-10-22T10:51:05.724Z,84.6
2022-10-22T10:52:21.966Z,84.7
2022-10-22T10:53:37.232Z,83.9
2022-10-22T10:54:53.454Z,83.6
2022-10-22T10:56:09.698Z,82.5
2022-10-22T10:57:25.929Z,83.2
2022-10-22T10:58:42.169Z,83.5
2022-10-22T10:59:58.408Z,82.1
2022-10-22T11:01:14.645Z,81
2022-10-22T11:02:30.885Z,81.7
2022-10-22T11:05:03.370Z,82.7
2022-10-22T11:06:19.612Z,81.4
2022-10-22T11:07:35.845Z,82
2022-10-22T11:08:52.096Z,81.2
2022-10-22T11:10:08.337Z,81.3
2022-10-22T11:11:23.579Z,82
2022-10-22T11:12:39.828Z,81.5
2022-10-22T11:13:56.064Z,82.9
2022-10-22T11:15:12.311Z,82
2022-10-22T11:16:28.550Z,81
2022-10-22T11:17:44.794Z,81
2022-10-22T11:19:01.028Z,81.8
2022-10-22T11:20:17.258Z,81.5
2022-10-22T11:21:33.502Z,81.2
2022-10-22T11:22:49.748Z,81.1
2022-10-22T11:24:05.985Z,80.7
2022-10-22T11:25:22.221Z,81.4
2022-10-22T11:26:38.455Z,81.3
2022-10-22T11:27:53.724Z,80.8
2022-10-22T11:29:09.959Z,80.6
2022-10-22T11:30:26.198Z,80.9
2022-10-22T11:31:42.440Z,81.6
2022-10-22T11:32:58.669Z,80.6
2022-10-22T11:34:14.927Z,81.2
2022-10-22T11:35:31.154Z,82.5
2022-10-22T11:36:47.395Z,82
2022-10-22T11:38:03.633Z,79.9
2022-10-22T11:39:19.881Z,80
2022-10-22T11:40:36.114Z,80.6
2022-10-22T11:41:52.363Z,80.5
2022-10-22T11:43:08.586Z,80.1
2022-10-22T11:44:23.855Z,80.9
2022-10-22T11:45:40.084Z,81
2022-10-22T11:46:56.340Z,80.5
2022-10-22T11:48:12.565Z,80.3
2022-10-22T11:49:28.812Z,79.5
2022-10-22T11:50:45.045Z,81
2022-10-22T11:52:01.292Z,79.6
2022-10-22T11:53:17.529Z,80.1
2022-10-22T11:54:33.762Z,79.6
2022-10-22T11:55:50.005Z,79.3
2022-10-22T11:57:06.259Z,79.8
2022-10-22T11:58:22.487Z,78.8
2022-10-22T11:59:38.738Z,78.6
2022-10-22T12:02:10.222Z,78.1
2022-10-22T12:03:26.474Z,78.2
2022-10-22T12:04:42.709Z,78.8
2022-10-22T12:05:58.948Z,78.1
2022-10-22T12:07:15.191Z,77.2
2022-10-22T12:08:31.421Z,77.5
2022-10-22T12:09:47.668Z,77.5
2022-10-22T12:11:03.896Z,78
2022-10-22T12:12:20.147Z,78.6
2022-10-22T12:13:36.384Z,78.1
2022-10-22T12:14:52.620Z,77.9
2022-10-22T12:16:08.863Z,78.5
2022-10-22T12:17:24.110Z,79
2022-10-22T12:18:40.364Z,77
2022-10-22T12:19:56.602Z,77
2022-10-22T12:21:12.842Z,78.2
2022-10-22T12:22:29.079Z,78.1
2022-10-22T12:23:45.313Z,77.7
2022-10-22T12:25:01.560Z,76
2022-10-22T12:26:17.788Z,75.6
2022-10-22T12:27:34.028Z,75.8
2022-10-22T12:28:50.279Z,75.1
2022-10-22T12:30:06.510Z,74.6
2022-10-22T12:31:22.750Z,76.1
2022-10-22T12:32:38.997Z,74.7
2022-10-22T12:33:55.230Z,74.5
2022-10-22T12:35:10.486Z,75.3
2022-10-22T12:36:26.735Z,75.6
2022-10-22T12:37:42.964Z,75.8
2022-10-22T12:38:59.219Z,75.5
2022-10-22T12:40:15.444Z,77.5
2022-10-22T12:42:47.931Z,75.8
2022-10-22T12:44:04.169Z,75.8
2022-10-22T12:46:36.654Z,76.2
2022-10-22T12:47:52.894Z,75.3
2022-10-22T12:49:09.122Z,75.5
2022-10-22T12:50:25.367Z,76.1
2022-10-22T12:51:40.617Z,75.6
2022-10-22T12:52:56.865Z,75.3
2022-10-22T12:54:13.111Z,75.8
2022-10-22T12:55:29.352Z,76.1
2022-10-22T12:56:45.592Z,76.5
2022-10-22T12:58:01.812Z,75.9
2022-10-22T12:59:18.068Z,76.1
2022-10-22T13:01:50.547Z,75.7
2022-10-22T13:03:05.811Z,75.6
2022-10-22T13:04:21.068Z,76.4
2022-10-22T13:05:37.295Z,76.5
2022-10-22T13:06:53.537Z,76.5
2022-10-22T13:08:09.785Z,76.8
2022-10-22T13:09:26.023Z,77.1
2022-10-22T13:10:42.250Z,76.2
2022-10-22T13:11:58.487Z,76.4
2022-10-22T13:13:14.735Z,76
2022-10-22T13:14:30.974Z,75.3
2022-10-22T13:15:47.222Z,76.5
2022-10-22T13:17:02.479Z,75.8
2022-10-22T13:18:17.732Z,76.2
2022-10-22T13:19:33.975Z,76
2022-10-22T13:20:50.224Z,75.6
2022-10-22T13:22:06.449Z,75.6
2022-10-22T13:23:22.686Z,76.2
2022-10-22T13:24:38.935Z,75.2
2022-10-22T13:25:55.164Z,76.1
2022-10-22T13:27:11.418Z,76.6
2022-10-22T13:28:27.650Z,76
2022-10-22T13:29:43.887Z,76.2
2022-10-22T13:31:00.122Z,75.8
2022-10-22T13:32:16.362Z,78.3
2022-10-22T13:33:31.641Z,77.8
2022-10-22T13:34:47.864Z,77.2
2022-10-22T13:37:20.342Z,78.5
2022-10-22T13:39:52.840Z,77.1
2022-10-22T13:41:08.084Z,76.8
2022-10-22T13:42:23.344Z,77.1
2022-10-22T13:43:39.594Z,76.1
2022-10-22T13:44:55.818Z,77
2022-10-22T13:46:12.059Z,77.1
2022-10-22T13:48:44.543Z,76.9
2022-10-22T13:51:17.034Z,77.1
2022-10-22T13:52:33.272Z,76.9
2022-10-22T13:53:49.504Z,76.6
2022-10-22T13:55:05.735Z,76.6
2022-10-22T13:56:21.991Z,77.4
2022-10-22T13:57:37.243Z,76.7
2022-10-22T13:58:52.493Z,76.8
2022-10-22T14:00:08.744Z,78.2
2022-10-22T14:01:24.000Z,77.6
2022-10-22T14:02:41.229Z,77.4
2022-10-22T14:03:57.472Z,77.6
2022-10-22T14:05:13.708Z,77
2022-10-22T14:06:29.935Z,76.6
2022-10-22T14:09:02.427Z,76.4
2022-10-22T14:10:18.659Z,76.2
2022-10-22T14:11:34.903Z,76.5
2022-10-22T14:12:51.129Z,75.9
2022-10-22T14:14:07.383Z,75.8
2022-10-22T14:15:23.624Z,76
2022-10-22T14:16:38.880Z,76
2022-10-22T14:19:11.358Z,75.8
2022-10-22T14:20:27.596Z,77.1
2022-10-22T14:21:43.835Z,76.3
2022-10-22T14:23:00.078Z,76.5
2022-10-22T14:24:16.306Z,76
2022-10-22T14:25:32.544Z,76.1
2022-10-22T14:26:48.785Z,76.9
2022-10-22T14:28:05.031Z,77.2
2022-10-22T14:29:21.278Z,78.2
2022-10-22T14:30:37.524Z,76.7
2022-10-22T14:31:53.744Z,77.8
2022-10-22T14:33:09.011Z,77.8
2022-10-22T14:34:25.255Z,77.7
2022-10-22T14:35:40.506Z,76.6
2022-10-22T14:36:55.759Z,77.1
2022-10-22T14:38:12.009Z,77
2022-10-22T14:39:28.237Z,77
2022-10-22T14:42:00.718Z,77.2
2022-10-22T14:44:33.195Z,77.3
2022-10-22T14:45:49.433Z,77.1
2022-10-22T14:47:05.683Z,77.6
2022-10-22T14:48:21.922Z,78.4
2022-10-22T14:49:38.158Z,77.5
2022-10-22T14:50:54.409Z,78.8
2022-10-22T14:52:09.665Z,77.8
2022-10-22T14:53:25.902Z,77.7
2022-10-22T14:54:41.158Z,78.8
2022-10-22T14:57:13.638Z,78.9
2022-10-22T14:58:29.875Z,78.3
2022-10-22T14:59:46.126Z,78.6
2022-10-22T15:01:02.365Z,79
2022-10-22T15:02:18.595Z,78.3
2022-10-22T15:03:34.845Z,78.7
2022-10-22T15:04:51.083Z,79.8
2022-10-22T15:06:07.319Z,79
2022-10-22T15:07:23.547Z,78.9
2022-10-22T15:08:39.799Z,79.3
2022-10-22T15:09:56.041Z,78.9
2022-10-22T15:12:27.532Z,79.6
2022-10-22T15:13:43.779Z,79.4
2022-10-22T15:15:00.010Z,79.6
2022-10-22T15:16:16.249Z,79
2022-10-22T15:17:32.484Z,79.7
2022-10-22T15:18:48.726Z,80
2022-10-22T15:20:04.974Z,79.6
2022-10-22T15:21:21.223Z,80.1
2022-10-22T15:22:37.445Z,79.9
2022-10-22T15:23:52.709Z,79.8
2022-10-22T15:25:07.972Z,80.8
2022-10-22T15:26:24.211Z,80.4
2022-10-22T15:27:40.447Z,80.6
2022-10-22T15:28:56.678Z,80.5
2022-10-22T15:30:12.935Z,81.1
2022-10-22T15:31:29.161Z,80.9
2022-10-22T15:32:45.411Z,80.8
2022-10-22T15:34:01.640Z,81.2
2022-10-22T15:35:17.893Z,81.4
2022-10-22T15:36:34.135Z,81.1
2022-10-22T15:37:49.382Z,81.5
2022-10-22T15:39:04.649Z,81.3
2022-10-22T15:40:20.885Z,82.2
2022-10-22T15:41:37.130Z,82
2022-10-22T15:42:53.356Z,81.5
2022-10-22T15:44:09.602Z,81.7
2022-10-22T15:45:25.849Z,81.8
2022-10-22T15:46:42.073Z,81.7
2022-10-22T15:47:58.319Z,82.3
2022-10-22T15:49:14.569Z,82.4
2022-10-22T15:50:30.809Z,81.9
2022-10-22T15:51:47.040Z,82.5
2022-10-22T15:53:03.286Z,83.1
2022-10-22T15:54:19.520Z,82.5
2022-10-22T15:55:34.782Z,83
2022-10-22T15:56:51.014Z,83.2
2022-10-22T15:58:07.263Z,83.8
2022-10-22T15:59:23.488Z,83.6
2022-10-22T16:00:39.744Z,83.2
2022-10-22T16:01:55.971Z,82.7
2022-10-22T16:03:12.212Z,82.9
2022-10-22T16:04:28.450Z,83.2
2022-10-22T16:05:44.692Z,83.7
2022-10-22T16:07:00.931Z,84.2
2022-10-22T16:08:17.178Z,83.1
2022-10-22T16:09:33.419Z,84.2
2022-10-22T16:10:49.648Z,84.4
2022-10-22T16:12:05.901Z,84
2022-10-22T16:13:21.161Z,84.4
2022-10-22T16:14:37.397Z,84.5
2022-10-22T16:15:53.632Z,84.6
2022-10-22T16:17:09.867Z,84.4
2022-10-22T16:18:26.104Z,84.9
2022-10-22T16:19:42.350Z,84.8
2022-10-22T16:20:58.589Z,84.7
2022-10-22T16:23:31.079Z,84.9
2022-10-22T16:24:47.308Z,84.5
2022-10-22T16:26:03.562Z,85.2
2022-10-22T16:27:19.791Z,85
2022-10-22T16:28:36.033Z,85.3
2022-10-22T16:29:51.288Z,86.7
2022-10-22T16:32:23.772Z,86.5
2022-10-22T16:33:40.017Z,85.9
2022-10-22T16:34:56.257Z,85.8
2022-10-22T16:36:12.493Z,86.3
2022-10-22T16:37:28.790Z,85.8
2022-10-22T16:38:45.083Z,87.1
2022-10-22T16:40:01.380Z,85.9
2022-10-22T16:41:17.662Z,85.9
2022-10-22T16:43:50.255Z,85.7
2022-10-22T16:45:05.571Z,86.5
2022-10-22T16:46:20.887Z,86.1
2022-10-22T16:47:37.167Z,85.6
2022-10-22T16:48:53.460Z,86.7
2022-10-22T16:50:09.756Z,85.8
2022-10-22T16:51:26.047Z,86.2
2022-10-22T16:52:42.355Z,85.2
2022-10-22T16:53:58.634Z,86.2
2022-10-22T16:56:31.225Z,86.2
2022-10-22T16:59:03.813Z,86.1
2022-10-22T17:00:20.104Z,85.7
2022-10-22T17:01:35.425Z,86.1
2022-10-22T17:02:50.728Z,86
2022-10-22T17:04:07.035Z,86.5
2022-10-22T17:05:23.318Z,86.3
2022-10-22T17:06:39.609Z,86.2
2022-10-22T17:09:12.210Z,86.3
2022-10-22T17:10:28.487Z,86.1
2022-10-22T17:11:44.785Z,86.1
2022-10-22T17:13:01.083Z,85.6
2022-10-22T17:14:17.379Z,86.8
2022-10-22T17:15:33.676Z,86.8
2022-10-22T17:16:49.963Z,87.1
2022-10-22T17:18:06.254Z,87.4
2022-10-22T17:19:21.571Z,88
2022-10-22T17:20:37.867Z,87.7
2022-10-22T17:21:54.166Z,88
2022-10-22T17:23:10.460Z,87.8
2022-10-22T17:24:26.756Z,88.5
2022-10-22T17:25:43.032Z,88.9
2022-10-22T17:26:59.328Z,88
2022-10-22T17:28:15.626Z,88.3
2022-10-22T17:29:31.927Z,89
2022-10-22T17:30:47.236Z,89.2
2022-10-22T17:32:02.541Z,89.3
2022-10-22T17:33:18.838Z,89.6
2022-10-22T17:34:35.133Z,90.1
2022-10-22T17:37:07.715Z,89.6
2022-10-22T17:38:24.023Z,89.8
2022-10-22T17:39:40.318Z,89.3
2022-10-22T17:40:56.611Z,89.8
2022-10-22T17:42:12.892Z,90
2022-10-22T17:43:29.193Z,90.3
2022-10-22T17:44:45.474Z,89.8
2022-10-22T17:46:01.788Z,90.7
2022-10-22T17:47:18.069Z,90.7
2022-10-22T17:48:33.395Z,90.5
2022-10-22T17:49:49.690Z,90.3
2022-10-22T17:51:05.966Z,90.2
2022-10-22T17:52:22.262Z,90
2022-10-22T17:53:38.572Z,90.5
2022-10-22T17:54:54.858Z,90.6
2022-10-22T17:56:11.141Z,90.6
2022-10-22T17:57:27.448Z,90.5
2022-10-22T17:59:59.050Z,91.7
2022-10-22T18:01:14.361Z,90
2022-10-22T18:02:30.648Z,90
2022-10-22T18:03:46.955Z,90.7
2022-10-22T18:05:02.269Z,90.8
2022-10-22T18:07:33.865Z,91.6