createdAt,value
2023-04-04T00:04:55.673Z,101672
2023-04-04T00:11:16.574Z,101673
2023-04-04T00:17:31.176Z,101671
2023-04-04T00:23:51.706Z,101669
2023-04-04T00:30:02.165Z,101674
2023-04-04T00:56:36.734Z,101670
2023-04-04T01:03:16.231Z,101672
2023-04-04T01:09:25.128Z,101668
2023-04-04T01:15:25.644Z,101669
2023-04-04T01:21:41.250Z,101669
2023-04-04T01:28:04.236Z,101663
2023-04-04T01:34:04.139Z,101667
2023-04-04T01:41:10.160Z,101675
2023-04-04T01:47:26.804Z,101669
2023-04-04T01:53:29.370Z,101665
2023-04-04T02:19:23.177Z,101657
2023-04-04T02:25:47.863Z,101656
2023-04-04T02:45:33.577Z,101648
2023-04-04T03:05:11.211Z,101628
2023-04-04T03:24:24.215Z,101602
2023-04-04T03:50:12.395Z,101624
2023-04-04T03:56:59.648Z,101608
2023-04-04T04:03:48.996Z,101607
2023-04-04T04:28:38.576Z,101615
2023-04-04T04:54:53.360Z,101603
2023-04-04T05:07:19.472Z,101597
2023-04-04T05:13:52.451Z,101604
2023-04-04T05:51:45.245Z,101616
2023-04-04T06:04:14.785Z,101624
2023-04-04T06:10:27.885Z,101627
2023-04-04T06:16:34.440Z,101633
2023-04-04T06:29:47.383Z,101636
2023-04-04T06:35:54.682Z,101640
2023-04-04T06:41:53.740Z,101646
2023-04-04T06:47:49.767Z,101658
2023-04-04T06:54:07.972Z,101641
2023-04-04T07:00:36.594Z,101653
2023-04-04T07:06:48.232Z,101656
2023-04-04T07:19:53.999Z,101662
2023-04-04T07:46:24.696Z,101671
2023-04-04T07:58:44.635Z,101671
2023-04-04T08:42:06.704Z,101640
2023-04-04T08:48:23.900Z,101639
2023-04-04T09:00:57.342Z,101641
2023-04-04T09:24:44.898Z,101620
2023-04-04T09:30:45.985Z,101622
2023-04-04T09:36:53.904Z,101619
2023-04-04T09:42:53.948Z,101621
2023-04-04T09:49:10.257Z,101632
2023-04-04T09:55:19.347Z,101629
2023-04-04T10:01:25.328Z,101617
2023-04-04T10:07:32.547Z,101616
2023-04-04T10:13:52.514Z,101608
2023-04-04T10:19:46.791Z,101610
2023-04-04T10:26:03.339Z,101609
2023-04-04T10:32:04.726Z,101591
2023-04-04T10:38:24.639Z,101603
2023-04-04T10:44:56.808Z,101591
2023-04-04T10:58:18.772Z,101580
2023-04-04T11:04:36.795Z,101571
2023-04-04T11:10:53.306Z,101570
2023-04-04T11:17:07.675Z,101556
2023-04-04T11:29:41.179Z,101547
2023-04-04T11:35:54.408Z,101535
2023-04-04T11:41:46.938Z,101523
2023-04-04T11:48:01.152Z,101516
2023-04-04T11:53:55.912Z,101511
2023-04-04T11:59:48.976Z,101502
2023-04-04T12:05:54.938Z,101487
2023-04-04T12:11:51.885Z,101491
2023-04-04T12:17:58.056Z,101483
2023-04-04T12:23:50.143Z,101480
2023-04-04T12:29:40.510Z,101462
2023-04-04T12:35:45.236Z,101469
2023-04-04T12:41:46.839Z,101456
2023-04-04T12:47:39.924Z,101450
2023-04-04T13:00:51.239Z,101447
2023-04-04T13:06:48.601Z,101436
2023-04-04T13:13:18.259Z,101427
2023-04-04T13:19:27.318Z,101423
2023-04-04T13:25:33.730Z,101405
2023-04-04T13:31:38.872Z,101390
2023-04-04T13:37:43.765Z,101385
2023-04-04T13:43:36.656Z,101379
2023-04-04T13:49:42.253Z,101374
2023-04-04T13:56:21.231Z,101360
2023-04-04T14:02:13.513Z,101348
2023-04-04T14:08:12.664Z,101348
2023-04-04T14:14:08.224Z,101345
2023-04-04T14:20:20.792Z,101331
2023-04-04T14:26:13.311Z,101326
2023-04-04T14:38:40.089Z,101316
2023-04-04T14:44:43.249Z,101300
2023-04-04T14:50:48.118Z,101286
2023-04-04T14:56:43.465Z,101292
2023-04-04T15:02:38.219Z,101282
2023-04-04T15:08:34.958Z,101275
2023-04-04T15:14:28.771Z,101285
2023-04-04T15:20:22.446Z,101276
2023-04-04T15:26:16.674Z,101282
2023-04-04T15:32:31.919Z,101273
2023-04-04T15:38:42.509Z,101272
2023-04-04T15:44:40.729Z,101262
2023-04-04T15:50:33.807Z,101254
2023-04-04T15:56:38.673Z,101242
2023-04-04T16:02:49.782Z,101242
2023-04-04T16:08:51.674Z,101238
2023-04-04T16:15:08.383Z,101237
2023-04-04T16:21:07.477Z,101232
2023-04-04T16:27:20.280Z,101241
2023-04-04T16:33:36.259Z,101237
2023-04-04T16:39:43.178Z,101229
2023-04-04T16:45:36.715Z,101224
2023-04-04T16:51:36.472Z,101220
2023-04-04T16:57:36.327Z,101213
2023-04-04T17:03:43.489Z,101210
2023-04-04T17:09:35.138Z,101202
2023-04-04T17:15:40.636Z,101203
2023-04-04T17:21:49.006Z,101202
2023-04-04T17:33:57.844Z,101196
2023-04-04T17:40:09.093Z,101194
2023-04-04T17:46:15.492Z,101199
2023-04-04T17:52:21.432Z,101202
2023-04-04T17:58:30.686Z,101196
2023-04-04T18:04:41.340Z,101199
2023-04-04T18:10:51.387Z,101194
2023-04-04T18:17:05.488Z,101186
2023-04-04T18:23:02.342Z,101197
2023-04-04T18:28:57.799Z,101205
2023-04-04T18:34:53.834Z,101202
2023-04-04T18:41:05.492Z,101202
2023-04-04T19:16:50.216Z,101226
