createdAt,value
2022-10-25T00:01:03.720Z,96.80
2022-10-25T00:03:31.416Z,96.80
2022-10-25T00:05:59.104Z,96.80
2022-10-25T00:08:26.815Z,96.80
2022-10-25T00:10:54.487Z,96.80
2022-10-25T00:13:24.571Z,96.80
2022-10-25T00:15:53.702Z,96.80
2022-10-25T00:18:22.722Z,96.80
2022-10-25T00:20:50.452Z,96.80
2022-10-25T00:23:18.235Z,96.80
2022-10-25T00:25:45.955Z,96.80
2022-10-25T00:28:13.715Z,96.80
2022-10-25T00:30:41.427Z,96.80
2022-10-25T00:33:14.208Z,96.80
2022-10-25T00:35:44.341Z,96.80
2022-10-25T00:38:11.987Z,96.80
2022-10-25T00:40:39.659Z,96.80
2022-10-25T00:43:09.194Z,96.80
2022-10-25T00:45:37.442Z,96.80
2022-10-25T00:48:07.511Z,96.80
2022-10-25T00:50:44.615Z,96.80
2022-10-25T00:53:15.705Z,96.80
2022-10-25T00:55:48.063Z,96.80
2022-10-25T00:58:20.983Z,96.80
2022-10-25T01:00:49.586Z,96.80
2022-10-25T01:03:19.740Z,96.80
2022-10-25T01:05:49.396Z,96.80
2022-10-25T01:08:18.528Z,96.80
2022-10-25T01:10:47.045Z,96.80
2022-10-25T01:13:15.361Z,96.80
2022-10-25T01:15:57.402Z,96.80
2022-10-25T01:18:33.489Z,96.80
2022-10-25T01:21:23.666Z,96.80
2022-10-25T01:24:05.746Z,96.80
2022-10-25T01:26:51.602Z,96.80
2022-10-25T01:29:34.147Z,96.80
2022-10-25T01:32:08.583Z,96.80
2022-10-25T01:34:44.783Z,96.80
2022-10-25T01:37:18.623Z,96.80
2022-10-25T01:39:52.587Z,96.80
2022-10-25T01:42:30.823Z,96.80
2022-10-25T01:45:08.634Z,96.80
2022-10-25T01:47:42.580Z,96.80
2022-10-25T01:50:14.993Z,96.80
2022-10-25T01:52:42.867Z,96.80
2022-10-25T01:55:14.261Z,96.80
2022-10-25T01:57:59.012Z,96.80
2022-10-25T02:00:27.697Z,96.80
2022-10-25T02:03:10.817Z,96.80
2022-10-25T02:05:49.767Z,96.80
2022-10-25T02:08:29.604Z,96.80
2022-10-25T02:11:06.397Z,96.80
2022-10-25T02:13:44.591Z,96.80
2022-10-25T02:16:16.604Z,96.70
2022-10-25T02:18:49.798Z,96.70
2022-10-25T02:21:19.395Z,96.80
2022-10-25T02:23:49.531Z,96.80
2022-10-25T02:26:19.188Z,96.80
2022-10-25T02:28:47.614Z,96.80
2022-10-25T02:31:21.138Z,96.80
2022-10-25T02:33:51.295Z,96.80
2022-10-25T02:36:24.971Z,96.80
2022-10-25T02:38:57.320Z,96.80
2022-10-25T02:41:26.226Z,96.80
2022-10-25T02:43:53.943Z,96.40
2022-10-25T02:46:23.844Z,96.80
2022-10-25T02:48:52.958Z,96.80
2022-10-25T02:51:20.777Z,96.80
2022-10-25T02:53:48.466Z,96.80
2022-10-25T02:56:19.215Z,96.80
2022-10-25T02:58:47.931Z,96.80
2022-10-25T03:01:17.292Z,96.80
2022-10-25T03:03:45.715Z,96.80
2022-10-25T03:06:15.273Z,96.80
2022-10-25T03:08:44.724Z,96.80
2022-10-25T03:11:14.623Z,96.30
2022-10-25T03:13:42.351Z,96.50
2022-10-25T03:16:10.288Z,96.80
2022-10-25T03:18:38.297Z,96.70
2022-10-25T03:21:06.716Z,96.80
2022-10-25T03:23:35.987Z,96.70
2022-10-25T03:26:04.310Z,96.60
2022-10-25T03:28:32.395Z,96.50
2022-10-25T03:31:00.782Z,96.50
2022-10-25T03:33:28.755Z,96.60
2022-10-25T03:35:56.813Z,96.80
2022-10-25T03:38:24.668Z,96.80
2022-10-25T03:40:54.474Z,96.80
2022-10-25T03:45:54.383Z,96.80
2022-10-25T03:48:23.364Z,96.80
2022-10-25T03:50:51.008Z,96.80
2022-10-25T03:53:20.036Z,96.80
2022-10-25T03:55:48.150Z,96.80
2022-10-25T03:58:17.257Z,96.80
2022-10-25T04:00:46.337Z,96.80
2022-10-25T04:03:14.010Z,96.80
2022-10-25T04:05:42.086Z,96.80
2022-10-25T04:08:09.790Z,96.80
2022-10-25T04:10:40.656Z,96.80
2022-10-25T04:13:09.547Z,96.80
2022-10-25T04:15:39.777Z,96.80
2022-10-25T04:18:07.505Z,96.80
2022-10-25T04:20:36.394Z,96.80
2022-10-25T04:23:04.210Z,96.80
2022-10-25T04:25:31.982Z,96.80
2022-10-25T04:28:00.021Z,96.80
2022-10-25T04:30:27.846Z,96.80
2022-10-25T04:32:57.972Z,96.80
2022-10-25T04:35:25.953Z,96.80
2022-10-25T04:37:53.667Z,96.80
2022-10-25T04:40:24.008Z,96.80
2022-10-25T04:42:52.775Z,96.80
2022-10-25T04:45:20.498Z,96.80
2022-10-25T04:47:48.311Z,96.80
2022-10-25T04:50:17.481Z,96.80
2022-10-25T04:52:45.503Z,96.80
2022-10-25T04:55:13.473Z,96.70
2022-10-25T04:57:41.170Z,96.80
2022-10-25T05:00:10.030Z,96.50
2022-10-25T05:02:37.891Z,96.40
2022-10-25T05:05:06.280Z,96.20
2022-10-25T05:07:35.303Z,96.10
2022-10-25T05:10:02.976Z,96.30
2022-10-25T05:12:30.652Z,96.50
2022-10-25T05:14:58.374Z,96.60
2022-10-25T05:17:26.022Z,96.60
2022-10-25T05:19:53.749Z,96.80
2022-10-25T05:22:21.440Z,96.70
2022-10-25T05:24:50.547Z,96.60
2022-10-25T05:27:18.669Z,96.40
2022-10-25T05:29:46.328Z,96.20
2022-10-25T05:32:14.251Z,95.70
2022-10-25T05:34:42.011Z,96.40
2022-10-25T05:37:09.691Z,96.40
2022-10-25T05:39:37.359Z,96.30
2022-10-25T05:42:06.735Z,96.20
2022-10-25T05:44:34.430Z,96.30
2022-10-25T05:47:02.156Z,96.30
2022-10-25T05:49:29.880Z,96.40
2022-10-25T05:51:57.753Z,96.40
2022-10-25T05:54:25.495Z,96.50
2022-10-25T05:56:53.215Z,96.60
2022-10-25T05:59:22.249Z,96.30
2022-10-25T06:01:50.147Z,95.70
2022-10-25T06:04:18.743Z,95.70
2022-10-25T06:06:48.148Z,96.10
2022-10-25T06:09:15.928Z,96.40
2022-10-25T06:11:43.644Z,96.70
2022-10-25T06:14:12.044Z,96.80
2022-10-25T06:16:41.379Z,96.70
2022-10-25T06:19:09.194Z,96.80
2022-10-25T06:21:37.532Z,96.60
2022-10-25T06:24:05.917Z,96.80
2022-10-25T06:26:33.755Z,96.80
2022-10-25T06:29:03.379Z,96.80
2022-10-25T06:31:31.955Z,96.80
2022-10-25T06:34:02.079Z,96.80
2022-10-25T06:36:31.122Z,96.80
2022-10-25T06:39:05.119Z,96.80
2022-10-25T06:41:37.839Z,96.80
2022-10-25T06:44:07.208Z,96.80
2022-10-25T06:47:11.705Z,96.80
2022-10-25T06:49:28.867Z,96.80
2022-10-25T06:51:59.181Z,96.80
2022-10-25T06:54:26.935Z,96.80
2022-10-25T06:56:55.951Z,96.80
2022-10-25T06:59:26.770Z,96.80
2022-10-25T07:01:57.236Z,96.80
2022-10-25T07:04:26.409Z,96.80
2022-10-25T07:06:55.562Z,96.80
2022-10-25T07:09:28.242Z,96.80
2022-10-25T07:11:57.403Z,96.80
2022-10-25T07:14:27.478Z,96.80
2022-10-25T07:16:55.127Z,96.80
2022-10-25T07:19:24.495Z,96.80
2022-10-25T07:21:56.255Z,96.80
2022-10-25T07:24:26.431Z,96.80
2022-10-25T07:26:54.091Z,96.30
2022-10-25T07:29:21.922Z,96.50
2022-10-25T07:31:50.051Z,96.00
2022-10-25T07:34:19.035Z,95.80
2022-10-25T07:36:46.878Z,95.90
2022-10-25T07:39:16.107Z,95.60
2022-10-25T07:41:44.022Z,95.50
2022-10-25T07:44:15.916Z,95.60
2022-10-25T07:46:45.266Z,95.00
2022-10-25T07:49:14.150Z,94.50
2022-10-25T07:51:42.001Z,94.20
2022-10-25T07:54:09.886Z,93.80
2022-10-25T07:56:38.948Z,93.00
2022-10-25T07:59:11.798Z,92.90
2022-10-25T08:01:39.538Z,92.80
2022-10-25T08:04:08.483Z,91.90
2022-10-25T08:06:41.483Z,89.60
2022-10-25T08:09:15.026Z,86.90
2022-10-25T08:11:55.796Z,86.20
2022-10-25T08:16:56.199Z,87.00
2022-10-25T08:19:23.925Z,84.80
2022-10-25T08:21:51.638Z,82.50
2022-10-25T08:26:52.398Z,78.20
2022-10-25T08:29:21.412Z,76.10
2022-10-25T08:31:49.155Z,73.70
2022-10-25T08:34:16.822Z,71.70
2022-10-25T08:36:44.514Z,68.60
2022-10-25T08:39:12.180Z,67.70
2022-10-25T08:41:48.011Z,70.20
2022-10-25T08:44:24.233Z,69.50
2022-10-25T08:46:59.495Z,69.00
2022-10-25T08:49:34.535Z,64.40
2022-10-25T08:52:02.810Z,63.80
2022-10-25T08:54:34.094Z,60.40
2022-10-25T08:57:15.451Z,60.20
2022-10-25T08:59:49.922Z,61.10
2022-10-25T09:02:30.016Z,62.20
2022-10-25T09:05:00.574Z,63.60
2022-10-25T09:07:43.165Z,64.80
2022-10-25T09:10:21.419Z,60.70
2022-10-25T09:12:57.556Z,61.70
2022-10-25T09:15:43.168Z,59.90
2022-10-25T09:18:19.170Z,60.90
2022-10-25T09:20:52.746Z,62.20
2022-10-25T09:23:29.885Z,63.00
2022-10-25T09:26:07.835Z,62.50
2022-10-25T09:28:50.262Z,64.10
2022-10-25T09:31:24.552Z,65.00
2022-10-25T09:34:04.126Z,64.20
2022-10-25T09:36:37.866Z,61.50
2022-10-25T09:39:15.765Z,59.40
2022-10-25T09:41:50.579Z,62.40
2022-10-25T09:44:33.240Z,64.60
2022-10-25T09:47:12.448Z,66.80
2022-10-25T09:49:49.782Z,70.20
2022-10-25T09:52:23.860Z,71.10
2022-10-25T09:54:54.844Z,72.20
2022-10-25T09:57:22.896Z,72.10
2022-10-25T09:59:52.464Z,72.40
2022-10-25T10:02:24.679Z,72.60
2022-10-25T10:04:55.001Z,70.90
2022-10-25T10:07:29.127Z,72.20
2022-10-25T10:10:03.393Z,72.60
2022-10-25T10:12:40.133Z,72.60
2022-10-25T10:15:16.673Z,73.10
2022-10-25T10:17:45.865Z,70.90
2022-10-25T10:20:19.318Z,73.50
2022-10-25T10:22:52.506Z,73.00
2022-10-25T10:25:28.171Z,74.70
2022-10-25T10:27:58.638Z,74.80
2022-10-25T10:30:29.642Z,75.30
2022-10-25T10:33:04.082Z,74.20
2022-10-25T10:35:36.399Z,73.50
2022-10-25T10:38:23.703Z,72.90
2022-10-25T10:40:52.833Z,73.00
2022-10-25T10:43:31.412Z,75.00
2022-10-25T10:46:04.042Z,75.20
2022-10-25T10:48:41.805Z,74.70
2022-10-25T10:51:32.066Z,76.70
2022-10-25T10:54:15.784Z,76.40
2022-10-25T10:56:43.512Z,75.50
2022-10-25T10:59:30.814Z,77.10
2022-10-25T11:02:14.016Z,78.10
2022-10-25T11:04:48.914Z,75.40
2022-10-25T11:07:27.248Z,75.20
2022-10-25T11:10:14.017Z,73.20
2022-10-25T11:12:41.875Z,72.60
2022-10-25T11:15:12.250Z,70.30
2022-10-25T11:17:48.342Z,69.90
2022-10-25T11:20:31.331Z,67.60
2022-10-25T11:23:07.711Z,66.90
2022-10-25T11:25:39.855Z,65.20
2022-10-25T11:28:24.030Z,65.30
2022-10-25T11:31:02.381Z,63.50
2022-10-25T11:33:40.020Z,65.60
2022-10-25T11:36:29.047Z,66.40
2022-10-25T11:39:07.381Z,67.60
2022-10-25T11:41:45.857Z,69.20
2022-10-25T11:44:30.973Z,71.10
2022-10-25T11:47:07.509Z,71.10
2022-10-25T11:49:47.556Z,72.20
2022-10-25T11:52:33.561Z,73.30
2022-10-25T11:55:11.411Z,73.90
2022-10-25T11:57:46.173Z,75.50
2022-10-25T12:00:18.249Z,76.30
2022-10-25T12:03:04.412Z,76.00
2022-10-25T12:05:38.342Z,76.60
2022-10-25T12:08:21.716Z,77.90
2022-10-25T12:10:55.531Z,77.70
2022-10-25T12:13:28.570Z,78.60
2022-10-25T12:15:58.439Z,77.40
2022-10-25T12:18:33.465Z,76.70
2022-10-25T12:21:05.114Z,77.70
2022-10-25T12:23:40.203Z,78.50
2022-10-25T12:26:16.934Z,78.10
2022-10-25T12:28:46.307Z,78.60
2022-10-25T12:31:17.911Z,79.30
2022-10-25T12:33:54.321Z,78.30
2022-10-25T12:36:30.446Z,78.40
2022-10-25T12:39:03.761Z,78.90
2022-10-25T12:41:38.756Z,78.40
2022-10-25T12:44:21.903Z,79.60
2022-10-25T12:47:06.843Z,79.90
2022-10-25T12:49:58.492Z,79.90
2022-10-25T12:52:34.399Z,79.40
2022-10-25T12:55:28.066Z,78.70
2022-10-25T12:58:10.240Z,78.00
2022-10-25T13:00:45.891Z,80.80
2022-10-25T13:03:38.535Z,79.60
2022-10-25T13:06:24.455Z,78.70
2022-10-25T13:09:00.793Z,80.50
2022-10-25T13:11:34.650Z,78.60
2022-10-25T13:14:04.558Z,79.50
2022-10-25T13:16:34.774Z,79.40
2022-10-25T13:19:49.385Z,79.80
2022-10-25T13:22:35.609Z,80.40
2022-10-25T13:25:09.210Z,79.00
2022-10-25T13:27:37.388Z,79.50
2022-10-25T13:30:25.355Z,80.20
2022-10-25T13:33:24.271Z,79.80
2022-10-25T13:36:07.055Z,79.10
2022-10-25T13:38:39.830Z,79.00
2022-10-25T13:41:17.687Z,79.00
2022-10-25T13:44:01.658Z,79.70
2022-10-25T13:46:35.991Z,79.20
2022-10-25T13:49:22.534Z,79.60
2022-10-25T13:51:50.411Z,78.60
2022-10-25T13:54:18.202Z,79.20
2022-10-25T13:56:52.007Z,79.00
2022-10-25T13:59:36.211Z,78.40
2022-10-25T14:02:21.458Z,78.20
2022-10-25T14:04:49.521Z,78.10
2022-10-25T14:07:54.414Z,78.10
2022-10-25T14:10:30.001Z,78.50
2022-10-25T14:13:08.171Z,78.10
2022-10-25T14:15:47.503Z,78.70
2022-10-25T14:18:21.304Z,78.50
2022-10-25T14:20:54.664Z,78.20
2022-10-25T14:23:30.667Z,77.70
2022-10-25T14:26:02.495Z,78.00
2022-10-25T14:28:36.770Z,77.40
2022-10-25T14:31:06.301Z,77.60
2022-10-25T14:33:45.727Z,78.10
2022-10-25T14:36:26.630Z,77.90
2022-10-25T14:38:56.344Z,77.70
2022-10-25T14:41:27.006Z,77.70
2022-10-25T14:43:55.524Z,77.90
2022-10-25T14:46:24.797Z,77.20
2022-10-25T14:48:58.206Z,76.90
2022-10-25T14:51:29.438Z,76.30
2022-10-25T14:54:01.514Z,78.10
2022-10-25T14:56:32.729Z,77.10
2022-10-25T14:59:02.221Z,77.60
2022-10-25T15:01:30.558Z,78.80
2022-10-25T15:04:04.512Z,77.70
2022-10-25T15:06:35.113Z,79.20
2022-10-25T15:09:41.138Z,81.50
2022-10-25T15:12:08.008Z,80.80
2022-10-25T15:14:36.647Z,82.70
2022-10-25T15:17:06.472Z,83.50
2022-10-25T15:20:06.405Z,85.50
2022-10-25T15:22:46.856Z,86.10
2022-10-25T15:25:28.494Z,86.60
2022-10-25T15:27:56.450Z,87.10
2022-10-25T15:30:40.011Z,87.50
2022-10-25T15:33:11.907Z,88.30
2022-10-25T15:35:47.333Z,88.50
2022-10-25T15:38:18.232Z,89.10
2022-10-25T15:40:51.979Z,89.00
2022-10-25T15:43:23.702Z,89.30
2022-10-25T15:45:52.001Z,89.90
2022-10-25T15:48:21.957Z,90.80
2022-10-25T15:50:52.884Z,90.70
2022-10-25T15:53:23.045Z,91.00
2022-10-25T15:55:53.590Z,91.30
2022-10-25T15:58:24.867Z,91.50
2022-10-25T16:00:56.579Z,91.90
2022-10-25T16:03:26.983Z,91.90
2022-10-25T16:05:54.713Z,91.70
2022-10-25T16:08:23.821Z,92.00
2022-10-25T16:10:54.563Z,92.60
2022-10-25T16:13:28.351Z,92.70
2022-10-25T16:15:58.007Z,92.90
2022-10-25T16:21:03.606Z,93.10
2022-10-25T16:23:32.650Z,93.00
2022-10-25T16:26:00.451Z,93.10
2022-10-25T16:28:28.132Z,93.90
2022-10-25T16:30:55.870Z,94.80
2022-10-25T16:33:23.553Z,95.00
2022-10-25T16:35:51.256Z,94.80
2022-10-25T16:38:19.009Z,95.00
2022-10-25T16:40:48.376Z,94.80
2022-10-25T16:43:16.483Z,94.80
2022-10-25T16:45:44.243Z,94.80
2022-10-25T16:48:11.905Z,94.90
2022-10-25T16:50:39.804Z,94.80
2022-10-25T16:53:09.051Z,95.30
2022-10-25T16:55:36.814Z,95.30
2022-10-25T16:58:06.195Z,95.40
2022-10-25T17:00:35.767Z,95.50
2022-10-25T17:03:04.147Z,95.60
2022-10-25T17:05:33.418Z,95.50
2022-10-25T17:08:01.160Z,95.60
2022-10-25T17:10:28.915Z,95.30
2022-10-25T17:13:01.427Z,95.60
2022-10-25T17:15:31.871Z,95.40
2022-10-25T17:17:59.997Z,95.80
2022-10-25T17:20:27.708Z,95.60
2022-10-25T17:22:55.496Z,95.90
2022-10-25T17:25:23.235Z,96.10
2022-10-25T17:27:51.970Z,96.10
2022-10-25T17:30:25.076Z,96.40
2022-10-25T17:32:56.539Z,95.80
2022-10-25T17:35:29.672Z,95.40
2022-10-25T17:37:58.075Z,95.90
2022-10-25T17:40:25.851Z,96.10
2022-10-25T17:42:53.760Z,96.70
2022-10-25T17:45:21.918Z,96.70
2022-10-25T17:47:51.057Z,96.50
2022-10-25T17:50:22.058Z,95.60
2022-10-25T17:52:51.035Z,95.50
2022-10-25T17:55:18.748Z,96.20
2022-10-25T17:57:47.038Z,95.90
2022-10-25T18:00:15.626Z,95.90
2022-10-25T18:02:50.299Z,96.00
2022-10-25T18:05:21.337Z,96.50
2022-10-25T18:07:50.146Z,96.20
2022-10-25T18:10:18.099Z,96.20
2022-10-25T18:12:46.219Z,96.00
2022-10-25T18:15:14.163Z,96.20
2022-10-25T18:17:42.972Z,96.00
2022-10-25T18:20:11.042Z,96.00
2022-10-25T18:22:40.080Z,95.80
2022-10-25T18:25:08.518Z,95.70
2022-10-25T18:27:36.238Z,95.60
2022-10-25T18:30:05.167Z,95.80
2022-10-25T18:32:36.090Z,95.80
2022-10-25T18:35:04.312Z,95.60
2022-10-25T18:37:32.000Z,95.40
2022-10-25T18:40:01.167Z,95.10
2022-10-25T18:42:28.986Z,95.20
2022-10-25T18:44:56.812Z,95.40
2022-10-25T18:47:24.666Z,95.30
2022-10-25T18:49:52.457Z,95.50
2022-10-25T18:52:22.200Z,95.50
2022-10-25T18:54:50.046Z,95.70
2022-10-25T18:57:21.595Z,95.90
2022-10-25T18:59:49.512Z,96.40
2022-10-25T19:02:19.162Z,96.40
2022-10-25T19:04:47.329Z,96.40
2022-10-25T19:07:15.187Z,96.30
2022-10-25T19:09:43.232Z,96.70
2022-10-25T19:12:13.487Z,96.70
2022-10-25T19:14:42.682Z,96.60
2022-10-25T19:17:10.900Z,96.80
2022-10-25T19:19:38.995Z,96.80
2022-10-25T19:22:07.114Z,96.80
2022-10-25T19:24:37.722Z,96.80
2022-10-25T19:27:05.699Z,96.80
2022-10-25T19:29:34.095Z,96.80
2022-10-25T19:32:03.485Z,96.80
2022-10-25T19:34:31.407Z,96.70
2022-10-25T19:37:04.280Z,96.40
2022-10-25T19:39:34.816Z,96.60
2022-10-25T19:42:02.728Z,96.60
2022-10-25T19:44:31.684Z,96.50
2022-10-25T19:47:03.134Z,96.40
2022-10-25T19:49:30.840Z,96.40
2022-10-25T19:51:58.756Z,96.10
2022-10-25T19:54:26.516Z,96.20
2022-10-25T19:56:55.234Z,96.40
2022-10-25T19:59:23.012Z,96.30
2022-10-25T20:01:50.875Z,96.10
2022-10-25T20:04:20.001Z,96.10
2022-10-25T20:06:47.754Z,96.40
2022-10-25T20:09:15.571Z,96.60
2022-10-25T20:11:43.410Z,96.40
2022-10-25T20:14:11.159Z,96.20
2022-10-25T20:16:38.983Z,96.10
2022-10-25T20:19:06.805Z,96.00
2022-10-25T20:21:37.567Z,95.80
2022-10-25T20:24:07.196Z,96.00
2022-10-25T20:26:41.929Z,96.00
2022-10-25T20:29:18.690Z,96.20
2022-10-25T20:31:49.612Z,96.50
2022-10-25T20:34:17.906Z,96.40
2022-10-25T20:36:47.558Z,96.60
2022-10-25T20:39:15.819Z,96.50
2022-10-25T20:41:43.691Z,96.50
2022-10-25T20:44:11.506Z,96.30
2022-10-25T20:46:39.206Z,96.40
2022-10-25T20:49:07.408Z,96.60
2022-10-25T20:51:35.442Z,96.20
2022-10-25T20:54:09.096Z,96.80
2022-10-25T20:56:39.454Z,96.80
2022-10-25T20:59:07.875Z,96.80
2022-10-25T21:01:35.848Z,96.80
2022-10-25T21:04:03.716Z,96.80
2022-10-25T21:06:32.646Z,96.40
2022-10-25T21:09:00.375Z,96.30
2022-10-25T21:11:29.609Z,96.50
2022-10-25T21:13:57.263Z,96.50
2022-10-25T21:16:24.988Z,96.80
2022-10-25T21:18:52.697Z,96.70
2022-10-25T21:21:21.135Z,96.80
2022-10-25T21:23:49.597Z,96.60
2022-10-25T21:26:17.282Z,96.10
2022-10-25T21:28:46.336Z,96.10
2022-10-25T21:31:15.775Z,96.00
2022-10-25T21:33:49.794Z,95.70
2022-10-25T21:36:22.364Z,95.60
2022-10-25T21:38:50.352Z,95.90
2022-10-25T21:41:20.466Z,96.10
2022-10-25T21:43:50.882Z,96.10
2022-10-25T21:46:20.421Z,96.20
2022-10-25T21:48:50.348Z,96.40
2022-10-25T21:51:18.359Z,96.10
2022-10-25T21:53:46.079Z,95.20
2022-10-25T21:56:15.511Z,94.70
2022-10-25T21:58:44.763Z,94.40
2022-10-25T22:01:15.900Z,94.00
2022-10-25T22:03:44.234Z,94.20
2022-10-25T22:06:13.702Z,94.80
2022-10-25T22:08:42.087Z,95.00
2022-10-25T22:11:13.383Z,94.80
2022-10-25T22:13:41.940Z,94.80
2022-10-25T22:16:13.589Z,94.70
2022-10-25T22:18:43.107Z,94.70
2022-10-25T22:21:12.723Z,95.10
2022-10-25T22:23:40.990Z,94.80
2022-10-25T22:26:10.990Z,94.70
2022-10-25T22:28:41.055Z,95.00
2022-10-25T22:31:11.359Z,95.00
2022-10-25T22:33:39.744Z,95.00
2022-10-25T22:36:10.599Z,95.10
2022-10-25T22:38:38.986Z,95.10
2022-10-25T22:41:08.818Z,95.30
2022-10-25T22:43:37.354Z,94.80
2022-10-25T22:46:06.977Z,95.50
2022-10-25T22:48:36.466Z,95.60
2022-10-25T22:51:04.683Z,95.80
2022-10-25T22:53:35.526Z,95.30
2022-10-25T22:56:05.686Z,95.20
2022-10-25T22:58:35.272Z,94.60
2022-10-25T23:01:05.481Z,94.50
2022-10-25T23:03:34.263Z,93.90
2022-10-25T23:06:03.119Z,95.10
2022-10-25T23:08:31.095Z,94.60
2022-10-25T23:11:01.797Z,93.60
2022-10-25T23:13:29.913Z,90.30
2022-10-25T23:15:57.683Z,90.40
2022-10-25T23:18:25.747Z,91.00
2022-10-25T23:20:54.818Z,89.50
2022-10-25T23:23:23.407Z,88.90
2022-10-25T23:25:52.964Z,88.50
2022-10-25T23:28:22.153Z,88.30
2022-10-25T23:30:50.013Z,89.30
2022-10-25T23:33:17.715Z,88.20
2022-10-25T23:35:45.428Z,89.30
2022-10-25T23:38:14.239Z,89.40
2022-10-25T23:40:46.565Z,89.50
2022-10-25T23:43:14.371Z,89.80
2022-10-25T23:45:44.146Z,90.00
2022-10-25T23:48:11.867Z,89.60
2022-10-25T23:50:41.736Z,90.10
2022-10-25T23:53:09.519Z,90.50
2022-10-25T23:55:38.534Z,90.70
2022-10-25T23:58:06.258Z,91.60
