createdAt,value
2023-02-04T00:00:41.962Z,78.86
2023-02-04T00:03:28.141Z,78.72
2023-02-04T00:05:56.351Z,79.28
2023-02-04T00:08:24.742Z,79.19
2023-02-04T00:10:52.851Z,79.33
2023-02-04T00:13:20.952Z,79.45
2023-02-04T00:15:49.131Z,79.30
2023-02-04T00:18:17.278Z,79.59
2023-02-04T00:20:45.358Z,79.47
2023-02-04T00:23:13.493Z,79.67
2023-02-04T00:25:41.674Z,79.68
2023-02-04T00:28:09.855Z,79.58
2023-02-04T00:30:37.995Z,79.80
2023-02-04T00:33:06.137Z,79.95
2023-02-04T00:35:34.265Z,79.94
2023-02-04T00:38:02.354Z,80.14
2023-02-04T00:40:30.838Z,80.11
2023-02-04T00:42:59.615Z,79.80
2023-02-04T00:45:28.075Z,80.22
2023-02-04T00:47:57.289Z,80.06
2023-02-04T00:50:25.634Z,80.30
2023-02-04T00:52:53.744Z,80.04
2023-02-04T00:55:21.973Z,80.14
2023-02-04T00:57:51.703Z,80.23
2023-02-04T01:00:20.264Z,80.41
2023-02-04T01:02:51.940Z,80.45
2023-02-04T01:05:20.718Z,80.07
2023-02-04T01:07:49.001Z,80.14
2023-02-04T01:10:18.142Z,80.27
2023-02-04T01:12:46.342Z,80.04
2023-02-04T01:15:14.708Z,80.13
2023-02-04T01:17:42.839Z,80.42
2023-02-04T01:20:11.784Z,80.45
2023-02-04T01:22:39.914Z,80.36
2023-02-04T01:25:08.758Z,80.43
2023-02-04T01:27:45.295Z,80.43
2023-02-04T01:30:15.573Z,80.60
2023-02-04T01:32:43.695Z,80.34
2023-02-04T01:35:11.844Z,80.57
2023-02-04T01:37:40.097Z,80.86
2023-02-04T01:40:11.663Z,80.89
2023-02-04T01:42:40.503Z,80.86
2023-02-04T01:45:11.170Z,80.76
2023-02-04T01:47:40.300Z,80.92
2023-02-04T01:50:14.961Z,80.85
2023-02-04T01:52:45.922Z,80.80
2023-02-04T01:55:21.775Z,81.06
2023-02-04T01:57:53.056Z,81.21
2023-02-04T02:00:29.312Z,80.98
2023-02-04T02:02:58.715Z,81.15
2023-02-04T02:05:39.100Z,81.15
2023-02-04T02:08:08.197Z,81.17
2023-02-04T02:10:42.087Z,81.19
2023-02-04T02:13:13.034Z,81.05
2023-02-04T02:15:41.701Z,81.25
2023-02-04T02:18:11.095Z,81.44
2023-02-04T02:20:39.508Z,81.27
2023-02-04T02:23:27.019Z,81.51
2023-02-04T02:25:55.335Z,81.66
2023-02-04T02:28:24.948Z,81.52
2023-02-04T02:30:53.288Z,81.83
2023-02-04T02:33:21.903Z,81.75
2023-02-04T02:35:51.002Z,81.82
2023-02-04T02:38:20.383Z,81.66
2023-02-04T02:40:49.776Z,81.73
2023-02-04T02:43:22.667Z,81.74
2023-02-04T02:45:51.463Z,81.90
2023-02-04T02:48:19.812Z,82.01
2023-02-04T02:50:48.727Z,82.00
2023-02-04T02:53:19.779Z,81.80
2023-02-04T02:55:48.427Z,81.89
2023-02-04T02:58:32.868Z,81.91
2023-02-04T03:01:04.412Z,81.95
2023-02-04T03:03:38.886Z,81.83
2023-02-04T03:06:22.129Z,82.07
2023-02-04T03:08:55.204Z,82.11
2023-02-04T03:11:26.226Z,82.08
2023-02-04T03:13:54.536Z,81.99
2023-02-04T03:16:22.668Z,82.16
2023-02-04T03:18:50.994Z,82.39
2023-02-04T03:21:19.210Z,82.11
2023-02-04T03:23:47.516Z,82.37
2023-02-04T03:26:15.630Z,82.14
2023-02-04T03:28:43.976Z,82.30
2023-02-04T03:31:12.514Z,82.43
2023-02-04T03:33:42.597Z,82.10
2023-02-04T03:36:10.999Z,82.19
2023-02-04T03:38:39.263Z,82.42
2023-02-04T03:41:07.410Z,82.25
2023-02-04T03:43:35.515Z,82.33
2023-02-04T03:46:03.823Z,82.40
2023-02-04T03:48:31.959Z,82.39
2023-02-04T03:51:00.110Z,82.45
2023-02-04T03:53:28.200Z,82.24
2023-02-04T03:55:56.360Z,82.32
2023-02-04T03:58:24.606Z,82.54
2023-02-04T04:00:52.720Z,82.51
2023-02-04T04:03:20.995Z,82.31
2023-02-04T04:05:49.121Z,82.50
2023-02-04T04:08:17.260Z,82.58
2023-02-04T04:10:45.363Z,82.50
2023-02-04T04:13:13.435Z,82.60
2023-02-04T04:15:41.587Z,82.54
2023-02-04T04:18:09.725Z,82.30
2023-02-04T04:20:37.820Z,81.69
2023-02-04T04:23:05.903Z,81.83
2023-02-04T04:25:34.022Z,81.79
2023-02-04T04:28:02.481Z,81.85
2023-02-04T04:30:31.012Z,82.03
2023-02-04T04:32:59.397Z,82.27
2023-02-04T04:35:27.494Z,82.26
2023-02-04T04:37:55.600Z,82.15
2023-02-04T04:40:23.739Z,82.22
2023-02-04T04:42:51.855Z,82.40
2023-02-04T04:45:21.491Z,82.46
2023-02-04T04:47:49.642Z,82.25
2023-02-04T04:50:17.846Z,82.37
2023-02-04T04:52:45.963Z,82.33
2023-02-04T04:55:14.902Z,82.27
2023-02-04T04:57:43.106Z,82.31
2023-02-04T05:00:17.363Z,82.14
2023-02-04T05:02:45.694Z,82.39
2023-02-04T05:05:14.076Z,82.20
2023-02-04T05:07:42.188Z,82.10
2023-02-04T05:10:10.636Z,82.18
2023-02-04T05:12:38.998Z,82.19
2023-02-04T05:15:07.603Z,82.06
2023-02-04T05:17:35.735Z,82.07
2023-02-04T05:20:04.845Z,82.11
2023-02-04T05:22:33.029Z,81.95
2023-02-04T05:25:01.138Z,81.85
2023-02-04T05:27:29.319Z,81.88
2023-02-04T05:29:57.516Z,81.85
2023-02-04T05:32:25.638Z,81.66
2023-02-04T05:34:53.833Z,81.66
2023-02-04T05:37:22.031Z,81.68
2023-02-04T05:39:50.249Z,81.70
2023-02-04T05:42:18.387Z,81.85
2023-02-04T05:44:46.518Z,81.66
2023-02-04T05:47:15.161Z,81.67
2023-02-04T05:49:43.246Z,81.73
2023-02-04T05:52:11.436Z,81.78
2023-02-04T05:54:39.498Z,81.61
2023-02-04T05:57:07.655Z,81.47
2023-02-04T05:59:35.855Z,81.56
2023-02-04T06:02:04.122Z,81.67
2023-02-04T06:04:32.316Z,81.74
2023-02-04T06:07:00.847Z,81.59
2023-02-04T06:09:28.995Z,81.58
2023-02-04T06:11:57.629Z,81.64
2023-02-04T06:14:25.733Z,81.63
2023-02-04T06:16:53.988Z,81.52
2023-02-04T06:19:22.180Z,81.51
2023-02-04T06:21:50.372Z,81.47
2023-02-04T06:24:18.589Z,81.30
2023-02-04T06:26:46.686Z,81.24
2023-02-04T06:29:14.807Z,81.46
2023-02-04T06:31:44.646Z,81.53
2023-02-04T06:34:12.861Z,81.39
2023-02-04T06:36:40.963Z,81.39
2023-02-04T06:39:09.173Z,81.29
2023-02-04T06:41:37.297Z,81.04
2023-02-04T06:44:05.569Z,81.33
2023-02-04T06:46:33.846Z,81.26
2023-02-04T06:49:01.966Z,81.40
2023-02-04T06:51:30.467Z,81.19
2023-02-04T06:53:59.259Z,81.18
2023-02-04T06:56:29.428Z,81.14
2023-02-04T06:58:57.602Z,80.97
2023-02-04T07:01:25.749Z,80.94
2023-02-04T07:03:53.854Z,80.91
2023-02-04T07:06:22.020Z,80.79
2023-02-04T07:08:50.782Z,80.60
2023-02-04T07:11:19.088Z,80.59
2023-02-04T07:13:47.257Z,80.70
2023-02-04T07:16:15.656Z,80.71
2023-02-04T07:18:43.868Z,80.53
2023-02-04T07:21:11.971Z,80.51
2023-02-04T07:23:40.113Z,80.40
2023-02-04T07:26:08.290Z,80.54
2023-02-04T07:28:37.010Z,80.68
2023-02-04T07:31:05.543Z,80.46
2023-02-04T07:33:33.887Z,80.50
2023-02-04T07:36:02.698Z,80.46
2023-02-04T07:38:30.895Z,80.18
2023-02-04T07:40:59.031Z,80.07
2023-02-04T07:43:27.186Z,79.92
2023-02-04T07:45:55.399Z,79.67
2023-02-04T07:48:23.629Z,79.65
2023-02-04T07:50:51.742Z,79.34
2023-02-04T07:53:19.903Z,79.35
2023-02-04T07:55:48.055Z,79.40
2023-02-04T07:58:16.138Z,79.42
2023-02-04T08:00:44.241Z,79.41
2023-02-04T08:03:13.821Z,79.30
2023-02-04T08:05:41.998Z,79.40
2023-02-04T08:08:10.151Z,79.37
2023-02-04T08:10:38.315Z,79.60
2023-02-04T08:13:06.782Z,79.49
2023-02-04T08:15:35.011Z,79.52
2023-02-04T08:18:03.346Z,79.57
2023-02-04T08:20:32.300Z,79.80
2023-02-04T08:23:01.279Z,79.64
2023-02-04T08:25:29.845Z,79.75
2023-02-04T08:27:58.046Z,79.77
2023-02-04T08:30:26.247Z,79.86
2023-02-04T08:32:54.385Z,79.80
2023-02-04T08:35:22.548Z,79.62
2023-02-04T08:37:50.648Z,79.63
2023-02-04T08:40:20.436Z,79.49
2023-02-04T08:42:48.805Z,79.71
2023-02-04T08:45:17.110Z,79.67
2023-02-04T08:47:45.261Z,79.70
2023-02-04T08:50:13.449Z,79.73
2023-02-04T08:52:41.697Z,79.81
2023-02-04T08:55:10.086Z,79.71
2023-02-04T08:57:38.234Z,79.59
2023-02-04T09:00:06.876Z,79.57
2023-02-04T09:02:35.095Z,79.13
2023-02-04T09:05:03.540Z,79.28
2023-02-04T09:07:31.668Z,79.44
2023-02-04T09:09:59.836Z,78.98
2023-02-04T09:12:27.991Z,78.94
2023-02-04T09:14:56.088Z,78.84
2023-02-04T09:17:24.742Z,78.93
2023-02-04T09:19:52.892Z,79.04
2023-02-04T09:22:20.955Z,78.76
2023-02-04T09:24:49.128Z,78.75
2023-02-04T09:27:17.317Z,78.82
2023-02-04T09:29:45.398Z,78.90
2023-02-04T09:32:13.658Z,78.93
2023-02-04T09:34:42.040Z,79.00
2023-02-04T09:37:10.133Z,79.07
2023-02-04T09:39:38.283Z,78.98
2023-02-04T09:42:07.178Z,78.95
2023-02-04T09:44:35.329Z,79.00
2023-02-04T09:47:03.588Z,78.84
2023-02-04T09:49:32.621Z,78.88
2023-02-04T09:52:00.848Z,79.05
2023-02-04T09:54:29.018Z,79.18
2023-02-04T09:56:59.375Z,79.28
2023-02-04T09:59:29.575Z,79.21
2023-02-04T10:02:02.953Z,79.15
2023-02-04T10:04:31.195Z,79.05
2023-02-04T10:06:59.466Z,79.20
2023-02-04T10:09:27.736Z,78.95
2023-02-04T10:11:56.053Z,79.02
2023-02-04T10:14:24.719Z,78.89
2023-02-04T10:16:59.584Z,78.98
2023-02-04T10:19:30.839Z,79.02
2023-02-04T10:21:59.493Z,79.15
2023-02-04T10:24:30.530Z,79.05
2023-02-04T10:27:16.202Z,78.91
2023-02-04T10:29:56.893Z,78.83
2023-02-04T10:32:31.572Z,78.72
2023-02-04T10:35:02.485Z,78.66
2023-02-04T10:37:32.197Z,78.62
2023-02-04T10:40:00.573Z,78.61
2023-02-04T10:42:31.070Z,78.67
2023-02-04T10:44:59.375Z,78.70
2023-02-04T10:47:31.462Z,78.72
2023-02-04T10:50:15.118Z,78.46
2023-02-04T10:52:55.393Z,78.43
2023-02-04T10:55:24.557Z,78.49
2023-02-04T10:57:53.746Z,78.74
2023-02-04T11:00:25.682Z,78.71
2023-02-04T11:03:08.251Z,78.70
2023-02-04T11:05:37.199Z,78.75
2023-02-04T11:08:25.620Z,78.75
2023-02-04T11:11:01.116Z,79.01
2023-02-04T11:13:50.994Z,78.77
2023-02-04T11:16:19.115Z,78.74
2023-02-04T11:18:53.383Z,78.71
2023-02-04T11:21:29.646Z,78.88
2023-02-04T11:24:13.781Z,79.08
2023-02-04T11:27:20.124Z,79.11
2023-02-04T11:29:48.390Z,79.02
2023-02-04T11:32:38.538Z,78.83
2023-02-04T11:35:12.769Z,79.01
2023-02-04T11:37:43.493Z,79.11
2023-02-04T11:40:38.543Z,79.01
2023-02-04T11:43:13.583Z,79.13
2023-02-04T11:45:42.695Z,79.06
2023-02-04T11:48:21.406Z,78.96
2023-02-04T11:51:02.896Z,79.02
2023-02-04T11:53:33.321Z,79.00
2023-02-04T11:56:01.546Z,79.04
2023-02-04T11:58:31.564Z,79.28
2023-02-04T12:00:59.860Z,79.14
2023-02-04T12:03:34.398Z,79.14
2023-02-04T12:06:03.580Z,78.98
2023-02-04T12:08:36.593Z,79.02
2023-02-04T12:11:25.959Z,79.15
2023-02-04T12:13:56.573Z,79.20
2023-02-04T12:16:25.599Z,79.20
2023-02-04T12:18:54.995Z,79.05
2023-02-04T12:21:23.182Z,79.09
2023-02-04T12:23:51.350Z,78.85
2023-02-04T12:26:19.525Z,79.18
2023-02-04T12:28:47.711Z,78.99
2023-02-04T12:31:15.875Z,79.10
2023-02-04T12:33:44.128Z,79.05
2023-02-04T12:36:12.513Z,79.05
2023-02-04T12:38:40.906Z,78.94
2023-02-04T12:41:09.557Z,79.13
2023-02-04T12:43:37.775Z,79.24
2023-02-04T12:46:05.996Z,79.37
2023-02-04T12:48:34.194Z,79.11
2023-02-04T12:51:03.115Z,79.06
2023-02-04T12:53:31.290Z,78.88
2023-02-04T12:55:59.629Z,79.21
2023-02-04T12:58:27.844Z,79.07
2023-02-04T13:00:56.236Z,79.20
2023-02-04T13:03:25.316Z,78.51
2023-02-04T13:05:53.506Z,78.01
2023-02-04T13:08:21.785Z,78.37
2023-02-04T13:10:52.253Z,77.97
2023-02-04T13:13:22.249Z,78.03
2023-02-04T13:15:50.431Z,77.59
2023-02-04T13:18:18.695Z,77.92
2023-02-04T13:20:46.893Z,77.84
2023-02-04T13:23:15.012Z,77.63
2023-02-04T13:25:44.602Z,77.63
2023-02-04T13:28:14.116Z,77.82
2023-02-04T13:30:42.383Z,77.27
2023-02-04T13:33:10.540Z,77.49
2023-02-04T13:35:38.691Z,77.45
2023-02-04T13:38:06.749Z,77.60
2023-02-04T13:40:34.872Z,77.56
2023-02-04T13:43:03.006Z,77.71
2023-02-04T13:45:31.545Z,77.92
2023-02-04T13:47:59.864Z,77.48
2023-02-04T13:50:28.170Z,77.58
2023-02-04T13:52:56.277Z,77.55
2023-02-04T13:55:24.511Z,77.53
2023-02-04T13:57:52.607Z,77.52
2023-02-04T14:00:20.916Z,77.68
2023-02-04T14:02:49.073Z,77.86
2023-02-04T14:05:17.513Z,77.83
2023-02-04T14:07:45.605Z,77.86
2023-02-04T14:10:13.810Z,77.81
2023-02-04T14:12:42.111Z,78.03
2023-02-04T14:15:11.019Z,78.08
2023-02-04T14:17:39.324Z,78.08
2023-02-04T14:20:08.314Z,78.00
2023-02-04T14:22:36.514Z,78.23
2023-02-04T14:25:05.327Z,78.23
2023-02-04T14:27:35.400Z,78.36
2023-02-04T14:30:05.799Z,78.52
2023-02-04T14:32:33.963Z,78.39
2023-02-04T14:35:02.084Z,78.48
2023-02-04T14:37:30.378Z,78.70
2023-02-04T14:39:58.488Z,78.66
2023-02-04T14:42:26.578Z,78.64
2023-02-04T14:44:54.807Z,78.64
2023-02-04T14:47:23.083Z,78.82
2023-02-04T14:49:51.194Z,78.76
2023-02-04T14:52:19.328Z,78.81
2023-02-04T14:54:47.502Z,78.73
2023-02-04T14:57:15.605Z,78.85
2023-02-04T14:59:43.709Z,78.75
2023-02-04T15:02:12.135Z,78.58
2023-02-04T15:04:40.343Z,78.75
2023-02-04T15:07:08.650Z,78.84
2023-02-04T15:09:36.767Z,78.70
2023-02-04T15:12:05.787Z,78.81
2023-02-04T15:14:33.955Z,78.72
2023-02-04T15:17:02.304Z,78.38
2023-02-04T15:19:30.496Z,78.41
2023-02-04T15:21:58.715Z,78.36
2023-02-04T15:24:29.232Z,78.54
2023-02-04T15:26:57.331Z,78.56
2023-02-04T15:29:25.495Z,78.84
2023-02-04T15:31:53.660Z,78.57
2023-02-04T15:34:21.840Z,78.93
2023-02-04T15:36:50.137Z,78.83
2023-02-04T15:39:18.467Z,78.92
2023-02-04T15:41:46.604Z,79.21
2023-02-04T15:44:14.812Z,79.34
2023-02-04T15:46:42.952Z,79.51
2023-02-04T15:49:11.074Z,79.69
2023-02-04T15:51:39.205Z,79.87
2023-02-04T15:54:07.340Z,80.21
2023-02-04T15:56:35.466Z,80.13
2023-02-04T15:59:03.838Z,80.41
2023-02-04T16:01:32.048Z,80.53
2023-02-04T16:04:00.815Z,80.56
2023-02-04T16:06:29.084Z,80.46
2023-02-04T16:08:57.213Z,80.64
2023-02-04T16:11:25.473Z,80.71
2023-02-04T16:13:53.634Z,80.83
2023-02-04T16:16:21.912Z,80.89
2023-02-04T16:18:50.207Z,80.78
2023-02-04T16:21:18.396Z,80.84
2023-02-04T16:23:47.231Z,81.04
2023-02-04T16:26:15.605Z,80.99
2023-02-04T16:28:47.262Z,81.07
2023-02-04T16:31:15.851Z,80.73
2023-02-04T16:33:44.012Z,80.64
2023-02-04T16:36:13.670Z,80.95
2023-02-04T16:38:45.011Z,80.65
2023-02-04T16:41:14.364Z,80.97
2023-02-04T16:43:42.771Z,81.09
2023-02-04T16:46:12.457Z,81.24
2023-02-04T16:48:40.631Z,81.08
2023-02-04T16:51:10.747Z,81.32
2023-02-04T16:53:39.882Z,81.44
2023-02-04T16:56:08.068Z,81.29
2023-02-04T16:58:36.193Z,81.17
2023-02-04T17:01:05.130Z,81.11
2023-02-04T17:03:34.402Z,81.21
2023-02-04T17:06:02.789Z,81.18
2023-02-04T17:08:30.923Z,81.00
2023-02-04T17:11:58.390Z,80.91
2023-02-04T17:14:26.865Z,80.86
2023-02-04T17:16:55.007Z,80.65
2023-02-04T17:19:23.148Z,80.62
2023-02-04T17:21:51.332Z,80.55
2023-02-04T17:24:19.533Z,80.44
2023-02-04T17:26:47.674Z,80.60
2023-02-04T17:29:21.919Z,80.49
2023-02-04T17:31:50.077Z,80.11
2023-02-04T17:34:18.924Z,80.15
2023-02-04T17:36:47.021Z,80.20
2023-02-04T17:39:15.292Z,80.07
2023-02-04T17:41:43.584Z,80.34
2023-02-04T17:44:16.969Z,80.09
2023-02-04T17:46:45.336Z,80.12
2023-02-04T17:49:13.475Z,79.91
2023-02-04T17:51:41.556Z,79.54
2023-02-04T17:54:12.342Z,79.92
2023-02-04T17:56:40.452Z,79.82
2023-02-04T17:59:11.124Z,79.72
2023-02-04T18:01:41.026Z,80.08
2023-02-04T18:04:13.617Z,79.66
2023-02-04T18:06:41.738Z,79.57
2023-02-04T18:09:17.916Z,79.62
2023-02-04T18:11:46.059Z,79.47
2023-02-04T18:14:28.049Z,79.49
2023-02-04T18:16:59.560Z,79.64
2023-02-04T18:19:36.964Z,79.33
2023-02-04T18:22:16.832Z,79.57
2023-02-04T18:24:48.803Z,79.54
2023-02-04T18:27:24.334Z,79.61
2023-02-04T18:29:55.618Z,79.38
2023-02-04T18:32:39.029Z,79.47
2023-02-04T18:35:31.853Z,79.65
2023-02-04T18:38:00.753Z,79.57
2023-02-04T18:40:31.241Z,79.24
2023-02-04T18:43:26.901Z,79.51
2023-02-04T18:45:58.834Z,79.82
2023-02-04T18:48:26.929Z,79.97
2023-02-04T18:50:55.033Z,79.73
2023-02-04T18:53:28.474Z,79.64
2023-02-04T18:56:01.162Z,79.77
2023-02-04T18:58:34.251Z,79.87
2023-02-04T19:01:29.317Z,79.43
2023-02-04T19:04:03.474Z,79.77
2023-02-04T19:06:33.811Z,79.74
2023-02-04T19:09:17.098Z,79.93
2023-02-04T19:11:51.421Z,79.70
2023-02-04T19:14:39.994Z,79.67
2023-02-04T19:17:14.515Z,79.85
2023-02-04T19:20:19.703Z,79.72
2023-02-04T19:22:53.527Z,79.66
2023-02-04T19:25:46.700Z,79.62
2023-02-04T19:28:37.268Z,79.87
2023-02-04T19:31:08.138Z,80.14
2023-02-04T19:33:42.060Z,79.87
2023-02-04T19:36:28.330Z,79.82
2023-02-04T19:39:39.461Z,79.92
2023-02-04T19:42:34.149Z,80.05
2023-02-04T19:45:22.108Z,80.12
2023-02-04T19:47:52.675Z,80.12
2023-02-04T19:50:33.969Z,80.05
2023-02-04T19:53:13.043Z,80.42
2023-02-04T19:55:45.833Z,80.54
2023-02-04T19:58:43.773Z,80.66
2023-02-04T20:01:19.560Z,80.61
2023-02-04T20:03:51.374Z,80.07
2023-02-04T20:06:33.387Z,80.25
2023-02-04T20:09:04.927Z,80.30
2023-02-04T20:11:35.701Z,80.27
2023-02-04T20:14:15.898Z,80.17
2023-02-04T20:17:00.392Z,80.42
2023-02-04T20:19:31.663Z,80.04
2023-02-04T20:22:17.833Z,80.03
2023-02-04T20:24:55.888Z,80.04
2023-02-04T20:27:38.658Z,79.58
2023-02-04T20:30:11.822Z,79.48
2023-02-04T20:32:50.029Z,79.61
2023-02-04T20:35:21.156Z,79.40
2023-02-04T20:37:59.367Z,79.40
2023-02-04T20:40:34.913Z,79.12
2023-02-04T20:43:12.198Z,79.09
2023-02-04T20:45:52.448Z,78.58
2023-02-04T20:48:31.605Z,78.63
2023-02-04T20:51:04.646Z,78.47
2023-02-04T20:53:45.484Z,78.06
2023-02-04T20:56:30.261Z,77.88
2023-02-04T20:59:10.484Z,77.95
2023-02-04T21:01:43.973Z,77.89
2023-02-04T21:04:31.116Z,77.95
2023-02-04T21:07:16.950Z,77.33
2023-02-04T21:09:45.875Z,76.96
2023-02-04T21:12:14.821Z,76.70
2023-02-04T21:14:42.964Z,76.69
2023-02-04T21:17:11.175Z,76.65
2023-02-04T21:19:39.270Z,76.70
2023-02-04T21:22:07.387Z,76.55
2023-02-04T21:24:35.526Z,76.37
2023-02-04T21:27:03.696Z,76.36
2023-02-04T21:29:31.992Z,76.35
2023-02-04T21:32:00.153Z,76.15
2023-02-04T21:34:28.267Z,76.23
2023-02-04T21:36:56.416Z,76.02
2023-02-04T21:39:24.901Z,75.96
2023-02-04T21:42:09.987Z,75.89
2023-02-04T21:44:39.854Z,75.80
2023-02-04T21:47:07.971Z,75.83
2023-02-04T21:49:39.464Z,75.55
2023-02-04T21:52:08.654Z,75.62
2023-02-04T21:54:36.755Z,75.32
2023-02-04T21:57:05.107Z,75.14
2023-02-04T21:59:33.761Z,75.07
2023-02-04T22:02:01.959Z,74.85
2023-02-04T22:04:30.377Z,75.00
2023-02-04T22:06:58.521Z,74.46
2023-02-04T22:09:26.748Z,74.47
2023-02-04T22:11:54.845Z,74.71
2023-02-04T22:14:22.993Z,74.75
2023-02-04T22:16:51.159Z,74.74
2023-02-04T22:19:19.709Z,74.80
2023-02-04T22:21:47.863Z,74.85
2023-02-04T22:24:15.992Z,74.88
2023-02-04T22:26:44.193Z,74.91
2023-02-04T22:29:12.340Z,74.93
2023-02-04T22:31:40.574Z,75.04
2023-02-04T22:34:08.721Z,74.82
2023-02-04T22:36:36.936Z,74.83
2023-02-04T22:39:05.088Z,74.86
2023-02-04T22:41:33.793Z,74.70
2023-02-04T22:44:01.975Z,74.86
2023-02-04T22:46:30.208Z,74.89
2023-02-04T22:48:58.402Z,74.80
2023-02-04T22:51:26.666Z,74.69
2023-02-04T22:53:54.863Z,74.79
2023-02-04T22:56:23.255Z,74.72
2023-02-04T22:58:52.912Z,74.84
2023-02-04T23:01:21.242Z,74.79
2023-02-04T23:03:49.592Z,74.97
2023-02-04T23:06:18.235Z,74.79
2023-02-04T23:08:46.904Z,74.92
2023-02-04T23:11:17.456Z,74.94
2023-02-04T23:13:46.644Z,74.92
2023-02-04T23:16:14.861Z,74.99
2023-02-04T23:18:43.000Z,74.93
2023-02-04T23:21:11.441Z,74.90
2023-02-04T23:23:39.735Z,74.81
2023-02-04T23:26:08.760Z,74.79
2023-02-04T23:28:37.755Z,74.70
2023-02-04T23:31:05.871Z,74.46
2023-02-04T23:33:34.002Z,74.41
2023-02-04T23:36:02.896Z,74.22
2023-02-04T23:38:31.232Z,74.08
2023-02-04T23:41:00.197Z,74.31
2023-02-04T23:43:28.363Z,74.06
2023-02-04T23:46:00.247Z,74.03
2023-02-04T23:48:28.444Z,74.02
2023-02-04T23:50:59.630Z,73.75
2023-02-04T23:53:27.795Z,73.72
2023-02-04T23:55:55.908Z,73.71
2023-02-04T23:58:24.143Z,73.53
