createdAt,value
2018-01-26T00:01:13.811Z,7.40
2018-01-26T00:04:24.799Z,7.40
2018-01-26T00:07:35.068Z,7.40
2018-01-26T00:10:45.021Z,7.40
2018-01-26T00:13:54.983Z,7.40
2018-01-26T00:17:05.663Z,7.40
2018-01-26T00:20:16.150Z,7.40
2018-01-26T00:23:26.153Z,7.40
2018-01-26T00:26:36.825Z,7.40
2018-01-26T00:29:46.842Z,7.40
2018-01-26T00:32:57.508Z,7.40
2018-01-26T00:36:07.586Z,7.30
2018-01-26T00:39:17.519Z,7.30
2018-01-26T00:42:27.493Z,7.30
2018-01-26T00:45:38.149Z,7.40
2018-01-26T00:48:48.538Z,7.40
2018-01-26T00:51:58.447Z,7.40
2018-01-26T00:55:08.480Z,7.40
2018-01-26T00:58:19.250Z,7.40
2018-01-26T01:01:29.319Z,7.30
2018-01-26T01:04:39.786Z,7.30
2018-01-26T01:07:50.015Z,7.30
2018-01-26T01:11:00.573Z,7.30
2018-01-26T01:14:11.146Z,7.30
2018-01-26T01:17:21.090Z,7.30
2018-01-26T01:20:30.974Z,7.30
2018-01-26T01:23:40.884Z,7.30
2018-01-26T01:26:50.853Z,7.30
2018-01-26T01:30:00.750Z,7.30
2018-01-26T01:33:11.071Z,7.30
2018-01-26T01:36:20.970Z,7.30
2018-01-26T01:39:31.044Z,7.20
2018-01-26T01:42:41.004Z,7.20
2018-01-26T01:45:51.663Z,7.10
2018-01-26T01:49:13.129Z,7.10
2018-01-26T01:52:23.681Z,7.10
2018-01-26T01:55:33.420Z,7.10
2018-01-26T01:58:43.315Z,7.10
2018-01-26T02:01:53.203Z,7.10
2018-01-26T02:05:03.126Z,7.10
2018-01-26T02:08:13.008Z,7.10
2018-01-26T02:11:23.067Z,7.10
2018-01-26T02:14:34.137Z,7.10
2018-01-26T02:17:44.504Z,7.10
2018-01-26T02:20:54.642Z,7.00
2018-01-26T02:24:22.030Z,7.10
2018-01-26T02:27:32.366Z,7.10
2018-01-26T02:30:42.856Z,7.10
2018-01-26T02:33:54.184Z,7.20
2018-01-26T02:37:04.079Z,7.10
2018-01-26T02:40:14.897Z,7.20
2018-01-26T02:43:24.814Z,7.20
2018-01-26T02:46:35.439Z,7.20
2018-01-26T02:49:45.588Z,7.20
2018-01-26T02:52:55.542Z,7.20
2018-01-26T02:56:05.300Z,7.30
2018-01-26T02:59:15.269Z,7.30
2018-01-26T03:02:25.100Z,7.30
2018-01-26T03:05:34.993Z,7.30
2018-01-26T03:08:45.044Z,7.30
2018-01-26T03:11:54.840Z,7.30
2018-01-26T03:15:04.174Z,7.30
2018-01-26T03:18:14.633Z,7.30
2018-01-26T03:21:24.737Z,7.30
2018-01-26T03:24:34.640Z,7.30
2018-01-26T03:27:44.760Z,7.40
2018-01-26T03:30:54.581Z,7.40
2018-01-26T03:34:04.917Z,7.40
2018-01-26T03:37:15.229Z,7.50
2018-01-26T03:40:25.850Z,7.60
2018-01-26T03:43:35.740Z,7.70
2018-01-26T03:46:45.630Z,7.80
2018-01-26T03:49:55.635Z,7.90
2018-01-26T03:53:05.342Z,7.90
2018-01-26T03:56:15.638Z,7.90
2018-01-26T03:59:25.489Z,7.90
2018-01-26T04:02:35.558Z,8.00
2018-01-26T04:05:46.324Z,8.10
2018-01-26T04:08:56.823Z,8.10
2018-01-26T04:12:06.679Z,8.10
2018-01-26T04:15:18.346Z,8.20
2018-01-26T04:18:28.921Z,8.20
2018-01-26T04:21:39.433Z,8.20
2018-01-26T04:24:49.399Z,8.20
2018-01-26T04:27:58.894Z,8.20
2018-01-26T04:31:09.713Z,8.20
2018-01-26T04:34:19.933Z,8.20
2018-01-26T04:37:29.978Z,8.20
2018-01-26T04:40:40.479Z,8.20
2018-01-26T04:43:50.953Z,8.20
2018-01-26T04:47:01.311Z,8.20
2018-01-26T04:50:11.218Z,8.20
2018-01-26T04:53:22.306Z,8.20
2018-01-26T04:56:33.644Z,8.30
2018-01-26T04:59:44.249Z,8.20
2018-01-26T05:02:55.054Z,8.20
2018-01-26T05:06:05.067Z,8.20
2018-01-26T05:09:14.987Z,8.20
2018-01-26T05:12:24.775Z,8.20
2018-01-26T05:15:34.697Z,8.20
2018-01-26T05:18:44.631Z,8.20
2018-01-26T05:21:55.486Z,8.20
2018-01-26T05:25:05.665Z,8.20
2018-01-26T05:28:16.491Z,8.10
2018-01-26T05:31:26.563Z,8.10
2018-01-26T05:34:36.511Z,8.10
2018-01-26T05:37:46.600Z,8.00
2018-01-26T05:40:56.331Z,8.00
2018-01-26T05:44:07.401Z,7.90
2018-01-26T05:47:18.210Z,7.90
2018-01-26T05:50:28.517Z,7.90
2018-01-26T05:53:38.566Z,7.90
2018-01-26T05:56:48.738Z,7.80
2018-01-26T05:59:59.504Z,7.80
2018-01-26T06:03:11.409Z,7.80
2018-01-26T06:06:22.870Z,7.80
2018-01-26T06:09:32.761Z,7.80
2018-01-26T06:12:43.196Z,7.80
2018-01-26T06:15:52.862Z,7.80
2018-01-26T06:19:02.726Z,7.90
2018-01-26T06:22:13.117Z,7.90
2018-01-26T06:25:22.816Z,7.90
2018-01-26T06:28:32.671Z,7.80
2018-01-26T06:31:42.667Z,7.80
2018-01-26T06:34:52.761Z,7.80
2018-01-26T06:38:02.718Z,7.80
2018-01-26T06:41:12.495Z,7.80
2018-01-26T06:44:22.376Z,7.70
2018-01-26T06:47:32.265Z,7.70
2018-01-26T06:50:42.111Z,7.70
2018-01-26T06:53:52.135Z,7.60
2018-01-26T06:57:02.292Z,7.60
2018-01-26T07:00:12.711Z,7.50
2018-01-26T07:03:22.877Z,7.50
2018-01-26T07:06:33.890Z,7.40
2018-01-26T07:09:44.526Z,7.40
2018-01-26T07:12:54.300Z,7.40
2018-01-26T07:16:03.897Z,7.40
2018-01-26T07:19:14.081Z,7.40
2018-01-26T07:22:24.999Z,7.30
2018-01-26T07:25:35.506Z,7.30
2018-01-26T07:28:45.352Z,7.20
2018-01-26T07:31:55.820Z,7.20
2018-01-26T07:35:06.102Z,7.20
2018-01-26T07:38:16.134Z,7.20
2018-01-26T07:41:26.300Z,7.20
2018-01-26T07:44:36.212Z,7.20
2018-01-26T07:47:46.831Z,7.20
2018-01-26T07:50:57.021Z,7.10
2018-01-26T07:54:07.019Z,7.20
2018-01-26T07:57:16.898Z,7.20
2018-01-26T08:00:27.434Z,7.20
2018-01-26T08:03:37.587Z,7.20
2018-01-26T08:06:47.374Z,7.10
2018-01-26T08:09:57.309Z,7.20
2018-01-26T08:13:07.559Z,7.20
2018-01-26T08:16:17.752Z,7.30
2018-01-26T08:19:28.245Z,7.30
2018-01-26T08:22:38.599Z,7.30
2018-01-26T08:25:48.803Z,7.40
2018-01-26T08:28:59.405Z,7.30
2018-01-26T08:32:09.502Z,7.30
2018-01-26T08:35:20.272Z,7.30
2018-01-26T08:38:30.374Z,7.30
2018-01-26T08:41:40.188Z,7.40
2018-01-26T08:44:50.063Z,7.30
2018-01-26T08:47:59.891Z,7.40
2018-01-26T08:51:10.688Z,7.40
2018-01-26T08:54:20.628Z,7.40
2018-01-26T08:57:30.547Z,7.40
2018-01-26T09:00:40.542Z,7.40
2018-01-26T09:03:50.411Z,7.30
2018-01-26T09:07:00.246Z,7.30
2018-01-26T09:10:10.336Z,7.30
2018-01-26T09:13:21.067Z,7.40
2018-01-26T09:16:31.496Z,7.30
2018-01-26T09:19:41.752Z,7.40
2018-01-26T09:22:51.758Z,7.40
2018-01-26T09:26:01.654Z,7.40
2018-01-26T09:29:11.914Z,7.40
2018-01-26T09:32:23.078Z,7.40
2018-01-26T09:35:33.693Z,7.40
2018-01-26T09:38:44.334Z,7.50
2018-01-26T09:41:55.090Z,7.50
2018-01-26T09:45:05.694Z,7.50
2018-01-26T09:48:16.260Z,7.60
2018-01-26T09:51:26.169Z,7.50
2018-01-26T09:54:36.849Z,7.60
2018-01-26T09:57:47.039Z,7.60
2018-01-26T10:00:56.968Z,7.60
2018-01-26T10:04:07.106Z,7.60
2018-01-26T10:07:17.020Z,7.60
2018-01-26T10:10:26.730Z,7.60
2018-01-26T10:13:36.531Z,7.60
2018-01-26T10:16:46.523Z,7.60
2018-01-26T10:19:56.381Z,7.60
2018-01-26T10:23:06.314Z,7.50
2018-01-26T10:26:16.147Z,7.50
2018-01-26T10:29:26.875Z,7.40
2018-01-26T10:32:37.638Z,7.30
2018-01-26T10:35:47.940Z,7.30
2018-01-26T10:38:57.880Z,7.30
2018-01-26T10:42:08.281Z,7.30
2018-01-26T10:45:18.752Z,7.20
2018-01-26T10:48:29.435Z,7.20
2018-01-26T10:51:39.957Z,7.60
2018-01-26T10:54:50.989Z,7.90
2018-01-26T10:58:00.778Z,7.90
2018-01-26T11:01:10.890Z,8.10
2018-01-26T11:04:21.530Z,8.20
2018-01-26T11:07:31.410Z,8.30
2018-01-26T11:10:41.431Z,8.30
2018-01-26T11:13:51.936Z,8.40
2018-01-26T11:17:02.138Z,8.40
2018-01-26T11:20:11.999Z,8.40
2018-01-26T11:23:21.838Z,8.30
2018-01-26T11:26:31.812Z,8.20
2018-01-26T11:29:41.599Z,8.20
2018-01-26T11:32:51.609Z,8.50
2018-01-26T11:36:01.669Z,8.60
2018-01-26T11:39:11.637Z,8.50
2018-01-26T11:42:21.702Z,8.60
2018-01-26T11:45:31.710Z,8.70
2018-01-26T11:48:42.067Z,8.60
2018-01-26T11:51:52.643Z,8.40
2018-01-26T11:55:03.895Z,8.60
2018-01-26T11:58:14.882Z,8.60
2018-01-26T12:01:24.831Z,8.60
2018-01-26T12:04:35.483Z,8.60
2018-01-26T12:07:45.675Z,8.70
2018-01-26T12:10:55.629Z,8.80
2018-01-26T12:14:05.664Z,8.60
2018-01-26T12:17:15.709Z,8.50
2018-01-26T12:20:25.605Z,8.50
2018-01-26T12:23:35.876Z,8.30
2018-01-26T12:26:46.693Z,8.20
2018-01-26T12:29:56.846Z,8.20
2018-01-26T12:33:07.061Z,8.10
2018-01-26T12:36:17.696Z,8.20
2018-01-26T12:39:28.249Z,8.20
2018-01-26T12:42:39.094Z,8.30
2018-01-26T12:45:49.269Z,8.30
2018-01-26T12:48:59.267Z,8.20
2018-01-26T12:52:09.210Z,8.30
2018-01-26T12:55:19.247Z,8.30
2018-01-26T12:58:29.822Z,8.30
2018-01-26T13:01:40.155Z,8.20
2018-01-26T13:04:50.479Z,8.20
2018-01-26T13:08:01.088Z,8.00
2018-01-26T13:11:11.673Z,8.20
2018-01-26T13:14:21.834Z,8.20
2018-01-26T13:17:32.502Z,8.10
2018-01-26T13:20:43.618Z,8.10
2018-01-26T13:23:53.438Z,8.10
2018-01-26T13:27:04.153Z,8.10
2018-01-26T13:30:14.170Z,8.10
2018-01-26T13:33:24.087Z,8.20
2018-01-26T13:36:34.191Z,8.10
2018-01-26T13:39:44.299Z,8.00
2018-01-26T13:42:55.055Z,8.00
2018-01-26T13:46:05.425Z,8.00
2018-01-26T13:49:15.495Z,7.90
2018-01-26T13:52:25.515Z,7.90
2018-01-26T13:55:35.481Z,8.00
2018-01-26T13:58:45.417Z,8.00
2018-01-26T14:01:55.467Z,7.90
2018-01-26T14:05:06.132Z,7.90
2018-01-26T14:08:16.358Z,7.90
2018-01-26T14:11:28.738Z,7.90
2018-01-26T14:14:39.526Z,7.90
2018-01-26T14:17:50.097Z,7.90
2018-01-26T14:20:59.942Z,7.90
2018-01-26T14:24:10.323Z,7.90
2018-01-26T14:27:21.615Z,7.90
2018-01-26T14:30:31.870Z,7.90
2018-01-26T14:33:41.044Z,7.80
2018-01-26T14:36:51.358Z,7.80
2018-01-26T14:40:00.928Z,7.80
2018-01-26T14:43:11.245Z,7.80
2018-01-26T14:46:20.610Z,7.70
2018-01-26T14:49:30.922Z,7.70
2018-01-26T14:52:40.879Z,7.70
2018-01-26T14:55:49.938Z,7.70
2018-01-26T14:59:01.058Z,7.70
2018-01-26T15:02:11.171Z,7.70
2018-01-26T15:05:21.091Z,7.60
2018-01-26T15:08:31.083Z,7.60
2018-01-26T15:11:40.787Z,7.50
2018-01-26T15:14:50.708Z,7.50
2018-01-26T15:18:00.899Z,7.40
2018-01-26T15:21:11.140Z,7.40
2018-01-26T15:24:21.489Z,7.40
2018-01-26T15:27:31.904Z,7.30
2018-01-26T15:30:42.320Z,7.20
2018-01-26T15:33:52.620Z,7.20
2018-01-26T15:37:03.221Z,7.10
2018-01-26T15:40:12.756Z,7.20
2018-01-26T15:43:24.486Z,7.10
2018-01-26T15:46:35.398Z,7.10
2018-01-26T15:49:45.472Z,7.10
2018-01-26T15:52:56.471Z,7.00
2018-01-26T15:56:06.325Z,7.00
2018-01-26T15:59:16.267Z,7.00
2018-01-26T16:02:26.209Z,6.90
2018-01-26T16:05:35.989Z,7.00
2018-01-26T16:08:46.587Z,7.10
2018-01-26T16:11:56.664Z,7.00
2018-01-26T16:15:05.941Z,6.90
2018-01-26T16:18:16.237Z,7.00
2018-01-26T16:21:26.946Z,6.90
2018-01-26T16:24:37.114Z,6.90
2018-01-26T16:27:47.229Z,6.90
2018-01-26T16:30:57.322Z,6.90
2018-01-26T16:34:07.841Z,6.90
2018-01-26T16:37:18.952Z,6.90
2018-01-26T16:40:29.362Z,6.90
2018-01-26T16:43:39.583Z,7.00
2018-01-26T16:46:50.970Z,6.90
2018-01-26T16:50:01.327Z,6.90
2018-01-26T16:53:11.839Z,6.80
2018-01-26T16:56:22.964Z,6.80
2018-01-26T16:59:32.881Z,6.80
2018-01-26T17:02:43.444Z,6.70
2018-01-26T17:05:54.131Z,6.60
2018-01-26T17:09:04.783Z,6.50
2018-01-26T17:12:14.711Z,6.50
2018-01-26T17:15:25.100Z,6.60
2018-01-26T17:18:35.093Z,6.50
2018-01-26T17:24:55.878Z,6.50
2018-01-26T17:28:05.819Z,6.50
2018-01-26T17:31:16.668Z,6.50
2018-01-26T17:34:26.668Z,6.50
2018-01-26T17:37:36.537Z,6.50
2018-01-26T17:40:46.446Z,6.50
2018-01-26T17:43:56.735Z,6.50
2018-01-26T17:47:07.859Z,6.40
2018-01-26T17:50:18.428Z,6.40
2018-01-26T17:53:29.698Z,6.50
2018-01-26T17:56:40.249Z,6.50
2018-01-26T17:59:50.444Z,6.50
2018-01-26T18:03:00.294Z,6.50
2018-01-26T18:06:10.901Z,6.50
2018-01-26T18:09:22.270Z,6.50
2018-01-26T18:12:33.473Z,6.40
2018-01-26T18:15:43.742Z,6.40
2018-01-26T18:18:54.375Z,6.50
2018-01-26T18:22:04.272Z,6.50
2018-01-26T18:25:14.353Z,6.50
2018-01-26T18:28:25.122Z,6.60
2018-01-26T18:31:35.614Z,6.70
2018-01-26T18:34:45.766Z,6.60
2018-01-26T18:37:55.564Z,6.60
2018-01-26T18:41:05.571Z,6.70
2018-01-26T18:44:15.509Z,6.70
2018-01-26T18:47:25.419Z,6.60
2018-01-26T18:50:35.488Z,6.60
2018-01-26T18:53:45.425Z,6.60
2018-01-26T18:56:55.549Z,6.50
2018-01-26T19:00:06.481Z,6.40
2018-01-26T19:03:17.414Z,6.40
2018-01-26T19:06:27.922Z,6.30
2018-01-26T19:09:38.479Z,6.40
2018-01-26T19:12:48.487Z,6.40
2018-01-26T19:15:58.869Z,6.40
2018-01-26T19:19:08.823Z,6.40
2018-01-26T19:22:18.751Z,6.30
2018-01-26T19:25:29.166Z,6.30
2018-01-26T19:28:39.228Z,6.30
2018-01-26T19:31:50.127Z,6.20
2018-01-26T19:35:00.329Z,6.20
2018-01-26T19:38:10.429Z,6.20
2018-01-26T19:41:20.270Z,6.20
2018-01-26T19:44:30.977Z,6.20
2018-01-26T19:47:40.837Z,6.10
2018-01-26T19:50:50.879Z,6.10
2018-01-26T19:54:00.822Z,6.20
2018-01-26T19:57:10.663Z,6.20
2018-01-26T20:00:20.605Z,6.20
2018-01-26T20:03:31.034Z,6.20
2018-01-26T20:06:58.318Z,6.20
2018-01-26T20:10:08.407Z,6.20
2018-01-26T20:13:24.005Z,6.10
2018-01-26T20:16:34.713Z,6.10
2018-01-26T20:19:45.082Z,6.10
2018-01-26T20:22:56.407Z,6.00
2018-01-26T20:26:07.051Z,6.00
2018-01-26T20:29:18.547Z,6.00
2018-01-26T20:32:28.094Z,5.90
2018-01-26T20:35:38.422Z,5.90
2018-01-26T20:38:48.537Z,5.90
2018-01-26T20:41:58.653Z,5.90
2018-01-26T20:45:08.645Z,6.00
2018-01-26T20:48:18.528Z,6.00
2018-01-26T20:51:29.280Z,6.00
2018-01-26T20:54:39.157Z,6.00
2018-01-26T20:57:48.736Z,5.90
2018-01-26T21:00:59.068Z,5.90
2018-01-26T21:04:09.067Z,5.90
2018-01-26T21:07:19.862Z,5.90
2018-01-26T21:10:30.629Z,5.80
2018-01-26T21:13:40.847Z,5.80
2018-01-26T21:16:51.066Z,5.80
2018-01-26T21:20:01.218Z,5.80
2018-01-26T21:23:11.226Z,5.80
2018-01-26T21:26:21.377Z,5.70
2018-01-26T21:29:31.866Z,5.70
2018-01-26T21:32:42.296Z,5.70
2018-01-26T21:35:53.168Z,5.70
2018-01-26T21:39:03.126Z,5.70
2018-01-26T21:42:13.838Z,5.60
2018-01-26T21:45:24.146Z,5.60
2018-01-26T21:48:34.658Z,5.60
2018-01-26T21:51:44.575Z,5.60
2018-01-26T21:54:55.198Z,5.60
2018-01-26T21:58:05.993Z,5.60
2018-01-26T22:01:16.082Z,5.50
2018-01-26T22:04:31.771Z,5.50
2018-01-26T22:07:41.630Z,5.50
2018-01-26T22:10:51.770Z,5.50
2018-01-26T22:14:01.270Z,5.50
2018-01-26T22:17:11.757Z,5.50
2018-01-26T22:20:21.605Z,5.50
2018-01-26T22:23:31.514Z,5.60
2018-01-26T22:26:41.655Z,5.50
2018-01-26T22:29:51.681Z,5.60
2018-01-26T22:33:01.867Z,5.60
2018-01-26T22:36:11.763Z,5.60
2018-01-26T22:39:22.197Z,5.60
2018-01-26T22:42:32.688Z,5.70
2018-01-26T22:45:42.658Z,5.70
2018-01-26T22:48:53.329Z,5.70
2018-01-26T22:52:04.799Z,5.80
2018-01-26T22:55:14.734Z,5.80
2018-01-26T22:58:24.712Z,5.80
2018-01-26T23:01:35.579Z,5.80
2018-01-26T23:04:46.675Z,5.90
2018-01-26T23:07:56.603Z,5.90
2018-01-26T23:11:07.341Z,5.80
2018-01-26T23:14:18.247Z,5.70
2018-01-26T23:17:28.604Z,5.70
2018-01-26T23:20:38.709Z,5.80
2018-01-26T23:23:49.398Z,5.90
2018-01-26T23:26:59.545Z,5.90
2018-01-26T23:30:08.828Z,5.90
2018-01-26T23:33:19.946Z,5.80
2018-01-26T23:36:30.409Z,5.80
2018-01-26T23:39:40.147Z,5.80
2018-01-26T23:42:50.415Z,5.70
2018-01-26T23:46:00.910Z,5.80
2018-01-26T23:49:10.755Z,5.80
2018-01-26T23:52:21.193Z,5.80
2018-01-26T23:55:31.887Z,5.80
2018-01-26T23:58:42.452Z,5.80
