createdAt,value
2017-05-23T00:01:27.381Z,0
2017-05-23T00:02:28.017Z,0
2017-05-23T00:03:27.720Z,0
2017-05-23T00:04:28.056Z,0
2017-05-23T00:05:28.063Z,0
2017-05-23T00:06:42.715Z,0
2017-05-23T00:07:28.110Z,0
2017-05-23T00:08:27.846Z,0
2017-05-23T00:09:28.173Z,0
2017-05-23T00:11:28.227Z,0
2017-05-23T00:12:28.234Z,0
2017-05-23T00:13:27.964Z,0
2017-05-23T00:14:28.291Z,0
2017-05-23T00:16:28.039Z,0
2017-05-23T00:17:28.038Z,0
2017-05-23T00:18:42.989Z,0
2017-05-23T00:19:28.398Z,0
2017-05-23T00:20:28.416Z,0
2017-05-23T00:22:43.083Z,0
2017-05-23T00:24:43.145Z,0
2017-05-23T00:25:28.536Z,0
2017-05-23T00:26:28.289Z,0
2017-05-23T00:27:28.591Z,0
2017-05-23T00:28:28.645Z,0
2017-05-23T00:30:28.370Z,0
2017-05-23T00:31:28.698Z,0
2017-05-23T00:32:28.722Z,0
2017-05-23T00:33:43.358Z,0
2017-05-23T00:34:43.369Z,0
2017-05-23T00:35:28.774Z,0
2017-05-23T00:36:28.823Z,0
2017-05-23T00:37:43.152Z,0
2017-05-23T00:38:43.481Z,0
2017-05-23T00:39:28.890Z,0
2017-05-23T00:40:28.906Z,0
2017-05-23T00:41:28.929Z,0
2017-05-23T00:42:28.950Z,0
2017-05-23T00:44:28.990Z,0
2017-05-23T00:45:29.012Z,0
2017-05-23T00:46:29.046Z,0
2017-05-23T00:47:29.079Z,0
2017-05-23T00:48:29.156Z,0
2017-05-23T00:49:29.113Z,0
2017-05-23T00:50:29.126Z,0
2017-05-23T00:51:43.773Z,0
2017-05-23T00:52:29.211Z,0
2017-05-23T00:53:28.902Z,0
2017-05-23T00:54:43.851Z,0
2017-05-23T00:55:43.866Z,0
2017-05-23T00:56:28.969Z,0
2017-05-23T00:57:43.594Z,0
2017-05-23T00:58:29.020Z,0
2017-05-23T00:59:29.049Z,0
2017-05-23T01:00:29.369Z,0
2017-05-23T01:01:44.013Z,0
2017-05-23T01:02:29.106Z,0
2017-05-23T01:05:44.096Z,0
2017-05-23T01:06:29.506Z,0
2017-05-23T01:07:28.917Z,0
2017-05-23T01:08:29.546Z,0
2017-05-23T01:09:44.188Z,0
2017-05-23T01:10:29.615Z,0
2017-05-23T01:11:29.625Z,0
2017-05-23T01:12:29.348Z,0
2017-05-23T01:13:29.686Z,0
2017-05-23T01:14:44.022Z,0
2017-05-23T01:15:29.419Z,0
2017-05-23T01:16:29.792Z,0
2017-05-23T01:17:29.767Z,0
2017-05-23T01:18:44.104Z,0
2017-05-23T01:19:29.822Z,0
2017-05-23T01:20:29.526Z,0
2017-05-23T01:21:29.553Z,0
2017-05-23T01:23:29.611Z,0
2017-05-23T01:24:44.554Z,0
2017-05-23T01:25:29.952Z,0
2017-05-23T01:26:44.600Z,0
2017-05-23T01:27:29.998Z,0
2017-05-23T01:28:30.038Z,0
2017-05-23T01:29:30.056Z,0
2017-05-23T01:30:30.068Z,0
2017-05-23T01:31:30.094Z,0
2017-05-23T01:32:29.196Z,0
2017-05-23T01:33:30.134Z,0
2017-05-23T01:34:44.775Z,0
2017-05-23T01:35:29.890Z,0
2017-05-23T01:36:29.907Z,0
2017-05-23T01:37:30.242Z,0
2017-05-23T01:38:29.941Z,0
2017-05-23T01:39:30.275Z,0
2017-05-23T01:41:44.937Z,0
2017-05-23T01:42:30.036Z,0
2017-05-23T01:43:30.063Z,0
2017-05-23T01:44:30.456Z,0
2017-05-23T01:45:30.117Z,0
2017-05-23T01:46:30.444Z,0
2017-05-23T01:47:30.476Z,0
2017-05-23T01:48:30.495Z,0
2017-05-23T01:49:30.214Z,0
2017-05-23T01:50:30.221Z,0
2017-05-23T01:51:30.556Z,0
2017-05-23T01:52:45.196Z,0
2017-05-23T01:53:30.611Z,0
2017-05-23T01:54:30.335Z,0
2017-05-23T01:55:45.261Z,0
2017-05-23T01:56:30.669Z,0
2017-05-23T01:57:59.630Z,0
2017-05-23T01:58:30.709Z,0
2017-05-23T01:59:30.735Z,0
2017-05-23T02:01:30.785Z,0
2017-05-23T02:02:30.818Z,0
2017-05-23T02:03:45.435Z,0
2017-05-23T02:04:45.170Z,0
2017-05-23T02:05:30.876Z,0
2017-05-23T02:06:30.590Z,0
2017-05-23T02:07:45.558Z,0
2017-05-23T02:08:45.562Z,0
2017-05-23T02:09:30.981Z,0
2017-05-23T02:10:30.678Z,0
2017-05-23T02:11:31.026Z,0
2017-05-23T02:12:31.034Z,0
2017-05-23T02:13:45.368Z,0
2017-05-23T02:14:31.103Z,0
2017-05-23T02:15:31.117Z,0
2017-05-23T02:16:31.140Z,0
2017-05-23T02:17:31.169Z,0
2017-05-23T02:18:31.196Z,0
2017-05-23T02:19:31.200Z,0
2017-05-23T02:20:31.237Z,0
2017-05-23T02:21:31.248Z,0
2017-05-23T02:22:30.968Z,0
2017-05-23T02:23:31.306Z,0
2017-05-23T02:24:45.928Z,0
2017-05-23T02:25:31.035Z,0
2017-05-23T02:27:31.383Z,0
2017-05-23T02:28:31.114Z,0
2017-05-23T02:29:45.725Z,0
2017-05-23T02:30:31.458Z,0
2017-05-23T02:31:31.478Z,0
2017-05-23T02:32:31.507Z,0
2017-05-23T02:34:31.237Z,0
2017-05-23T02:35:46.166Z,0
2017-05-23T02:36:31.580Z,0
2017-05-23T02:37:31.643Z,0
2017-05-23T02:38:31.653Z,0
2017-05-23T02:39:31.672Z,0
2017-05-23T02:40:31.681Z,0
2017-05-23T02:41:31.396Z,0
2017-05-23T02:42:31.732Z,0
2017-05-23T02:43:46.061Z,0
2017-05-23T02:44:46.380Z,0
2017-05-23T02:45:31.502Z,0
2017-05-23T02:46:46.438Z,0
2017-05-23T02:47:31.537Z,0
2017-05-23T02:48:45.864Z,0
2017-05-23T02:49:31.594Z,0
2017-05-23T02:50:31.909Z,0
2017-05-23T02:51:31.706Z,0
2017-05-23T02:53:31.975Z,0
2017-05-23T02:54:31.699Z,0
2017-05-23T02:55:32.015Z,0
2017-05-23T02:56:32.038Z,0
2017-05-23T02:57:32.141Z,5
2017-05-23T02:58:46.705Z,5
2017-05-23T02:59:32.110Z,5
2017-05-23T03:00:31.827Z,5
2017-05-23T03:01:32.149Z,5
2017-05-23T03:02:32.192Z,5
2017-05-23T03:03:32.219Z,5
2017-05-23T03:04:46.850Z,5
2017-05-23T03:05:32.269Z,5
2017-05-23T03:06:31.978Z,10
2017-05-23T03:07:31.995Z,10
2017-05-23T03:08:32.339Z,10
2017-05-23T03:09:32.358Z,10
2017-05-23T03:10:32.363Z,10
2017-05-23T03:11:32.391Z,15
2017-05-23T03:12:46.720Z,15
2017-05-23T03:13:32.441Z,15
2017-05-23T03:14:32.444Z,15
2017-05-23T03:15:32.484Z,15
2017-05-23T03:16:47.115Z,20
2017-05-23T03:17:47.145Z,20
2017-05-23T03:18:32.544Z,20
2017-05-23T03:19:32.269Z,20
2017-05-23T03:20:47.196Z,25
2017-05-23T03:21:32.625Z,25
2017-05-23T03:22:32.620Z,25
2017-05-23T03:23:32.664Z,25
2017-05-23T03:24:32.676Z,30
2017-05-23T03:25:32.695Z,30
2017-05-23T03:26:47.325Z,30
2017-05-23T03:27:32.454Z,30
2017-05-23T03:28:32.785Z,35
2017-05-23T03:29:47.409Z,35
2017-05-23T03:30:32.505Z,40
2017-05-23T03:31:32.834Z,45
2017-05-23T03:32:47.491Z,45
2017-05-23T03:33:32.877Z,45
2017-05-23T03:34:47.530Z,50
2017-05-23T03:35:47.232Z,50
2017-05-23T03:36:32.362Z,55
2017-05-23T03:37:32.978Z,55
2017-05-23T03:38:47.316Z,60
2017-05-23T03:39:33.036Z,60
2017-05-23T03:40:47.667Z,65
2017-05-23T03:41:33.044Z,90
2017-05-23T03:42:33.103Z,110
2017-05-23T03:43:32.804Z,105
2017-05-23T03:44:32.827Z,85
2017-05-23T03:45:32.845Z,80
2017-05-23T03:46:33.180Z,90
2017-05-23T03:47:33.212Z,85
2017-05-23T03:48:47.842Z,85
2017-05-23T03:50:32.981Z,85
2017-05-23T03:51:33.296Z,85
2017-05-23T03:52:47.933Z,85
2017-05-23T03:53:47.948Z,85
2017-05-23T03:54:33.365Z,85
2017-05-23T03:55:33.393Z,85
2017-05-23T03:56:33.432Z,85
2017-05-23T03:57:33.425Z,85
2017-05-23T03:58:47.473Z,80
2017-05-23T03:59:33.487Z,75
2017-05-23T04:00:33.513Z,75
2017-05-23T04:01:33.520Z,75
2017-05-23T04:02:33.544Z,80
2017-05-23T04:03:33.276Z,80
2017-05-23T04:04:48.212Z,80
2017-05-23T04:05:47.924Z,85
2017-05-23T04:06:33.642Z,85
2017-05-23T04:07:48.272Z,85
2017-05-23T04:08:33.703Z,85
2017-05-23T04:09:48.332Z,95
2017-05-23T04:10:48.358Z,100
2017-05-23T04:11:33.751Z,100
2017-05-23T04:12:48.390Z,105
2017-05-23T04:13:48.433Z,110
2017-05-23T04:14:33.823Z,110
2017-05-23T04:15:33.881Z,110
2017-05-23T04:16:33.583Z,110
2017-05-23T04:17:33.908Z,115
2017-05-23T04:18:33.920Z,115
2017-05-23T04:19:48.578Z,115
2017-05-23T04:20:33.967Z,120
2017-05-23T04:21:33.994Z,120
2017-05-23T04:22:48.641Z,130
2017-05-23T04:23:33.749Z,130
2017-05-23T04:24:34.077Z,135
2017-05-23T04:25:34.086Z,135
2017-05-23T04:26:34.125Z,140
2017-05-23T04:27:48.751Z,145
2017-05-23T04:28:34.171Z,150
2017-05-23T04:29:34.177Z,160
2017-05-23T04:30:34.204Z,170
2017-05-23T04:32:34.275Z,175
2017-05-23T04:33:34.272Z,175
2017-05-23T04:34:34.306Z,215
2017-05-23T04:35:34.030Z,310
2017-05-23T04:36:48.672Z,255
2017-05-23T04:37:34.376Z,235
2017-05-23T04:38:34.411Z,465
2017-05-23T04:39:34.434Z,665
2017-05-23T04:40:49.063Z,590
2017-05-23T04:41:34.472Z,530
2017-05-23T04:42:34.500Z,505
2017-05-23T04:43:34.516Z,525
2017-05-23T04:44:34.538Z,555
2017-05-23T04:45:34.894Z,590
2017-05-23T04:46:34.603Z,625
2017-05-23T04:47:34.622Z,620
2017-05-23T04:48:34.635Z,720
2017-05-23T04:49:34.366Z,850
2017-05-23T04:50:34.704Z,910
2017-05-23T04:51:49.333Z,900
2017-05-23T04:52:34.137Z,930
2017-05-23T04:53:34.781Z,1005
2017-05-23T04:54:34.804Z,1000
2017-05-23T04:55:34.811Z,955
2017-05-23T04:56:34.855Z,890
2017-05-23T04:57:49.500Z,965
2017-05-23T04:58:34.904Z,960
2017-05-23T04:59:34.942Z,940
2017-05-23T05:00:49.271Z,945
2017-05-23T05:01:35.009Z,980
2017-05-23T05:02:49.630Z,1000
2017-05-23T05:03:35.058Z,1030
2017-05-23T05:04:35.076Z,1100
2017-05-23T05:05:35.112Z,1115
2017-05-23T05:06:35.142Z,1070
2017-05-23T05:07:49.769Z,835
2017-05-23T05:08:34.887Z,825
2017-05-23T05:09:34.610Z,920
2017-05-23T05:10:49.867Z,1015
2017-05-23T05:11:35.302Z,970
2017-05-23T05:12:35.016Z,920
2017-05-23T05:13:34.732Z,875
2017-05-23T05:14:35.116Z,880
2017-05-23T05:15:49.706Z,915
2017-05-23T05:16:50.054Z,915
2017-05-23T05:17:35.171Z,900
2017-05-23T05:18:35.492Z,885
2017-05-23T05:19:35.228Z,955
2017-05-23T05:20:35.547Z,1030
2017-05-23T05:21:35.282Z,1030
2017-05-23T05:22:35.633Z,1070
2017-05-23T05:23:50.279Z,1120
2017-05-23T05:24:35.695Z,1105
2017-05-23T05:25:50.328Z,1170
2017-05-23T05:26:35.739Z,1170
2017-05-23T05:29:35.556Z,1125
2017-05-23T05:30:35.581Z,1000
2017-05-23T05:32:35.956Z,785
2017-05-23T05:33:50.284Z,810
2017-05-23T05:34:35.697Z,835
2017-05-23T05:35:36.051Z,970
2017-05-23T05:36:36.088Z,1070
2017-05-23T05:37:36.104Z,925
2017-05-23T05:39:50.481Z,1250
2017-05-23T05:40:36.210Z,1230
2017-05-23T05:41:36.248Z,1160
2017-05-23T05:42:50.891Z,1105
2017-05-23T05:43:50.926Z,1090
2017-05-23T05:44:35.724Z,1115
2017-05-23T05:45:36.381Z,1140
2017-05-23T05:46:36.398Z,1115
2017-05-23T05:47:36.427Z,1120
2017-05-23T05:48:36.172Z,1125
2017-05-23T05:49:36.210Z,1105
2017-05-23T05:51:36.589Z,1110
2017-05-23T05:52:36.614Z,1075
2017-05-23T05:53:36.335Z,1115
2017-05-23T05:54:51.309Z,1110
2017-05-23T05:55:51.343Z,1150
2017-05-23T05:56:36.439Z,1185
2017-05-23T05:57:36.493Z,1210
2017-05-23T05:58:51.441Z,1175
2017-05-23T05:59:36.567Z,1215
2017-05-23T06:00:36.894Z,1130
2017-05-23T06:01:36.639Z,1240
2017-05-23T06:02:51.274Z,1265
2017-05-23T06:03:37.003Z,1255
2017-05-23T06:05:36.455Z,1270
2017-05-23T06:06:36.791Z,1155
2017-05-23T06:07:36.831Z,1135
2017-05-23T06:08:37.164Z,1105
2017-05-23T06:09:51.518Z,1120
2017-05-23T06:10:37.244Z,1205
2017-05-23T06:11:36.987Z,1200
2017-05-23T06:12:37.009Z,1145
2017-05-23T06:13:37.351Z,1190
2017-05-23T06:14:37.389Z,1235
2017-05-23T06:15:37.411Z,1205
2017-05-23T06:17:37.499Z,1275
2017-05-23T06:18:37.532Z,1255
2017-05-23T06:19:37.582Z,1240
2017-05-23T06:20:37.613Z,1225
2017-05-23T06:21:37.649Z,1205
2017-05-23T06:23:37.418Z,1225
2017-05-23T06:24:37.762Z,1235
2017-05-23T06:25:37.487Z,1230
2017-05-23T06:27:07.051Z,1205
2017-05-23T06:27:37.863Z,1220
2017-05-23T06:29:52.537Z,1215
2017-05-23T06:30:37.975Z,1225
2017-05-23T06:31:38.000Z,1220
2017-05-23T06:32:37.758Z,1255
2017-05-23T06:33:38.076Z,1220
2017-05-23T06:34:37.811Z,1165
2017-05-23T06:35:37.857Z,1160
2017-05-23T06:36:37.290Z,1110
2017-05-23T06:37:37.912Z,1140
2017-05-23T06:38:37.950Z,1175
2017-05-23T06:39:52.607Z,1185
2017-05-23T06:40:38.044Z,1155
2017-05-23T06:41:38.448Z,1075
2017-05-23T06:42:53.040Z,1035
2017-05-23T06:43:38.463Z,1050
2017-05-23T06:44:38.547Z,1060
2017-05-23T06:45:38.521Z,1075
2017-05-23T06:46:38.573Z,1005
2017-05-23T06:47:52.915Z,1020
2017-05-23T06:48:38.667Z,1010
2017-05-23T06:49:38.678Z,1010
2017-05-23T06:50:38.721Z,985
2017-05-23T06:51:38.459Z,960
2017-05-23T06:52:53.424Z,895
2017-05-23T06:53:38.830Z,855
2017-05-23T06:54:38.883Z,815
2017-05-23T06:55:53.514Z,830
2017-05-23T06:56:53.258Z,805
2017-05-23T06:57:38.981Z,795
2017-05-23T06:58:53.627Z,765
2017-05-23T06:59:39.056Z,720
2017-05-23T07:00:39.106Z,680
2017-05-23T07:01:39.130Z,640
2017-05-23T07:02:38.865Z,600
2017-05-23T07:03:53.218Z,540
2017-05-23T07:04:38.951Z,525
2017-05-23T07:05:39.274Z,520
2017-05-23T07:06:39.012Z,565
2017-05-23T07:07:39.059Z,545
2017-05-23T07:08:39.091Z,565
2017-05-23T07:09:53.740Z,610
2017-05-23T07:10:39.154Z,640
2017-05-23T07:11:39.500Z,655
2017-05-23T07:12:39.241Z,690
2017-05-23T07:13:39.292Z,755
2017-05-23T07:15:08.544Z,920
2017-05-23T07:15:39.674Z,1015
2017-05-23T07:16:53.999Z,1435
2017-05-23T07:17:39.739Z,1590
2017-05-23T07:18:39.474Z,1440
2017-05-23T07:19:39.496Z,1130
2017-05-23T07:20:54.464Z,985
2017-05-23T07:21:39.884Z,1000
2017-05-23T07:22:39.636Z,1060
2017-05-23T07:23:54.274Z,1075
2017-05-23T07:24:39.684Z,1085
2017-05-23T07:25:54.656Z,1075
2017-05-23T07:26:40.087Z,1045
2017-05-23T07:27:54.426Z,1035
2017-05-23T07:28:40.162Z,1015
2017-05-23T07:30:40.237Z,965
2017-05-23T07:31:40.339Z,970
2017-05-23T07:32:39.780Z,980
2017-05-23T07:33:40.339Z,920
2017-05-23T07:34:40.380Z,900
2017-05-23T07:35:40.431Z,875
2017-05-23T07:36:40.460Z,885
2017-05-23T07:37:40.194Z,890
2017-05-23T07:38:40.548Z,915
2017-05-23T07:39:55.189Z,935
2017-05-23T07:41:40.350Z,890
2017-05-23T07:42:40.691Z,895
2017-05-23T07:43:55.035Z,900
2017-05-23T07:44:39.844Z,880
2017-05-23T07:45:40.492Z,725
2017-05-23T07:46:40.520Z,740
2017-05-23T07:47:40.582Z,755
2017-05-23T07:49:40.972Z,725
2017-05-23T07:50:40.989Z,725
2017-05-23T07:51:40.729Z,650
2017-05-23T07:52:40.761Z,610
2017-05-23T07:53:55.722Z,695
2017-05-23T07:54:41.151Z,705
2017-05-23T07:55:41.191Z,575
2017-05-23T07:56:41.224Z,675
2017-05-23T07:57:41.274Z,680
2017-05-23T07:58:41.297Z,720
2017-05-23T07:59:41.014Z,720
2017-05-23T08:00:41.067Z,730
2017-05-23T08:01:55.729Z,735
2017-05-23T08:02:41.463Z,730
2017-05-23T08:03:41.186Z,735
2017-05-23T08:04:41.226Z,740
2017-05-23T08:05:41.256Z,735
2017-05-23T08:06:41.300Z,720
2017-05-23T08:07:41.331Z,695
2017-05-23T08:08:41.666Z,685
2017-05-23T08:09:41.091Z,670
2017-05-23T08:10:41.442Z,670
2017-05-23T08:11:41.782Z,660
2017-05-23T08:12:41.824Z,660
2017-05-23T08:13:56.191Z,625
2017-05-23T08:14:41.616Z,615
2017-05-23T08:15:56.447Z,580
2017-05-23T08:16:41.661Z,595
2017-05-23T08:17:56.636Z,585
2017-05-23T08:18:42.056Z,585
2017-05-23T08:19:41.798Z,570
2017-05-23T08:20:41.813Z,560
2017-05-23T08:21:42.167Z,560
2017-05-23T08:22:42.204Z,555
2017-05-23T08:23:41.935Z,545
2017-05-23T08:24:42.271Z,535
2017-05-23T08:25:41.707Z,475
2017-05-23T08:26:42.360Z,465
2017-05-23T08:27:42.413Z,485
2017-05-23T08:28:42.440Z,460
2017-05-23T08:29:42.476Z,505
2017-05-23T08:31:42.549Z,510
2017-05-23T08:32:41.977Z,505
2017-05-23T08:33:56.936Z,475
2017-05-23T08:34:42.662Z,430
2017-05-23T08:35:42.396Z,455
2017-05-23T08:36:42.725Z,460
2017-05-23T08:37:42.469Z,440
2017-05-23T08:38:42.516Z,445
2017-05-23T08:39:42.863Z,450
2017-05-23T08:40:42.887Z,455
2017-05-23T08:41:42.936Z,455
2017-05-23T08:42:42.661Z,430
2017-05-23T08:43:43.010Z,450
2017-05-23T08:44:43.023Z,455
2017-05-23T08:45:43.065Z,450
2017-05-23T08:46:42.798Z,460
2017-05-23T08:47:57.450Z,460
2017-05-23T08:48:57.808Z,470
2017-05-23T08:49:57.843Z,450
2017-05-23T08:50:57.865Z,425
2017-05-23T08:51:42.972Z,430
2017-05-23T08:52:57.963Z,450
2017-05-23T08:53:43.066Z,450
2017-05-23T08:54:42.797Z,445
2017-05-23T08:56:43.182Z,415
2017-05-23T08:57:43.206Z,425
2017-05-23T08:58:43.247Z,430
2017-05-23T08:59:43.302Z,425
2017-05-23T09:00:43.316Z,405
2017-05-23T09:01:43.664Z,400
2017-05-23T09:02:43.104Z,435
2017-05-23T09:03:43.417Z,435
2017-05-23T09:04:58.079Z,420
2017-05-23T09:05:43.810Z,405
2017-05-23T09:06:43.830Z,390
2017-05-23T09:07:43.265Z,370
2017-05-23T09:08:43.930Z,360
2017-05-23T09:09:43.956Z,340
2017-05-23T09:10:43.997Z,315
2017-05-23T09:11:44.028Z,310
2017-05-23T09:12:44.079Z,320
2017-05-23T09:13:58.424Z,345
2017-05-23T09:14:44.157Z,345
2017-05-23T09:15:58.793Z,340
2017-05-23T09:16:44.277Z,340
2017-05-23T09:17:58.562Z,345
2017-05-23T09:19:44.492Z,340
2017-05-23T09:20:58.998Z,345
2017-05-23T09:21:44.081Z,350
2017-05-23T09:22:44.140Z,350
2017-05-23T09:24:30.863Z,345
2017-05-23T09:24:59.105Z,340
2017-05-23T09:26:44.559Z,355
2017-05-23T09:27:59.221Z,320
2017-05-23T09:28:44.638Z,300
2017-05-23T09:29:44.669Z,280
2017-05-23T09:30:44.399Z,320
2017-05-23T09:31:44.744Z,340
2017-05-23T09:32:44.779Z,345
2017-05-23T09:33:44.525Z,345
2017-05-23T09:35:59.198Z,335
2017-05-23T09:36:59.544Z,335
2017-05-23T09:37:44.658Z,335
2017-05-23T09:38:44.997Z,330
2017-05-23T09:39:45.029Z,330
2017-05-23T09:40:45.067Z,330
2017-05-23T09:41:59.419Z,330
2017-05-23T09:42:45.139Z,330
2017-05-23T09:43:44.936Z,325
2017-05-23T09:44:44.911Z,330
2017-05-23T09:45:59.567Z,325
2017-05-23T09:46:59.599Z,230
2017-05-23T09:47:44.715Z,185
2017-05-23T09:48:45.053Z,180
2017-05-23T09:49:45.405Z,185
2017-05-23T09:50:45.437Z,275
2017-05-23T09:51:45.465Z,260
2017-05-23T09:52:59.813Z,310
2017-05-23T09:53:45.237Z,315
2017-05-23T09:54:45.267Z,315
2017-05-23T09:55:45.615Z,315
2017-05-23T09:56:45.642Z,320
2017-05-23T09:57:45.683Z,325
2017-05-23T09:59:00.330Z,330
2017-05-23T09:59:45.755Z,335
2017-05-23T10:00:45.780Z,335
2017-05-23T10:01:45.814Z,335
2017-05-23T10:03:00.484Z,335
2017-05-23T10:03:45.899Z,330
2017-05-23T10:04:45.318Z,330
2017-05-23T10:05:46.022Z,325
2017-05-23T10:07:45.125Z,320
2017-05-23T10:09:00.680Z,320
2017-05-23T10:09:45.499Z,320
2017-05-23T10:10:45.530Z,315
2017-05-23T10:11:45.866Z,315
2017-05-23T10:13:00.526Z,310
2017-05-23T10:13:45.938Z,305
2017-05-23T10:15:46.314Z,305
2017-05-23T10:17:00.667Z,300
2017-05-23T10:17:46.393Z,295
2017-05-23T10:18:46.417Z,295
2017-05-23T10:20:46.491Z,285
2017-05-23T10:21:46.233Z,280
2017-05-23T10:22:46.261Z,275
2017-05-23T10:23:46.289Z,270
2017-05-23T10:25:00.953Z,270
2017-05-23T10:25:46.058Z,265
2017-05-23T10:26:46.401Z,270
2017-05-23T10:27:46.441Z,265
2017-05-23T10:29:01.088Z,270
2017-05-23T10:29:46.507Z,270
2017-05-23T10:30:46.540Z,270
2017-05-23T10:31:46.880Z,270
2017-05-23T10:34:01.567Z,270
2017-05-23T10:34:46.696Z,270
2017-05-23T10:35:47.019Z,275
2017-05-23T10:36:47.051Z,275
2017-05-23T10:37:46.488Z,275
2017-05-23T10:38:47.135Z,270
2017-05-23T10:40:01.830Z,275
2017-05-23T10:40:46.889Z,275
2017-05-23T10:41:47.238Z,265
2017-05-23T10:42:46.962Z,265
2017-05-23T10:43:46.993Z,270
2017-05-23T10:44:46.726Z,265
2017-05-23T10:45:46.763Z,265
2017-05-23T10:46:47.098Z,250
2017-05-23T10:47:47.131Z,245
2017-05-23T10:48:46.863Z,255
2017-05-23T10:50:01.512Z,245
2017-05-23T10:50:47.242Z,240
2017-05-23T10:52:02.190Z,250
2017-05-23T10:52:47.605Z,250
2017-05-23T10:53:47.652Z,250
2017-05-23T10:54:47.679Z,240
2017-05-23T10:56:02.335Z,235
2017-05-23T10:56:47.755Z,240
2017-05-23T10:57:47.788Z,240
2017-05-23T10:58:47.820Z,235
2017-05-23T10:59:47.237Z,230
2017-05-23T11:02:02.529Z,205
2017-05-23T11:03:01.973Z,155
2017-05-23T11:03:47.680Z,165
2017-05-23T11:05:16.947Z,155
2017-05-23T11:05:48.051Z,160
2017-05-23T11:06:47.479Z,160
2017-05-23T11:07:48.118Z,255
2017-05-23T11:08:48.152Z,255
2017-05-23T11:10:48.213Z,260
2017-05-23T11:12:02.881Z,260
2017-05-23T11:12:47.987Z,260
2017-05-23T11:13:48.328Z,260
2017-05-23T11:14:47.742Z,260
2017-05-23T11:16:02.399Z,255
2017-05-23T11:17:02.730Z,255
2017-05-23T11:17:47.840Z,255
2017-05-23T11:19:02.811Z,255
2017-05-23T11:20:02.836Z,250
2017-05-23T11:20:48.251Z,250
2017-05-23T11:22:17.819Z,250
2017-05-23T11:22:48.314Z,250
2017-05-23T11:23:48.345Z,250
2017-05-23T11:24:48.081Z,250
2017-05-23T11:25:48.111Z,245
2017-05-23T11:26:48.752Z,240
2017-05-23T11:28:03.102Z,235
2017-05-23T11:28:48.830Z,225
2017-05-23T11:29:48.853Z,230
2017-05-23T11:30:48.892Z,225
2017-05-23T11:31:48.307Z,220
2017-05-23T11:33:03.266Z,220
2017-05-23T11:34:48.715Z,210
2017-05-23T11:35:49.058Z,210
2017-05-23T11:36:49.084Z,210
2017-05-23T11:39:03.461Z,210
2017-05-23T11:41:03.844Z,195
2017-05-23T11:41:49.249Z,205
2017-05-23T11:42:48.374Z,200
2017-05-23T11:44:03.935Z,155
2017-05-23T11:44:48.135Z,135
2017-05-23T11:45:48.781Z,195
2017-05-23T11:46:49.414Z,200
2017-05-23T11:48:04.071Z,200
2017-05-23T11:49:03.186Z,200
2017-05-23T11:49:49.216Z,200
2017-05-23T11:50:49.554Z,200
2017-05-23T11:51:49.588Z,200
2017-05-23T11:52:49.620Z,205
2017-05-23T11:53:49.348Z,205
2017-05-23T11:54:49.686Z,200
2017-05-23T11:55:50.013Z,185
2017-05-23T11:57:04.414Z,200
2017-05-23T11:57:49.474Z,205
2017-05-23T11:58:49.505Z,205
2017-05-23T12:00:04.154Z,205
2017-05-23T12:00:49.872Z,205
2017-05-23T12:03:04.254Z,205
2017-05-23T12:04:04.585Z,205
2017-05-23T12:05:04.618Z,205
2017-05-23T12:05:50.031Z,205
2017-05-23T12:06:49.757Z,205
2017-05-23T12:07:50.092Z,200
2017-05-23T12:08:49.826Z,195
2017-05-23T12:09:49.865Z,200
2017-05-23T12:10:49.582Z,205
2017-05-23T12:11:50.227Z,200
2017-05-23T12:12:49.953Z,200
2017-05-23T12:13:50.291Z,200
2017-05-23T12:15:04.940Z,195
2017-05-23T12:15:50.355Z,195
2017-05-23T12:16:50.398Z,190
2017-05-23T12:18:05.044Z,185
2017-05-23T12:18:50.150Z,175
2017-05-23T12:19:50.486Z,180
2017-05-23T12:20:50.518Z,175
2017-05-23T12:22:05.166Z,180
2017-05-23T12:22:50.588Z,185
2017-05-23T12:23:50.309Z,185
2017-05-23T12:25:05.268Z,185
2017-05-23T12:25:50.674Z,185
2017-05-23T12:26:50.404Z,185
2017-05-23T12:27:50.442Z,185
2017-05-23T12:28:50.469Z,180
2017-05-23T12:29:50.806Z,190
2017-05-23T12:30:50.841Z,190
2017-05-23T12:31:50.870Z,195
2017-05-23T12:33:05.583Z,190
2017-05-23T12:34:04.942Z,190
2017-05-23T12:34:50.358Z,190
2017-05-23T12:36:05.612Z,185
2017-05-23T12:36:51.022Z,175
2017-05-23T12:37:50.759Z,180
2017-05-23T12:38:50.491Z,180
2017-05-23T12:39:51.124Z,180
2017-05-23T12:40:50.847Z,180
2017-05-23T12:42:50.913Z,190
2017-05-23T12:43:51.257Z,185
2017-05-23T12:44:51.282Z,185
2017-05-23T12:45:51.008Z,190
2017-05-23T12:47:05.961Z,185
2017-05-23T12:47:51.378Z,185
2017-05-23T12:48:51.407Z,190
2017-05-23T12:49:51.438Z,190
2017-05-23T12:51:05.487Z,190
2017-05-23T12:51:51.499Z,190
2017-05-23T12:52:51.541Z,195
2017-05-23T12:53:51.568Z,165
2017-05-23T12:54:51.601Z,190
2017-05-23T12:55:51.325Z,195
2017-05-23T12:57:05.971Z,195
2017-05-23T12:58:06.302Z,200
2017-05-23T12:58:51.418Z,195
2017-05-23T12:59:51.751Z,140
2017-05-23T13:00:51.484Z,130
2017-05-23T13:01:51.510Z,125
2017-05-23T13:03:06.528Z,125
2017-05-23T13:03:51.887Z,155
2017-05-23T13:04:51.617Z,170
2017-05-23T13:05:51.938Z,180
2017-05-23T13:06:51.372Z,185
2017-05-23T13:07:51.702Z,175
2017-05-23T13:09:06.354Z,175
2017-05-23T13:10:06.385Z,180
2017-05-23T13:10:51.795Z,175
2017-05-23T13:11:51.525Z,170
2017-05-23T13:13:06.776Z,175
2017-05-23T13:13:52.201Z,190
2017-05-23T13:14:52.235Z,185
2017-05-23T13:15:52.254Z,190
2017-05-23T13:16:52.290Z,195
2017-05-23T13:17:51.410Z,205
2017-05-23T13:19:06.967Z,210
2017-05-23T13:19:52.381Z,215
2017-05-23T13:20:52.106Z,220
2017-05-23T13:21:52.138Z,225
2017-05-23T13:22:51.926Z,215
2017-05-23T13:23:51.903Z,220
2017-05-23T13:24:51.929Z,220
2017-05-23T13:25:52.570Z,225
2017-05-23T13:27:52.643Z,240
2017-05-23T13:28:52.673Z,230
2017-05-23T13:30:07.309Z,220
2017-05-23T13:31:52.460Z,215
2017-05-23T13:33:52.826Z,195
2017-05-23T13:35:06.859Z,185
2017-05-23T13:35:52.887Z,185
2017-05-23T13:36:52.608Z,185
2017-05-23T13:37:52.641Z,185
2017-05-23T13:38:52.979Z,190
2017-05-23T13:40:07.629Z,205
2017-05-23T13:40:53.044Z,210
2017-05-23T13:42:07.687Z,215
2017-05-23T13:42:52.191Z,215
2017-05-23T13:43:52.826Z,225
2017-05-23T13:44:52.859Z,220
2017-05-23T13:45:53.228Z,220
2017-05-23T13:46:52.923Z,225
2017-05-23T13:47:53.262Z,225
2017-05-23T13:48:52.988Z,225
2017-05-23T13:50:07.631Z,220
2017-05-23T13:50:53.053Z,220
2017-05-23T13:51:53.078Z,225
2017-05-23T13:52:53.111Z,240
2017-05-23T13:53:52.837Z,250
2017-05-23T13:54:53.480Z,260
2017-05-23T13:55:53.509Z,260
2017-05-23T13:56:52.942Z,250
2017-05-23T13:57:53.578Z,245
2017-05-23T13:58:52.997Z,245
2017-05-23T13:59:53.642Z,190
2017-05-23T14:01:08.288Z,210
2017-05-23T14:01:53.093Z,180
2017-05-23T14:02:53.739Z,175
2017-05-23T14:03:53.154Z,215
2017-05-23T14:04:53.795Z,215
2017-05-23T14:05:53.835Z,220
2017-05-23T14:06:53.870Z,180
2017-05-23T14:07:52.975Z,180
2017-05-23T14:08:53.309Z,195
2017-05-23T14:09:53.040Z,170
2017-05-23T14:10:53.678Z,170
2017-05-23T14:12:08.632Z,195
2017-05-23T14:13:53.781Z,175
2017-05-23T14:14:54.170Z,180
2017-05-23T14:15:54.173Z,165
2017-05-23T14:17:53.594Z,200
2017-05-23T14:19:23.472Z,210
2017-05-23T14:20:08.585Z,230
2017-05-23T14:20:54.292Z,235
2017-05-23T14:22:08.947Z,235
2017-05-23T14:22:54.360Z,230
2017-05-23T14:23:54.402Z,225
2017-05-23T14:25:09.051Z,175
2017-05-23T14:26:08.773Z,185
2017-05-23T14:26:53.875Z,185
2017-05-23T14:27:54.518Z,190
2017-05-23T14:28:54.250Z,200
2017-05-23T14:30:54.305Z,175
2017-05-23T14:32:09.265Z,195
2017-05-23T14:32:54.367Z,190
2017-05-23T14:33:54.166Z,185
2017-05-23T14:34:54.743Z,195
2017-05-23T14:36:23.997Z,190
2017-05-23T14:36:54.500Z,195
2017-05-23T14:38:08.904Z,175
2017-05-23T14:39:09.486Z,170
2017-05-23T14:39:54.895Z,170
2017-05-23T14:40:54.623Z,170
2017-05-23T14:41:54.644Z,170
2017-05-23T14:43:09.305Z,175
2017-05-23T14:43:54.725Z,180
2017-05-23T14:44:54.749Z,185
2017-05-23T14:45:55.077Z,150
2017-05-23T14:46:54.814Z,170
2017-05-23T14:48:09.760Z,150