createdAt,value
2022-10-02T00:01:38.026Z,100.00
2022-10-02T00:04:11.478Z,99.83
2022-10-02T00:06:47.624Z,100.00
2022-10-02T00:09:24.600Z,100.00
2022-10-02T00:11:58.098Z,100.00
2022-10-02T00:14:31.159Z,100.00
2022-10-02T00:17:02.764Z,100.00
2022-10-02T00:19:30.883Z,100.00
2022-10-02T00:22:24.751Z,98.70
2022-10-02T00:25:00.291Z,98.12
2022-10-02T00:27:42.870Z,97.64
2022-10-02T00:30:15.690Z,97.05
2022-10-02T00:32:56.481Z,97.74
2022-10-02T00:35:40.252Z,97.24
2022-10-02T00:38:18.040Z,96.82
2022-10-02T00:41:06.800Z,96.13
2022-10-02T00:43:43.110Z,95.37
2022-10-02T00:46:33.863Z,95.48
2022-10-02T00:49:15.824Z,95.21
2022-10-02T00:52:02.973Z,95.10
2022-10-02T00:55:00.419Z,95.08
2022-10-02T00:57:43.753Z,95.64
2022-10-02T01:00:15.189Z,95.91
2022-10-02T01:03:00.750Z,95.31
2022-10-02T01:05:30.530Z,95.74
2022-10-02T01:07:58.771Z,95.19
2022-10-02T01:10:27.753Z,95.81
2022-10-02T01:12:57.875Z,94.22
2022-10-02T01:15:31.947Z,93.58
2022-10-02T01:18:02.142Z,93.11
2022-10-02T01:20:37.169Z,93.90
2022-10-02T01:23:15.101Z,93.79
2022-10-02T01:25:45.071Z,93.57
2022-10-02T01:28:13.344Z,93.04
2022-10-02T01:30:44.307Z,93.35
2022-10-02T01:33:14.491Z,93.31
2022-10-02T01:35:43.537Z,92.82
2022-10-02T01:38:14.871Z,92.35
2022-10-02T01:40:44.513Z,92.04
2022-10-02T01:43:15.976Z,91.79
2022-10-02T01:45:53.502Z,92.26
2022-10-02T01:48:30.810Z,91.81
2022-10-02T01:51:12.301Z,92.14
2022-10-02T01:53:47.791Z,91.50
2022-10-02T01:56:24.355Z,91.80
2022-10-02T01:59:05.697Z,91.76
2022-10-02T02:01:45.258Z,92.56
2022-10-02T02:04:23.046Z,91.63
2022-10-02T02:06:57.342Z,93.27
2022-10-02T02:09:34.466Z,93.51
2022-10-02T02:12:10.898Z,93.65
2022-10-02T02:14:44.590Z,93.11
2022-10-02T02:17:18.546Z,93.12
2022-10-02T02:19:49.884Z,93.20
2022-10-02T02:22:23.452Z,93.48
2022-10-02T02:24:56.973Z,93.11
2022-10-02T02:27:31.172Z,92.29
2022-10-02T02:30:03.821Z,91.90
2022-10-02T02:32:36.817Z,92.28
2022-10-02T02:35:11.637Z,92.39
2022-10-02T02:37:42.114Z,92.25
2022-10-02T02:40:15.470Z,92.76
2022-10-02T02:42:51.125Z,91.79
2022-10-02T02:45:22.684Z,92.36
2022-10-02T02:47:54.858Z,91.99
2022-10-02T02:50:25.330Z,91.46
2022-10-02T02:52:59.675Z,92.17
2022-10-02T02:55:33.645Z,91.79
2022-10-02T02:58:12.785Z,91.96
2022-10-02T03:00:40.956Z,92.35
2022-10-02T03:03:09.264Z,92.05
2022-10-02T03:05:40.453Z,92.13
2022-10-02T03:08:17.451Z,92.65
2022-10-02T03:10:58.236Z,93.41
2022-10-02T03:13:43.034Z,93.82
2022-10-02T03:16:25.286Z,94.48
2022-10-02T03:19:05.616Z,95.25
2022-10-02T03:21:40.758Z,95.40
2022-10-02T03:24:17.162Z,96.32
2022-10-02T03:26:50.424Z,96.67
2022-10-02T03:29:27.081Z,97.08
2022-10-02T03:31:56.069Z,96.79
2022-10-02T03:34:24.888Z,96.02
2022-10-02T03:36:53.240Z,96.44
2022-10-02T03:39:25.136Z,95.96
2022-10-02T03:41:54.504Z,95.10
2022-10-02T03:44:24.045Z,94.99
2022-10-02T03:46:52.053Z,94.41
2022-10-02T03:49:20.327Z,94.48
2022-10-02T03:51:48.466Z,94.73
2022-10-02T03:54:19.587Z,92.28
2022-10-02T03:56:54.876Z,90.72
2022-10-02T03:59:34.735Z,89.54
2022-10-02T04:02:07.554Z,87.72
2022-10-02T04:04:44.921Z,84.77
2022-10-02T04:07:19.051Z,83.68
2022-10-02T04:09:53.310Z,82.63
2022-10-02T04:12:28.177Z,81.64
2022-10-02T04:15:03.072Z,81.14
2022-10-02T04:17:44.089Z,81.48
2022-10-02T04:20:18.154Z,81.62
2022-10-02T04:22:51.649Z,80.84
2022-10-02T04:25:22.129Z,80.01
2022-10-02T04:27:56.308Z,79.84
2022-10-02T04:30:25.945Z,79.08
2022-10-02T04:32:55.029Z,78.97
2022-10-02T04:35:30.614Z,79.00
2022-10-02T04:38:23.086Z,77.52
2022-10-02T04:41:03.886Z,76.90
2022-10-02T04:43:55.598Z,76.24
2022-10-02T04:46:43.406Z,74.64
2022-10-02T04:49:34.096Z,74.87
2022-10-02T04:52:16.492Z,74.11
2022-10-02T04:55:05.093Z,74.74
2022-10-02T04:57:57.427Z,73.71
2022-10-02T05:00:27.110Z,72.62
2022-10-02T05:03:31.240Z,73.73
2022-10-02T05:06:15.227Z,73.29
2022-10-02T05:09:02.678Z,72.92
2022-10-02T05:11:48.896Z,73.27
2022-10-02T05:14:40.935Z,72.93
2022-10-02T05:17:23.298Z,73.04
2022-10-02T05:20:07.016Z,72.64
2022-10-02T05:23:07.021Z,71.75
2022-10-02T05:26:04.987Z,72.32
2022-10-02T05:29:00.037Z,73.09
2022-10-02T05:31:42.457Z,73.64
2022-10-02T05:34:40.513Z,73.85
2022-10-02T05:37:34.633Z,74.05
2022-10-02T05:40:11.739Z,73.20
2022-10-02T05:42:45.877Z,73.12
2022-10-02T05:45:23.353Z,71.61
2022-10-02T05:47:54.612Z,71.82
2022-10-02T05:50:26.270Z,71.31
2022-10-02T05:52:59.629Z,71.19
2022-10-02T05:55:33.308Z,70.92
2022-10-02T05:58:07.792Z,70.81
2022-10-02T06:00:40.277Z,70.67
2022-10-02T06:03:16.396Z,69.79
2022-10-02T06:05:55.132Z,69.59
2022-10-02T06:08:33.099Z,69.73
2022-10-02T06:11:08.286Z,69.75
2022-10-02T06:13:43.270Z,67.43
2022-10-02T06:16:19.966Z,67.74
2022-10-02T06:18:54.687Z,67.36
2022-10-02T06:21:32.987Z,67.13
2022-10-02T06:24:11.529Z,66.71
2022-10-02T06:26:45.775Z,66.27
2022-10-02T06:29:23.644Z,66.40
2022-10-02T06:32:00.583Z,65.78
2022-10-02T06:34:29.830Z,65.19
2022-10-02T06:37:19.412Z,65.14
2022-10-02T06:40:07.637Z,64.54
2022-10-02T06:42:47.528Z,64.86
2022-10-02T06:45:24.656Z,64.09
2022-10-02T06:48:05.460Z,64.10
2022-10-02T06:50:45.445Z,63.13
2022-10-02T06:53:38.906Z,61.79
2022-10-02T06:56:26.930Z,61.53
2022-10-02T06:59:06.984Z,61.02
2022-10-02T07:01:48.065Z,61.13
2022-10-02T07:04:27.664Z,61.48
2022-10-02T07:07:25.840Z,60.57
2022-10-02T07:10:17.193Z,60.05
2022-10-02T07:13:08.559Z,59.50
2022-10-02T07:16:08.660Z,59.61
2022-10-02T07:18:52.816Z,58.87
2022-10-02T07:21:31.137Z,57.09
2022-10-02T07:24:11.323Z,58.19
2022-10-02T07:26:48.760Z,57.18
2022-10-02T07:29:33.475Z,57.19
2022-10-02T07:32:31.173Z,56.30
2022-10-02T07:35:09.527Z,55.22
2022-10-02T07:37:49.336Z,54.83
2022-10-02T07:40:34.837Z,54.83
2022-10-02T07:43:28.346Z,54.79
2022-10-02T07:46:03.984Z,54.75
2022-10-02T07:49:01.069Z,55.21
2022-10-02T07:51:48.762Z,54.07
2022-10-02T07:54:55.497Z,54.17
2022-10-02T07:57:34.111Z,54.57
2022-10-02T08:00:06.977Z,53.73
2022-10-02T08:02:40.882Z,53.06
2022-10-02T08:05:19.086Z,52.84
2022-10-02T08:07:50.960Z,52.87
2022-10-02T08:10:25.770Z,52.18
2022-10-02T08:13:02.588Z,52.26
2022-10-02T08:15:36.092Z,49.80
2022-10-02T08:18:33.605Z,49.72
2022-10-02T08:21:03.502Z,50.10
2022-10-02T08:23:37.775Z,49.06
2022-10-02T08:26:12.364Z,49.86
2022-10-02T08:28:46.278Z,48.97
2022-10-02T08:31:16.026Z,48.75
2022-10-02T08:33:45.643Z,48.32
2022-10-02T08:36:36.880Z,48.48
2022-10-02T08:39:17.871Z,48.51
2022-10-02T08:42:18.891Z,47.41
2022-10-02T08:45:16.308Z,47.51
2022-10-02T08:48:24.600Z,47.80
2022-10-02T08:51:34.668Z,48.10
2022-10-02T08:54:30.255Z,47.54
2022-10-02T08:57:13.404Z,46.58
2022-10-02T09:00:05.367Z,45.87
2022-10-02T09:03:12.678Z,44.80
2022-10-02T09:06:31.670Z,41.95
2022-10-02T09:09:35.800Z,42.69
2022-10-02T09:12:40.238Z,41.51
2022-10-02T09:15:17.231Z,42.41
2022-10-02T09:17:49.071Z,42.47
2022-10-02T09:20:43.597Z,42.11
2022-10-02T09:23:57.090Z,41.55
2022-10-02T09:26:40.541Z,40.65
2022-10-02T09:30:00.111Z,41.71
2022-10-02T09:33:17.113Z,41.70
2022-10-02T09:36:35.730Z,42.36
2022-10-02T09:39:54.324Z,42.43
2022-10-02T09:43:05.723Z,40.56
2022-10-02T09:46:20.101Z,39.17
2022-10-02T09:49:34.850Z,36.73
2022-10-02T09:52:32.498Z,35.98
2022-10-02T09:55:45.743Z,37.18
2022-10-02T09:58:44.608Z,35.76
2022-10-02T10:01:38.549Z,35.17
2022-10-02T10:04:47.596Z,34.82
2022-10-02T10:07:40.471Z,35.76
2022-10-02T10:10:46.642Z,38.34
2022-10-02T10:13:39.409Z,39.54
2022-10-02T10:16:55.241Z,40.55
2022-10-02T10:19:58.136Z,38.90
2022-10-02T10:23:00.097Z,38.42
2022-10-02T10:25:56.455Z,38.95
2022-10-02T10:29:16.660Z,37.72
2022-10-02T10:32:33.422Z,38.21
2022-10-02T10:35:26.562Z,39.40
2022-10-02T10:38:33.590Z,40.00
2022-10-02T10:41:42.606Z,39.98
2022-10-02T10:44:34.604Z,39.31
2022-10-02T10:47:38.653Z,37.94
2022-10-02T10:50:25.146Z,38.27
2022-10-02T10:53:21.438Z,39.62
2022-10-02T10:56:36.888Z,39.69
2022-10-02T10:59:48.802Z,37.96
2022-10-02T11:02:43.355Z,37.40
2022-10-02T11:05:51.783Z,37.20
2022-10-02T11:08:38.139Z,36.67
2022-10-02T11:11:19.189Z,36.79
2022-10-02T11:14:05.683Z,36.17
2022-10-02T11:17:07.728Z,36.62
2022-10-02T11:19:50.668Z,37.11
2022-10-02T11:22:44.165Z,37.05
2022-10-02T11:25:38.151Z,37.27
2022-10-02T11:28:28.671Z,37.45
2022-10-02T11:31:11.465Z,36.40
2022-10-02T11:34:03.031Z,36.58
2022-10-02T11:36:52.948Z,37.12
2022-10-02T11:39:47.177Z,35.96
2022-10-02T11:42:33.472Z,35.86
2022-10-02T11:45:19.194Z,35.44
2022-10-02T11:48:19.960Z,34.30
2022-10-02T11:51:21.589Z,34.42
2022-10-02T11:54:04.952Z,34.44
2022-10-02T11:56:53.398Z,34.67
2022-10-02T11:59:38.184Z,34.97
2022-10-02T12:02:16.382Z,34.63
2022-10-02T12:04:58.554Z,34.10
2022-10-02T12:07:38.469Z,34.40
2022-10-02T12:10:35.768Z,33.75
2022-10-02T12:13:21.097Z,34.05
2022-10-02T12:15:59.550Z,34.18
2022-10-02T12:18:40.776Z,34.21
2022-10-02T12:21:36.863Z,34.19
2022-10-02T12:24:35.501Z,34.70
2022-10-02T12:27:14.478Z,33.57
2022-10-02T12:29:56.437Z,33.44
2022-10-02T12:32:46.853Z,33.94
2022-10-02T12:35:50.039Z,34.12
2022-10-02T12:38:28.306Z,34.20
2022-10-02T12:41:09.224Z,33.67
2022-10-02T12:44:05.357Z,33.67
2022-10-02T12:47:06.952Z,33.71
2022-10-02T12:49:47.445Z,33.96
2022-10-02T12:52:56.405Z,33.60
2022-10-02T12:56:08.085Z,33.49
2022-10-02T12:58:53.825Z,33.82
2022-10-02T13:01:40.923Z,33.49
2022-10-02T13:04:30.719Z,33.72
2022-10-02T13:07:46.251Z,33.98
2022-10-02T13:10:22.807Z,33.70
2022-10-02T13:13:12.610Z,34.26
2022-10-02T13:15:48.117Z,33.64
2022-10-02T13:18:39.692Z,33.95
2022-10-02T13:21:15.670Z,34.10
2022-10-02T13:23:55.980Z,34.07
2022-10-02T13:26:35.432Z,34.45
2022-10-02T13:29:29.866Z,34.18
2022-10-02T13:32:13.531Z,34.32
2022-10-02T13:34:58.708Z,34.46
2022-10-02T13:37:41.380Z,34.06
2022-10-02T13:40:25.504Z,33.92
2022-10-02T13:43:25.994Z,33.56
2022-10-02T13:46:03.778Z,33.99
2022-10-02T13:48:43.437Z,33.90
2022-10-02T13:51:20.161Z,34.54
2022-10-02T13:54:10.103Z,34.41
2022-10-02T13:56:50.594Z,33.56
2022-10-02T13:59:40.016Z,34.27
2022-10-02T14:02:29.732Z,34.85
2022-10-02T14:05:06.200Z,35.49
2022-10-02T14:07:57.442Z,35.27
2022-10-02T14:10:38.197Z,35.33
2022-10-02T14:13:18.619Z,34.97
2022-10-02T14:16:03.424Z,34.64
2022-10-02T14:19:03.289Z,34.08
2022-10-02T14:21:36.097Z,34.29
2022-10-02T14:24:22.950Z,34.44
2022-10-02T14:27:02.289Z,34.22
2022-10-02T14:29:48.103Z,35.03
2022-10-02T14:32:46.588Z,35.73
2022-10-02T14:35:43.513Z,36.25
2022-10-02T14:38:35.554Z,35.76
2022-10-02T14:41:18.200Z,35.85
2022-10-02T14:44:20.913Z,36.76
2022-10-02T14:47:07.893Z,37.78
2022-10-02T14:50:15.586Z,38.22
2022-10-02T14:53:09.364Z,38.33
2022-10-02T14:56:07.813Z,38.81
2022-10-02T14:58:49.435Z,38.83
2022-10-02T15:01:22.790Z,38.91
2022-10-02T15:04:16.112Z,38.57
2022-10-02T15:07:05.542Z,38.56
2022-10-02T15:09:43.114Z,38.33
2022-10-02T15:12:16.725Z,38.46
2022-10-02T15:14:59.478Z,38.46
2022-10-02T15:17:52.609Z,38.91
2022-10-02T15:20:30.333Z,39.37
2022-10-02T15:23:01.117Z,38.81
2022-10-02T15:25:47.529Z,39.05
2022-10-02T15:28:36.278Z,39.01
2022-10-02T15:31:17.331Z,39.40
2022-10-02T15:33:49.325Z,39.21
2022-10-02T15:36:43.867Z,39.39
2022-10-02T15:40:00.998Z,39.89
2022-10-02T15:42:48.119Z,40.07
2022-10-02T15:45:41.460Z,40.60
2022-10-02T15:48:43.942Z,40.68
2022-10-02T15:51:25.382Z,40.60
2022-10-02T15:54:03.293Z,41.47
2022-10-02T15:56:57.546Z,41.51
2022-10-02T15:59:44.227Z,41.74
2022-10-02T16:02:27.323Z,41.64
2022-10-02T16:05:09.339Z,41.38
2022-10-02T16:08:17.778Z,41.40
2022-10-02T16:11:06.837Z,41.52
2022-10-02T16:13:49.001Z,41.71
2022-10-02T16:16:32.661Z,41.84
2022-10-02T16:19:16.020Z,41.98
2022-10-02T16:22:06.282Z,42.54
2022-10-02T16:24:58.327Z,42.42
2022-10-02T16:27:49.224Z,42.74
2022-10-02T16:30:18.747Z,42.32
2022-10-02T16:33:11.206Z,42.98
2022-10-02T16:35:57.880Z,43.96
2022-10-02T16:38:37.965Z,43.57
2022-10-02T16:41:18.679Z,43.53
2022-10-02T16:44:00.507Z,43.49
2022-10-02T16:46:36.507Z,43.87
2022-10-02T16:49:19.651Z,44.60
2022-10-02T16:51:58.302Z,44.20
2022-10-02T16:54:35.472Z,43.64
2022-10-02T16:57:09.329Z,43.54
2022-10-02T16:59:45.812Z,43.89
2022-10-02T17:02:20.983Z,44.09
2022-10-02T17:04:59.256Z,44.16
2022-10-02T17:07:34.050Z,44.28
2022-10-02T17:10:14.397Z,44.34
2022-10-02T17:12:53.694Z,44.78
2022-10-02T17:15:26.844Z,44.54
2022-10-02T17:18:17.947Z,44.46
2022-10-02T17:20:50.941Z,43.94
2022-10-02T17:23:27.415Z,43.30
2022-10-02T17:26:02.773Z,44.16
2022-10-02T17:28:40.373Z,44.12
2022-10-02T17:31:26.380Z,44.53
2022-10-02T17:33:57.715Z,44.24
2022-10-02T17:36:36.486Z,44.27
2022-10-02T17:39:32.411Z,43.70
2022-10-02T17:42:10.257Z,44.79
2022-10-02T17:44:52.982Z,44.35
2022-10-02T17:47:47.479Z,44.25
2022-10-02T17:50:49.035Z,44.16
2022-10-02T17:54:07.798Z,44.33
2022-10-02T17:56:58.961Z,46.34
2022-10-02T17:59:54.791Z,45.35
2022-10-02T18:02:42.296Z,45.05
2022-10-02T18:05:21.422Z,44.51
2022-10-02T18:08:06.794Z,45.02
2022-10-02T18:10:47.330Z,44.81
2022-10-02T18:13:29.028Z,44.61
2022-10-02T18:16:11.067Z,43.90
2022-10-02T18:18:41.575Z,44.37
2022-10-02T18:21:24.783Z,44.57
2022-10-02T18:24:15.980Z,44.70
2022-10-02T18:27:12.365Z,44.80
2022-10-02T18:29:53.980Z,44.49
2022-10-02T18:32:48.016Z,44.60
2022-10-02T18:35:29.290Z,44.69
2022-10-02T18:38:17.485Z,45.77
2022-10-02T18:40:55.248Z,45.42
2022-10-02T18:43:39.949Z,45.32
2022-10-02T18:46:16.830Z,45.63
2022-10-02T18:49:09.915Z,46.25
2022-10-02T18:52:10.762Z,45.83
2022-10-02T18:54:51.649Z,45.58
2022-10-02T18:57:34.581Z,45.55
2022-10-02T19:00:17.092Z,45.41
2022-10-02T19:03:02.070Z,45.38
2022-10-02T19:05:33.435Z,45.24
2022-10-02T19:08:17.545Z,45.87
2022-10-02T19:10:48.033Z,46.30
2022-10-02T19:13:23.641Z,46.52
2022-10-02T19:15:54.394Z,46.24
2022-10-02T19:18:24.609Z,46.11
2022-10-02T19:20:57.462Z,46.87
2022-10-02T19:23:30.435Z,46.83
2022-10-02T19:26:03.908Z,46.55
2022-10-02T19:28:34.456Z,47.27
2022-10-02T19:31:07.914Z,46.34
2022-10-02T19:33:45.240Z,46.51
2022-10-02T19:36:21.231Z,46.69
2022-10-02T19:38:57.116Z,46.41
2022-10-02T19:41:26.365Z,46.45
2022-10-02T19:43:59.167Z,46.67
2022-10-02T19:46:36.981Z,46.44
2022-10-02T19:49:07.278Z,46.17
2022-10-02T19:51:44.662Z,46.51
2022-10-02T19:54:17.479Z,45.78
2022-10-02T19:56:47.094Z,46.19
2022-10-02T19:59:19.224Z,45.77
2022-10-02T20:01:52.946Z,45.33
2022-10-02T20:04:23.064Z,45.52
2022-10-02T20:06:56.518Z,45.67
2022-10-02T20:09:30.978Z,45.33
2022-10-02T20:12:02.749Z,45.00
2022-10-02T20:14:38.390Z,45.08
2022-10-02T20:17:09.415Z,45.68
2022-10-02T20:19:45.507Z,45.42
2022-10-02T20:22:24.154Z,45.23
2022-10-02T20:24:59.729Z,45.55
2022-10-02T20:27:37.100Z,45.83
2022-10-02T20:30:10.968Z,45.85
2022-10-02T20:32:46.238Z,45.86
2022-10-02T20:35:20.810Z,45.84
2022-10-02T20:37:53.203Z,46.17
2022-10-02T20:40:26.444Z,46.32
2022-10-02T20:43:00.899Z,46.73
2022-10-02T20:45:37.884Z,46.91
2022-10-02T20:49:06.354Z,46.84
2022-10-02T20:52:14.545Z,47.65
2022-10-02T20:54:54.247Z,46.76
2022-10-02T20:58:09.862Z,46.86
2022-10-02T21:00:51.395Z,46.68
2022-10-02T21:03:52.427Z,46.92
2022-10-02T21:06:43.193Z,46.53
2022-10-02T21:09:51.636Z,46.29
2022-10-02T21:12:47.399Z,46.97
2022-10-02T21:15:42.365Z,46.86
2022-10-02T21:18:38.304Z,46.92
2022-10-02T21:21:36.490Z,46.89
2022-10-02T21:24:44.033Z,46.73
2022-10-02T21:27:41.000Z,46.91
2022-10-02T21:30:15.211Z,46.96
2022-10-02T21:33:03.312Z,47.42
2022-10-02T21:35:41.142Z,46.83
2022-10-02T21:38:35.590Z,46.98
2022-10-02T21:41:36.661Z,46.68
2022-10-02T21:44:50.784Z,47.17
2022-10-02T21:47:47.771Z,47.04
2022-10-02T21:50:48.342Z,46.42
2022-10-02T21:54:02.969Z,46.61
2022-10-02T21:57:06.917Z,47.21
2022-10-02T22:00:08.678Z,47.06
2022-10-02T22:03:13.603Z,46.80
2022-10-02T22:06:19.640Z,46.44
2022-10-02T22:09:11.971Z,46.41
2022-10-02T22:11:51.630Z,46.71
2022-10-02T22:14:28.507Z,46.67
2022-10-02T22:17:06.264Z,46.75
2022-10-02T22:19:49.408Z,47.03
2022-10-02T22:22:29.099Z,46.76
2022-10-02T22:25:08.483Z,46.76
2022-10-02T22:28:12.961Z,47.48
2022-10-02T22:30:50.814Z,47.31
2022-10-02T22:33:32.198Z,47.42
2022-10-02T22:36:15.172Z,47.34
2022-10-02T22:38:49.321Z,47.07
2022-10-02T22:41:28.580Z,47.37
2022-10-02T22:44:00.266Z,47.31
2022-10-02T22:46:41.179Z,47.43
2022-10-02T22:49:21.102Z,47.11
2022-10-02T22:52:00.066Z,46.60
2022-10-02T22:54:36.660Z,46.43
2022-10-02T22:57:16.354Z,45.90
2022-10-02T22:59:49.925Z,44.92
2022-10-02T23:02:25.669Z,45.88
2022-10-02T23:05:05.505Z,44.87
2022-10-02T23:07:42.615Z,45.57
2022-10-02T23:10:20.645Z,44.74
2022-10-02T23:13:03.400Z,45.00
2022-10-02T23:15:39.852Z,44.76
2022-10-02T23:18:16.525Z,45.22
2022-10-02T23:20:50.640Z,45.05
2022-10-02T23:23:23.242Z,45.56
2022-10-02T23:25:56.945Z,45.73
2022-10-02T23:28:32.308Z,45.33
2022-10-02T23:31:14.035Z,45.43
2022-10-02T23:33:52.584Z,44.93
2022-10-02T23:36:27.988Z,45.08
2022-10-02T23:39:03.702Z,44.59
2022-10-02T23:41:39.355Z,44.41
2022-10-02T23:44:18.221Z,44.03
2022-10-02T23:47:08.393Z,45.01
2022-10-02T23:49:40.361Z,44.21
2022-10-02T23:52:22.829Z,44.64
2022-10-02T23:55:06.183Z,44.40
2022-10-02T23:58:01.611Z,44.91
