createdAt,value
2022-10-07T00:01:09.162Z,12.20
2022-10-07T00:03:37.323Z,12.20
2022-10-07T00:06:07.322Z,12.20
2022-10-07T00:08:37.680Z,12.20
2022-10-07T00:11:08.459Z,12.20
2022-10-07T00:13:38.700Z,12.20
2022-10-07T00:16:11.102Z,12.20
2022-10-07T00:18:40.082Z,12.10
2022-10-07T00:21:11.162Z,12.10
2022-10-07T00:23:39.624Z,12.10
2022-10-07T00:26:12.777Z,12.00
2022-10-07T00:28:40.765Z,12.00
2022-10-07T00:31:18.087Z,11.90
2022-10-07T00:33:46.437Z,11.90
2022-10-07T00:36:16.997Z,11.80
2022-10-07T00:38:44.783Z,11.50
2022-10-07T00:41:19.727Z,11.70
2022-10-07T00:43:48.514Z,11.70
2022-10-07T00:46:26.852Z,11.80
2022-10-07T00:48:55.742Z,11.80
2022-10-07T00:51:24.095Z,11.80
2022-10-07T00:53:55.024Z,11.80
2022-10-07T00:56:24.319Z,11.90
2022-10-07T00:58:52.662Z,11.90
2022-10-07T01:01:22.545Z,11.80
2022-10-07T01:03:50.958Z,11.80
2022-10-07T01:06:19.133Z,11.80
2022-10-07T01:08:49.118Z,11.80
2022-10-07T01:11:33.805Z,11.80
2022-10-07T01:14:09.970Z,11.70
2022-10-07T01:16:47.355Z,11.70
2022-10-07T01:19:36.495Z,11.60
2022-10-07T01:22:20.613Z,11.60
2022-10-07T01:24:58.605Z,11.60
2022-10-07T01:27:29.711Z,11.50
2022-10-07T01:30:03.221Z,11.50
2022-10-07T01:32:36.839Z,11.50
2022-10-07T01:35:08.890Z,11.40
2022-10-07T01:37:45.698Z,11.40
2022-10-07T01:40:19.082Z,11.40
2022-10-07T01:42:49.517Z,11.40
2022-10-07T01:45:21.699Z,11.40
2022-10-07T01:47:50.349Z,11.40
2022-10-07T01:53:04.091Z,11.30
2022-10-07T01:56:00.079Z,11.30
2022-10-07T01:58:39.823Z,11.30
2022-10-07T02:01:18.572Z,11.30
2022-10-07T02:03:58.145Z,11.30
2022-10-07T02:06:36.873Z,11.10
2022-10-07T02:09:13.500Z,11.10
2022-10-07T02:11:46.528Z,11.00
2022-10-07T02:14:19.948Z,11.00
2022-10-07T02:16:50.824Z,11.00
2022-10-07T02:19:24.008Z,11.00
2022-10-07T02:21:54.192Z,11.00
2022-10-07T02:24:26.168Z,11.00
2022-10-07T02:26:55.616Z,11.00
2022-10-07T02:29:27.673Z,10.90
2022-10-07T02:31:57.862Z,11.00
2022-10-07T02:34:28.481Z,10.90
2022-10-07T02:37:00.726Z,10.90
2022-10-07T02:39:28.934Z,10.90
2022-10-07T02:42:02.609Z,10.90
2022-10-07T02:44:36.430Z,10.90
2022-10-07T02:47:09.885Z,10.90
2022-10-07T02:49:40.789Z,10.90
2022-10-07T02:52:11.596Z,10.80
2022-10-07T02:54:44.305Z,10.90
2022-10-07T02:57:16.426Z,10.80
2022-10-07T02:59:48.235Z,10.80
2022-10-07T03:02:21.237Z,10.80
2022-10-07T03:04:49.655Z,10.70
2022-10-07T03:07:18.041Z,10.70
2022-10-07T03:09:46.148Z,10.70
2022-10-07T03:12:14.006Z,10.60
2022-10-07T03:14:42.024Z,10.50
2022-10-07T03:17:11.198Z,10.50
2022-10-07T03:19:39.051Z,10.50
2022-10-07T03:22:06.962Z,10.40
2022-10-07T03:24:34.900Z,10.30
2022-10-07T03:27:02.726Z,10.30
2022-10-07T03:29:32.765Z,10.30
2022-10-07T03:32:01.160Z,10.30
2022-10-07T03:34:30.465Z,10.30
2022-10-07T03:36:58.483Z,10.20
2022-10-07T03:39:26.365Z,10.20
2022-10-07T03:41:54.046Z,10.20
2022-10-07T03:44:22.502Z,10.20
2022-10-07T03:46:51.473Z,10.20
2022-10-07T03:49:20.138Z,10.20
2022-10-07T03:51:49.566Z,10.20
2022-10-07T03:54:17.440Z,10.20
2022-10-07T03:56:45.234Z,10.20
2022-10-07T03:59:13.524Z,10.20
2022-10-07T04:01:41.518Z,10.20
2022-10-07T04:04:09.411Z,11.20
2022-10-07T04:06:38.750Z,10.10
2022-10-07T04:09:07.938Z,10.10
2022-10-07T04:11:35.895Z,10.10
2022-10-07T04:14:03.772Z,10.10
2022-10-07T04:16:37.751Z,10.10
2022-10-07T04:19:07.143Z,10.10
2022-10-07T04:21:35.172Z,10.10
2022-10-07T04:24:03.179Z,10.10
2022-10-07T04:26:32.336Z,10.10
2022-10-07T04:29:00.237Z,10.10
2022-10-07T04:31:28.478Z,10.10
2022-10-07T04:33:56.440Z,10.10
2022-10-07T04:36:25.571Z,10.10
2022-10-07T04:38:53.870Z,10.00
2022-10-07T04:41:21.829Z,9.10
2022-10-07T04:43:57.372Z,10.00
2022-10-07T04:46:25.918Z,10.00
2022-10-07T04:48:53.947Z,10.00
2022-10-07T04:51:22.686Z,10.00
2022-10-07T04:53:56.579Z,10.00
2022-10-07T04:56:25.215Z,10.00
2022-10-07T04:58:54.407Z,10.00
2022-10-07T05:01:22.149Z,10.00
2022-10-07T05:03:49.967Z,10.00
2022-10-07T05:06:18.536Z,10.00
2022-10-07T05:08:46.363Z,10.00
2022-10-07T05:11:14.255Z,10.00
2022-10-07T05:13:42.534Z,10.10
2022-10-07T05:18:40.074Z,10.10
2022-10-07T05:21:09.031Z,10.00
2022-10-07T05:23:37.213Z,9.90
2022-10-07T05:26:08.047Z,9.90
2022-10-07T05:28:36.214Z,9.90
2022-10-07T05:31:09.027Z,9.80
2022-10-07T05:33:38.397Z,9.80
2022-10-07T05:36:08.270Z,9.80
2022-10-07T05:38:36.790Z,9.90
2022-10-07T05:41:07.636Z,9.90
2022-10-07T05:43:38.019Z,9.90
2022-10-07T05:46:08.054Z,9.90
2022-10-07T05:48:39.535Z,10.00
2022-10-07T05:51:08.925Z,10.10
2022-10-07T05:53:36.906Z,10.10
2022-10-07T05:56:06.906Z,10.10
2022-10-07T05:58:35.753Z,10.10
2022-10-07T06:01:10.007Z,10.10
2022-10-07T06:03:42.999Z,10.20
2022-10-07T06:06:10.997Z,10.20
2022-10-07T06:08:38.895Z,10.20
2022-10-07T06:11:24.909Z,10.20
2022-10-07T06:13:53.978Z,10.30
2022-10-07T06:16:22.123Z,9.50
2022-10-07T06:21:21.307Z,10.40
2022-10-07T06:23:52.469Z,10.40
2022-10-07T06:26:21.730Z,10.40
2022-10-07T06:28:50.022Z,10.50
2022-10-07T06:31:22.226Z,10.50
2022-10-07T06:33:52.262Z,10.60
2022-10-07T06:36:20.532Z,10.60
2022-10-07T06:38:49.848Z,10.70
2022-10-07T06:41:18.455Z,10.70
2022-10-07T06:43:46.664Z,10.70
2022-10-07T06:46:16.487Z,10.70
2022-10-07T06:48:46.143Z,10.70
2022-10-07T06:51:16.932Z,10.80
2022-10-07T06:53:45.257Z,10.80
2022-10-07T06:56:14.356Z,10.80
2022-10-07T06:58:43.432Z,10.80
2022-10-07T07:01:12.198Z,10.80
2022-10-07T07:03:40.370Z,10.90
2022-10-07T07:06:09.134Z,10.80
2022-10-07T07:08:41.082Z,10.90
2022-10-07T07:11:24.658Z,11.00
2022-10-07T07:13:52.385Z,11.10
2022-10-07T07:16:20.243Z,11.20
2022-10-07T07:18:51.830Z,11.20
2022-10-07T07:21:19.857Z,11.30
2022-10-07T07:23:49.525Z,11.40
2022-10-07T07:26:18.120Z,11.50
2022-10-07T07:28:51.523Z,11.50
2022-10-07T07:31:19.480Z,11.60
2022-10-07T07:33:52.345Z,11.50
2022-10-07T07:36:23.166Z,11.70
2022-10-07T07:38:53.727Z,11.70
2022-10-07T07:43:56.388Z,11.80
2022-10-07T07:46:28.020Z,11.80
2022-10-07T07:48:58.404Z,11.80
2022-10-07T07:51:27.031Z,11.90
2022-10-07T07:53:56.661Z,11.90
2022-10-07T07:58:54.461Z,12.00
2022-10-07T08:01:22.386Z,12.00
2022-10-07T08:03:51.000Z,12.10
2022-10-07T08:06:21.398Z,12.10
2022-10-07T08:08:49.764Z,12.20
2022-10-07T08:11:20.963Z,12.20
2022-10-07T08:13:49.372Z,12.20
2022-10-07T08:16:19.110Z,12.20
2022-10-07T08:18:48.528Z,12.20
2022-10-07T08:21:18.673Z,12.20
2022-10-07T08:23:47.923Z,12.20
2022-10-07T08:28:46.439Z,12.30
2022-10-07T08:31:16.828Z,12.40
2022-10-07T08:33:46.423Z,12.40
2022-10-07T08:36:15.960Z,12.50
2022-10-07T08:38:47.733Z,12.60
2022-10-07T08:41:25.621Z,12.70
2022-10-07T08:43:58.170Z,12.70
2022-10-07T08:46:31.933Z,12.80
2022-10-07T08:49:05.152Z,12.80
2022-10-07T08:51:40.220Z,12.80
2022-10-07T08:56:44.683Z,12.90
2022-10-07T08:59:20.449Z,12.90
2022-10-07T09:02:03.878Z,12.90
2022-10-07T09:04:43.476Z,13.00
2022-10-07T09:07:15.610Z,13.10
2022-10-07T09:09:47.542Z,13.20
2022-10-07T09:12:22.845Z,13.20
2022-10-07T09:14:56.764Z,13.20
2022-10-07T09:17:32.845Z,13.30
2022-10-07T09:20:10.093Z,13.50
2022-10-07T09:22:40.427Z,13.60
2022-10-07T09:25:20.766Z,13.60
2022-10-07T09:27:54.632Z,13.70
2022-10-07T09:30:25.262Z,13.70
2022-10-07T09:32:55.233Z,13.70
2022-10-07T09:35:25.966Z,13.60
2022-10-07T09:37:59.768Z,13.80
2022-10-07T09:40:37.689Z,13.90
2022-10-07T09:43:13.837Z,13.90
2022-10-07T09:45:48.011Z,14.10
2022-10-07T09:48:22.812Z,14.20
2022-10-07T09:55:51.395Z,14.50
2022-10-07T09:58:21.614Z,14.60
2022-10-07T10:00:55.692Z,14.70
2022-10-07T10:03:30.506Z,14.70
2022-10-07T10:05:59.768Z,14.80
2022-10-07T10:08:30.470Z,14.80
2022-10-07T10:10:59.807Z,15.00
2022-10-07T10:13:30.882Z,15.00
2022-10-07T10:16:00.556Z,15.20
2022-10-07T10:18:35.425Z,15.30
2022-10-07T10:21:31.142Z,15.30
2022-10-07T10:24:00.763Z,15.30
2022-10-07T10:26:56.250Z,15.50
2022-10-07T10:29:45.910Z,16.90
2022-10-07T10:32:52.758Z,15.70
2022-10-07T10:35:26.411Z,15.70
2022-10-07T10:38:20.814Z,15.80
2022-10-07T10:40:54.958Z,15.80
2022-10-07T10:43:31.960Z,15.80
2022-10-07T10:46:25.789Z,15.90
2022-10-07T10:49:09.503Z,16.00
2022-10-07T10:51:49.492Z,16.20
2022-10-07T10:54:25.929Z,16.20
2022-10-07T10:57:03.079Z,16.30
2022-10-07T10:59:56.409Z,16.40
2022-10-07T11:02:41.536Z,16.40
2022-10-07T11:05:17.286Z,16.50
2022-10-07T11:07:49.942Z,16.60
2022-10-07T11:10:22.799Z,16.60
2022-10-07T11:12:56.824Z,16.80
2022-10-07T11:15:28.624Z,16.90
2022-10-07T11:18:02.273Z,17.00
2022-10-07T11:20:36.691Z,17.00
2022-10-07T11:23:16.314Z,17.00
2022-10-07T11:25:51.759Z,17.10
2022-10-07T11:28:23.684Z,17.20
2022-10-07T11:30:58.982Z,17.20
2022-10-07T11:33:37.122Z,17.30
2022-10-07T11:36:14.905Z,17.40
2022-10-07T11:38:43.909Z,17.40
2022-10-07T11:41:20.275Z,17.40
2022-10-07T11:46:22.597Z,17.40
2022-10-07T11:51:25.745Z,17.40
2022-10-07T11:53:56.723Z,17.40
2022-10-07T11:56:27.252Z,17.40
2022-10-07T11:59:01.756Z,17.40
2022-10-07T12:01:42.223Z,17.40
2022-10-07T12:04:38.089Z,17.40
2022-10-07T12:07:36.977Z,17.40
2022-10-07T12:10:33.632Z,17.50
2022-10-07T12:13:23.505Z,17.50
2022-10-07T12:15:53.193Z,17.50
2022-10-07T12:18:27.589Z,17.60
2022-10-07T12:23:48.772Z,17.80
2022-10-07T12:26:45.753Z,17.80
2022-10-07T12:29:48.279Z,17.90
2022-10-07T12:32:56.159Z,18.10
2022-10-07T12:35:53.725Z,18.20
2022-10-07T12:38:30.753Z,18.30
2022-10-07T12:41:25.510Z,19.40
2022-10-07T12:44:06.337Z,18.40
2022-10-07T12:46:40.172Z,18.60
2022-10-07T12:49:16.950Z,18.60
2022-10-07T12:51:45.963Z,18.70
2022-10-07T12:54:20.281Z,18.70
2022-10-07T12:56:49.998Z,18.80
2022-10-07T12:59:50.291Z,18.90
2022-10-07T13:02:57.822Z,18.80
2022-10-07T13:05:53.528Z,18.80
2022-10-07T13:09:06.561Z,18.80
2022-10-07T13:12:01.162Z,19.00
2022-10-07T13:14:35.589Z,19.00
2022-10-07T13:17:15.271Z,19.00
2022-10-07T13:19:53.529Z,19.10
2022-10-07T13:22:23.052Z,19.10
2022-10-07T13:24:54.681Z,19.20
2022-10-07T13:27:26.463Z,19.30
2022-10-07T13:29:57.539Z,19.30
2022-10-07T13:32:30.145Z,19.30
2022-10-07T13:34:58.653Z,19.30
2022-10-07T13:37:28.690Z,19.30
2022-10-07T13:39:57.063Z,19.30
2022-10-07T13:42:29.199Z,19.60
2022-10-07T13:45:03.511Z,19.40
2022-10-07T13:47:36.363Z,19.30
2022-10-07T13:50:05.293Z,19.40
2022-10-07T13:52:36.708Z,19.40
2022-10-07T13:55:20.591Z,19.50
2022-10-07T13:57:49.478Z,19.50
2022-10-07T14:00:19.183Z,19.50
2022-10-07T14:02:48.275Z,19.60
2022-10-07T14:05:22.193Z,19.60
2022-10-07T14:07:54.243Z,19.60
2022-10-07T14:10:24.518Z,19.60
2022-10-07T14:12:58.048Z,19.60
2022-10-07T14:15:30.061Z,19.60
2022-10-07T14:18:00.520Z,19.50
2022-10-07T14:20:31.291Z,19.40
2022-10-07T14:23:02.089Z,19.40
2022-10-07T14:25:32.843Z,19.40
2022-10-07T14:28:17.247Z,19.40
2022-10-07T14:31:04.993Z,19.40
2022-10-07T14:34:05.457Z,19.50
2022-10-07T14:36:35.866Z,19.50
2022-10-07T14:39:23.504Z,19.60
2022-10-07T14:41:51.433Z,19.50
2022-10-07T14:44:19.654Z,19.60
2022-10-07T14:49:18.376Z,19.70
2022-10-07T14:54:15.313Z,19.70
2022-10-07T14:56:43.296Z,19.70
2022-10-07T14:59:18.188Z,19.70
2022-10-07T15:01:46.730Z,19.70
2022-10-07T15:04:16.241Z,19.70
2022-10-07T15:06:48.699Z,19.70
2022-10-07T15:09:19.110Z,19.70
2022-10-07T15:11:47.020Z,19.70
2022-10-07T15:14:15.046Z,19.60
2022-10-07T15:16:43.009Z,19.50
2022-10-07T15:19:10.842Z,19.50
2022-10-07T15:21:41.282Z,19.40
2022-10-07T15:24:10.606Z,19.40
2022-10-07T15:29:07.723Z,19.30
2022-10-07T15:31:36.137Z,19.30
2022-10-07T15:34:04.432Z,19.40
2022-10-07T15:36:33.378Z,19.40
2022-10-07T15:39:03.036Z,19.30
2022-10-07T15:41:33.508Z,19.20
2022-10-07T15:44:32.965Z,19.10
2022-10-07T15:47:01.092Z,19.00
2022-10-07T15:49:29.122Z,19.00
2022-10-07T15:51:56.971Z,19.00
2022-10-07T15:54:26.689Z,18.90
2022-10-07T15:56:54.507Z,18.90
2022-10-07T15:59:27.006Z,18.80
2022-10-07T16:02:00.209Z,18.70
2022-10-07T16:04:28.456Z,18.70
2022-10-07T16:06:58.448Z,18.70
2022-10-07T16:09:30.956Z,18.60
2022-10-07T16:11:58.720Z,18.60
2022-10-07T16:14:26.536Z,18.50
2022-10-07T16:16:54.574Z,18.40
2022-10-07T16:19:22.407Z,18.40
2022-10-07T16:21:50.200Z,18.30
2022-10-07T16:24:20.351Z,18.30
2022-10-07T16:26:51.036Z,18.20
2022-10-07T16:29:38.450Z,18.20
2022-10-07T16:32:09.468Z,18.10
2022-10-07T16:34:37.940Z,18.10
2022-10-07T16:37:06.347Z,18.10
2022-10-07T16:39:34.167Z,18.00
2022-10-07T16:42:03.683Z,18.00
2022-10-07T16:44:31.524Z,17.90
2022-10-07T16:47:00.324Z,17.90
2022-10-07T16:49:30.184Z,17.80
2022-10-07T16:51:58.671Z,17.70
2022-10-07T16:54:29.891Z,17.70
2022-10-07T16:56:58.420Z,17.70
2022-10-07T16:59:27.594Z,17.60
2022-10-07T17:01:59.982Z,17.50
2022-10-07T17:04:28.041Z,17.50
2022-10-07T17:06:55.861Z,17.40
2022-10-07T17:09:25.311Z,17.40
2022-10-07T17:11:53.305Z,17.50
2022-10-07T17:14:22.880Z,17.40
2022-10-07T17:16:53.855Z,17.40
2022-10-07T17:19:25.016Z,17.40
2022-10-07T17:21:54.543Z,17.40
2022-10-07T17:24:24.073Z,17.40
2022-10-07T17:26:53.084Z,17.40
2022-10-07T17:29:23.767Z,17.40
2022-10-07T17:31:52.956Z,17.40
2022-10-07T17:34:22.386Z,17.30
2022-10-07T17:36:51.412Z,17.30
2022-10-07T17:39:19.874Z,17.30
2022-10-07T17:44:16.517Z,17.20
2022-10-07T17:46:44.574Z,17.20
2022-10-07T17:49:14.203Z,17.10
2022-10-07T17:54:13.641Z,17.00
2022-10-07T17:56:45.125Z,16.90
2022-10-07T17:59:12.975Z,16.80
2022-10-07T18:01:41.618Z,16.80
2022-10-07T18:04:15.605Z,16.80
2022-10-07T18:06:46.842Z,16.80
2022-10-07T18:09:18.664Z,16.70
2022-10-07T18:12:04.739Z,16.70
2022-10-07T18:14:53.731Z,16.70
2022-10-07T18:17:24.695Z,16.60
2022-10-07T18:19:54.266Z,16.60
2022-10-07T18:22:22.702Z,16.60
2022-10-07T18:24:52.387Z,16.60
2022-10-07T18:27:27.202Z,16.60
2022-10-07T18:29:55.822Z,16.60
2022-10-07T18:32:24.322Z,16.50
2022-10-07T18:34:52.376Z,16.60
2022-10-07T18:37:22.926Z,16.50
2022-10-07T18:39:50.855Z,16.50
2022-10-07T18:42:18.733Z,16.50
2022-10-07T18:44:47.179Z,16.50
2022-10-07T18:47:15.536Z,16.50
2022-10-07T18:49:43.612Z,16.50
2022-10-07T18:52:11.566Z,16.50
2022-10-07T18:54:40.796Z,16.50
2022-10-07T18:57:11.506Z,16.50
2022-10-07T19:02:11.354Z,16.60
2022-10-07T19:04:39.536Z,16.50
2022-10-07T19:07:07.538Z,16.50
2022-10-07T19:09:36.308Z,16.50
2022-10-07T19:12:34.341Z,16.50
2022-10-07T19:15:05.216Z,16.50
2022-10-07T19:17:33.272Z,16.50
2022-10-07T19:20:01.504Z,16.40
2022-10-07T19:22:29.232Z,16.50
2022-10-07T19:27:44.724Z,16.40
2022-10-07T19:30:13.159Z,16.40
2022-10-07T19:35:12.556Z,16.40
2022-10-07T19:37:42.470Z,16.40
2022-10-07T19:40:11.266Z,16.40
2022-10-07T19:42:39.371Z,16.30
2022-10-07T19:45:10.429Z,16.30
2022-10-07T19:47:38.256Z,16.30
2022-10-07T19:52:35.301Z,16.30
2022-10-07T19:57:31.352Z,16.30
2022-10-07T19:59:59.324Z,16.20
2022-10-07T20:02:28.484Z,16.20
2022-10-07T20:04:57.316Z,16.20
2022-10-07T20:07:25.176Z,16.20
2022-10-07T20:09:53.022Z,16.20
2022-10-07T20:12:21.177Z,16.20
2022-10-07T20:14:49.158Z,16.20
2022-10-07T20:17:17.725Z,16.20
2022-10-07T20:19:46.978Z,16.10
2022-10-07T20:22:15.167Z,16.10
2022-10-07T20:24:43.373Z,16.10
2022-10-07T20:27:11.160Z,16.00
2022-10-07T20:29:57.072Z,16.00
2022-10-07T20:32:25.548Z,16.00
2022-10-07T20:34:55.980Z,15.90
2022-10-07T20:37:23.951Z,15.90
2022-10-07T20:40:09.252Z,15.90
2022-10-07T20:42:37.495Z,15.90
2022-10-07T20:45:06.162Z,15.80
2022-10-07T20:47:35.941Z,15.70
2022-10-07T20:50:06.718Z,15.80
2022-10-07T20:52:36.840Z,15.70
2022-10-07T20:55:07.870Z,15.60
2022-10-07T20:57:37.885Z,15.60
2022-10-07T21:00:09.361Z,15.60
2022-10-07T21:02:37.547Z,15.60
2022-10-07T21:07:37.731Z,15.70
2022-10-07T21:10:06.233Z,15.70
2022-10-07T21:12:34.100Z,15.60
2022-10-07T21:15:03.947Z,15.60
2022-10-07T21:17:31.688Z,15.60
2022-10-07T21:19:59.580Z,15.50
2022-10-07T21:22:28.917Z,15.50
2022-10-07T21:24:58.592Z,15.50
2022-10-07T21:27:26.360Z,15.50
2022-10-07T21:29:54.372Z,15.40
2022-10-07T21:32:24.199Z,15.40
2022-10-07T21:34:54.416Z,15.40
2022-10-07T21:37:22.181Z,15.40
2022-10-07T21:39:51.470Z,15.30
2022-10-07T21:42:19.327Z,15.30
2022-10-07T21:44:47.879Z,15.30
2022-10-07T21:47:17.035Z,15.30
2022-10-07T21:49:45.324Z,15.20
2022-10-07T21:52:13.279Z,15.20
2022-10-07T21:54:41.172Z,15.20
2022-10-07T21:57:10.395Z,15.20
2022-10-07T21:59:39.088Z,15.10
2022-10-07T22:02:10.305Z,15.10
2022-10-07T22:04:38.203Z,15.10
2022-10-07T22:07:23.768Z,15.10
2022-10-07T22:09:51.644Z,15.00
2022-10-07T22:12:21.051Z,15.00
2022-10-07T22:14:49.009Z,15.00
2022-10-07T22:17:16.844Z,15.00
2022-10-07T22:19:44.749Z,14.90
2022-10-07T22:22:12.843Z,14.90
2022-10-07T22:24:40.748Z,14.90
2022-10-07T22:27:08.461Z,14.90
2022-10-07T22:29:38.441Z,14.90
2022-10-07T22:32:08.271Z,14.90
2022-10-07T22:34:53.730Z,14.90
2022-10-07T22:37:21.790Z,14.80
2022-10-07T22:39:49.621Z,14.80
2022-10-07T22:42:19.667Z,14.80
2022-10-07T22:44:49.069Z,14.70
2022-10-07T22:47:17.089Z,14.70
2022-10-07T22:49:45.064Z,14.70
2022-10-07T22:52:13.079Z,14.70
2022-10-07T22:54:41.316Z,14.70
2022-10-07T22:57:09.220Z,14.70
2022-10-07T22:59:38.727Z,14.70
2022-10-07T23:02:09.215Z,14.60
2022-10-07T23:04:37.079Z,14.70
2022-10-07T23:07:05.003Z,14.60
2022-10-07T23:09:32.908Z,14.60
2022-10-07T23:12:00.733Z,14.60
2022-10-07T23:14:28.547Z,14.60
2022-10-07T23:16:56.884Z,14.60
2022-10-07T23:19:26.115Z,14.60
2022-10-07T23:21:53.977Z,14.60
2022-10-07T23:24:21.883Z,14.60
2022-10-07T23:26:49.764Z,14.60
2022-10-07T23:29:17.669Z,14.60
2022-10-07T23:31:45.710Z,14.50
2022-10-07T23:34:14.055Z,14.60
2022-10-07T23:36:43.318Z,14.60
2022-10-07T23:39:11.435Z,14.50
2022-10-07T23:41:39.764Z,14.50
2022-10-07T23:44:07.869Z,14.50
2022-10-07T23:46:36.626Z,14.50
2022-10-07T23:49:05.609Z,14.40
2022-10-07T23:51:34.089Z,14.40
2022-10-07T23:54:04.852Z,14.50
2022-10-07T23:56:32.995Z,14.50
2022-10-07T23:59:01.622Z,15.20
