createdAt,value
2022-09-04T03:58:08.114Z,21.71
2022-09-04T03:59:08.239Z,21.71
2022-09-04T04:00:09.982Z,21.72
2022-09-04T04:01:10.245Z,21.74
2022-09-04T04:02:08.567Z,21.74
2022-09-04T04:03:08.804Z,21.75
2022-09-04T04:04:08.901Z,21.76
2022-09-04T04:05:10.639Z,21.79
2022-09-04T04:06:09.120Z,21.81
2022-09-04T04:07:09.217Z,21.83
2022-09-04T04:08:09.378Z,21.85
2022-09-04T04:09:09.487Z,21.90
2022-09-04T04:10:11.207Z,21.91
2022-09-04T04:11:09.751Z,21.94
2022-09-04T04:12:09.848Z,21.94
2022-09-04T04:13:09.997Z,21.95
2022-09-04T04:14:11.728Z,21.95
2022-09-04T04:15:11.936Z,21.98
2022-09-04T04:16:10.405Z,21.99
2022-09-04T04:17:12.785Z,22.01
2022-09-04T04:18:11.556Z,22.01
2022-09-04T04:19:11.756Z,22.01
2022-09-04T04:20:10.896Z,22.01
2022-09-04T04:21:12.615Z,22.04
2022-09-04T04:22:11.126Z,22.02
2022-09-04T04:23:11.245Z,22.04
2022-09-04T04:24:12.965Z,22.06
2022-09-04T04:25:11.472Z,22.07
2022-09-04T04:26:11.625Z,22.07
2022-09-04T04:27:13.343Z,22.07
2022-09-04T04:28:11.835Z,22.06
2022-09-04T04:29:12.944Z,22.09
2022-09-04T04:30:12.105Z,22.09
2022-09-04T04:31:13.884Z,22.07
2022-09-04T04:32:12.344Z,22.09
2022-09-04T04:33:12.444Z,22.09
2022-09-04T04:34:12.553Z,22.09
2022-09-04T04:35:12.674Z,22.09
2022-09-04T04:36:14.401Z,22.09
2022-09-04T04:37:14.613Z,22.09
2022-09-04T04:38:13.004Z,22.07
2022-09-04T04:39:14.071Z,22.09
2022-09-04T04:40:13.332Z,22.09
2022-09-04T04:41:13.372Z,22.09
2022-09-04T04:42:15.093Z,22.09
2022-09-04T04:43:13.593Z,22.09
2022-09-04T04:44:13.713Z,22.09
2022-09-04T04:45:13.822Z,22.10
2022-09-04T04:46:14.125Z,22.10
2022-09-04T04:47:15.665Z,22.09
2022-09-04T04:48:15.111Z,22.09
2022-09-04T04:49:14.261Z,22.07
2022-09-04T04:50:14.382Z,22.09
2022-09-04T04:51:16.091Z,22.07
2022-09-04T04:52:14.651Z,22.09
2022-09-04T04:53:14.761Z,22.09
2022-09-04T04:54:14.880Z,22.09
2022-09-04T04:55:14.987Z,22.06
2022-09-04T04:56:16.702Z,22.07
2022-09-04T04:57:16.911Z,22.07
2022-09-04T04:58:15.413Z,22.07
2022-09-04T04:59:15.571Z,22.07
2022-09-04T05:00:15.680Z,22.07
2022-09-04T05:01:15.792Z,22.06
2022-09-04T05:02:17.585Z,22.04
2022-09-04T05:03:16.039Z,22.04
2022-09-04T05:04:16.159Z,22.04
2022-09-04T05:05:16.280Z,22.06
2022-09-04T05:06:16.390Z,22.04
2022-09-04T05:07:18.109Z,22.07
2022-09-04T05:08:18.346Z,22.04
2022-09-04T05:09:17.667Z,22.04
2022-09-04T05:10:16.850Z,22.02
2022-09-04T05:11:17.018Z,22.04
2022-09-04T05:12:18.728Z,22.04
2022-09-04T05:13:18.458Z,22.04
2022-09-04T05:14:17.378Z,22.02
2022-09-04T05:15:17.478Z,22.02
2022-09-04T05:16:18.961Z,22.02
2022-09-04T05:17:19.327Z,22.02
2022-09-04T05:18:17.897Z,22.04
2022-09-04T05:19:18.011Z,22.02
2022-09-04T05:20:18.097Z,22.01
2022-09-04T05:21:19.832Z,22.01
2022-09-04T05:22:18.417Z,22.01
2022-09-04T05:23:18.529Z,22.02
2022-09-04T05:24:18.650Z,22.01
2022-09-04T05:25:18.784Z,22.01
2022-09-04T05:26:20.018Z,22.01
2022-09-04T05:27:20.736Z,22.01
2022-09-04T05:28:19.127Z,21.99
2022-09-04T05:29:19.242Z,21.99
2022-09-04T05:30:19.346Z,21.99
2022-09-04T05:31:19.498Z,21.99
2022-09-04T05:32:19.578Z,21.98
2022-09-04T05:33:21.297Z,21.97
2022-09-04T05:34:19.856Z,21.99
2022-09-04T05:35:21.586Z,21.99
2022-09-04T05:36:20.145Z,21.97
2022-09-04T05:37:20.217Z,21.98
2022-09-04T05:38:20.377Z,21.99
2022-09-04T05:39:20.542Z,21.98
2022-09-04T05:40:22.205Z,21.98
2022-09-04T05:41:20.755Z,21.97
2022-09-04T05:42:20.856Z,21.97
2022-09-04T05:43:22.576Z,21.97
2022-09-04T05:44:21.075Z,21.97
2022-09-04T05:45:21.185Z,21.97
2022-09-04T05:46:21.408Z,21.99
2022-09-04T05:47:21.487Z,21.98
2022-09-04T05:48:23.261Z,21.98
2022-09-04T05:49:21.704Z,21.98
2022-09-04T05:50:21.920Z,21.97
2022-09-04T05:51:21.934Z,21.98
2022-09-04T05:52:22.044Z,21.98
2022-09-04T05:53:23.264Z,21.98
2022-09-04T05:54:22.294Z,21.98
2022-09-04T05:55:22.397Z,22.01
2022-09-04T05:56:22.514Z,22.02
2022-09-04T05:57:22.657Z,22.02
2022-09-04T05:58:22.845Z,22.02
2022-09-04T05:59:24.453Z,22.02
2022-09-04T06:00:22.960Z,22.02
2022-09-04T06:01:23.137Z,22.04
2022-09-04T06:02:23.231Z,22.06
2022-09-04T06:03:24.892Z,22.06
2022-09-04T06:04:23.422Z,22.07
2022-09-04T06:05:25.142Z,22.07
2022-09-04T06:06:23.642Z,22.09
2022-09-04T06:07:23.751Z,22.10
2022-09-04T06:08:28.537Z,22.10
2022-09-04T06:09:24.000Z,22.10
2022-09-04T06:10:25.722Z,22.12
2022-09-04T06:11:24.221Z,22.13
2022-09-04T06:12:25.943Z,22.13
2022-09-04T06:13:24.558Z,22.13
2022-09-04T06:14:24.561Z,22.14
2022-09-04T06:15:26.281Z,22.14
2022-09-04T06:16:25.793Z,22.16
2022-09-04T06:17:24.891Z,22.16
2022-09-04T06:18:25.034Z,22.19
2022-09-04T06:19:25.100Z,22.17
2022-09-04T06:20:26.899Z,22.20
2022-09-04T06:21:27.291Z,22.19
2022-09-04T06:22:27.064Z,22.20
2022-09-04T06:23:25.601Z,22.22
2022-09-04T06:24:25.710Z,22.22
2022-09-04T06:25:25.820Z,22.23
2022-09-04T06:26:25.949Z,22.23
2022-09-04T06:27:27.659Z,22.23
2022-09-04T06:28:26.328Z,22.25
2022-09-04T06:29:26.269Z,22.27
2022-09-04T06:30:26.369Z,22.28
2022-09-04T06:31:26.569Z,22.28
2022-09-04T06:32:28.259Z,22.29
2022-09-04T06:33:27.749Z,22.31
2022-09-04T06:34:26.948Z,22.31
2022-09-04T06:35:27.668Z,22.32
2022-09-04T06:36:27.189Z,22.32
2022-09-04T06:37:27.920Z,22.34
2022-09-04T06:38:27.428Z,22.35
2022-09-04T06:39:27.593Z,22.37
2022-09-04T06:40:29.248Z,22.37
2022-09-04T06:41:27.758Z,22.38
2022-09-04T06:42:29.478Z,22.38
2022-09-04T06:43:29.888Z,22.39
2022-09-04T06:44:29.917Z,22.39
2022-09-04T06:45:28.258Z,22.41
2022-09-04T06:46:28.393Z,22.41
2022-09-04T06:47:28.477Z,22.44
2022-09-04T06:48:30.189Z,22.44
2022-09-04T06:49:30.428Z,22.47
2022-09-04T06:50:28.807Z,22.46
2022-09-04T06:51:32.204Z,22.47
2022-09-04T06:52:29.044Z,22.47
2022-09-04T06:53:30.767Z,22.50
2022-09-04T06:54:32.445Z,22.49
2022-09-04T06:55:29.386Z,22.50
2022-09-04T06:56:29.498Z,22.52
2022-09-04T06:57:29.657Z,22.52
2022-09-04T06:58:31.391Z,22.54
2022-09-04T06:59:29.846Z,22.56
2022-09-04T07:00:29.958Z,22.56
2022-09-04T07:01:30.162Z,22.54
2022-09-04T07:02:31.925Z,22.57
2022-09-04T07:03:32.027Z,22.57
2022-09-04T07:04:32.265Z,22.60
2022-09-04T07:05:32.485Z,22.62
2022-09-04T07:06:30.717Z,22.64
2022-09-04T07:07:32.435Z,22.65
2022-09-04T07:08:30.934Z,22.64
2022-09-04T07:09:32.168Z,22.64
2022-09-04T07:10:31.144Z,22.65
2022-09-04T07:11:31.268Z,22.67
2022-09-04T07:12:31.380Z,22.69
2022-09-04T07:13:31.481Z,22.69
2022-09-04T07:14:33.214Z,22.71
2022-09-04T07:15:31.737Z,22.71
2022-09-04T07:16:31.834Z,22.72
2022-09-04T07:17:33.579Z,22.74
2022-09-04T07:18:32.043Z,22.74
2022-09-04T07:19:33.033Z,22.75
2022-09-04T07:20:32.294Z,22.77
2022-09-04T07:21:33.354Z,22.80
2022-09-04T07:22:34.133Z,22.82
2022-09-04T07:23:34.393Z,22.82
2022-09-04T07:24:33.588Z,22.82
2022-09-04T07:25:34.553Z,22.84
2022-09-04T07:26:33.099Z,22.84
2022-09-04T07:27:33.193Z,22.86
2022-09-04T07:28:33.314Z,22.87
2022-09-04T07:29:33.434Z,22.87
2022-09-04T07:30:35.170Z,22.90
2022-09-04T07:31:34.930Z,22.89
2022-09-04T07:32:33.801Z,22.93
2022-09-04T07:33:35.531Z,22.93
2022-09-04T07:34:34.046Z,22.93
2022-09-04T07:35:34.152Z,22.94
2022-09-04T07:36:34.271Z,22.96
2022-09-04T07:37:34.382Z,22.97
2022-09-04T07:38:36.114Z,22.99
2022-09-04T07:39:34.671Z,22.99
2022-09-04T07:40:34.720Z,23.02
2022-09-04T07:41:34.903Z,23.04
2022-09-04T07:42:36.611Z,23.05
2022-09-04T07:43:36.868Z,23.07
2022-09-04T07:44:36.237Z,23.08
2022-09-04T07:45:36.948Z,23.09
2022-09-04T07:46:35.547Z,23.09
2022-09-04T07:47:37.251Z,23.11
2022-09-04T07:48:35.811Z,23.14
2022-09-04T07:49:37.536Z,23.14
2022-09-04T07:50:36.070Z,23.17
2022-09-04T07:51:37.809Z,23.17
2022-09-04T07:52:36.310Z,23.19
2022-09-04T07:53:36.420Z,23.20
2022-09-04T07:54:38.148Z,23.20
2022-09-04T07:55:36.640Z,23.22
2022-09-04T07:56:36.809Z,23.24
2022-09-04T07:57:36.911Z,23.26
2022-09-04T07:58:38.629Z,23.26
2022-09-04T07:59:37.156Z,23.27
2022-09-04T08:00:38.857Z,23.27
2022-09-04T08:01:40.549Z,23.31
2022-09-04T08:02:37.522Z,23.31
2022-09-04T08:03:37.639Z,23.34
2022-09-04T08:04:38.823Z,23.34
2022-09-04T08:05:37.878Z,23.35
2022-09-04T08:06:39.600Z,23.39
2022-09-04T08:07:39.828Z,23.39
2022-09-04T08:08:38.258Z,23.39
2022-09-04T08:09:38.388Z,23.39
2022-09-04T08:10:40.118Z,23.42
2022-09-04T08:11:38.608Z,23.42
2022-09-04T08:12:38.710Z,23.43
2022-09-04T08:13:38.877Z,23.45
2022-09-04T08:14:38.987Z,23.45
2022-09-04T08:15:42.758Z,23.47
2022-09-04T08:16:39.247Z,23.46
2022-09-04T08:17:39.358Z,23.50
2022-09-04T08:18:41.085Z,23.49
2022-09-04T08:19:40.343Z,23.50
2022-09-04T08:20:39.698Z,23.52
2022-09-04T08:21:40.657Z,23.53
2022-09-04T08:22:39.920Z,23.55
2022-09-04T08:23:43.086Z,23.55
2022-09-04T08:24:40.147Z,23.57
2022-09-04T08:25:40.257Z,23.58
2022-09-04T08:26:43.307Z,23.60
2022-09-04T08:27:44.577Z,23.60
2022-09-04T08:28:46.216Z,23.61
2022-09-04T08:29:40.747Z,23.62
2022-09-04T08:30:40.915Z,23.64
2022-09-04T08:31:40.969Z,23.64
2022-09-04T08:32:41.076Z,23.67
2022-09-04T08:33:44.262Z,23.68
2022-09-04T08:34:42.229Z,23.71
2022-09-04T08:35:42.377Z,23.72
2022-09-04T08:36:42.545Z,23.72
2022-09-04T08:37:42.704Z,23.75
2022-09-04T08:38:44.925Z,23.76
2022-09-04T08:39:43.061Z,23.76
2022-09-04T08:40:42.926Z,23.79
2022-09-04T08:41:43.084Z,23.80
2022-09-04T08:42:43.244Z,23.80
2022-09-04T08:43:43.405Z,23.83
2022-09-04T08:44:44.245Z,23.83
2022-09-04T08:45:42.874Z,23.85
2022-09-04T08:46:47.448Z,23.86
2022-09-04T08:47:43.124Z,23.87
2022-09-04T08:48:43.275Z,23.87
2022-09-04T08:49:43.424Z,23.90
2022-09-04T08:50:43.523Z,23.90
2022-09-04T08:51:43.645Z,23.94
2022-09-04T08:52:46.804Z,23.95
2022-09-04T08:53:43.877Z,23.95
2022-09-04T08:54:47.033Z,23.97
2022-09-04T08:55:44.143Z,23.97
2022-09-04T08:56:44.264Z,23.98
2022-09-04T08:57:44.403Z,24.00
2022-09-04T08:58:48.192Z,24.02
2022-09-04T08:59:44.626Z,24.01
2022-09-04T09:00:45.616Z,24.02
2022-09-04T09:01:45.817Z,24.04
2022-09-04T09:02:46.007Z,24.05
2022-09-04T09:03:46.837Z,24.07
2022-09-04T09:04:48.493Z,24.10
2022-09-04T09:05:47.274Z,24.10
2022-09-04T09:06:46.571Z,24.10
2022-09-04T09:07:45.740Z,24.12
2022-09-04T09:08:45.852Z,24.16
2022-09-04T09:09:47.085Z,24.14
2022-09-04T09:10:46.095Z,24.16
2022-09-04T09:11:46.263Z,24.19
2022-09-04T09:12:46.361Z,24.22
2022-09-04T09:13:48.091Z,24.22
2022-09-04T09:14:46.639Z,24.22
2022-09-04T09:15:46.740Z,24.26
2022-09-04T09:16:46.998Z,24.26
2022-09-04T09:17:47.030Z,24.27
2022-09-04T09:18:48.770Z,24.29
2022-09-04T09:19:48.991Z,24.29
2022-09-04T09:20:47.360Z,24.32
2022-09-04T09:21:49.101Z,24.34
2022-09-04T09:22:49.320Z,24.35
2022-09-04T09:23:49.550Z,24.35
2022-09-04T09:24:49.780Z,24.38
2022-09-04T09:25:48.039Z,24.39
2022-09-04T09:26:49.770Z,24.39
2022-09-04T09:27:48.309Z,24.42
2022-09-04T09:28:51.511Z,24.42
2022-09-04T09:29:48.530Z,24.45
2022-09-04T09:30:48.686Z,24.45
2022-09-04T09:31:48.761Z,24.49
2022-09-04T09:32:50.458Z,24.49
2022-09-04T09:33:49.019Z,24.52
2022-09-04T09:34:49.120Z,24.53
2022-09-04T09:35:49.220Z,24.54
2022-09-04T09:36:50.948Z,24.56
2022-09-04T09:37:49.498Z,24.57
2022-09-04T09:38:49.681Z,24.59
2022-09-04T09:39:49.881Z,24.60
2022-09-04T09:40:51.499Z,24.63
2022-09-04T09:41:50.078Z,24.63
2022-09-04T09:42:51.799Z,24.64
2022-09-04T09:43:50.358Z,24.67
2022-09-04T09:44:50.457Z,24.68
2022-09-04T09:45:54.188Z,24.71
2022-09-04T09:46:50.746Z,24.73
2022-09-04T09:47:50.907Z,24.73
2022-09-04T09:48:52.647Z,24.76
2022-09-04T09:49:51.138Z,24.77
2022-09-04T09:50:54.308Z,24.79
2022-09-04T09:51:51.366Z,24.79
2022-09-04T09:52:53.097Z,24.82
2022-09-04T09:53:53.329Z,24.83
2022-09-04T09:54:51.749Z,24.83
2022-09-04T09:55:53.469Z,24.88
2022-09-04T09:56:54.056Z,24.88
2022-09-04T09:57:52.197Z,24.88
2022-09-04T09:58:53.958Z,24.91
2022-09-04T09:59:52.416Z,24.92
2022-09-04T10:00:54.171Z,24.94
2022-09-04T10:12:24.192Z,24.91
2022-09-04T10:13:24.446Z,24.91
2022-09-04T10:14:25.265Z,24.91
2022-09-04T10:15:24.560Z,24.94
2022-09-04T10:16:26.378Z,24.95
2022-09-04T10:17:24.771Z,24.98
2022-09-04T10:18:26.491Z,25.05
2022-09-04T10:19:25.111Z,25.06
2022-09-04T10:20:26.831Z,25.09
2022-09-04T10:21:25.340Z,25.12
2022-09-04T10:22:25.441Z,25.15
2022-09-04T10:23:25.716Z,25.17
2022-09-04T10:24:25.721Z,25.20
2022-09-04T10:25:25.829Z,25.24
2022-09-04T10:26:31.735Z,25.28
2022-09-04T10:27:26.052Z,25.28
2022-09-04T10:28:26.224Z,25.32
2022-09-04T10:29:26.329Z,25.35
2022-09-04T10:30:26.482Z,25.38
2022-09-04T10:31:28.158Z,25.42
2022-09-04T10:32:26.700Z,25.44
2022-09-04T10:33:27.034Z,25.44
2022-09-04T10:34:28.529Z,25.49
2022-09-04T10:35:27.129Z,25.52
2022-09-04T10:36:27.252Z,25.53
2022-09-04T10:37:28.989Z,25.54
2022-09-04T10:38:27.468Z,25.57
2022-09-04T10:39:27.633Z,25.57
2022-09-04T10:40:27.688Z,25.61
2022-09-04T10:41:27.787Z,25.64
2022-09-04T10:42:29.520Z,25.64
2022-09-04T10:43:29.738Z,25.65
2022-09-04T10:44:28.243Z,25.69
2022-09-04T10:45:28.386Z,25.69
2022-09-04T10:46:28.530Z,25.74
2022-09-04T10:47:28.588Z,25.74
2022-09-04T10:48:30.320Z,25.77
2022-09-04T10:49:28.869Z,25.79
2022-09-04T10:50:30.586Z,25.82
2022-09-04T10:51:29.126Z,25.83
2022-09-04T10:52:30.848Z,25.86
2022-09-04T10:53:31.404Z,25.87
2022-09-04T10:54:29.548Z,25.89
2022-09-04T10:55:29.656Z,25.90
2022-09-04T10:56:31.378Z,25.93
2022-09-04T10:57:29.916Z,25.94
2022-09-04T10:58:30.019Z,25.98
2022-09-04T10:59:31.118Z,25.98
2022-09-04T11:00:31.886Z,25.99
2022-09-04T11:01:30.492Z,26.02
2022-09-04T11:02:30.611Z,26.05
2022-09-04T11:03:30.676Z,26.06
2022-09-04T11:04:32.405Z,26.09
2022-09-04T11:05:32.626Z,26.09
2022-09-04T11:06:32.846Z,26.11
2022-09-04T11:07:32.053Z,26.17
2022-09-04T11:08:31.226Z,26.17
2022-09-04T11:09:32.345Z,26.20
2022-09-04T11:10:33.115Z,26.22
2022-09-04T11:11:31.648Z,26.25
2022-09-04T11:12:31.820Z,26.28
2022-09-04T11:13:33.535Z,26.29
2022-09-04T11:14:32.135Z,26.31
2022-09-04T11:15:33.855Z,26.35
2022-09-04T11:16:32.486Z,26.37
2022-09-04T11:17:33.576Z,26.40
2022-09-04T11:18:32.714Z,26.42
2022-09-04T11:19:33.782Z,26.43
2022-09-04T11:20:34.544Z,26.44
2022-09-04T11:21:33.044Z,26.46
2022-09-04T11:22:33.175Z,26.47
2022-09-04T11:23:33.302Z,26.50
2022-09-04T11:24:33.466Z,26.50
2022-09-04T11:25:35.166Z,26.50
2022-09-04T11:26:35.383Z,26.52
2022-09-04T11:27:33.814Z,26.54
2022-09-04T11:28:33.953Z,26.57
2022-09-04T11:29:34.114Z,26.58
2022-09-04T11:30:35.833Z,26.61
2022-09-04T11:31:35.420Z,26.61
2022-09-04T11:32:34.547Z,26.64
2022-09-04T11:33:36.266Z,26.67
2022-09-04T11:34:34.824Z,26.68
2022-09-04T11:35:37.983Z,26.69
2022-09-04T11:36:35.094Z,26.73
2022-09-04T11:37:35.237Z,26.74
2022-09-04T11:38:35.397Z,26.76
2022-09-04T11:39:35.619Z,26.79
2022-09-04T11:40:37.266Z,26.80
2022-09-04T11:41:35.854Z,26.83
2022-09-04T11:42:37.574Z,26.83
2022-09-04T11:43:36.176Z,26.84
2022-09-04T11:44:36.315Z,26.84
2022-09-04T11:45:36.459Z,26.87
2022-09-04T11:46:38.131Z,26.87
2022-09-04T11:47:36.632Z,26.91
2022-09-04T11:48:36.742Z,26.94
2022-09-04T11:49:36.932Z,26.95
2022-09-04T11:50:37.050Z,26.96
2022-09-04T11:51:38.810Z,26.96
2022-09-04T11:52:39.012Z,26.98
2022-09-04T11:53:37.421Z,27.01
2022-09-04T11:54:37.562Z,26.99
2022-09-04T11:55:37.682Z,27.04
2022-09-04T11:56:37.792Z,27.05
2022-09-04T11:57:37.910Z,27.09
2022-09-04T11:58:39.621Z,27.10
2022-09-04T11:59:39.141Z,27.11
2022-09-04T12:00:38.281Z,27.14
2022-09-04T12:01:45.723Z,27.16
2022-09-04T12:02:39.579Z,27.16
2022-09-04T12:03:40.357Z,27.20
2022-09-04T12:04:38.800Z,27.21
2022-09-04T12:05:39.851Z,27.26
2022-09-04T12:06:42.076Z,27.28
2022-09-04T12:07:43.035Z,27.31
2022-09-04T12:08:39.271Z,27.32
2022-09-04T12:09:39.391Z,27.33
2022-09-04T12:10:39.509Z,27.35
2022-09-04T12:11:41.230Z,27.38
2022-09-04T12:12:41.450Z,27.39
2022-09-04T12:13:39.870Z,27.42
2022-09-04T12:14:40.011Z,27.43
2022-09-04T12:15:41.699Z,27.46
2022-09-04T12:16:40.257Z,27.48
2022-09-04T12:17:41.930Z,27.51
2022-09-04T12:18:40.491Z,27.51
2022-09-04T12:19:41.741Z,27.54
2022-09-04T12:20:42.430Z,27.58
2022-09-04T12:21:40.880Z,27.59
2022-09-04T12:22:41.000Z,27.58
2022-09-04T12:23:41.119Z,27.62
2022-09-04T12:24:42.829Z,27.62
2022-09-04T12:25:41.401Z,27.66
2022-09-04T12:26:51.563Z,27.66
2022-09-04T12:27:42.640Z,27.67
2022-09-04T12:28:41.749Z,27.71
2022-09-04T12:29:42.839Z,27.71
2022-09-04T12:30:42.031Z,27.74
2022-09-04T12:31:43.787Z,27.77
2022-09-04T12:32:42.269Z,27.79
2022-09-04T12:33:43.988Z,27.80
2022-09-04T12:34:43.499Z,27.84
2022-09-04T12:35:42.669Z,27.82
2022-09-04T12:36:42.792Z,27.84
2022-09-04T12:37:42.908Z,27.86
2022-09-04T12:38:44.619Z,27.88
2022-09-04T12:39:44.159Z,27.91
2022-09-04T12:40:44.897Z,27.91
2022-09-04T12:41:46.797Z,27.92
2022-09-04T12:42:44.523Z,27.95
2022-09-04T12:43:43.689Z,27.99
2022-09-04T12:44:43.808Z,28.01
2022-09-04T12:45:45.581Z,28.04
2022-09-04T12:46:44.078Z,28.06
2022-09-04T12:47:44.199Z,28.09
2022-09-04T12:48:44.328Z,28.13
2022-09-04T12:49:45.389Z,28.14
2022-09-04T12:50:46.184Z,28.19
2022-09-04T12:51:44.700Z,28.21
2022-09-04T12:52:44.828Z,28.23
2022-09-04T12:53:48.095Z,28.28
2022-09-04T12:54:47.659Z,28.31
2022-09-04T12:55:45.188Z,28.33
2022-09-04T12:56:45.340Z,28.38
2022-09-04T12:57:45.487Z,28.43
2022-09-04T12:58:47.257Z,28.47
2022-09-04T12:59:46.737Z,28.50
2022-09-04T13:00:49.730Z,28.54
2022-09-04T13:01:47.245Z,28.58
2022-09-04T13:02:46.138Z,28.60
2022-09-04T13:03:47.868Z,28.66
2022-09-04T13:04:46.388Z,28.72
2022-09-04T13:05:51.731Z,28.77
2022-09-04T13:06:51.598Z,28.88
2022-09-04T13:07:47.757Z,28.95
2022-09-04T13:08:48.477Z,29.06
2022-09-04T13:09:53.445Z,29.11
2022-09-04T13:10:49.217Z,29.18
2022-09-04T13:11:47.237Z,29.25
2022-09-04T13:12:47.399Z,29.29
2022-09-04T13:13:47.486Z,29.40
2022-09-04T13:14:47.616Z,29.47
2022-09-04T13:15:48.827Z,29.55
2022-09-04T13:16:50.222Z,29.65
2022-09-04T13:17:49.618Z,29.75
2022-09-04T13:18:48.116Z,29.84
2022-09-04T13:19:48.267Z,29.94
2022-09-04T13:20:49.966Z,30.02
2022-09-04T13:21:48.509Z,30.15
2022-09-04T13:22:48.606Z,30.26
2022-09-04T13:23:48.737Z,30.36
2022-09-04T13:24:48.866Z,30.54
2022-09-04T13:25:50.106Z,30.69
2022-09-04T13:26:49.107Z,30.89
2022-09-04T13:27:49.225Z,31.06
2022-09-04T13:28:49.376Z,31.23
2022-09-04T13:29:51.107Z,31.39
2022-09-04T13:30:49.675Z,31.55
2022-09-04T13:31:49.848Z,31.68
2022-09-04T13:32:49.916Z,31.80
2022-09-04T13:33:51.635Z,31.96
2022-09-04T13:34:50.166Z,32.13
2022-09-04T13:35:50.288Z,32.27
2022-09-04T13:36:52.005Z,32.37
2022-09-04T13:37:52.247Z,32.47
2022-09-04T13:38:50.636Z,32.52
2022-09-04T13:39:51.953Z,32.61
2022-09-04T13:40:50.924Z,32.69
2022-09-04T13:41:51.045Z,32.71
2022-09-04T13:42:52.530Z,32.80
2022-09-04T13:43:51.295Z,32.88
2022-09-04T13:44:51.451Z,32.96
2022-09-04T13:45:52.655Z,33.04
2022-09-04T13:46:51.818Z,33.14
2022-09-04T13:47:51.846Z,33.17
2022-09-04T13:48:51.969Z,33.29
2022-09-04T13:49:56.455Z,33.33
2022-09-04T13:50:52.242Z,33.37
2022-09-04T13:51:52.355Z,33.43
2022-09-04T13:52:52.475Z,33.46
2022-09-04T13:53:54.205Z,33.53
2022-09-04T13:54:52.725Z,33.58
2022-09-04T13:55:54.463Z,33.64
2022-09-04T13:56:53.020Z,33.64
2022-09-04T13:57:53.128Z,33.65
2022-09-04T13:58:54.844Z,33.67
2022-09-04T13:59:53.365Z,33.61
2022-09-04T14:00:53.603Z,33.57
2022-09-04T14:01:53.627Z,33.55
2022-09-04T14:02:53.745Z,33.48
2022-09-04T14:03:55.520Z,33.41
2022-09-04T14:04:54.006Z,33.30
2022-09-04T14:05:55.124Z,33.15
2022-09-04T14:06:54.244Z,32.98
2022-09-04T14:07:55.966Z,32.76
2022-09-04T14:09:05.421Z,32.54
2022-09-04T14:09:56.394Z,32.32
2022-09-04T14:10:55.697Z,32.14
2022-09-04T14:11:56.444Z,31.98
2022-09-04T14:12:54.945Z,31.77
2022-09-04T14:13:56.683Z,31.58
2022-09-04T14:14:56.899Z,31.43
2022-09-04T14:15:56.644Z,31.27
2022-09-04T14:16:55.454Z,31.13
2022-09-04T14:17:55.574Z,30.99
2022-09-04T14:18:55.693Z,30.87
2022-09-04T14:19:57.670Z,30.74
2022-09-04T14:20:55.975Z,30.62
2022-09-04T14:21:57.102Z,30.50
2022-09-04T14:22:56.204Z,30.38
2022-09-04T14:23:56.344Z,30.30
2022-09-04T14:24:58.079Z,30.19
2022-09-04T14:25:56.644Z,30.12
2022-09-04T14:26:56.775Z,30.05
2022-09-04T14:27:56.905Z,29.99
2022-09-04T14:28:57.014Z,29.94
2022-09-04T14:29:57.143Z,29.89
2022-09-04T14:30:58.631Z,29.86
2022-09-04T14:31:57.429Z,29.79
2022-09-04T14:32:58.006Z,29.77
2022-09-04T14:33:57.673Z,29.75
2022-09-04T14:34:57.796Z,29.70
2022-09-04T14:35:59.017Z,29.66
2022-09-04T14:36:59.722Z,29.63
2022-09-04T14:37:58.173Z,29.63
2022-09-04T14:38:58.296Z,29.60
2022-09-04T14:39:58.488Z,29.57
2022-09-04T14:41:00.653Z,29.56
2022-09-04T14:41:58.663Z,29.55
2022-09-04T14:42:59.623Z,29.50
2022-09-04T14:43:58.942Z,29.50
2022-09-04T14:45:00.154Z,29.49
2022-09-04T14:46:00.383Z,29.45
2022-09-04T14:46:59.347Z,29.43
2022-09-04T14:47:59.393Z,29.41
2022-09-04T14:48:59.526Z,29.38
2022-09-04T14:49:59.643Z,29.35
2022-09-04T14:51:00.872Z,29.35
2022-09-04T14:51:59.871Z,29.33
2022-09-04T14:52:59.993Z,29.33
2022-09-04T14:54:00.117Z,29.29
2022-09-04T14:55:00.236Z,29.28
2022-09-04T14:56:01.963Z,29.26
2022-09-04T14:57:00.522Z,29.25
2022-09-04T14:58:00.642Z,29.22
2022-09-04T14:59:00.753Z,29.22
2022-09-04T15:00:01.982Z,29.20
2022-09-04T15:01:01.011Z,29.19
2022-09-04T15:02:01.808Z,29.19
2022-09-04T15:03:01.242Z,29.16
2022-09-04T15:04:01.432Z,29.16
2022-09-04T15:05:02.386Z,29.15
2022-09-04T15:06:02.541Z,29.13
2022-09-04T15:07:11.912Z,29.13
2022-09-04T15:08:02.873Z,29.11
2022-09-04T15:09:02.762Z,29.10
2022-09-04T15:10:02.967Z,29.10
2022-09-04T15:11:03.082Z,29.08
2022-09-04T15:12:23.275Z,29.08
2022-09-04T15:13:03.531Z,29.07
2022-09-04T15:14:04.294Z,29.07
2022-09-04T15:15:02.823Z,29.08
2022-09-04T15:16:04.599Z,29.06
2022-09-04T15:17:03.053Z,29.04
2022-09-04T15:18:08.714Z,29.04
2022-09-04T15:19:04.281Z,29.03
2022-09-04T15:20:05.010Z,29.03
2022-09-04T15:21:03.532Z,29.01
2022-09-04T15:22:03.662Z,29.00
2022-09-04T15:23:05.371Z,29.00
2022-09-04T15:24:04.021Z,29.00
2022-09-04T15:25:04.034Z,28.96
2022-09-04T15:26:04.172Z,28.95
2022-09-04T15:27:04.292Z,28.95
2022-09-04T15:28:06.010Z,28.93
2022-09-04T15:29:04.533Z,28.91
2022-09-04T15:30:06.251Z,28.91
2022-09-04T15:31:05.817Z,28.91
2022-09-04T15:32:04.920Z,28.88
2022-09-04T15:33:05.073Z,28.87
2022-09-04T15:34:05.214Z,28.90
2022-09-04T15:35:06.958Z,28.87
2022-09-04T15:36:05.462Z,28.85
2022-09-04T15:37:05.603Z,28.84
2022-09-04T15:38:05.745Z,28.84
2022-09-04T15:39:06.798Z,28.82
2022-09-04T15:40:07.645Z,28.82
2022-09-04T15:41:17.107Z,28.82
2022-09-04T15:42:07.239Z,28.78
2022-09-04T15:43:07.179Z,28.78
2022-09-04T15:44:06.479Z,28.78
2022-09-04T15:45:08.199Z,28.78
2022-09-04T15:46:07.760Z,28.77
2022-09-04T15:47:06.909Z,28.75
2022-09-04T15:48:07.034Z,28.75
2022-09-04T15:49:08.139Z,28.73
2022-09-04T15:50:10.341Z,28.70
2022-09-04T15:51:08.199Z,28.72
2022-09-04T15:52:08.369Z,28.70
2022-09-04T15:53:10.749Z,28.69
2022-09-04T15:54:08.679Z,28.68
2022-09-04T15:55:08.848Z,28.68
2022-09-04T15:56:09.770Z,28.68
2022-09-04T15:57:08.910Z,28.66
2022-09-04T15:58:11.275Z,28.65
2022-09-04T15:59:09.231Z,28.65
2022-09-04T16:00:09.396Z,28.66
2022-09-04T16:11:46.575Z,28.29
2022-09-04T16:12:46.693Z,28.28
2022-09-04T16:13:46.825Z,28.26
2022-09-04T16:14:46.963Z,28.28
2022-09-04T16:15:47.202Z,28.28
2022-09-04T16:16:48.864Z,28.28
2022-09-04T16:17:47.422Z,28.29
2022-09-04T16:18:47.542Z,28.29
2022-09-04T16:19:49.264Z,28.31
2022-09-04T16:20:47.781Z,28.29
2022-09-04T16:21:47.912Z,28.31
2022-09-04T16:22:48.032Z,28.32
2022-09-04T16:23:48.152Z,28.32
2022-09-04T16:24:49.872Z,28.33
2022-09-04T16:25:48.392Z,28.33
2022-09-04T16:26:50.091Z,28.32
2022-09-04T16:27:48.641Z,28.33
2022-09-04T16:28:48.777Z,28.33
2022-09-04T16:29:48.892Z,28.31
2022-09-04T16:30:49.082Z,28.32
2022-09-04T16:31:50.751Z,28.32
2022-09-04T16:32:49.311Z,28.31
2022-09-04T16:33:49.436Z,28.31
2022-09-04T16:34:49.553Z,28.29
2022-09-04T16:35:51.281Z,28.29
2022-09-04T16:36:49.791Z,28.29
2022-09-04T16:37:49.931Z,28.28
2022-09-04T16:38:50.051Z,28.28
2022-09-04T16:39:50.221Z,28.26
2022-09-04T16:40:51.888Z,28.26
2022-09-04T16:41:50.448Z,28.26
2022-09-04T16:42:50.562Z,28.25
2022-09-04T16:43:50.692Z,28.25
2022-09-04T16:44:50.801Z,28.23
2022-09-04T16:45:52.552Z,28.25
2022-09-04T16:46:51.050Z,28.22
2022-09-04T16:47:52.770Z,28.23
2022-09-04T16:48:51.319Z,28.22
2022-09-04T16:49:51.432Z,28.21
2022-09-04T16:50:53.170Z,28.19
2022-09-04T16:51:51.660Z,28.17
2022-09-04T16:52:58.832Z,28.17
2022-09-04T16:53:52.898Z,28.19
2022-09-04T16:54:52.010Z,28.16
2022-09-04T16:55:52.119Z,28.16
2022-09-04T16:56:52.249Z,28.13
2022-09-04T16:57:53.959Z,28.14
2022-09-04T16:58:52.521Z,28.13
2022-09-04T16:59:52.670Z,28.13
2022-09-04T17:00:54.378Z,28.11
2022-09-04T17:01:54.000Z,28.10
2022-09-04T17:02:54.716Z,28.10
2022-09-04T17:04:04.143Z,28.09
2022-09-04T17:04:54.318Z,28.09
2022-09-04T17:05:53.429Z,28.07
2022-09-04T17:06:53.548Z,28.07
2022-09-04T17:07:56.252Z,28.04
2022-09-04T17:08:53.838Z,28.03
2022-09-04T17:09:53.968Z,28.03
2022-09-04T17:10:54.089Z,28.01
2022-09-04T17:11:55.636Z,28.01
2022-09-04T17:12:55.939Z,28.01