createdAt,value
2018-11-10T00:00:58.444Z,0.00
2018-11-10T00:01:58.383Z,0.00
2018-11-10T00:02:58.337Z,0.00
2018-11-10T00:03:58.274Z,0.00
2018-11-10T00:04:58.191Z,0.00
2018-11-10T00:05:58.126Z,0.00
2018-11-10T00:06:58.065Z,0.00
2018-11-10T00:07:58.009Z,0.00
2018-11-10T00:08:57.948Z,0.00
2018-11-10T00:09:57.882Z,0.00
2018-11-10T00:10:57.816Z,0.00
2018-11-10T00:11:57.749Z,0.00
2018-11-10T00:12:57.691Z,0.00
2018-11-10T00:13:57.610Z,0.00
2018-11-10T00:14:57.550Z,0.00
2018-11-10T00:15:57.485Z,0.00
2018-11-10T00:16:57.422Z,0.00
2018-11-10T00:17:57.356Z,0.00
2018-11-10T00:18:57.298Z,0.00
2018-11-10T00:19:57.228Z,0.00
2018-11-10T00:20:57.166Z,0.00
2018-11-10T00:21:57.102Z,0.00
2018-11-10T00:22:57.043Z,0.00
2018-11-10T00:23:56.968Z,0.00
2018-11-10T00:24:56.907Z,0.00
2018-11-10T00:25:56.859Z,0.00
2018-11-10T00:26:56.776Z,0.00
2018-11-10T00:27:56.714Z,0.00
2018-11-10T00:28:56.652Z,0.00
2018-11-10T00:29:56.585Z,0.00
2018-11-10T00:30:56.523Z,0.00
2018-11-10T00:31:56.457Z,0.00
2018-11-10T00:32:56.405Z,0.00
2018-11-10T00:33:56.334Z,0.00
2018-11-10T00:34:56.270Z,0.00
2018-11-10T00:35:56.209Z,0.00
2018-11-10T00:36:56.133Z,0.00
2018-11-10T00:37:56.071Z,0.00
2018-11-10T00:38:56.006Z,0.00
2018-11-10T00:39:55.955Z,0.00
2018-11-10T00:40:55.878Z,0.00
2018-11-10T00:41:55.815Z,0.00
2018-11-10T00:42:55.750Z,0.00
2018-11-10T00:43:55.690Z,0.00
2018-11-10T00:44:55.623Z,0.00
2018-11-10T00:45:55.562Z,0.00
2018-11-10T00:46:55.490Z,0.00
2018-11-10T00:47:55.428Z,0.00
2018-11-10T00:48:55.370Z,0.00
2018-11-10T00:49:55.297Z,0.00
2018-11-10T00:50:55.235Z,0.00
2018-11-10T00:51:55.172Z,0.00
2018-11-10T00:52:55.111Z,0.00
2018-11-10T00:53:55.043Z,0.00
2018-11-10T00:54:54.978Z,0.00
2018-11-10T00:55:54.920Z,0.00
2018-11-10T00:56:54.856Z,0.00
2018-11-10T00:57:54.798Z,0.00
2018-11-10T00:58:54.725Z,0.00
2018-11-10T00:59:54.653Z,0.00
2018-11-10T01:00:54.594Z,0.00
2018-11-10T01:01:54.540Z,0.00
2018-11-10T01:02:54.471Z,0.00
2018-11-10T01:03:54.398Z,0.00
2018-11-10T01:04:54.336Z,0.00
2018-11-10T01:05:54.278Z,0.00
2018-11-10T01:06:54.211Z,0.00
2018-11-10T01:07:54.143Z,0.00
2018-11-10T01:08:54.082Z,0.00
2018-11-10T01:09:54.010Z,0.00
2018-11-10T01:10:53.950Z,0.00
2018-11-10T01:11:53.887Z,0.00
2018-11-10T01:12:53.822Z,0.00
2018-11-10T01:13:53.759Z,0.00
2018-11-10T01:14:53.695Z,0.00
2018-11-10T01:15:53.633Z,0.00
2018-11-10T01:16:53.567Z,0.00
2018-11-10T01:17:53.500Z,0.00
2018-11-10T01:18:53.439Z,0.00
2018-11-10T01:19:53.381Z,0.00
2018-11-10T01:20:53.314Z,0.00
2018-11-10T01:21:53.249Z,0.00
2018-11-10T01:22:53.178Z,0.00
2018-11-10T01:23:53.118Z,0.00
2018-11-10T01:24:53.065Z,0.00
2018-11-10T01:25:52.988Z,0.00
2018-11-10T01:26:52.924Z,0.00
2018-11-10T01:27:52.914Z,0.00
2018-11-10T01:28:52.794Z,0.00
2018-11-10T01:29:52.734Z,0.00
2018-11-10T01:30:52.669Z,0.00
2018-11-10T01:31:52.601Z,0.00
2018-11-10T01:32:52.535Z,0.00
2018-11-10T01:33:52.480Z,0.00
2018-11-10T01:34:52.436Z,0.00
2018-11-10T01:35:52.345Z,0.00
2018-11-10T01:36:52.287Z,0.00
2018-11-10T01:37:52.217Z,0.00
2018-11-10T01:38:52.154Z,0.00
2018-11-10T01:39:52.090Z,0.00
2018-11-10T01:40:52.026Z,0.00
2018-11-10T01:41:51.964Z,0.00
2018-11-10T01:42:51.901Z,0.00
2018-11-10T01:43:51.835Z,0.00
2018-11-10T01:44:51.781Z,0.00
2018-11-10T01:45:51.701Z,0.00
2018-11-10T01:46:51.644Z,0.00
2018-11-10T01:47:51.588Z,0.00
2018-11-10T01:48:51.513Z,0.00
2018-11-10T01:49:51.448Z,0.00
2018-11-10T01:50:51.386Z,0.00
2018-11-10T01:51:51.323Z,0.00
2018-11-10T01:52:51.256Z,0.00
2018-11-10T01:53:51.193Z,0.00
2018-11-10T01:54:51.138Z,0.00
2018-11-10T01:55:51.061Z,0.00
2018-11-10T01:56:51.005Z,0.00
2018-11-10T01:57:50.937Z,0.00
2018-11-10T01:58:50.866Z,0.00
2018-11-10T01:59:50.805Z,0.00
2018-11-10T02:00:50.742Z,0.00
2018-11-10T02:01:50.676Z,0.00
2018-11-10T02:02:50.614Z,0.00
2018-11-10T02:03:50.549Z,0.00
2018-11-10T02:04:50.488Z,0.00
2018-11-10T02:05:50.426Z,0.00
2018-11-10T02:06:50.430Z,0.00
2018-11-10T02:07:50.295Z,0.00
2018-11-10T02:08:50.224Z,0.00
2018-11-10T02:09:50.170Z,0.00
2018-11-10T02:10:50.110Z,0.00
2018-11-10T02:11:50.032Z,0.00
2018-11-10T02:12:49.969Z,0.00
2018-11-10T02:13:49.905Z,0.00
2018-11-10T02:14:49.845Z,0.00
2018-11-10T02:15:49.777Z,0.00
2018-11-10T02:16:49.713Z,0.00
2018-11-10T02:17:49.658Z,0.00
2018-11-10T02:18:49.579Z,0.00
2018-11-10T02:19:49.527Z,0.00
2018-11-10T02:20:49.459Z,0.00
2018-11-10T02:21:49.392Z,0.00
2018-11-10T02:22:49.326Z,0.00
2018-11-10T02:23:49.263Z,0.00
2018-11-10T02:24:49.199Z,0.00
2018-11-10T02:25:49.314Z,0.00
2018-11-10T02:26:49.069Z,0.00
2018-11-10T02:27:49.005Z,0.00
2018-11-10T02:28:48.947Z,0.00
2018-11-10T02:29:48.881Z,0.00
2018-11-10T02:30:48.817Z,0.00
2018-11-10T02:31:48.743Z,0.00
2018-11-10T02:32:48.684Z,0.00
2018-11-10T02:33:48.617Z,0.00
2018-11-10T02:34:48.553Z,0.00
2018-11-10T02:35:48.491Z,0.00
2018-11-10T02:36:48.426Z,0.00
2018-11-10T02:37:48.361Z,0.00
2018-11-10T02:38:48.394Z,0.00
2018-11-10T02:39:48.232Z,0.00
2018-11-10T02:40:48.176Z,0.00
2018-11-10T02:41:48.100Z,0.00
2018-11-10T02:42:48.040Z,0.00
2018-11-10T02:43:47.977Z,0.00
2018-11-10T02:44:47.908Z,0.00
2018-11-10T02:45:47.845Z,0.00
2018-11-10T02:46:47.781Z,0.00
2018-11-10T02:47:47.717Z,0.00
2018-11-10T02:48:47.653Z,0.00
2018-11-10T02:49:47.590Z,0.00
2018-11-10T02:50:47.522Z,0.00
2018-11-10T02:51:47.464Z,0.00
2018-11-10T02:52:47.443Z,0.00
2018-11-10T02:53:47.334Z,0.00
2018-11-10T02:54:47.264Z,0.00
2018-11-10T02:55:47.205Z,0.00
2018-11-10T02:56:47.139Z,0.00
2018-11-10T02:57:47.076Z,0.00
2018-11-10T02:58:47.031Z,0.00
2018-11-10T02:59:46.946Z,0.00
2018-11-10T03:00:46.883Z,0.00
2018-11-10T03:01:46.820Z,0.00
2018-11-10T03:02:46.754Z,0.00
2018-11-10T03:03:46.689Z,0.00
2018-11-10T03:04:46.624Z,0.00
2018-11-10T03:05:46.558Z,0.00
2018-11-10T03:06:46.512Z,0.00
2018-11-10T03:07:46.430Z,0.00
2018-11-10T03:08:46.370Z,0.00
2018-11-10T03:09:46.306Z,0.00
2018-11-10T03:10:46.263Z,0.00
2018-11-10T03:11:46.175Z,0.00
2018-11-10T03:12:46.114Z,0.00
2018-11-10T03:13:46.044Z,0.00
2018-11-10T03:14:45.994Z,0.00
2018-11-10T03:15:45.920Z,0.00
2018-11-10T03:16:45.853Z,0.00
2018-11-10T03:17:45.787Z,0.00
2018-11-10T03:18:45.726Z,0.00
2018-11-10T03:19:45.660Z,0.00
2018-11-10T03:20:45.598Z,0.00
2018-11-10T03:21:45.534Z,0.00
2018-11-10T03:22:45.469Z,0.00
2018-11-10T03:23:45.404Z,0.00
2018-11-10T03:24:45.344Z,0.00
2018-11-10T03:25:45.278Z,0.00
2018-11-10T03:26:45.210Z,0.00
2018-11-10T03:27:45.146Z,0.00
2018-11-10T03:28:45.083Z,0.00
2018-11-10T03:29:45.022Z,0.00
2018-11-10T03:30:44.952Z,0.00
2018-11-10T03:31:44.892Z,0.00
2018-11-10T03:32:44.826Z,0.00
2018-11-10T03:33:44.762Z,0.00
2018-11-10T03:34:44.700Z,0.00
2018-11-10T03:35:44.633Z,0.00
2018-11-10T03:36:44.569Z,0.00
2018-11-10T03:37:44.505Z,0.00
2018-11-10T03:38:44.443Z,0.00
2018-11-10T03:39:44.379Z,0.00
2018-11-10T03:40:44.308Z,0.00
2018-11-10T03:41:44.246Z,0.00
2018-11-10T03:42:44.183Z,0.00
2018-11-10T03:43:44.119Z,0.00
2018-11-10T03:44:44.054Z,0.00
2018-11-10T03:45:43.989Z,0.00
2018-11-10T03:46:43.927Z,0.00
2018-11-10T03:47:43.867Z,0.00
2018-11-10T03:48:43.887Z,0.00
2018-11-10T03:49:43.729Z,0.00
2018-11-10T03:50:43.671Z,0.00
2018-11-10T03:51:43.608Z,0.00
2018-11-10T03:52:43.547Z,0.00
2018-11-10T03:53:43.474Z,0.00
2018-11-10T03:54:43.411Z,0.00
2018-11-10T03:55:43.346Z,0.00
2018-11-10T03:56:43.316Z,0.00
2018-11-10T03:57:43.218Z,0.00
2018-11-10T03:58:43.154Z,0.00
2018-11-10T03:59:43.089Z,0.00
2018-11-10T04:00:43.024Z,0.00
2018-11-10T04:01:42.966Z,0.00
2018-11-10T04:02:42.908Z,0.00
2018-11-10T04:03:42.829Z,0.00
2018-11-10T04:04:42.773Z,0.00
2018-11-10T04:05:42.701Z,0.00
2018-11-10T04:06:42.640Z,0.00
2018-11-10T04:07:42.574Z,0.00
2018-11-10T04:08:42.509Z,0.00
2018-11-10T04:09:42.448Z,0.00
2018-11-10T04:10:42.390Z,0.00
2018-11-10T04:11:42.322Z,0.00
2018-11-10T04:12:42.254Z,0.00
2018-11-10T04:13:42.182Z,0.00
2018-11-10T04:14:42.124Z,0.00
2018-11-10T04:15:42.055Z,0.00
2018-11-10T04:16:41.994Z,0.00
2018-11-10T04:17:41.929Z,0.00
2018-11-10T04:18:41.862Z,0.00
2018-11-10T04:19:41.803Z,0.00
2018-11-10T04:20:41.739Z,0.00
2018-11-10T04:21:41.671Z,0.00
2018-11-10T04:22:41.605Z,0.00
2018-11-10T04:23:41.538Z,0.00
2018-11-10T04:24:41.474Z,0.00
2018-11-10T04:25:41.409Z,0.00
2018-11-10T04:26:41.346Z,0.00
2018-11-10T04:27:41.288Z,0.00
2018-11-10T04:28:41.222Z,0.00
2018-11-10T04:29:41.155Z,0.00
2018-11-10T04:30:41.093Z,0.00
2018-11-10T04:31:41.024Z,0.00
2018-11-10T04:32:40.961Z,0.00
2018-11-10T04:33:40.892Z,0.00
2018-11-10T04:34:40.830Z,0.00
2018-11-10T04:35:40.787Z,0.00
2018-11-10T04:36:40.701Z,0.00
2018-11-10T04:37:40.638Z,0.00
2018-11-10T04:38:40.573Z,0.00
2018-11-10T04:39:40.508Z,0.00
2018-11-10T04:40:40.445Z,0.00
2018-11-10T04:41:40.380Z,0.00
2018-11-10T04:42:40.320Z,0.00
2018-11-10T04:43:40.247Z,0.00
2018-11-10T04:44:40.195Z,0.00
2018-11-10T04:45:40.126Z,0.00
2018-11-10T04:46:40.056Z,0.00
2018-11-10T04:47:39.991Z,0.00
2018-11-10T04:48:39.928Z,0.00
2018-11-10T04:49:39.926Z,0.00
2018-11-10T04:50:39.799Z,0.00
2018-11-10T04:51:39.735Z,0.00
2018-11-10T04:52:39.670Z,0.00
2018-11-10T04:53:39.600Z,0.00
2018-11-10T04:54:39.548Z,0.00
2018-11-10T04:55:39.483Z,0.00
2018-11-10T04:56:39.409Z,0.00
2018-11-10T04:57:39.344Z,0.00
2018-11-10T04:58:39.323Z,0.00
2018-11-10T04:59:39.223Z,0.00
2018-11-10T05:00:39.176Z,0.00
2018-11-10T05:01:39.088Z,0.00
2018-11-10T05:02:39.027Z,0.00
2018-11-10T05:03:38.966Z,0.00
2018-11-10T05:04:38.894Z,0.00
2018-11-10T05:05:38.838Z,0.00
2018-11-10T05:06:38.764Z,0.00
2018-11-10T05:07:38.700Z,0.00
2018-11-10T05:08:38.651Z,0.00
2018-11-10T05:09:38.572Z,0.00
2018-11-10T05:10:38.506Z,0.00
2018-11-10T05:11:38.441Z,0.00
2018-11-10T05:12:38.378Z,0.00
2018-11-10T05:13:38.319Z,0.00
2018-11-10T05:14:38.262Z,0.00
2018-11-10T05:15:38.185Z,0.00
2018-11-10T05:16:38.116Z,0.00
2018-11-10T05:17:38.055Z,0.00
2018-11-10T05:18:38.010Z,0.00
2018-11-10T05:19:37.928Z,0.00
2018-11-10T05:20:37.861Z,0.00
2018-11-10T05:21:37.796Z,0.00
2018-11-10T05:22:37.731Z,0.00
2018-11-10T05:23:37.673Z,0.00
2018-11-10T05:24:37.603Z,0.00
2018-11-10T05:25:37.542Z,0.00
2018-11-10T05:26:37.468Z,0.00
2018-11-10T05:27:37.412Z,0.00
2018-11-10T05:28:37.355Z,0.00
2018-11-10T05:29:37.282Z,0.00
2018-11-10T05:30:37.214Z,0.00
2018-11-10T05:31:37.154Z,0.00
2018-11-10T05:32:37.086Z,0.00
2018-11-10T05:33:37.022Z,0.00
2018-11-10T05:34:36.954Z,0.00
2018-11-10T05:35:36.899Z,0.00
2018-11-10T05:36:36.823Z,0.00
2018-11-10T05:37:36.761Z,0.00
2018-11-10T05:38:36.706Z,0.00
2018-11-10T05:39:36.633Z,0.00
2018-11-10T05:40:36.569Z,0.00
2018-11-10T05:41:36.505Z,0.00
2018-11-10T05:42:36.438Z,0.00
2018-11-10T05:43:36.376Z,0.00
2018-11-10T05:44:36.310Z,0.00
2018-11-10T05:45:36.248Z,0.00
2018-11-10T05:46:36.176Z,0.00
2018-11-10T05:47:36.115Z,0.00
2018-11-10T05:48:36.066Z,0.00
2018-11-10T05:49:35.984Z,0.00
2018-11-10T05:50:35.922Z,0.00
2018-11-10T05:51:35.859Z,0.00
2018-11-10T05:52:35.791Z,0.00
2018-11-10T05:53:35.728Z,0.00
2018-11-10T05:54:35.667Z,0.00
2018-11-10T05:55:35.598Z,0.00
2018-11-10T05:56:35.532Z,0.00
2018-11-10T05:57:35.468Z,0.00
2018-11-10T05:58:35.414Z,0.00
2018-11-10T05:59:35.338Z,0.00
2018-11-10T06:00:35.275Z,0.00
2018-11-10T06:01:35.209Z,0.00
2018-11-10T06:02:35.145Z,0.00
2018-11-10T06:03:35.090Z,0.00
2018-11-10T06:04:35.018Z,0.00
2018-11-10T06:05:34.954Z,0.00
2018-11-10T06:06:34.883Z,0.00
2018-11-10T06:07:34.821Z,0.00
2018-11-10T06:08:34.766Z,0.00
2018-11-10T06:09:34.732Z,0.00
2018-11-10T06:10:34.626Z,0.00
2018-11-10T06:11:34.562Z,0.00
2018-11-10T06:12:34.498Z,0.00
2018-11-10T06:13:34.435Z,0.00
2018-11-10T06:14:34.369Z,0.00
2018-11-10T06:15:34.302Z,0.00
2018-11-10T06:16:34.236Z,0.00
2018-11-10T06:17:34.177Z,0.00
2018-11-10T06:18:34.133Z,0.00
2018-11-10T06:19:34.044Z,0.00
2018-11-10T06:20:33.981Z,0.00
2018-11-10T06:21:33.917Z,0.00
2018-11-10T06:22:33.852Z,0.00
2018-11-10T06:23:33.803Z,0.00
2018-11-10T06:24:33.723Z,0.00
2018-11-10T06:25:33.659Z,0.00
2018-11-10T06:26:33.594Z,0.00
2018-11-10T06:27:33.530Z,0.00
2018-11-10T06:28:33.476Z,0.00
2018-11-10T06:29:33.395Z,0.00
2018-11-10T06:30:33.332Z,0.00
2018-11-10T06:31:33.268Z,0.00
2018-11-10T06:32:33.211Z,0.00
2018-11-10T06:33:33.141Z,0.00
2018-11-10T06:34:33.075Z,0.00
2018-11-10T06:35:33.010Z,0.00
2018-11-10T06:36:32.944Z,0.00
2018-11-10T06:37:32.882Z,0.00
2018-11-10T06:38:32.823Z,0.00
2018-11-10T06:39:32.747Z,0.00
2018-11-10T06:40:32.687Z,0.00
2018-11-10T06:41:32.682Z,5.63
2018-11-10T06:42:32.556Z,5.63
2018-11-10T06:43:32.495Z,5.63
2018-11-10T06:44:32.426Z,5.63
2018-11-10T06:45:32.363Z,5.63
2018-11-10T06:46:32.299Z,5.63
2018-11-10T06:47:32.234Z,5.63
2018-11-10T06:48:32.178Z,5.63
2018-11-10T06:49:32.101Z,5.63
2018-11-10T06:50:32.038Z,5.63
2018-11-10T06:51:31.974Z,5.63
2018-11-10T06:52:31.910Z,5.63
2018-11-10T06:53:31.848Z,5.63
2018-11-10T06:54:31.779Z,5.63
2018-11-10T06:55:31.731Z,5.63
2018-11-10T06:56:31.644Z,5.63
2018-11-10T06:57:31.587Z,11.25
2018-11-10T06:58:31.518Z,11.25
2018-11-10T06:59:31.454Z,11.25
2018-11-10T07:00:31.389Z,11.25
2018-11-10T07:01:31.323Z,11.25
2018-11-10T07:02:31.259Z,11.25
2018-11-10T07:03:31.217Z,11.25
2018-11-10T07:04:31.132Z,11.25
2018-11-10T07:05:31.067Z,11.25
2018-11-10T07:06:30.996Z,11.25
2018-11-10T07:07:30.938Z,11.25
2018-11-10T07:08:30.884Z,11.25
2018-11-10T07:09:30.905Z,11.25
2018-11-10T07:10:30.739Z,11.25
2018-11-10T07:11:30.675Z,11.25
2018-11-10T07:12:30.626Z,11.25
2018-11-10T07:13:30.542Z,11.25
2018-11-10T07:14:30.486Z,11.25
2018-11-10T07:15:30.419Z,11.25
2018-11-10T07:16:30.348Z,11.25
2018-11-10T07:17:30.320Z,11.25
2018-11-10T07:18:30.219Z,11.25
2018-11-10T07:19:30.155Z,11.25
2018-11-10T07:20:30.090Z,11.25
2018-11-10T07:21:30.026Z,11.25
2018-11-10T07:22:29.965Z,11.25
2018-11-10T07:23:29.891Z,11.25
2018-11-10T07:24:29.833Z,11.25
2018-11-10T07:25:29.773Z,11.25
2018-11-10T07:26:29.698Z,11.25
2018-11-10T07:27:29.635Z,11.25
2018-11-10T07:28:29.572Z,16.88
2018-11-10T07:29:29.509Z,16.88
2018-11-10T07:30:29.442Z,16.88
2018-11-10T07:31:29.377Z,16.88
2018-11-10T07:32:29.323Z,16.88
2018-11-10T07:33:29.242Z,22.50
2018-11-10T07:34:29.182Z,22.50
2018-11-10T07:35:29.133Z,16.88
2018-11-10T07:36:29.052Z,22.50
2018-11-10T07:37:29.001Z,22.50
2018-11-10T07:38:28.923Z,22.50
2018-11-10T07:39:28.860Z,16.88
2018-11-10T07:40:28.792Z,16.88
2018-11-10T07:41:28.730Z,16.88
2018-11-10T07:42:28.669Z,22.50
2018-11-10T07:43:28.600Z,22.50
2018-11-10T07:44:28.533Z,22.50
2018-11-10T07:45:28.472Z,22.50
2018-11-10T07:46:28.404Z,22.50
2018-11-10T07:47:28.340Z,22.50
2018-11-10T07:48:28.276Z,22.50
2018-11-10T07:49:28.318Z,22.50
2018-11-10T07:50:28.150Z,22.50
2018-11-10T07:51:28.084Z,22.50
2018-11-10T07:52:28.019Z,28.13
2018-11-10T07:53:27.947Z,28.13
2018-11-10T07:54:27.886Z,22.50
2018-11-10T07:55:27.829Z,28.13
2018-11-10T07:56:27.757Z,28.13
2018-11-10T07:57:27.691Z,28.13
2018-11-10T07:58:27.629Z,28.13
2018-11-10T07:59:27.566Z,28.13
2018-11-10T08:00:27.499Z,28.13
2018-11-10T08:01:27.434Z,28.13
2018-11-10T08:02:27.380Z,28.13
2018-11-10T08:03:27.349Z,33.75
2018-11-10T08:04:27.318Z,33.75
2018-11-10T08:05:27.174Z,33.75
2018-11-10T08:06:27.108Z,33.75
2018-11-10T08:07:27.046Z,33.75
2018-11-10T08:08:26.979Z,33.75
2018-11-10T08:09:26.919Z,33.75
2018-11-10T08:10:26.855Z,33.75
2018-11-10T08:11:26.786Z,33.75
2018-11-10T08:12:26.721Z,33.75
2018-11-10T08:13:26.657Z,33.75
2018-11-10T08:14:26.592Z,33.75
2018-11-10T08:15:26.529Z,39.38
2018-11-10T08:16:26.459Z,39.38
2018-11-10T08:17:26.398Z,33.75
2018-11-10T08:18:26.342Z,33.75
2018-11-10T08:19:26.268Z,39.38
2018-11-10T08:20:26.205Z,39.38
2018-11-10T08:21:26.135Z,39.38
2018-11-10T08:22:26.076Z,45.00
2018-11-10T08:23:26.010Z,45.00
2018-11-10T08:24:25.945Z,50.63
2018-11-10T08:25:25.885Z,45.00
2018-11-10T08:26:25.816Z,50.63
2018-11-10T08:27:25.749Z,45.00
2018-11-10T08:28:25.686Z,45.00
2018-11-10T08:29:25.628Z,45.00
2018-11-10T08:30:25.555Z,45.00
2018-11-10T08:31:25.557Z,39.38
2018-11-10T08:32:25.424Z,39.38
2018-11-10T08:33:25.362Z,45.00
2018-11-10T08:34:25.296Z,45.00
2018-11-10T08:35:25.247Z,45.00
2018-11-10T08:36:25.162Z,45.00
2018-11-10T08:37:25.101Z,45.00
2018-11-10T08:38:25.038Z,45.00
2018-11-10T08:39:24.976Z,45.00
2018-11-10T08:40:24.907Z,39.38
2018-11-10T08:41:24.845Z,39.38
2018-11-10T08:42:24.779Z,39.38
2018-11-10T08:43:24.715Z,45.00
2018-11-10T08:44:24.652Z,45.00
2018-11-10T08:45:24.587Z,50.63
2018-11-10T08:46:24.522Z,50.63
2018-11-10T08:47:24.458Z,61.88
2018-11-10T08:48:24.396Z,61.88
2018-11-10T08:49:24.478Z,61.88
2018-11-10T08:50:24.265Z,61.88
2018-11-10T08:51:24.199Z,56.25
2018-11-10T08:52:24.143Z,61.88
2018-11-10T08:53:24.074Z,56.25
2018-11-10T08:54:24.012Z,56.25
2018-11-10T08:55:23.943Z,56.25
2018-11-10T08:56:23.879Z,56.25
2018-11-10T08:57:23.822Z,56.25
2018-11-10T08:58:23.751Z,56.25
2018-11-10T08:59:23.692Z,56.25
2018-11-10T09:00:23.623Z,56.25
2018-11-10T09:01:23.555Z,56.25
2018-11-10T09:02:23.490Z,56.25
2018-11-10T09:03:23.427Z,56.25
2018-11-10T09:04:23.364Z,56.25
2018-11-10T09:05:23.300Z,56.25
2018-11-10T09:06:23.237Z,61.88
2018-11-10T09:07:23.171Z,61.88
2018-11-10T09:08:23.110Z,56.25
2018-11-10T09:09:23.042Z,67.50
2018-11-10T09:10:22.979Z,67.50
2018-11-10T09:11:22.914Z,73.13
2018-11-10T09:12:22.855Z,73.13
2018-11-10T09:13:22.784Z,67.50
2018-11-10T09:14:22.722Z,61.88
2018-11-10T09:15:22.659Z,61.88
2018-11-10T09:16:22.596Z,61.88
2018-11-10T09:17:22.528Z,61.88
2018-11-10T09:18:22.466Z,67.50
2018-11-10T09:19:22.402Z,61.88
2018-11-10T09:20:22.337Z,61.88
2018-11-10T09:21:22.435Z,61.88
2018-11-10T09:22:22.209Z,56.25
2018-11-10T09:23:22.145Z,56.25
2018-11-10T09:24:22.082Z,56.25
2018-11-10T09:25:22.018Z,56.25
2018-11-10T09:26:21.957Z,56.25
2018-11-10T09:27:21.890Z,61.88
2018-11-10T09:28:21.825Z,61.88
2018-11-10T09:29:21.760Z,61.88
2018-11-10T09:30:21.704Z,61.88
2018-11-10T09:31:21.634Z,61.88
2018-11-10T09:32:21.574Z,61.88
2018-11-10T09:33:21.510Z,67.50
2018-11-10T09:34:21.441Z,67.50
2018-11-10T09:35:21.373Z,73.13
2018-11-10T09:36:21.317Z,73.13
2018-11-10T09:37:21.247Z,73.13
2018-11-10T09:38:21.186Z,73.13
2018-11-10T09:39:21.120Z,78.75
2018-11-10T09:40:21.052Z,84.38
2018-11-10T09:41:20.991Z,73.13
2018-11-10T09:42:21.055Z,67.50
2018-11-10T09:43:20.865Z,67.50
2018-11-10T09:44:20.798Z,67.50
2018-11-10T09:45:20.733Z,61.88
2018-11-10T09:46:20.671Z,61.88
2018-11-10T09:47:20.608Z,61.88
2018-11-10T09:48:20.545Z,61.88
2018-11-10T09:49:20.479Z,61.88
2018-11-10T09:50:20.415Z,61.88
2018-11-10T09:51:20.352Z,61.88
2018-11-10T09:52:20.291Z,61.88
2018-11-10T09:53:20.225Z,67.50
2018-11-10T09:54:20.156Z,67.50
2018-11-10T09:55:20.092Z,67.50
2018-11-10T09:56:20.031Z,67.50
2018-11-10T09:57:19.967Z,67.50
2018-11-10T09:58:19.903Z,73.13
2018-11-10T09:59:19.845Z,73.13
2018-11-10T10:00:19.776Z,78.75
2018-11-10T10:01:19.814Z,78.75
2018-11-10T10:02:20.042Z,78.75
2018-11-10T10:03:19.583Z,78.75
2018-11-10T10:04:19.520Z,73.13
2018-11-10T10:05:19.459Z,67.50
2018-11-10T10:06:19.391Z,67.50
2018-11-10T10:07:19.327Z,73.13
2018-11-10T10:08:19.263Z,67.50
2018-11-10T10:09:19.197Z,67.50
2018-11-10T10:10:19.142Z,67.50
2018-11-10T10:11:19.070Z,73.13
2018-11-10T10:12:19.009Z,73.13
2018-11-10T10:13:18.943Z,73.13
2018-11-10T10:14:18.879Z,73.13
2018-11-10T10:15:18.817Z,73.13
2018-11-10T10:16:18.905Z,67.50
2018-11-10T10:17:18.687Z,67.50
2018-11-10T10:18:18.623Z,67.50
2018-11-10T10:19:18.561Z,67.50
2018-11-10T10:20:18.504Z,67.50
2018-11-10T10:21:18.431Z,73.13
2018-11-10T10:22:18.368Z,67.50
2018-11-10T10:23:18.304Z,67.50
2018-11-10T10:24:18.241Z,73.13
2018-11-10T10:25:18.186Z,73.13
2018-11-10T10:26:18.108Z,73.13
2018-11-10T10:27:18.047Z,67.50
2018-11-10T10:28:18.016Z,67.50
2018-11-10T10:29:17.921Z,67.50
2018-11-10T10:30:17.856Z,67.50
2018-11-10T10:31:17.797Z,73.13
2018-11-10T10:32:17.729Z,73.13
2018-11-10T10:33:17.666Z,73.13
2018-11-10T10:34:17.679Z,78.75
2018-11-10T10:35:17.700Z,73.13
2018-11-10T10:36:17.487Z,84.38
2018-11-10T10:37:17.408Z,84.38
2018-11-10T10:38:17.343Z,90.00
2018-11-10T10:39:17.281Z,90.00
2018-11-10T10:40:17.216Z,90.00
2018-11-10T10:41:17.155Z,90.00
2018-11-10T10:42:17.085Z,84.38
2018-11-10T10:43:17.034Z,90.00
2018-11-10T10:44:16.960Z,90.00
2018-11-10T10:45:16.945Z,84.38
2018-11-10T10:46:16.840Z,78.75
2018-11-10T10:47:16.766Z,73.13
2018-11-10T10:48:16.707Z,73.13
2018-11-10T10:49:16.719Z,73.13
2018-11-10T10:50:16.577Z,73.13
2018-11-10T10:51:16.513Z,78.75
2018-11-10T10:52:16.450Z,78.75
2018-11-10T10:53:16.385Z,78.75
2018-11-10T10:54:16.336Z,78.75
2018-11-10T10:55:16.282Z,78.75
2018-11-10T10:56:16.250Z,78.75
2018-11-10T10:57:16.151Z,78.75
2018-11-10T10:58:16.068Z,78.75
2018-11-10T10:59:16.019Z,78.75
2018-11-10T11:00:15.941Z,78.75
2018-11-10T11:01:15.877Z,78.75
2018-11-10T11:02:15.818Z,73.13
2018-11-10T11:03:15.813Z,73.13
2018-11-10T11:04:15.686Z,73.13
2018-11-10T11:05:15.621Z,73.13
2018-11-10T11:06:15.559Z,73.13
2018-11-10T11:07:15.502Z,73.13
2018-11-10T11:08:15.431Z,73.13
2018-11-10T11:09:15.370Z,73.13
2018-11-10T11:10:15.302Z,73.13
2018-11-10T11:11:15.241Z,73.13
2018-11-10T11:12:15.177Z,73.13
2018-11-10T11:13:15.116Z,73.13
2018-11-10T11:14:15.050Z,67.50
2018-11-10T11:15:15.050Z,67.50
2018-11-10T11:16:14.923Z,67.50
2018-11-10T11:17:14.859Z,67.50
2018-11-10T11:18:14.804Z,67.50
2018-11-10T11:19:14.733Z,73.13
2018-11-10T11:20:14.669Z,73.13
2018-11-10T11:21:14.604Z,73.13
2018-11-10T11:22:14.542Z,67.50
2018-11-10T11:23:14.478Z,67.50
2018-11-10T11:24:14.418Z,67.50
2018-11-10T11:25:14.353Z,67.50
2018-11-10T11:26:14.292Z,67.50
2018-11-10T11:27:14.220Z,73.13
2018-11-10T11:28:14.164Z,67.50
2018-11-10T11:29:14.212Z,67.50
2018-11-10T11:30:14.031Z,73.13
2018-11-10T11:31:13.989Z,73.13
2018-11-10T11:32:13.901Z,73.13
2018-11-10T11:33:13.841Z,73.13
2018-11-10T11:34:13.778Z,73.13
2018-11-10T11:35:13.795Z,78.75
2018-11-10T11:36:13.656Z,78.75
2018-11-10T11:37:13.585Z,78.75
2018-11-10T11:38:13.527Z,84.38
2018-11-10T11:39:13.459Z,84.38
2018-11-10T11:40:13.397Z,84.38
2018-11-10T11:41:13.389Z,84.38
2018-11-10T11:42:13.269Z,84.38
2018-11-10T11:43:13.204Z,84.38
2018-11-10T11:44:13.147Z,84.38
2018-11-10T11:45:13.080Z,84.38
2018-11-10T11:46:13.019Z,84.38
2018-11-10T11:47:12.951Z,84.38
2018-11-10T11:48:12.888Z,78.75
2018-11-10T11:49:12.822Z,78.75
2018-11-10T11:50:12.760Z,78.75
2018-11-10T11:51:12.696Z,73.13
2018-11-10T11:52:12.633Z,73.13
2018-11-10T11:53:12.569Z,67.50
2018-11-10T11:54:12.507Z,67.50
2018-11-10T11:55:12.448Z,67.50
2018-11-10T11:56:12.379Z,67.50
2018-11-10T11:57:12.315Z,67.50
2018-11-10T11:58:12.437Z,67.50
2018-11-10T11:59:12.189Z,67.50
2018-11-10T12:00:12.125Z,67.50
2018-11-10T12:01:12.062Z,67.50
2018-11-10T12:02:12.052Z,67.50
2018-11-10T12:03:11.936Z,67.50
2018-11-10T12:04:11.869Z,67.50
2018-11-10T12:05:11.807Z,67.50
2018-11-10T12:06:11.745Z,67.50
2018-11-10T12:07:11.681Z,67.50
2018-11-10T12:08:11.621Z,73.13
2018-11-10T12:09:11.555Z,73.13
2018-11-10T12:10:11.491Z,73.13
2018-11-10T12:11:11.428Z,73.13
2018-11-10T12:12:11.365Z,67.50
2018-11-10T12:13:11.301Z,67.50
2018-11-10T12:14:11.243Z,67.50
2018-11-10T12:15:11.200Z,67.50
2018-11-10T12:16:11.108Z,67.50
2018-11-10T12:17:11.048Z,61.88
2018-11-10T12:18:10.987Z,67.50
2018-11-10T12:19:10.923Z,67.50
2018-11-10T12:20:10.853Z,67.50
2018-11-10T12:21:10.793Z,67.50
2018-11-10T12:22:10.831Z,67.50
2018-11-10T12:23:10.667Z,61.88
2018-11-10T12:24:10.603Z,61.88
2018-11-10T12:25:10.538Z,61.88
2018-11-10T12:26:10.476Z,67.50
2018-11-10T12:27:10.413Z,67.50
2018-11-10T12:28:10.349Z,67.50
2018-11-10T12:29:10.285Z,61.88
2018-11-10T12:30:10.223Z,56.25
2018-11-10T12:31:10.159Z,56.25
2018-11-10T12:32:10.095Z,61.88
2018-11-10T12:33:10.029Z,61.88
2018-11-10T12:34:09.969Z,61.88
2018-11-10T12:35:09.906Z,61.88
2018-11-10T12:36:09.841Z,61.88
2018-11-10T12:37:09.777Z,56.25
2018-11-10T12:38:09.715Z,61.88
2018-11-10T12:39:09.647Z,61.88
2018-11-10T12:40:09.588Z,61.88
2018-11-10T12:41:09.523Z,67.50
2018-11-10T12:42:09.461Z,67.50
2018-11-10T12:43:09.396Z,67.50
2018-11-10T12:44:09.335Z,67.50
2018-11-10T12:45:09.275Z,67.50
2018-11-10T12:46:09.210Z,73.13
2018-11-10T12:47:09.223Z,73.13
2018-11-10T12:48:09.090Z,67.50
2018-11-10T12:49:09.093Z,61.88
2018-11-10T12:50:08.953Z,56.25
2018-11-10T12:51:08.889Z,50.63
2018-11-10T12:52:08.830Z,45.00
2018-11-10T12:53:08.763Z,45.00
2018-11-10T12:54:08.703Z,45.00
2018-11-10T12:55:08.697Z,67.50
2018-11-10T12:56:08.577Z,61.88
2018-11-10T12:57:08.508Z,61.88
2018-11-10T12:58:08.446Z,61.88
2018-11-10T12:59:08.379Z,61.88
2018-11-10T13:00:08.319Z,67.50
2018-11-10T13:01:08.257Z,67.50
2018-11-10T13:02:08.221Z,73.13
2018-11-10T13:03:08.128Z,61.88
2018-11-10T13:04:08.100Z,56.25
2018-11-10T13:05:07.997Z,50.63
2018-11-10T13:06:07.937Z,56.25