createdAt,value
2023-03-28T00:04:06.509Z,99.90
2023-03-28T00:09:11.316Z,99.90
2023-03-28T00:14:16.859Z,99.90
2023-03-28T00:19:23.084Z,99.90
2023-03-28T00:24:27.097Z,99.90
2023-03-28T00:29:31.953Z,99.90
2023-03-28T00:34:35.545Z,99.90
2023-03-28T00:39:40.379Z,99.90
2023-03-28T00:44:48.610Z,99.90
2023-03-28T00:49:53.870Z,99.90
2023-03-28T00:54:59.108Z,99.90
2023-03-28T01:00:07.658Z,99.90
2023-03-28T01:05:13.273Z,99.90
2023-03-28T01:10:16.610Z,99.90
2023-03-28T01:15:21.322Z,99.90
2023-03-28T01:20:52.262Z,99.90
2023-03-28T01:26:28.643Z,99.90
2023-03-28T01:32:04.748Z,99.90
2023-03-28T01:37:38.115Z,99.90
2023-03-28T01:42:58.271Z,99.90
2023-03-28T01:48:08.105Z,99.90
2023-03-28T01:53:21.266Z,99.90
2023-03-28T01:58:31.254Z,99.90
2023-03-28T02:03:42.270Z,99.90
2023-03-28T02:08:56.000Z,99.90
2023-03-28T02:14:10.746Z,99.90
2023-03-28T02:19:15.638Z,99.90
2023-03-28T02:24:35.142Z,99.90
2023-03-28T02:29:49.528Z,99.90
2023-03-28T02:34:56.871Z,99.90
2023-03-28T02:40:09.924Z,99.90
2023-03-28T02:45:29.738Z,99.90
2023-03-28T02:50:38.360Z,99.90
2023-03-28T02:55:51.627Z,99.90
2023-03-28T03:01:15.378Z,99.90
2023-03-28T03:06:19.506Z,99.90
2023-03-28T03:11:25.078Z,99.90
2023-03-28T03:16:29.286Z,99.90
2023-03-28T03:21:34.223Z,99.90
2023-03-28T03:26:38.923Z,99.90
2023-03-28T03:31:42.777Z,99.90
2023-03-28T03:37:17.827Z,99.90
2023-03-28T03:42:22.776Z,99.90
2023-03-28T03:47:26.582Z,99.90
2023-03-28T03:52:29.994Z,99.90
2023-03-28T03:57:34.835Z,99.90
2023-03-28T04:02:40.660Z,99.90
2023-03-28T04:07:44.224Z,99.90
2023-03-28T04:12:59.389Z,99.90
2023-03-28T04:18:06.932Z,99.90
2023-03-28T04:23:20.459Z,99.90
2023-03-28T04:28:27.821Z,99.90
2023-03-28T04:33:35.329Z,99.90
2023-03-28T04:38:42.080Z,99.90
2023-03-28T04:44:03.012Z,99.90
2023-03-28T04:49:10.824Z,99.90
2023-03-28T04:54:14.049Z,99.90
2023-03-28T04:59:24.507Z,99.90
2023-03-28T05:04:29.571Z,99.90
2023-03-28T05:09:33.946Z,99.90
2023-03-28T05:14:40.614Z,99.90
2023-03-28T05:19:50.520Z,99.90
2023-03-28T05:24:57.884Z,99.90
2023-03-28T05:30:02.836Z,99.90
2023-03-28T05:35:10.137Z,99.90
2023-03-28T05:40:15.521Z,99.90
2023-03-28T05:45:21.962Z,99.90
2023-03-28T05:50:33.521Z,99.90
2023-03-28T05:55:42.846Z,99.90
2023-03-28T06:00:48.750Z,99.90
2023-03-28T06:05:52.339Z,99.90
2023-03-28T06:11:03.046Z,99.90
2023-03-28T06:16:30.451Z,99.90
2023-03-28T06:21:36.106Z,99.90
2023-03-28T06:26:43.441Z,99.90
2023-03-28T06:31:52.492Z,99.90
2023-03-28T06:36:55.846Z,99.90
2023-03-28T06:42:03.418Z,99.90
2023-03-28T06:47:17.021Z,99.90
2023-03-28T06:52:22.718Z,99.90
2023-03-28T06:57:27.850Z,99.90
2023-03-28T07:02:44.487Z,99.90
2023-03-28T07:07:48.194Z,99.90
2023-03-28T07:12:51.518Z,99.90
2023-03-28T07:17:57.089Z,99.90
2023-03-28T07:23:00.578Z,99.90
2023-03-28T07:28:05.950Z,99.90
2023-03-28T07:33:17.145Z,99.90
2023-03-28T07:38:25.613Z,99.90
2023-03-28T07:43:31.963Z,99.60
2023-03-28T07:48:37.087Z,98.80
2023-03-28T07:53:40.613Z,98.40
2023-03-28T07:58:43.819Z,97.50
2023-03-28T08:03:49.341Z,96.40
2023-03-28T08:08:53.054Z,96.00
2023-03-28T08:14:09.358Z,95.20
2023-03-28T08:19:15.717Z,94.10
2023-03-28T08:24:37.594Z,93.80
2023-03-28T08:29:48.177Z,92.70
2023-03-28T08:34:52.888Z,91.80
2023-03-28T08:39:59.046Z,91.20
2023-03-28T08:45:21.334Z,90.30
2023-03-28T08:50:32.810Z,89.30
2023-03-28T08:55:40.192Z,87.00
2023-03-28T09:00:43.974Z,86.60
2023-03-28T09:05:52.688Z,85.50
2023-03-28T09:11:04.239Z,82.70
2023-03-28T09:16:25.590Z,82.30
2023-03-28T09:22:12.523Z,81.90
2023-03-28T09:27:25.817Z,80.40
2023-03-28T09:32:34.985Z,77.20
2023-03-28T09:37:42.329Z,77.20
2023-03-28T09:42:57.946Z,77.50
2023-03-28T09:48:19.838Z,76.80
2023-03-28T09:53:27.874Z,75.50
2023-03-28T09:58:47.574Z,74.40
2023-03-28T10:03:57.818Z,74.10
2023-03-28T10:09:24.932Z,74.00
2023-03-28T10:14:37.638Z,74.00
2023-03-28T10:19:48.028Z,72.10
2023-03-28T10:24:59.672Z,71.40
2023-03-28T10:30:23.510Z,71.00
2023-03-28T10:35:31.042Z,70.70
2023-03-28T10:40:53.540Z,70.50
2023-03-28T10:46:25.441Z,69.10
2023-03-28T10:51:50.378Z,69.00
2023-03-28T10:56:58.505Z,68.80
2023-03-28T11:02:43.428Z,68.50
2023-03-28T11:08:01.120Z,68.20
2023-03-28T11:13:28.357Z,66.70
2023-03-28T11:18:46.391Z,66.70
2023-03-28T11:24:06.240Z,67.00
2023-03-28T11:29:40.191Z,66.90
2023-03-28T11:34:59.321Z,66.70
2023-03-28T11:40:11.676Z,65.60
2023-03-28T11:45:42.513Z,65.60
2023-03-28T11:51:02.780Z,65.00
2023-03-28T11:56:30.389Z,64.30
2023-03-28T12:01:57.681Z,64.10
2023-03-28T12:07:11.311Z,64.80
2023-03-28T12:12:25.985Z,64.00
2023-03-28T12:17:34.971Z,64.20
2023-03-28T12:22:44.027Z,65.10
2023-03-28T12:28:01.918Z,65.70
2023-03-28T12:33:20.263Z,63.70
2023-03-28T12:38:49.322Z,64.80
2023-03-28T12:44:14.900Z,66.30
2023-03-28T12:49:34.849Z,67.40
2023-03-28T12:54:58.879Z,67.30
2023-03-28T13:00:21.075Z,68.80
2023-03-28T13:06:00.145Z,82.40
2023-03-28T13:11:09.785Z,94.80
2023-03-28T13:16:17.251Z,99.90
2023-03-28T13:21:44.064Z,99.90
2023-03-28T13:26:56.105Z,99.90
2023-03-28T13:32:06.756Z,99.90
2023-03-28T13:37:23.145Z,99.90
2023-03-28T13:42:29.644Z,99.90
2023-03-28T13:47:36.921Z,99.90
2023-03-28T13:52:41.492Z,99.90
2023-03-28T13:57:45.744Z,98.60
2023-03-28T14:02:51.117Z,95.80
2023-03-28T14:08:02.345Z,94.00
2023-03-28T14:13:08.242Z,92.80
2023-03-28T14:18:17.785Z,91.50
2023-03-28T14:23:30.791Z,90.80
2023-03-28T14:28:34.661Z,90.30
2023-03-28T14:33:38.399Z,89.30
2023-03-28T14:38:43.008Z,87.40
2023-03-28T14:43:52.099Z,86.00
2023-03-28T14:48:57.585Z,83.60
2023-03-28T14:54:05.076Z,82.20
2023-03-28T14:59:10.893Z,80.10
2023-03-28T15:04:16.036Z,78.90
2023-03-28T15:09:28.067Z,77.00
2023-03-28T15:14:37.313Z,75.80
2023-03-28T15:19:42.503Z,75.20
2023-03-28T15:24:47.668Z,74.60
2023-03-28T15:29:52.190Z,74.50
2023-03-28T15:34:59.074Z,74.40
2023-03-28T15:40:26.659Z,74.00
2023-03-28T15:45:41.135Z,73.50
2023-03-28T15:50:51.380Z,73.60
2023-03-28T15:55:59.124Z,73.30
2023-03-28T16:01:22.209Z,72.80
2023-03-28T16:06:32.459Z,72.80
2023-03-28T16:11:39.618Z,72.40
2023-03-28T16:16:56.727Z,72.10
2023-03-28T16:22:09.867Z,72.10
2023-03-28T16:27:14.645Z,72.40
2023-03-28T16:32:18.352Z,71.80
2023-03-28T16:37:22.235Z,71.60
2023-03-28T16:42:28.149Z,71.20
2023-03-28T16:47:32.035Z,71.40
2023-03-28T16:52:38.860Z,71.40
2023-03-28T16:57:44.542Z,71.40
2023-03-28T17:02:49.371Z,71.50
2023-03-28T17:07:52.853Z,71.70
2023-03-28T17:13:02.369Z,72.00
2023-03-28T17:18:06.614Z,72.30
2023-03-28T17:23:10.827Z,72.70
2023-03-28T17:28:15.877Z,73.00
2023-03-28T17:33:19.722Z,73.40
2023-03-28T17:38:23.048Z,73.80
2023-03-28T17:43:27.601Z,74.20
2023-03-28T17:48:30.993Z,74.80
2023-03-28T17:53:34.263Z,75.20
2023-03-28T17:58:39.341Z,75.60
2023-03-28T18:03:44.117Z,76.10
2023-03-28T18:09:06.068Z,76.80
2023-03-28T18:14:11.248Z,77.40
2023-03-28T18:19:18.294Z,77.80
2023-03-28T18:24:22.591Z,78.00
2023-03-28T18:29:27.197Z,78.40
2023-03-28T18:34:30.788Z,78.50
2023-03-28T18:39:35.791Z,78.60
2023-03-28T18:44:40.934Z,79.10
2023-03-28T18:49:44.158Z,79.40
2023-03-28T18:54:48.077Z,79.40
2023-03-28T18:59:55.552Z,79.90
2023-03-28T19:04:58.904Z,80.20
2023-03-28T19:10:02.415Z,80.30
2023-03-28T19:15:10.538Z,80.30
2023-03-28T19:20:14.164Z,80.40
2023-03-28T19:25:17.904Z,80.40
2023-03-28T19:30:23.406Z,80.60
2023-03-28T19:35:27.522Z,80.90
2023-03-28T19:40:31.219Z,81.20
2023-03-28T19:45:35.830Z,81.30
2023-03-28T19:50:39.450Z,81.50
2023-03-28T19:55:42.619Z,81.70
2023-03-28T20:00:47.563Z,81.50
2023-03-28T20:05:50.816Z,81.40
2023-03-28T20:10:54.179Z,81.00
2023-03-28T20:16:02.391Z,80.90
2023-03-28T20:21:08.944Z,81.00
2023-03-28T20:26:19.495Z,80.80
2023-03-28T20:31:24.133Z,80.90
2023-03-28T20:36:27.368Z,81.10
2023-03-28T20:41:30.586Z,81.00
2023-03-28T20:46:38.204Z,80.90
2023-03-28T20:51:41.443Z,80.80
2023-03-28T20:56:44.625Z,81.20
2023-03-28T21:01:49.493Z,81.50
2023-03-28T21:06:52.654Z,81.80
2023-03-28T21:11:55.880Z,82.10
2023-03-28T21:17:00.478Z,82.50
2023-03-28T21:22:03.672Z,83.10
2023-03-28T21:27:06.841Z,83.50
2023-03-28T21:32:11.702Z,83.50
2023-03-28T21:37:15.184Z,83.80
2023-03-28T21:42:18.577Z,84.00
2023-03-28T21:47:23.100Z,84.20
2023-03-28T21:52:26.235Z,84.10
2023-03-28T21:57:29.382Z,84.10
2023-03-28T22:02:34.364Z,83.30
2023-03-28T22:07:37.917Z,83.10
2023-03-28T22:12:44.874Z,82.90
2023-03-28T22:17:49.454Z,82.70
2023-03-28T22:22:53.200Z,82.80
2023-03-28T22:27:59.474Z,83.20
2023-03-28T22:33:04.963Z,82.70
2023-03-28T22:38:08.290Z,82.60
2023-03-28T22:43:11.969Z,82.40
2023-03-28T22:48:16.499Z,82.40
2023-03-28T22:53:23.619Z,82.50
2023-03-28T22:58:27.296Z,82.60
2023-03-28T23:03:32.500Z,82.70
2023-03-28T23:08:36.035Z,82.90
2023-03-28T23:13:39.553Z,82.90
2023-03-28T23:18:44.307Z,83.00
2023-03-28T23:23:47.620Z,83.20
2023-03-28T23:28:50.841Z,83.40
2023-03-28T23:33:55.334Z,83.50
2023-03-28T23:38:58.466Z,83.80
2023-03-28T23:44:01.861Z,83.80
2023-03-28T23:49:06.911Z,83.90
2023-03-28T23:54:10.064Z,84.20
2023-03-28T23:59:13.289Z,84.50
