createdAt,value
2022-08-08T00:03:43.410Z,99.90
2022-08-08T00:08:03.548Z,99.90
2022-08-08T00:12:29.925Z,99.90
2022-08-08T00:16:48.872Z,99.90
2022-08-08T00:21:00.794Z,99.90
2022-08-08T00:25:15.047Z,99.90
2022-08-08T00:29:45.262Z,99.90
2022-08-08T00:34:20.432Z,99.90
2022-08-08T00:38:52.175Z,99.90
2022-08-08T00:43:40.718Z,99.90
2022-08-08T00:48:29.946Z,99.90
2022-08-08T00:52:54.934Z,99.90
2022-08-08T00:57:48.512Z,99.90
2022-08-08T01:03:58.498Z,99.90
2022-08-08T01:07:34.759Z,99.90
2022-08-08T01:12:36.835Z,99.90
2022-08-08T01:17:51.463Z,99.90
2022-08-08T01:22:39.777Z,99.90
2022-08-08T01:27:21.411Z,99.90
2022-08-08T01:32:21.351Z,99.90
2022-08-08T01:37:17.291Z,99.90
2022-08-08T01:41:44.437Z,99.90
2022-08-08T01:46:02.418Z,99.90
2022-08-08T01:50:36.605Z,99.90
2022-08-08T01:55:26.039Z,99.90
2022-08-08T02:00:04.645Z,99.90
2022-08-08T02:04:24.050Z,99.90
2022-08-08T02:08:49.390Z,99.90
2022-08-08T02:13:04.479Z,99.90
2022-08-08T02:17:20.481Z,99.90
2022-08-08T02:21:53.378Z,99.90
2022-08-08T02:26:10.001Z,99.90
2022-08-08T02:30:25.512Z,99.90
2022-08-08T02:35:08.184Z,99.90
2022-08-08T02:39:40.822Z,99.90
2022-08-08T02:44:42.716Z,99.90
2022-08-08T02:49:47.885Z,99.90
2022-08-08T02:54:26.043Z,99.90
2022-08-08T02:59:37.502Z,99.90
2022-08-08T03:05:04.333Z,99.90
2022-08-08T03:09:55.578Z,99.90
2022-08-08T03:15:56.484Z,99.90
2022-08-08T03:19:31.111Z,99.90
2022-08-08T03:23:56.374Z,99.90
2022-08-08T03:28:14.330Z,99.90
2022-08-08T03:32:53.366Z,99.90
2022-08-08T03:38:00.009Z,99.90
2022-08-08T03:42:12.627Z,99.90
2022-08-08T03:46:10.410Z,99.90
2022-08-08T03:50:20.489Z,99.90
2022-08-08T03:54:52.492Z,99.90
2022-08-08T03:59:04.044Z,99.90
2022-08-08T04:03:13.395Z,99.90
2022-08-08T04:07:25.819Z,99.90
2022-08-08T04:11:58.407Z,99.90
2022-08-08T04:16:06.061Z,99.90
2022-08-08T04:20:17.535Z,99.90
2022-08-08T04:24:29.248Z,99.90
2022-08-08T04:28:40.549Z,99.90
2022-08-08T04:32:52.144Z,99.90
2022-08-08T04:37:03.829Z,99.90
2022-08-08T04:41:18.026Z,99.90
2022-08-08T04:45:30.446Z,99.90
2022-08-08T04:49:59.147Z,99.90
2022-08-08T04:54:39.490Z,99.90
2022-08-08T04:58:39.211Z,99.90
2022-08-08T05:02:47.971Z,99.90
2022-08-08T05:07:03.399Z,99.90
2022-08-08T05:11:23.068Z,99.90
2022-08-08T05:16:51.258Z,99.90
2022-08-08T05:20:12.852Z,99.90
2022-08-08T05:24:26.107Z,99.90
2022-08-08T05:28:48.162Z,99.90
2022-08-08T05:33:04.220Z,99.90
2022-08-08T05:37:19.808Z,99.90
2022-08-08T05:41:30.193Z,99.90
2022-08-08T05:45:43.005Z,99.90
2022-08-08T05:50:04.971Z,99.90
2022-08-08T05:54:42.809Z,99.90
2022-08-08T05:58:56.828Z,99.90
2022-08-08T06:03:24.737Z,99.90
2022-08-08T06:07:35.113Z,99.90
2022-08-08T06:11:46.136Z,99.90
2022-08-08T06:15:57.980Z,99.90
2022-08-08T06:20:11.617Z,99.90
2022-08-08T06:24:23.322Z,99.90
2022-08-08T06:28:45.637Z,99.90
2022-08-08T06:33:00.915Z,99.90
2022-08-08T06:37:24.756Z,99.90
2022-08-08T06:41:35.783Z,99.90
2022-08-08T06:45:50.779Z,99.90
2022-08-08T06:50:04.141Z,99.90
2022-08-08T06:54:13.484Z,99.90
2022-08-08T06:58:30.397Z,99.90
2022-08-08T07:02:47.366Z,99.90
2022-08-08T07:07:01.904Z,99.90
2022-08-08T07:11:22.914Z,99.90
2022-08-08T07:16:03.919Z,99.90
2022-08-08T07:20:11.396Z,99.90
2022-08-08T07:24:31.115Z,99.90
2022-08-08T07:28:40.700Z,99.90
2022-08-08T07:32:51.863Z,99.90
2022-08-08T07:37:11.896Z,99.90
2022-08-08T07:41:25.433Z,99.90
2022-08-08T07:45:51.121Z,99.90
2022-08-08T07:50:03.612Z,99.90
2022-08-08T07:54:24.157Z,99.90
2022-08-08T07:58:42.361Z,99.90
2022-08-08T08:03:01.236Z,99.90
2022-08-08T08:07:11.916Z,99.90
2022-08-08T08:11:23.543Z,99.90
2022-08-08T08:15:43.773Z,99.90
2022-08-08T08:20:00.764Z,99.90
2022-08-08T08:24:10.556Z,99.90
2022-08-08T08:28:23.638Z,99.90
2022-08-08T08:32:36.781Z,99.90
2022-08-08T08:36:58.136Z,99.90
2022-08-08T08:41:16.846Z,99.90
2022-08-08T08:45:27.066Z,99.90
2022-08-08T08:49:37.324Z,99.90
2022-08-08T08:53:59.004Z,99.90
2022-08-08T08:58:10.991Z,99.90
2022-08-08T09:02:22.309Z,99.90
2022-08-08T09:06:44.782Z,99.90
2022-08-08T09:10:59.982Z,99.90
2022-08-08T09:15:10.970Z,99.90
2022-08-08T09:21:53.860Z,99.90
2022-08-08T09:23:50.642Z,99.90
2022-08-08T09:28:00.071Z,99.90
2022-08-08T09:32:12.169Z,99.90
2022-08-08T09:36:24.624Z,99.90
2022-08-08T09:40:46.418Z,99.90
2022-08-08T09:45:15.676Z,99.90
2022-08-08T09:49:42.459Z,99.90
2022-08-08T09:54:09.335Z,99.90
2022-08-08T09:58:40.485Z,99.90
2022-08-08T10:02:54.376Z,99.90
2022-08-08T10:07:07.480Z,99.90
2022-08-08T10:12:26.811Z,99.70
2022-08-08T10:15:59.079Z,99.80
2022-08-08T10:20:11.875Z,99.80
2022-08-08T10:24:29.218Z,99.50
2022-08-08T10:28:40.540Z,99.90
2022-08-08T10:33:04.855Z,99.90
2022-08-08T10:37:13.901Z,99.80
2022-08-08T10:41:35.182Z,98.30
2022-08-08T10:45:56.435Z,99.50
2022-08-08T10:50:10.209Z,98.90
2022-08-08T10:54:26.885Z,98.80
2022-08-08T10:58:35.837Z,98.40
2022-08-08T11:02:57.042Z,99.10
2022-08-08T11:07:07.745Z,98.80
2022-08-08T11:11:32.246Z,99.30
2022-08-08T11:16:00.466Z,99.00
2022-08-08T11:20:12.502Z,98.80
2022-08-08T11:24:23.543Z,99.20
2022-08-08T11:28:38.686Z,98.30
2022-08-08T11:32:48.268Z,98.10
2022-08-08T11:36:58.719Z,97.90
2022-08-08T11:41:10.186Z,98.00
2022-08-08T11:45:22.582Z,98.00
2022-08-08T11:49:32.490Z,98.30
2022-08-08T11:53:42.795Z,97.10
2022-08-08T11:58:15.343Z,98.10
2022-08-08T12:02:32.661Z,97.50
2022-08-08T12:06:43.097Z,98.30
2022-08-08T12:10:54.638Z,98.10
2022-08-08T12:15:09.442Z,97.20
2022-08-08T12:19:21.921Z,97.50
2022-08-08T12:23:51.749Z,96.70
2022-08-08T12:28:15.790Z,97.20
2022-08-08T12:32:26.602Z,97.20
2022-08-08T12:36:46.189Z,96.20
2022-08-08T12:40:57.798Z,96.70
2022-08-08T12:45:54.858Z,95.90
2022-08-08T12:49:43.729Z,95.80
2022-08-08T12:53:59.507Z,96.40
2022-08-08T12:58:15.701Z,96.40
2022-08-08T13:02:28.374Z,95.20
2022-08-08T13:06:39.100Z,96.20
2022-08-08T13:10:56.928Z,95.80
2022-08-08T13:15:08.432Z,94.80
2022-08-08T13:19:20.304Z,94.90
2022-08-08T13:23:36.560Z,94.00
2022-08-08T13:27:47.440Z,93.20
2022-08-08T13:31:56.320Z,93.30
2022-08-08T13:36:07.092Z,92.40
2022-08-08T13:40:27.499Z,93.70
2022-08-08T13:44:38.814Z,93.90
2022-08-08T13:50:37.887Z,93.40
2022-08-08T13:53:33.863Z,92.90
2022-08-08T13:58:08.408Z,92.60
2022-08-08T14:02:21.431Z,92.80
2022-08-08T14:06:33.296Z,92.60
2022-08-08T14:10:45.287Z,92.80
2022-08-08T14:14:55.808Z,92.30
2022-08-08T14:19:10.614Z,91.70
2022-08-08T14:24:07.911Z,92.40
2022-08-08T14:28:00.126Z,92.40
2022-08-08T14:32:16.109Z,92.00
2022-08-08T14:36:34.744Z,92.20
2022-08-08T14:40:45.566Z,92.20
2022-08-08T14:45:02.181Z,92.10
2022-08-08T14:49:20.553Z,90.60
2022-08-08T14:53:56.204Z,91.80
2022-08-08T14:58:11.926Z,91.50
2022-08-08T15:02:30.640Z,91.40
2022-08-08T15:06:42.624Z,92.00
2022-08-08T15:10:53.267Z,92.80
2022-08-08T15:15:06.740Z,93.60
2022-08-08T15:19:17.843Z,93.60
2022-08-08T15:23:33.006Z,93.60
2022-08-08T15:28:04.953Z,93.50
2022-08-08T15:32:20.580Z,93.90
2022-08-08T15:36:29.754Z,92.70
2022-08-08T15:40:40.384Z,93.50
2022-08-08T15:44:53.269Z,94.10
2022-08-08T15:49:02.254Z,94.30
2022-08-08T15:53:15.041Z,94.50
2022-08-08T15:57:25.834Z,95.00
2022-08-08T16:01:40.746Z,95.20
2022-08-08T16:06:03.688Z,95.30
2022-08-08T16:13:15.358Z,95.40
2022-08-08T16:14:53.537Z,95.50
2022-08-08T16:19:05.263Z,96.10
2022-08-08T16:23:14.083Z,96.10
2022-08-08T16:27:24.768Z,96.10
2022-08-08T16:31:35.724Z,96.10
2022-08-08T16:35:49.644Z,95.50
2022-08-08T16:40:02.619Z,95.40
2022-08-08T16:44:12.863Z,94.90
2022-08-08T16:48:23.199Z,94.80
2022-08-08T16:55:00.277Z,95.60
2022-08-08T16:57:03.980Z,96.10
2022-08-08T17:01:35.730Z,97.00
2022-08-08T17:05:50.046Z,97.10
2022-08-08T17:09:58.838Z,97.90
2022-08-08T17:14:18.135Z,98.60
2022-08-08T17:18:28.837Z,98.80
2022-08-08T17:22:42.518Z,99.00
2022-08-08T17:26:53.228Z,99.20
2022-08-08T17:31:02.259Z,99.40
2022-08-08T17:35:55.332Z,99.60
2022-08-08T17:40:06.016Z,99.70
2022-08-08T17:44:21.556Z,99.90
2022-08-08T17:48:35.840Z,99.90
2022-08-08T17:52:49.386Z,99.90
2022-08-08T17:57:01.275Z,99.90
2022-08-08T18:01:12.112Z,99.90
2022-08-08T18:05:23.317Z,99.90
2022-08-08T18:09:37.990Z,99.90
2022-08-08T18:13:49.085Z,99.90
2022-08-08T18:18:09.060Z,99.90
2022-08-08T18:22:50.405Z,99.90
2022-08-08T18:26:58.617Z,99.90
2022-08-08T18:31:08.800Z,99.90
2022-08-08T18:35:20.100Z,99.90
2022-08-08T18:39:29.894Z,99.90
2022-08-08T18:43:42.982Z,99.90
2022-08-08T18:47:53.598Z,99.90
2022-08-08T18:52:04.803Z,99.90
2022-08-08T18:56:21.657Z,99.90
2022-08-08T19:00:30.972Z,99.90
2022-08-08T19:04:41.133Z,99.90
2022-08-08T19:08:52.677Z,99.90
2022-08-08T19:13:01.665Z,99.90
2022-08-08T19:17:10.914Z,99.90
2022-08-08T19:21:23.035Z,99.90
2022-08-08T19:26:01.869Z,99.90
2022-08-08T19:30:17.991Z,99.90
2022-08-08T19:34:38.775Z,99.90
2022-08-08T19:38:51.947Z,99.90
2022-08-08T19:43:00.735Z,99.90
2022-08-08T19:47:12.263Z,99.90
2022-08-08T19:51:25.123Z,99.90
2022-08-08T19:55:45.157Z,99.90
2022-08-08T19:59:56.729Z,99.90
2022-08-08T20:04:05.712Z,99.90
2022-08-08T20:08:29.641Z,99.90
2022-08-08T20:13:11.340Z,99.90
2022-08-08T20:17:11.766Z,99.90
2022-08-08T20:21:25.062Z,99.90
2022-08-08T20:25:34.354Z,99.90
2022-08-08T20:29:55.211Z,99.90
2022-08-08T20:34:30.076Z,99.90
2022-08-08T20:38:38.221Z,99.90
2022-08-08T20:42:54.188Z,99.90
2022-08-08T20:47:15.631Z,99.90
2022-08-08T20:51:24.891Z,99.90
2022-08-08T20:55:35.999Z,99.90
2022-08-08T20:59:51.281Z,99.90
2022-08-08T21:04:01.928Z,99.90
2022-08-08T21:08:36.953Z,99.90
2022-08-08T21:12:44.724Z,99.90
2022-08-08T21:16:55.115Z,99.90
2022-08-08T21:21:20.496Z,99.90
2022-08-08T21:25:43.043Z,99.90
2022-08-08T21:30:03.767Z,99.90
2022-08-08T21:34:18.525Z,99.90
2022-08-08T21:38:29.162Z,99.90
2022-08-08T21:42:40.080Z,99.90
2022-08-08T21:48:07.861Z,99.90
2022-08-08T21:51:45.812Z,99.90
2022-08-08T21:56:19.833Z,99.90
2022-08-08T22:00:26.172Z,99.90
2022-08-08T22:04:35.674Z,99.90
2022-08-08T22:08:45.643Z,99.90
2022-08-08T22:13:17.227Z,99.90
2022-08-08T22:17:28.731Z,99.90
2022-08-08T22:21:50.918Z,99.90
2022-08-08T22:26:27.927Z,99.90
2022-08-08T22:30:30.455Z,99.90
2022-08-08T22:34:40.183Z,99.90
2022-08-08T22:38:49.193Z,99.90
2022-08-08T22:42:58.022Z,99.90
2022-08-08T22:47:17.778Z,99.90
2022-08-08T22:51:28.935Z,99.90
2022-08-08T22:55:59.826Z,99.90
2022-08-08T23:00:08.704Z,99.90
2022-08-08T23:04:31.751Z,99.90
2022-08-08T23:08:44.686Z,99.90
2022-08-08T23:13:07.204Z,99.90
2022-08-08T23:17:16.746Z,99.90
2022-08-08T23:21:27.339Z,99.90
2022-08-08T23:25:37.311Z,99.90
2022-08-08T23:29:56.557Z,99.90
2022-08-08T23:34:17.480Z,99.90
2022-08-08T23:38:29.447Z,99.90
2022-08-08T23:42:38.366Z,99.90
2022-08-08T23:49:02.100Z,99.90
2022-08-08T23:51:41.618Z,99.90
2022-08-08T23:55:48.110Z,99.90
