createdAt,value
2022-08-03T00:04:47.293Z,20.25
2022-08-03T00:14:52.493Z,20.18
2022-08-03T00:24:57.996Z,19.98
2022-08-03T00:35:08.114Z,19.85
2022-08-03T00:45:13.639Z,19.67
2022-08-03T00:55:18.895Z,19.55
2022-08-03T01:05:23.694Z,19.51
2022-08-03T01:15:36.303Z,19.35
2022-08-03T01:26:02.013Z,19.16
2022-08-03T01:36:14.988Z,19.29
2022-08-03T01:46:20.567Z,19.03
2022-08-03T01:56:28.304Z,18.96
2022-08-03T02:07:01.318Z,18.83
2022-08-03T02:17:01.804Z,18.82
2022-08-03T02:27:11.241Z,18.85
2022-08-03T02:37:19.594Z,18.95
2022-08-03T02:47:24.143Z,18.73
2022-08-03T02:57:31.909Z,19.03
2022-08-03T03:07:51.328Z,18.46
2022-08-03T03:17:58.333Z,18.51
2022-08-03T03:28:02.923Z,18.55
2022-08-03T03:38:08.207Z,18.45
2022-08-03T03:48:12.466Z,18.42
2022-08-03T03:58:17.519Z,18.52
2022-08-03T04:08:52.375Z,18.36
2022-08-03T04:19:09.666Z,18.23
2022-08-03T04:29:14.817Z,18.13
2022-08-03T04:39:26.542Z,18.45
2022-08-03T04:49:31.216Z,18.40
2022-08-03T04:59:36.355Z,18.58
2022-08-03T05:09:52.472Z,18.76
2022-08-03T05:19:58.411Z,19.40
2022-08-03T05:30:30.753Z,19.72
2022-08-03T05:40:27.435Z,20.08
2022-08-03T05:50:31.218Z,20.18
2022-08-03T06:00:36.336Z,20.83
2022-08-03T06:10:40.072Z,20.90
2022-08-03T06:20:45.443Z,21.63
2022-08-03T06:30:53.352Z,21.97
2022-08-03T06:40:58.760Z,22.33
2022-08-03T06:51:02.464Z,22.78
2022-08-03T07:01:11.983Z,23.28
2022-08-03T07:11:15.730Z,23.46
2022-08-03T07:21:21.169Z,23.89
2022-08-03T07:31:24.980Z,24.55
2022-08-03T07:41:30.171Z,24.68
2022-08-03T07:51:33.943Z,24.97
2022-08-03T08:01:39.118Z,25.29
2022-08-03T08:11:43.194Z,25.72
2022-08-03T08:21:53.783Z,25.98
2022-08-03T08:32:07.410Z,26.40
2022-08-03T08:42:13.009Z,26.74
2022-08-03T08:52:24.950Z,26.78
2022-08-03T09:02:32.380Z,27.52
2022-08-03T09:12:42.604Z,28.12
2022-08-03T09:23:19.097Z,28.28
2022-08-03T09:33:36.248Z,28.75
2022-08-03T09:43:48.667Z,29.15
2022-08-03T09:53:59.034Z,28.97
2022-08-03T10:04:05.650Z,29.28
2022-08-03T10:14:11.204Z,29.41
2022-08-03T10:24:25.576Z,29.92
2022-08-03T10:34:37.111Z,29.58
2022-08-03T10:44:44.485Z,30.33
2022-08-03T10:55:07.561Z,30.22
2022-08-03T11:05:33.306Z,30.33
2022-08-03T11:15:38.726Z,30.23
2022-08-03T11:26:18.650Z,30.78
2022-08-03T11:36:32.216Z,31.17
2022-08-03T11:46:39.577Z,30.90
2022-08-03T11:56:49.467Z,31.38
2022-08-03T12:07:03.700Z,31.58
2022-08-03T12:17:07.611Z,31.79
2022-08-03T12:27:13.401Z,31.61
2022-08-03T12:37:22.440Z,31.75
2022-08-03T12:47:28.296Z,31.99
2022-08-03T12:57:42.848Z,32.07
2022-08-03T13:07:48.383Z,32.27
2022-08-03T13:17:52.234Z,32.78
2022-08-03T13:28:04.517Z,32.22
2022-08-03T13:38:09.820Z,32.91
2022-08-03T13:48:15.096Z,32.90
2022-08-03T13:58:38.875Z,32.73
2022-08-03T14:08:45.099Z,33.36
2022-08-03T14:18:48.933Z,33.25
2022-08-03T14:28:56.265Z,33.18
2022-08-03T14:39:01.467Z,33.50
2022-08-03T14:50:36.289Z,33.42
2022-08-03T14:59:55.601Z,33.63
2022-08-03T15:09:55.863Z,33.45
2022-08-03T15:20:17.090Z,33.48
2022-08-03T15:30:23.345Z,34.04
2022-08-03T15:40:27.044Z,34.31
2022-08-03T15:50:32.193Z,34.83
2022-08-03T16:00:36.171Z,34.92
2022-08-03T16:10:41.485Z,35.75
2022-08-03T16:20:45.836Z,36.31
2022-08-03T16:30:50.998Z,36.80
2022-08-03T16:40:54.801Z,37.06
2022-08-03T16:51:00.250Z,38.33
2022-08-03T17:01:20.819Z,39.48
2022-08-03T17:11:27.881Z,40.47
2022-08-03T17:21:37.682Z,43.12
2022-08-03T17:31:48.764Z,45.39
2022-08-03T17:41:53.406Z,45.64
2022-08-03T17:52:04.875Z,45.04
2022-08-03T18:02:47.748Z,42.29
2022-08-03T18:13:15.774Z,38.94
2022-08-03T18:23:36.360Z,34.91
2022-08-03T18:34:17.564Z,32.91
2022-08-03T18:44:37.585Z,31.81
2022-08-03T18:55:02.891Z,30.80
2022-08-03T19:05:12.197Z,29.92
2022-08-03T19:15:17.497Z,29.20
2022-08-03T19:25:40.622Z,29.03
2022-08-03T19:35:55.604Z,28.65
2022-08-03T19:46:14.326Z,27.91
2022-08-03T19:56:25.156Z,27.47
2022-08-03T20:06:29.253Z,27.16
2022-08-03T20:16:34.478Z,26.73
2022-08-03T20:26:38.858Z,26.50
2022-08-03T20:36:48.813Z,26.40
2022-08-03T20:47:00.290Z,26.22
2022-08-03T20:57:09.599Z,25.80
2022-08-03T21:07:22.930Z,25.73
2022-08-03T21:17:40.535Z,25.63
2022-08-03T21:27:47.077Z,25.27
2022-08-03T21:38:12.729Z,25.06
2022-08-03T21:48:17.852Z,24.86
2022-08-03T21:58:29.568Z,24.75
2022-08-03T22:08:35.847Z,24.64
2022-08-03T22:18:44.252Z,24.48
2022-08-03T22:28:48.555Z,24.33
2022-08-03T22:38:54.311Z,24.23
2022-08-03T22:48:58.844Z,24.12
2022-08-03T22:59:40.807Z,24.06
2022-08-03T23:09:31.900Z,23.58
2022-08-03T23:19:44.562Z,23.46
2022-08-03T23:29:49.151Z,23.27
2022-08-03T23:39:55.956Z,23.13
2022-08-03T23:49:59.789Z,22.86
