createdAt,value
2019-01-27T00:01:07.214Z,4.57
2019-01-27T00:03:35.638Z,4.70
2019-01-27T00:06:04.221Z,4.80
2019-01-27T00:08:33.429Z,3.70
2019-01-27T00:11:01.868Z,4.33
2019-01-27T00:13:30.277Z,4.57
2019-01-27T00:15:58.806Z,4.10
2019-01-27T00:18:27.224Z,4.37
2019-01-27T00:20:55.661Z,4.40
2019-01-27T00:23:24.081Z,3.77
2019-01-27T00:25:52.566Z,3.63
2019-01-27T00:28:20.982Z,3.70
2019-01-27T00:30:49.446Z,3.87
2019-01-27T00:33:18.065Z,4.27
2019-01-27T00:35:46.477Z,5.00
2019-01-27T00:38:15.845Z,4.50
2019-01-27T00:40:44.329Z,4.00
2019-01-27T00:43:12.751Z,4.03
2019-01-27T00:45:43.833Z,3.93
2019-01-27T00:48:12.249Z,3.20
2019-01-27T00:50:40.666Z,4.60
2019-01-27T00:53:09.085Z,4.50
2019-01-27T00:55:37.497Z,4.20
2019-01-27T00:58:06.057Z,4.03
2019-01-27T01:00:34.471Z,3.90
2019-01-27T01:03:02.963Z,3.80
2019-01-27T01:05:31.377Z,3.93
2019-01-27T01:07:59.869Z,4.00
2019-01-27T01:10:28.349Z,3.80
2019-01-27T01:12:56.771Z,3.30
2019-01-27T01:15:25.250Z,3.50
2019-01-27T01:17:53.679Z,3.63
2019-01-27T01:20:23.225Z,3.70
2019-01-27T01:22:52.287Z,3.43
2019-01-27T01:25:23.108Z,3.77
2019-01-27T01:27:51.867Z,3.60
2019-01-27T01:30:23.185Z,2.93
2019-01-27T01:32:52.589Z,2.90
2019-01-27T01:35:21.003Z,3.10
2019-01-27T01:37:49.793Z,3.53
2019-01-27T01:40:19.651Z,3.40
2019-01-27T01:42:48.219Z,2.50
2019-01-27T01:45:21.789Z,3.03
2019-01-27T01:47:50.350Z,2.30
2019-01-27T01:50:18.823Z,2.40
2019-01-27T01:52:47.309Z,2.80
2019-01-27T01:55:16.405Z,2.20
2019-01-27T01:57:44.958Z,2.37
2019-01-27T02:00:16.190Z,2.37
2019-01-27T02:02:44.743Z,2.07
2019-01-27T02:05:15.213Z,1.83
2019-01-27T02:07:44.791Z,2.10
2019-01-27T02:10:15.650Z,2.03
2019-01-27T02:12:44.205Z,2.27
2019-01-27T02:15:24.477Z,1.90
2019-01-27T02:17:52.889Z,1.87
2019-01-27T02:20:21.319Z,2.20
2019-01-27T02:22:49.741Z,2.50
2019-01-27T02:25:18.169Z,1.67
2019-01-27T02:27:46.582Z,1.83
2019-01-27T02:30:16.338Z,1.80
2019-01-27T02:32:44.887Z,2.23
2019-01-27T02:35:13.305Z,1.80
2019-01-27T02:37:41.727Z,1.50
2019-01-27T02:40:11.494Z,1.87
2019-01-27T02:42:39.904Z,1.77
2019-01-27T02:45:18.404Z,1.83
2019-01-27T02:47:46.819Z,2.10
2019-01-27T02:50:15.250Z,1.83
2019-01-27T02:52:43.665Z,1.53
2019-01-27T02:55:12.153Z,1.93
2019-01-27T02:57:40.574Z,1.77
2019-01-27T03:00:12.309Z,1.63
2019-01-27T03:02:40.723Z,1.40
2019-01-27T03:05:11.539Z,1.63
2019-01-27T03:07:39.930Z,1.83
2019-01-27T03:10:11.657Z,1.40
2019-01-27T03:12:40.070Z,1.60
2019-01-27T03:15:10.520Z,1.40
2019-01-27T03:17:39.839Z,1.50
2019-01-27T03:20:13.037Z,1.63
2019-01-27T03:22:43.467Z,1.43
2019-01-27T03:25:16.167Z,1.73
2019-01-27T03:27:44.591Z,1.60
2019-01-27T03:30:18.682Z,1.60
2019-01-27T03:32:47.172Z,1.30
2019-01-27T03:35:15.725Z,1.50
2019-01-27T03:37:44.207Z,1.13
2019-01-27T03:40:16.244Z,1.20
2019-01-27T03:42:44.739Z,1.23
2019-01-27T03:45:15.397Z,1.10
2019-01-27T03:47:43.896Z,1.40
2019-01-27T03:50:20.372Z,1.60
2019-01-27T03:52:49.714Z,1.20
2019-01-27T03:55:23.491Z,1.50
2019-01-27T03:57:51.990Z,1.20
2019-01-27T04:00:22.417Z,1.43
2019-01-27T04:02:50.850Z,1.30
2019-01-27T04:05:19.338Z,1.33
2019-01-27T04:07:47.774Z,1.93
2019-01-27T04:10:23.858Z,1.40
2019-01-27T04:12:53.252Z,1.33
2019-01-27T04:15:21.919Z,1.13
2019-01-27T04:17:50.456Z,1.17
2019-01-27T04:20:21.269Z,1.40
2019-01-27T04:22:49.972Z,1.10
2019-01-27T04:25:18.894Z,1.17
2019-01-27T04:27:48.342Z,1.33
2019-01-27T04:30:23.396Z,1.20
2019-01-27T04:32:51.895Z,1.20
2019-01-27T04:35:20.321Z,1.40
2019-01-27T04:37:48.878Z,1.13
2019-01-27T04:40:20.030Z,1.37
2019-01-27T04:42:48.515Z,1.30
2019-01-27T04:45:18.735Z,1.03
2019-01-27T04:47:47.161Z,1.10
2019-01-27T04:50:15.745Z,1.33
2019-01-27T04:52:44.334Z,1.00
2019-01-27T04:55:15.562Z,1.07
2019-01-27T04:57:44.728Z,1.27
2019-01-27T05:00:21.653Z,0.87
2019-01-27T05:02:51.701Z,1.30
2019-01-27T05:05:21.074Z,1.00
2019-01-27T05:07:49.580Z,1.07
2019-01-27T05:10:18.105Z,1.17
2019-01-27T05:12:46.569Z,1.10
2019-01-27T05:15:19.358Z,0.90
2019-01-27T05:17:47.757Z,1.10
2019-01-27T05:20:16.258Z,0.90
2019-01-27T05:22:44.675Z,0.90
2019-01-27T05:25:15.006Z,0.93
2019-01-27T05:27:43.453Z,1.03
2019-01-27T05:30:26.543Z,1.17
2019-01-27T05:32:54.975Z,1.00
2019-01-27T05:35:23.459Z,0.80
2019-01-27T05:37:51.878Z,0.80
2019-01-27T05:40:21.429Z,0.80
2019-01-27T05:42:49.851Z,1.10
2019-01-27T05:45:22.766Z,1.07
2019-01-27T05:47:51.180Z,0.80
2019-01-27T05:50:19.942Z,0.93
2019-01-27T05:52:48.460Z,1.03
2019-01-27T05:55:18.376Z,1.00
2019-01-27T05:57:46.879Z,1.10
2019-01-27T06:00:19.741Z,0.87
2019-01-27T06:02:48.158Z,1.10
2019-01-27T06:05:16.586Z,1.00
2019-01-27T06:07:45.005Z,1.00
2019-01-27T06:10:13.783Z,0.70
2019-01-27T06:12:42.198Z,1.03
2019-01-27T06:15:16.543Z,0.80
2019-01-27T06:17:45.040Z,0.90
2019-01-27T06:20:14.798Z,0.83
2019-01-27T06:22:43.210Z,0.93
2019-01-27T06:25:16.016Z,0.90
2019-01-27T06:27:44.509Z,0.90
2019-01-27T06:30:18.643Z,0.80
2019-01-27T06:32:48.769Z,0.73
2019-01-27T06:35:17.182Z,1.00
2019-01-27T06:37:45.612Z,0.93
2019-01-27T06:40:14.030Z,0.70
2019-01-27T06:42:42.455Z,0.83
2019-01-27T06:45:11.003Z,1.07
2019-01-27T06:47:40.345Z,0.70
2019-01-27T06:50:11.414Z,0.70
2019-01-27T06:52:39.842Z,1.10
2019-01-27T06:55:16.715Z,0.70
2019-01-27T06:57:45.206Z,0.80
2019-01-27T07:00:30.297Z,0.70
2019-01-27T07:03:06.062Z,0.70
2019-01-27T07:05:39.109Z,0.80
2019-01-27T07:08:24.033Z,1.33
2019-01-27T07:11:08.714Z,0.80
2019-01-27T07:13:41.456Z,0.93
2019-01-27T07:16:29.474Z,1.17
2019-01-27T07:18:59.542Z,1.47
2019-01-27T07:21:41.374Z,1.17
2019-01-27T07:24:14.110Z,0.70
2019-01-27T07:27:00.152Z,0.90
2019-01-27T07:29:33.190Z,0.90
2019-01-27T07:32:10.465Z,1.03
2019-01-27T07:34:58.695Z,0.80
2019-01-27T07:37:30.658Z,0.80
2019-01-27T07:40:17.082Z,0.90
2019-01-27T07:42:53.527Z,0.80
2019-01-27T07:45:26.538Z,0.80
2019-01-27T07:47:56.602Z,0.70
2019-01-27T07:50:29.430Z,0.80
2019-01-27T07:53:02.182Z,1.00
2019-01-27T07:55:43.734Z,0.90
2019-01-27T07:58:28.834Z,0.70
2019-01-27T08:00:58.901Z,1.00
2019-01-27T08:03:45.027Z,1.33
2019-01-27T08:06:21.165Z,0.90
2019-01-27T08:08:51.391Z,0.80
2019-01-27T08:11:21.556Z,0.90
2019-01-27T08:13:51.683Z,1.00
2019-01-27T08:16:37.796Z,0.80
2019-01-27T08:19:07.869Z,1.20
2019-01-27T08:21:40.641Z,0.80
2019-01-27T08:24:25.199Z,0.80
2019-01-27T08:26:55.266Z,0.80
2019-01-27T08:29:31.302Z,1.00
2019-01-27T08:32:06.859Z,0.80
2019-01-27T08:34:45.865Z,0.80
2019-01-27T08:37:15.927Z,0.80
2019-01-27T08:39:45.982Z,0.70
2019-01-27T08:42:24.943Z,0.70
2019-01-27T08:44:55.005Z,0.90
2019-01-27T08:47:24.418Z,0.80
2019-01-27T08:49:52.826Z,0.90
2019-01-27T08:52:21.374Z,0.90
2019-01-27T08:54:49.871Z,0.90
2019-01-27T08:57:18.475Z,1.10
2019-01-27T08:59:46.998Z,0.80
2019-01-27T09:02:19.836Z,1.00
2019-01-27T09:04:52.869Z,0.90
2019-01-27T09:07:23.842Z,0.73
2019-01-27T09:09:53.919Z,1.40
2019-01-27T09:12:40.296Z,1.00
2019-01-27T09:15:27.694Z,1.33
2019-01-27T09:17:58.778Z,1.40
2019-01-27T09:20:28.912Z,1.63
2019-01-27T09:22:59.901Z,1.00
2019-01-27T09:25:43.166Z,1.20
2019-01-27T09:28:22.479Z,1.10
2019-01-27T09:30:53.530Z,0.87
2019-01-27T09:33:29.183Z,1.00
2019-01-27T09:35:59.235Z,1.10
2019-01-27T09:38:44.186Z,1.27
2019-01-27T09:41:17.948Z,0.90
2019-01-27T09:43:49.011Z,0.90
2019-01-27T09:46:22.705Z,0.80
2019-01-27T09:48:52.766Z,1.23
2019-01-27T09:51:22.822Z,1.13
2019-01-27T09:53:56.024Z,1.00
2019-01-27T09:56:26.079Z,1.20
2019-01-27T09:59:08.981Z,0.80
2019-01-27T10:01:40.019Z,1.30
2019-01-27T10:04:10.094Z,2.03
2019-01-27T10:06:56.096Z,4.13
2019-01-27T10:09:26.213Z,4.70
2019-01-27T10:11:56.485Z,1.10
2019-01-27T10:14:26.593Z,0.83
2019-01-27T10:17:01.059Z,0.90
2019-01-27T10:19:47.599Z,0.80
2019-01-27T10:22:33.905Z,1.37
2019-01-27T10:25:03.998Z,0.80
2019-01-27T10:27:37.015Z,1.67
2019-01-27T10:30:12.877Z,0.67
2019-01-27T10:32:46.083Z,0.70
2019-01-27T10:35:25.075Z,1.10
2019-01-27T10:38:12.905Z,0.80
2019-01-27T10:40:45.685Z,0.70
2019-01-27T10:43:15.730Z,2.27
2019-01-27T10:45:54.469Z,1.10
2019-01-27T10:48:41.646Z,0.90
2019-01-27T10:51:23.687Z,0.70
2019-01-27T10:53:56.715Z,0.60
2019-01-27T10:56:26.817Z,0.60
2019-01-27T10:58:56.879Z,0.70
2019-01-27T11:01:30.044Z,0.53
2019-01-27T11:04:06.095Z,0.50
2019-01-27T11:06:36.198Z,0.60
2019-01-27T11:09:08.873Z,0.70
2019-01-27T11:11:41.768Z,0.60
2019-01-27T11:14:11.935Z,0.60
2019-01-27T11:16:47.890Z,0.60
2019-01-27T11:19:29.970Z,0.70
2019-01-27T11:22:09.158Z,0.80
2019-01-27T11:24:39.197Z,0.60
2019-01-27T11:27:09.395Z,0.60
2019-01-27T11:29:39.447Z,0.80
2019-01-27T11:32:27.486Z,2.63
2019-01-27T11:35:00.554Z,1.10
2019-01-27T11:37:48.690Z,1.40
2019-01-27T11:40:18.910Z,0.73
2019-01-27T11:43:00.570Z,1.17
2019-01-27T11:45:30.718Z,1.10
2019-01-27T11:48:00.792Z,0.97
2019-01-27T11:50:30.928Z,1.17
2019-01-27T11:52:59.518Z,0.80
2019-01-27T11:55:31.081Z,0.60
2019-01-27T11:57:59.679Z,0.80
2019-01-27T12:00:30.653Z,1.13
2019-01-27T12:02:59.357Z,0.70
2019-01-27T12:05:27.931Z,0.70
2019-01-27T12:07:57.495Z,0.90
2019-01-27T12:10:26.541Z,0.60
2019-01-27T12:12:55.271Z,0.80
2019-01-27T12:15:24.556Z,0.80
2019-01-27T12:17:53.290Z,0.57
2019-01-27T12:20:21.941Z,0.80
2019-01-27T12:22:50.890Z,0.80
2019-01-27T12:25:19.886Z,0.60
2019-01-27T12:27:48.594Z,0.60
2019-01-27T12:30:21.657Z,0.70
2019-01-27T12:32:50.583Z,0.70
2019-01-27T12:35:20.220Z,0.80
2019-01-27T12:37:48.810Z,0.70
2019-01-27T12:40:22.839Z,0.90
2019-01-27T12:42:51.446Z,0.70
2019-01-27T12:45:22.505Z,0.70
2019-01-27T12:47:51.235Z,0.90
2019-01-27T12:50:20.767Z,0.80
2019-01-27T12:52:52.032Z,0.70
2019-01-27T12:55:20.523Z,0.90
2019-01-27T12:57:49.131Z,0.70
2019-01-27T13:00:36.569Z,0.80
2019-01-27T13:03:05.441Z,0.80
2019-01-27T13:05:34.218Z,0.80
2019-01-27T13:08:02.820Z,1.07
2019-01-27T13:10:32.298Z,0.80
2019-01-27T13:13:00.905Z,0.77
2019-01-27T13:15:29.792Z,0.83
2019-01-27T13:17:58.435Z,1.00
2019-01-27T13:20:27.146Z,0.90
2019-01-27T13:22:55.729Z,1.03
2019-01-27T13:25:31.175Z,1.07
2019-01-27T13:27:59.905Z,1.17
2019-01-27T13:30:28.594Z,0.80
2019-01-27T13:32:57.338Z,0.80
2019-01-27T13:35:26.205Z,0.90
2019-01-27T13:37:55.107Z,0.80
2019-01-27T13:40:25.736Z,0.90
2019-01-27T13:42:54.337Z,1.00
2019-01-27T13:45:28.569Z,0.83
2019-01-27T13:47:59.190Z,1.20
2019-01-27T13:50:28.278Z,0.80
2019-01-27T13:52:58.146Z,1.00
2019-01-27T13:55:32.066Z,0.80
2019-01-27T13:58:01.990Z,0.93
2019-01-27T14:00:36.379Z,1.10
2019-01-27T14:03:05.146Z,1.10
2019-01-27T14:05:34.043Z,0.90
2019-01-27T14:08:04.852Z,0.90
2019-01-27T14:10:33.582Z,1.10
2019-01-27T14:13:02.258Z,0.90
2019-01-27T14:15:38.938Z,1.00
2019-01-27T14:18:08.725Z,1.27
2019-01-27T14:20:37.556Z,1.10
2019-01-27T14:23:06.210Z,1.10
2019-01-27T14:25:36.407Z,0.67
2019-01-27T14:28:05.435Z,0.97
2019-01-27T14:30:37.251Z,0.90
2019-01-27T14:33:05.992Z,0.87
2019-01-27T14:35:34.830Z,0.70
2019-01-27T14:38:03.741Z,0.70
2019-01-27T14:40:32.757Z,0.70
2019-01-27T14:43:01.474Z,0.60
2019-01-27T14:45:32.085Z,0.83
2019-01-27T14:48:01.218Z,0.60
2019-01-27T14:50:38.377Z,0.97
2019-01-27T14:53:08.698Z,1.00
2019-01-27T14:55:37.283Z,1.40
2019-01-27T14:58:06.041Z,2.43
2019-01-27T15:00:38.056Z,10.70
2019-01-27T15:03:08.299Z,1.10
2019-01-27T15:05:36.995Z,0.90
2019-01-27T15:08:06.945Z,1.00
2019-01-27T15:10:35.966Z,0.70
2019-01-27T15:13:05.606Z,0.77
2019-01-27T15:15:34.497Z,0.80
2019-01-27T15:18:03.106Z,0.90
2019-01-27T15:20:40.622Z,0.80
2019-01-27T15:23:09.371Z,0.90
2019-01-27T15:25:38.160Z,0.80
2019-01-27T15:28:06.918Z,0.90
2019-01-27T15:30:37.437Z,0.90
2019-01-27T15:33:07.182Z,0.90
2019-01-27T15:35:36.102Z,0.90
2019-01-27T15:38:05.292Z,1.00
2019-01-27T15:40:34.079Z,0.73
2019-01-27T15:43:02.967Z,0.80
2019-01-27T15:45:33.556Z,0.77
2019-01-27T15:48:08.242Z,0.80
2019-01-27T15:50:37.559Z,0.93
2019-01-27T15:53:07.465Z,0.80
2019-01-27T15:55:38.678Z,0.70
2019-01-27T15:58:07.518Z,0.70
2019-01-27T16:00:36.365Z,0.80
2019-01-27T16:03:05.598Z,0.60
2019-01-27T16:05:34.326Z,0.80
2019-01-27T16:08:03.074Z,0.80
2019-01-27T16:10:31.843Z,0.80
2019-01-27T16:13:00.722Z,0.70
2019-01-27T16:15:34.786Z,0.70
2019-01-27T16:18:04.135Z,1.10
2019-01-27T16:20:32.967Z,1.60
2019-01-27T16:23:15.067Z,0.90
2019-01-27T16:25:43.829Z,1.00
2019-01-27T16:28:12.482Z,0.80
2019-01-27T16:30:58.953Z,0.73
2019-01-27T16:33:32.177Z,1.17
2019-01-27T16:36:01.833Z,0.80
2019-01-27T16:38:30.566Z,0.77
2019-01-27T16:40:59.554Z,0.90
2019-01-27T16:43:28.687Z,0.70
2019-01-27T16:45:57.578Z,1.00
2019-01-27T16:48:26.223Z,0.70
2019-01-27T16:50:55.134Z,1.00
2019-01-27T16:53:24.083Z,1.27
2019-01-27T16:55:53.909Z,1.23
2019-01-27T16:58:22.494Z,1.20
2019-01-27T17:00:51.287Z,0.70
2019-01-27T17:03:21.074Z,0.80
2019-01-27T17:05:49.778Z,0.90
2019-01-27T17:08:18.446Z,1.07
2019-01-27T17:10:47.197Z,0.90
2019-01-27T17:13:16.051Z,1.40
2019-01-27T17:15:44.826Z,0.83
2019-01-27T17:18:14.499Z,0.80
2019-01-27T17:20:43.435Z,0.90
2019-01-27T17:23:12.189Z,1.93
2019-01-27T17:25:40.883Z,1.57
2019-01-27T17:28:09.535Z,1.07
2019-01-27T17:30:38.573Z,0.90
2019-01-27T17:33:07.388Z,0.80
2019-01-27T17:35:36.181Z,1.00
2019-01-27T17:38:06.118Z,1.03
2019-01-27T17:40:34.875Z,1.20
2019-01-27T17:43:03.705Z,1.00
2019-01-27T17:45:32.826Z,0.90
2019-01-27T17:48:01.844Z,0.77
2019-01-27T17:51:00.435Z,0.80
2019-01-27T17:53:07.058Z,0.70
2019-01-27T17:55:45.554Z,1.10
2019-01-27T17:58:36.028Z,1.00
2019-01-27T18:01:22.346Z,0.80
2019-01-27T18:04:01.583Z,0.70
2019-01-27T18:06:40.626Z,0.97
2019-01-27T18:09:11.598Z,0.73
2019-01-27T18:11:57.039Z,0.80
2019-01-27T18:14:27.197Z,0.70
2019-01-27T18:16:58.340Z,0.67
2019-01-27T18:19:28.081Z,0.80
2019-01-27T18:21:57.056Z,0.70
2019-01-27T18:24:25.957Z,1.00
2019-01-27T18:26:55.905Z,0.70
2019-01-27T18:29:24.870Z,0.70
2019-01-27T18:31:56.239Z,0.70
2019-01-27T18:34:25.586Z,0.87
2019-01-27T18:36:56.514Z,1.33
2019-01-27T18:39:25.540Z,1.07
2019-01-27T18:41:54.487Z,0.90
2019-01-27T18:44:24.582Z,1.00
2019-01-27T18:46:53.423Z,1.70
2019-01-27T18:49:22.621Z,0.87
2019-01-27T18:51:51.561Z,1.23
2019-01-27T18:54:25.739Z,0.77
2019-01-27T18:56:59.235Z,1.83
2019-01-27T18:59:32.577Z,1.00
2019-01-27T19:02:02.919Z,0.80
2019-01-27T19:04:35.250Z,0.87
2019-01-27T19:07:06.094Z,1.00
2019-01-27T19:09:45.286Z,1.00
2019-01-27T19:12:30.452Z,0.80
2019-01-27T19:15:17.666Z,0.87
2019-01-27T19:17:53.856Z,0.83
2019-01-27T19:20:30.046Z,1.23
2019-01-27T19:23:00.360Z,1.10
2019-01-27T19:25:33.655Z,1.10
2019-01-27T19:28:06.772Z,1.00
2019-01-27T19:30:43.042Z,0.90
2019-01-27T19:33:13.359Z,0.93
2019-01-27T19:35:52.729Z,1.40
2019-01-27T19:38:26.050Z,0.90
2019-01-27T19:40:56.399Z,0.83
2019-01-27T19:43:26.818Z,0.70
2019-01-27T19:46:05.946Z,0.83
2019-01-27T19:48:36.330Z,1.33
2019-01-27T19:51:18.393Z,0.80
2019-01-27T19:53:57.768Z,0.90
2019-01-27T19:56:28.158Z,0.90
2019-01-27T19:59:01.539Z,0.80
2019-01-27T20:01:40.998Z,0.63
2019-01-27T20:04:20.385Z,0.70
2019-01-27T20:06:50.733Z,0.73
2019-01-27T20:09:33.116Z,0.70
2019-01-27T20:12:03.483Z,1.40
2019-01-27T20:14:35.709Z,1.47
2019-01-27T20:17:11.963Z,0.90
2019-01-27T20:19:45.132Z,1.60
2019-01-27T20:22:17.082Z,1.60
2019-01-27T20:24:50.246Z,1.13
2019-01-27T20:27:28.221Z,0.80
2019-01-27T20:29:59.372Z,0.83
2019-01-27T20:32:36.563Z,0.70
2019-01-27T20:35:11.015Z,1.00
2019-01-27T20:37:57.395Z,0.80
2019-01-27T20:40:43.430Z,0.70
2019-01-27T20:43:19.767Z,0.90
2019-01-27T20:46:03.087Z,0.93
2019-01-27T20:48:42.142Z,1.00
2019-01-27T20:51:18.268Z,0.87
2019-01-27T20:53:54.634Z,1.10
2019-01-27T20:56:40.981Z,0.77
2019-01-27T20:59:11.247Z,0.80
2019-01-27T21:01:57.607Z,0.70
2019-01-27T21:04:30.600Z,0.87
2019-01-27T21:07:00.941Z,0.90
2019-01-27T21:09:34.880Z,0.80
2019-01-27T21:12:11.322Z,1.30
2019-01-27T21:14:41.547Z,1.50
2019-01-27T21:17:11.848Z,1.20
2019-01-27T21:19:42.101Z,1.70
2019-01-27T21:22:11.024Z,1.50
2019-01-27T21:24:40.419Z,1.10
2019-01-27T21:27:09.670Z,1.40
2019-01-27T21:29:38.723Z,1.37
2019-01-27T21:32:07.808Z,1.40
2019-01-27T21:34:36.670Z,1.57
2019-01-27T21:37:05.638Z,1.10
2019-01-27T21:39:34.653Z,1.50
2019-01-27T21:42:03.538Z,1.13
2019-01-27T21:44:32.304Z,0.97
2019-01-27T21:47:01.282Z,1.10
2019-01-27T21:49:30.351Z,1.03
2019-01-27T21:51:59.166Z,1.00
2019-01-27T21:54:28.043Z,1.43
2019-01-27T21:56:56.746Z,1.00
2019-01-27T21:59:25.361Z,0.97
2019-01-27T22:01:54.051Z,1.33
2019-01-27T22:04:22.551Z,1.43
2019-01-27T22:06:51.141Z,1.30
2019-01-27T22:09:19.638Z,0.70
2019-01-27T22:11:48.113Z,0.73
2019-01-27T22:14:17.474Z,0.87
2019-01-27T22:16:45.886Z,0.90
2019-01-27T22:19:14.373Z,1.00
2019-01-27T22:21:42.787Z,1.00
2019-01-27T22:24:11.219Z,0.83
2019-01-27T22:26:39.640Z,0.90
2019-01-27T22:29:08.134Z,0.80
2019-01-27T22:31:36.551Z,1.00
2019-01-27T22:34:06.104Z,0.80
2019-01-27T22:36:34.675Z,0.70
2019-01-27T22:39:04.962Z,1.07
2019-01-27T22:41:33.377Z,0.70
2019-01-27T22:44:01.815Z,0.67
2019-01-27T22:46:31.213Z,0.70
2019-01-27T22:48:59.634Z,0.60
2019-01-27T22:51:28.142Z,0.90
2019-01-27T22:53:56.559Z,0.80
2019-01-27T22:56:25.167Z,0.70
2019-01-27T22:58:53.587Z,0.70
2019-01-27T23:01:22.022Z,0.70
2019-01-27T23:03:50.510Z,0.83
2019-01-27T23:06:19.183Z,0.90
2019-01-27T23:08:47.597Z,0.80
2019-01-27T23:11:16.034Z,0.80
2019-01-27T23:13:44.454Z,0.60
2019-01-27T23:16:13.839Z,0.63
2019-01-27T23:18:42.264Z,0.90
2019-01-27T23:21:10.702Z,0.73
2019-01-27T23:23:39.192Z,0.97
2019-01-27T23:26:07.631Z,0.77
2019-01-27T23:28:36.053Z,1.20
2019-01-27T23:31:04.552Z,1.10
2019-01-27T23:33:32.971Z,1.10
2019-01-27T23:36:01.393Z,1.50
2019-01-27T23:38:29.825Z,1.53
2019-01-27T23:40:58.248Z,1.50
2019-01-27T23:43:26.670Z,1.40
2019-01-27T23:45:55.099Z,1.23
2019-01-27T23:48:23.518Z,1.23
2019-01-27T23:50:52.102Z,1.47
2019-01-27T23:53:20.518Z,1.20
2019-01-27T23:55:48.934Z,1.80
2019-01-27T23:58:17.371Z,1.30
