createdAt,value
2023-02-14T00:01:35.615Z,43.63
2023-02-14T00:04:05.474Z,43.35
2023-02-14T00:06:35.628Z,40.42
2023-02-14T00:09:03.948Z,40.65
2023-02-14T00:11:31.828Z,40.47
2023-02-14T00:14:18.815Z,41.10
2023-02-14T00:16:46.918Z,37.58
2023-02-14T00:19:17.820Z,39.95
2023-02-14T00:21:46.213Z,40.80
2023-02-14T00:24:16.711Z,41.75
2023-02-14T00:26:45.932Z,39.97
2023-02-14T00:29:16.070Z,38.58
2023-02-14T00:31:44.387Z,39.08
2023-02-14T00:34:12.711Z,39.95
2023-02-14T00:36:42.491Z,38.95
2023-02-14T00:39:11.925Z,39.58
2023-02-14T00:41:41.028Z,35.70
2023-02-14T00:44:11.142Z,38.80
2023-02-14T00:46:43.031Z,39.25
2023-02-14T00:49:13.900Z,40.95
2023-02-14T00:51:44.227Z,38.72
2023-02-14T00:54:14.535Z,40.08
2023-02-14T00:56:43.834Z,37.45
2023-02-14T00:59:11.957Z,39.80
2023-02-14T01:01:40.446Z,38.35
2023-02-14T01:04:08.756Z,41.10
2023-02-14T01:06:37.984Z,40.45
2023-02-14T01:09:08.083Z,43.65
2023-02-14T01:11:37.691Z,41.10
2023-02-14T01:14:06.986Z,34.75
2023-02-14T01:16:34.942Z,38.67
2023-02-14T01:19:03.211Z,35.50
2023-02-14T01:21:33.686Z,37.42
2023-02-14T01:24:03.501Z,35.70
2023-02-14T01:26:35.725Z,39.58
2023-02-14T01:29:04.730Z,32.53
2023-02-14T01:31:34.231Z,38.65
2023-02-14T01:34:02.946Z,35.40
2023-02-14T01:36:34.218Z,35.72
2023-02-14T01:39:06.815Z,38.00
2023-02-14T01:41:37.996Z,39.03
2023-02-14T01:44:07.554Z,35.50
2023-02-14T01:46:37.760Z,35.78
2023-02-14T01:49:10.833Z,38.25
2023-02-14T01:51:43.092Z,38.60
2023-02-14T01:54:11.419Z,38.67
2023-02-14T01:56:43.883Z,33.13
2023-02-14T01:59:17.080Z,36.25
2023-02-14T02:01:46.570Z,33.50
2023-02-14T02:04:16.580Z,35.70
2023-02-14T02:06:47.147Z,37.03
2023-02-14T02:09:18.607Z,32.50
2023-02-14T02:11:48.146Z,35.75
2023-02-14T02:14:19.524Z,30.55
2023-02-14T02:17:15.072Z,32.80
2023-02-14T02:20:04.629Z,29.83
2023-02-14T02:23:06.148Z,29.48
2023-02-14T02:25:48.421Z,30.83
2023-02-14T02:28:42.208Z,28.38
2023-02-14T02:31:26.615Z,28.65
2023-02-14T02:34:53.128Z,28.27
2023-02-14T02:37:32.198Z,27.45
2023-02-14T02:40:08.409Z,26.80
2023-02-14T02:42:43.727Z,24.40
2023-02-14T02:45:15.274Z,26.05
2023-02-14T02:47:50.259Z,24.33
2023-02-14T02:50:48.958Z,26.53
2023-02-14T02:53:22.515Z,22.50
2023-02-14T02:56:17.766Z,23.70
2023-02-14T02:58:48.080Z,19.35
2023-02-14T03:01:19.036Z,18.27
2023-02-14T03:04:08.024Z,21.40
2023-02-14T03:06:36.301Z,18.58
2023-02-14T03:09:13.815Z,18.98
2023-02-14T03:11:47.484Z,22.13
2023-02-14T03:14:21.233Z,18.48
2023-02-14T03:17:01.015Z,18.95
2023-02-14T03:19:37.823Z,18.30
2023-02-14T03:22:10.193Z,19.55
2023-02-14T03:24:46.897Z,17.95
2023-02-14T03:27:21.185Z,16.83
2023-02-14T03:29:57.427Z,20.60
2023-02-14T03:32:32.841Z,17.23
2023-02-14T03:35:06.465Z,17.45
2023-02-14T03:37:38.766Z,17.27
2023-02-14T03:40:12.341Z,15.27
2023-02-14T03:42:45.195Z,15.65
2023-02-14T03:45:17.473Z,15.30
2023-02-14T03:47:46.615Z,16.73
2023-02-14T03:50:18.678Z,15.52
2023-02-14T03:52:48.041Z,15.75
2023-02-14T03:55:21.613Z,18.00
2023-02-14T03:57:57.070Z,16.50
2023-02-14T04:00:25.407Z,17.08
2023-02-14T04:02:58.412Z,18.73
2023-02-14T04:05:27.788Z,18.23
2023-02-14T04:07:59.752Z,22.25
2023-02-14T04:10:29.342Z,20.23
2023-02-14T04:12:58.537Z,22.20
2023-02-14T04:15:27.268Z,17.65
2023-02-14T04:18:12.785Z,21.98
2023-02-14T04:20:43.486Z,18.75
2023-02-14T04:23:12.091Z,19.58
2023-02-14T04:25:43.047Z,22.30
2023-02-14T04:28:10.825Z,21.85
2023-02-14T04:30:38.831Z,21.10
2023-02-14T04:33:08.158Z,23.67
2023-02-14T04:35:35.998Z,21.95
2023-02-14T04:38:04.695Z,23.30
2023-02-14T04:40:32.710Z,20.30
2023-02-14T04:43:01.996Z,23.75
2023-02-14T04:45:29.915Z,29.27
2023-02-14T04:47:58.085Z,31.50
2023-02-14T04:50:26.491Z,32.25
2023-02-14T04:52:54.863Z,31.48
2023-02-14T04:55:22.715Z,32.45
2023-02-14T04:57:52.425Z,31.73
2023-02-14T05:00:22.412Z,32.17
2023-02-14T05:02:50.190Z,30.75
2023-02-14T05:05:18.052Z,36.70
2023-02-14T05:07:47.895Z,35.17
2023-02-14T05:10:15.973Z,33.53
2023-02-14T05:12:43.749Z,32.70
2023-02-14T05:15:12.214Z,34.47
2023-02-14T05:17:41.315Z,37.05
2023-02-14T05:20:10.600Z,39.05
2023-02-14T05:22:38.816Z,39.55
2023-02-14T05:25:07.519Z,37.28
2023-02-14T05:27:35.446Z,35.33
2023-02-14T05:30:04.304Z,33.22
2023-02-14T05:32:33.427Z,34.97
2023-02-14T05:35:02.691Z,37.13
2023-02-14T05:37:30.509Z,31.60
2023-02-14T05:39:58.392Z,35.80
2023-02-14T05:42:27.818Z,37.00
2023-02-14T05:44:55.828Z,32.95
2023-02-14T05:47:23.856Z,34.78
2023-02-14T05:49:51.815Z,31.63
2023-02-14T05:52:21.378Z,32.78
2023-02-14T05:54:49.203Z,28.75
2023-02-14T05:57:17.399Z,30.38
2023-02-14T05:59:46.000Z,33.03
2023-02-14T06:02:16.274Z,31.60
2023-02-14T06:04:44.957Z,35.90
2023-02-14T06:07:13.145Z,32.15
2023-02-14T06:09:42.673Z,28.40
2023-02-14T06:12:10.558Z,32.95
2023-02-14T06:14:38.532Z,29.90
2023-02-14T06:17:06.567Z,27.20
2023-02-14T06:19:34.580Z,36.05
2023-02-14T06:22:02.659Z,31.00
2023-02-14T06:24:30.643Z,32.85
2023-02-14T06:27:01.557Z,27.92
2023-02-14T06:29:29.545Z,31.63
2023-02-14T06:31:57.898Z,27.75
2023-02-14T06:34:25.987Z,29.63
2023-02-14T06:36:54.266Z,33.53
2023-02-14T06:39:23.376Z,29.05
2023-02-14T06:41:51.418Z,30.60
2023-02-14T06:44:21.401Z,32.17
2023-02-14T06:46:49.172Z,33.65
2023-02-14T06:49:17.031Z,36.08
2023-02-14T06:51:44.852Z,30.33
2023-02-14T06:54:12.701Z,34.78
2023-02-14T06:56:40.448Z,34.17
2023-02-14T06:59:10.520Z,30.38
2023-02-14T07:01:39.971Z,27.88
2023-02-14T07:04:07.696Z,30.75
2023-02-14T07:06:36.100Z,33.55
2023-02-14T07:09:04.349Z,32.72
2023-02-14T07:11:32.748Z,33.78
2023-02-14T07:14:00.805Z,37.28
2023-02-14T07:16:28.586Z,41.00
2023-02-14T07:18:57.822Z,34.30
2023-02-14T07:21:25.861Z,40.55
2023-02-14T07:23:55.232Z,33.72
2023-02-14T07:26:23.302Z,35.92
2023-02-14T07:28:52.073Z,36.88
2023-02-14T07:31:23.790Z,36.40
2023-02-14T07:33:54.256Z,34.47
2023-02-14T07:36:24.645Z,41.17
2023-02-14T07:38:52.653Z,32.83
2023-02-14T07:41:20.491Z,37.13
2023-02-14T07:43:48.291Z,32.10
2023-02-14T07:46:18.346Z,35.67
2023-02-14T07:48:50.730Z,31.92
2023-02-14T07:51:18.602Z,36.55
2023-02-14T07:54:04.264Z,38.92
2023-02-14T07:56:32.918Z,40.67
2023-02-14T07:59:01.275Z,39.28
2023-02-14T08:01:29.462Z,36.60
2023-02-14T08:03:57.628Z,38.85
2023-02-14T08:06:26.117Z,39.92
2023-02-14T08:08:55.380Z,35.90
2023-02-14T08:11:41.832Z,41.88
2023-02-14T08:14:10.094Z,35.50
2023-02-14T08:16:39.102Z,40.47
2023-02-14T08:19:07.084Z,37.38
2023-02-14T08:21:34.942Z,41.45
2023-02-14T08:24:04.058Z,40.85
2023-02-14T08:26:32.955Z,41.22
2023-02-14T08:29:02.502Z,45.55
2023-02-14T08:31:36.445Z,37.38
2023-02-14T08:34:05.494Z,44.92
2023-02-14T08:36:33.359Z,39.65
2023-02-14T08:39:01.561Z,38.47
2023-02-14T08:41:33.473Z,47.38
2023-02-14T08:44:01.793Z,39.88
2023-02-14T08:46:30.184Z,41.67
2023-02-14T08:48:57.958Z,43.92
2023-02-14T08:51:26.764Z,46.15
2023-02-14T08:53:56.059Z,43.85
2023-02-14T08:56:24.992Z,41.30
2023-02-14T08:58:55.229Z,42.42
2023-02-14T09:01:23.027Z,45.58
2023-02-14T09:03:51.235Z,40.03
2023-02-14T09:06:19.085Z,37.47
2023-02-14T09:08:48.124Z,45.78
2023-02-14T09:11:18.868Z,41.70
2023-02-14T09:13:47.274Z,44.38
2023-02-14T09:16:18.799Z,41.05
2023-02-14T09:18:47.486Z,42.22
2023-02-14T09:21:17.563Z,39.03
2023-02-14T09:23:45.784Z,40.58
2023-02-14T09:26:15.045Z,41.60
2023-02-14T09:28:43.405Z,42.28
2023-02-14T09:31:12.319Z,45.47
2023-02-14T09:33:42.268Z,41.13
2023-02-14T09:36:13.239Z,40.75
2023-02-14T09:38:42.407Z,39.90
2023-02-14T09:41:11.223Z,44.63
2023-02-14T09:43:46.394Z,40.03
2023-02-14T09:46:16.212Z,37.58
2023-02-14T09:48:47.714Z,39.88
2023-02-14T09:51:17.796Z,41.15
2023-02-14T09:53:47.267Z,41.33
2023-02-14T09:56:20.835Z,46.97
2023-02-14T09:58:56.979Z,42.58
2023-02-14T10:01:27.759Z,37.75
2023-02-14T10:04:07.849Z,39.17
2023-02-14T10:06:47.720Z,39.72
2023-02-14T10:09:29.436Z,39.22
2023-02-14T10:11:58.519Z,39.30
2023-02-14T10:14:27.994Z,37.80
2023-02-14T10:16:58.660Z,43.33
2023-02-14T10:19:30.002Z,42.38
2023-02-14T10:22:01.241Z,47.63
2023-02-14T10:24:31.723Z,47.63
2023-02-14T10:27:11.151Z,37.22
2023-02-14T10:29:39.370Z,36.28
2023-02-14T10:32:13.195Z,43.67
2023-02-14T10:34:47.971Z,39.92
2023-02-14T10:37:37.427Z,40.60
2023-02-14T10:40:32.607Z,37.17
2023-02-14T10:43:05.161Z,38.13
2023-02-14T10:45:39.529Z,39.58
2023-02-14T10:48:16.717Z,37.75
2023-02-14T10:50:51.741Z,43.72
2023-02-14T10:53:22.932Z,42.60
2023-02-14T10:55:54.988Z,45.85
2023-02-14T10:58:24.222Z,46.15
2023-02-14T11:00:56.992Z,37.92
2023-02-14T11:03:27.581Z,47.38
2023-02-14T11:05:57.326Z,42.70
2023-02-14T11:08:27.582Z,39.38
2023-02-14T11:10:57.375Z,40.65
2023-02-14T11:13:31.620Z,41.85
2023-02-14T11:16:04.815Z,40.60
2023-02-14T11:18:36.132Z,45.43
2023-02-14T11:21:09.201Z,37.83
2023-02-14T11:23:40.135Z,42.30
2023-02-14T11:26:12.674Z,45.45
2023-02-14T11:28:48.921Z,43.13
2023-02-14T11:31:26.117Z,38.22
2023-02-14T11:33:54.394Z,36.53
2023-02-14T11:36:24.155Z,37.03
2023-02-14T11:38:56.777Z,41.65
2023-02-14T11:41:26.779Z,33.90
2023-02-14T11:44:13.333Z,34.38
2023-02-14T11:46:52.346Z,39.85
2023-02-14T11:49:29.149Z,36.17
2023-02-14T11:52:00.153Z,37.58
2023-02-14T11:54:35.733Z,33.40
2023-02-14T11:57:07.668Z,35.88
2023-02-14T11:59:39.600Z,35.33
2023-02-14T12:02:19.814Z,33.40
2023-02-14T12:04:50.053Z,34.00
2023-02-14T12:07:22.838Z,32.45
2023-02-14T12:10:08.348Z,33.63
2023-02-14T12:12:37.058Z,33.33
2023-02-14T12:15:25.748Z,36.13
2023-02-14T12:18:00.433Z,31.90
2023-02-14T12:20:36.824Z,34.50
2023-02-14T12:23:22.990Z,36.28
2023-02-14T12:25:52.998Z,33.22
2023-02-14T12:28:23.151Z,28.75
2023-02-14T12:30:51.094Z,37.15
2023-02-14T12:33:20.947Z,29.27
2023-02-14T12:35:55.990Z,30.90
2023-02-14T12:38:34.358Z,30.95
2023-02-14T12:41:13.281Z,29.05
2023-02-14T12:43:50.615Z,30.98
2023-02-14T12:46:37.761Z,28.58
2023-02-14T12:49:30.111Z,26.40
2023-02-14T12:52:04.511Z,32.50
2023-02-14T12:54:45.927Z,31.13
2023-02-14T12:57:23.859Z,32.85
2023-02-14T13:00:02.722Z,28.45
2023-02-14T13:02:52.891Z,28.17
2023-02-14T13:05:23.181Z,28.85
2023-02-14T13:08:12.196Z,32.45
2023-02-14T13:10:51.508Z,29.67
2023-02-14T13:13:24.574Z,28.65
2023-02-14T13:15:59.958Z,28.73
2023-02-14T13:18:37.206Z,26.30
2023-02-14T13:21:09.944Z,29.98
2023-02-14T13:23:41.021Z,28.58
2023-02-14T13:26:15.348Z,27.30
2023-02-14T13:28:54.344Z,32.22
2023-02-14T13:31:25.140Z,28.15
2023-02-14T13:33:58.259Z,27.02
2023-02-14T13:36:27.439Z,27.95
2023-02-14T13:38:58.453Z,28.45
2023-02-14T13:41:29.057Z,32.85
2023-02-14T13:43:58.335Z,33.75
2023-02-14T13:46:52.143Z,32.05
2023-02-14T13:49:31.729Z,32.60
2023-02-14T13:52:03.746Z,30.02
2023-02-14T13:54:45.815Z,30.08
2023-02-14T13:57:34.338Z,30.73
2023-02-14T14:00:30.640Z,34.28
2023-02-14T14:02:59.521Z,33.17
2023-02-14T14:05:55.370Z,30.23
2023-02-14T14:08:40.328Z,31.17
2023-02-14T14:11:13.327Z,28.75
2023-02-14T14:14:01.614Z,30.42
2023-02-14T14:16:33.279Z,29.02
2023-02-14T14:19:04.699Z,32.85
2023-02-14T14:21:33.687Z,27.83
2023-02-14T14:24:15.556Z,31.30
2023-02-14T14:26:45.747Z,27.42
2023-02-14T14:29:19.187Z,32.78
2023-02-14T14:31:47.738Z,29.45
2023-02-14T14:34:20.529Z,28.45
2023-02-14T14:36:48.528Z,27.15
2023-02-14T14:39:27.822Z,34.90
2023-02-14T14:41:56.023Z,33.63
2023-02-14T14:44:25.918Z,35.35
2023-02-14T14:46:53.850Z,31.55
2023-02-14T14:49:22.625Z,31.92
2023-02-14T14:51:50.576Z,29.63
2023-02-14T14:54:21.495Z,32.83
2023-02-14T14:56:51.659Z,31.70
2023-02-14T14:59:26.912Z,35.80
2023-02-14T15:01:56.101Z,28.95
2023-02-14T15:04:27.610Z,30.88
2023-02-14T15:06:56.224Z,33.55
2023-02-14T15:09:25.805Z,29.90
2023-02-14T15:12:11.700Z,31.10
2023-02-14T15:14:42.459Z,31.15
2023-02-14T15:17:16.694Z,33.90
2023-02-14T15:22:20.270Z,30.65
2023-02-14T15:24:48.642Z,31.33
2023-02-14T15:27:17.625Z,30.90
2023-02-14T15:29:58.283Z,33.47
2023-02-14T15:32:30.874Z,32.72
2023-02-14T15:34:59.283Z,32.33
2023-02-14T15:37:27.182Z,34.75
2023-02-14T15:39:57.168Z,35.28
2023-02-14T15:42:27.730Z,31.40
2023-02-14T15:45:21.291Z,32.67
2023-02-14T15:47:53.073Z,35.92
2023-02-14T15:50:24.365Z,32.35
2023-02-14T15:52:55.858Z,38.30
2023-02-14T15:55:25.208Z,44.13
2023-02-14T15:57:55.930Z,35.55
2023-02-14T16:00:24.804Z,38.53
2023-02-14T16:02:55.786Z,34.90
2023-02-14T16:05:25.653Z,34.42
2023-02-14T16:08:06.623Z,32.83
2023-02-14T16:10:35.728Z,33.33
2023-02-14T16:13:05.123Z,33.70
2023-02-14T16:15:34.131Z,32.60
2023-02-14T16:18:08.220Z,32.88
2023-02-14T16:20:46.969Z,37.85
2023-02-14T16:23:16.704Z,31.20
2023-02-14T16:25:44.909Z,33.85
2023-02-14T16:28:12.986Z,35.15
2023-02-14T16:30:41.872Z,32.10
2023-02-14T16:33:15.769Z,37.15
2023-02-14T16:35:43.875Z,39.83
2023-02-14T16:38:15.873Z,35.03
2023-02-14T16:40:45.708Z,37.05
2023-02-14T16:43:14.902Z,34.53
2023-02-14T16:45:43.837Z,32.95
2023-02-14T16:48:17.056Z,37.17
2023-02-14T16:50:46.113Z,35.33
2023-02-14T16:53:21.915Z,38.15
2023-02-14T16:55:50.055Z,40.22
2023-02-14T16:58:19.650Z,40.90
2023-02-14T17:00:49.035Z,38.40
2023-02-14T17:03:21.139Z,33.38
2023-02-14T17:05:50.532Z,31.58
2023-02-14T17:08:19.358Z,37.28
2023-02-14T17:10:48.921Z,41.20
2023-02-14T17:13:23.568Z,35.75
2023-02-14T17:15:53.242Z,39.30
2023-02-14T17:18:24.510Z,43.17
2023-02-14T17:20:52.867Z,36.95
2023-02-14T17:23:21.866Z,40.35
2023-02-14T17:25:49.861Z,41.95
2023-02-14T17:28:17.988Z,40.20
2023-02-14T17:30:45.984Z,45.08
2023-02-14T17:33:14.044Z,41.33
2023-02-14T17:35:43.295Z,42.15
2023-02-14T17:38:11.766Z,41.78
2023-02-14T17:40:40.078Z,39.38
2023-02-14T17:43:08.579Z,38.53
2023-02-14T17:45:37.252Z,43.80
2023-02-14T17:48:05.339Z,42.17
2023-02-14T17:50:33.182Z,47.20
2023-02-14T17:53:02.655Z,42.03
2023-02-14T17:55:31.055Z,49.88
2023-02-14T17:57:59.093Z,53.28
2023-02-14T18:00:27.550Z,48.88
2023-02-14T18:02:56.065Z,52.67
2023-02-14T18:05:23.974Z,55.63
2023-02-14T18:07:52.705Z,59.25
2023-02-14T18:10:22.112Z,68.30
2023-02-14T18:12:50.371Z,77.50
2023-02-14T18:15:18.700Z,76.63
2023-02-14T18:17:50.172Z,71.30
2023-02-14T18:20:18.240Z,80.78
2023-02-14T18:22:46.123Z,74.40
2023-02-14T18:25:14.762Z,70.32
2023-02-14T18:27:56.660Z,74.22
2023-02-14T18:30:24.605Z,65.75
2023-02-14T18:32:52.587Z,75.18
2023-02-14T18:35:20.489Z,94.78
2023-02-14T18:37:48.393Z,99.70
2023-02-14T18:40:20.248Z,103.47
2023-02-14T18:42:49.558Z,105.70
2023-02-14T18:45:17.412Z,100.38
2023-02-14T18:47:45.676Z,128.10
2023-02-14T18:50:13.846Z,114.85
2023-02-14T18:52:44.550Z,103.03
2023-02-14T18:55:13.674Z,95.57
2023-02-14T18:57:41.708Z,92.20
2023-02-14T19:00:12.845Z,90.43
2023-02-14T19:02:40.704Z,82.43
2023-02-14T19:05:10.997Z,80.07
2023-02-14T19:07:39.107Z,76.40
2023-02-14T19:10:08.227Z,82.15
2023-02-14T19:12:36.236Z,77.03
2023-02-14T19:15:06.252Z,83.03
2023-02-14T19:17:36.160Z,84.35
2023-02-14T19:20:08.585Z,81.72
2023-02-14T19:22:39.223Z,78.85
2023-02-14T19:25:07.999Z,73.13
2023-02-14T19:27:37.185Z,71.57
2023-02-14T19:30:06.499Z,80.57
2023-02-14T19:32:35.888Z,79.18
2023-02-14T19:35:03.817Z,74.97
2023-02-14T19:37:31.518Z,83.82
2023-02-14T19:39:59.390Z,79.45
2023-02-14T19:42:27.527Z,78.53
2023-02-14T19:44:55.228Z,82.80
2023-02-14T19:47:33.835Z,82.55
2023-02-14T19:50:15.071Z,82.35
2023-02-14T19:52:43.870Z,85.43
2023-02-14T19:55:21.216Z,88.18
2023-02-14T19:57:49.094Z,98.25
2023-02-14T20:00:18.050Z,93.10
2023-02-14T20:02:48.191Z,93.68
2023-02-14T20:05:17.613Z,85.75
2023-02-14T20:07:49.168Z,121.28
2023-02-14T20:10:17.248Z,136.20
2023-02-14T20:12:45.133Z,129.23
2023-02-14T20:15:12.964Z,114.47
2023-02-14T20:17:40.853Z,126.13
2023-02-14T20:20:13.439Z,137.57
2023-02-14T20:22:42.728Z,141.25
2023-02-14T20:25:11.260Z,117.80
2023-02-14T20:27:39.408Z,98.45
2023-02-14T20:30:09.067Z,106.85
2023-02-14T20:32:37.357Z,112.63
2023-02-14T20:35:07.781Z,104.80
2023-02-14T20:37:36.322Z,101.32
2023-02-14T20:40:09.965Z,96.55
2023-02-14T20:42:39.676Z,91.45
2023-02-14T20:45:08.456Z,94.80
2023-02-14T20:47:36.432Z,91.20
2023-02-14T20:50:06.464Z,90.78
2023-02-14T20:52:37.333Z,92.13
2023-02-14T20:55:07.205Z,88.38
2023-02-14T20:57:35.023Z,94.80
2023-02-14T21:00:02.768Z,91.00
2023-02-14T21:02:30.708Z,97.95
2023-02-14T21:05:00.291Z,87.05
2023-02-14T21:07:31.149Z,82.43
2023-02-14T21:09:59.105Z,88.38
2023-02-14T21:12:30.088Z,88.68
2023-02-14T21:14:59.999Z,86.95
2023-02-14T21:17:31.123Z,94.88
2023-02-14T21:19:59.055Z,84.43
2023-02-14T21:22:30.132Z,78.13
2023-02-14T21:24:58.021Z,87.10
2023-02-14T21:27:25.860Z,79.45
2023-02-14T21:29:55.137Z,82.43
2023-02-14T21:32:23.358Z,80.75
2023-02-14T21:34:52.609Z,77.82
2023-02-14T21:37:20.345Z,74.43
2023-02-14T21:39:50.509Z,71.40
2023-02-14T21:42:21.893Z,90.75
2023-02-14T21:45:12.442Z,73.03
2023-02-14T21:47:42.017Z,68.63
2023-02-14T21:50:29.324Z,70.93
2023-02-14T21:52:58.598Z,64.82
2023-02-14T21:55:26.522Z,63.78
2023-02-14T21:57:54.711Z,65.40
2023-02-14T22:00:23.936Z,64.07
2023-02-14T22:02:53.334Z,63.88
2023-02-14T22:05:21.368Z,61.75
2023-02-14T22:07:49.355Z,62.47
2023-02-14T22:10:17.735Z,56.72
2023-02-14T22:12:46.003Z,59.83
2023-02-14T22:15:14.052Z,63.63
2023-02-14T22:17:42.068Z,60.80
2023-02-14T22:20:14.548Z,65.00
2023-02-14T22:22:42.419Z,59.20
2023-02-14T22:25:10.459Z,56.10
2023-02-14T22:27:40.250Z,56.53
2023-02-14T22:30:09.606Z,56.10
2023-02-14T22:32:37.316Z,63.88
2023-02-14T22:35:05.441Z,54.03
2023-02-14T22:37:35.531Z,53.33
2023-02-14T22:40:08.052Z,53.92
2023-02-14T22:42:36.591Z,58.90
2023-02-14T22:45:05.295Z,56.05
2023-02-14T22:47:35.462Z,52.00
2023-02-14T22:50:03.294Z,53.42
2023-02-14T22:52:31.700Z,54.03
2023-02-14T22:55:03.002Z,53.55
2023-02-14T22:57:33.289Z,54.15
2023-02-14T23:00:01.110Z,54.20
2023-02-14T23:02:29.010Z,53.88
2023-02-14T23:04:57.297Z,57.10
2023-02-14T23:07:25.294Z,56.83
2023-02-14T23:09:54.812Z,53.90
2023-02-14T23:12:43.150Z,53.65
2023-02-14T23:15:28.864Z,49.38
2023-02-14T23:18:14.385Z,44.63
2023-02-14T23:20:59.725Z,48.88
2023-02-14T23:23:32.169Z,47.20
2023-02-14T23:26:00.904Z,46.83
2023-02-14T23:28:30.367Z,48.25
2023-02-14T23:31:01.471Z,48.25
2023-02-14T23:33:31.657Z,46.92
2023-02-14T23:36:03.852Z,47.05
2023-02-14T23:38:33.390Z,44.67
2023-02-14T23:41:27.501Z,44.25
2023-02-14T23:43:56.968Z,43.75
2023-02-14T23:46:24.815Z,49.55
2023-02-14T23:48:55.144Z,44.90
2023-02-14T23:51:22.984Z,46.35
2023-02-14T23:53:51.096Z,47.65
2023-02-14T23:56:18.985Z,47.90
2023-02-14T23:58:46.918Z,47.58
