createdAt,value
2018-05-31T00:00:02.744Z,68.43
2018-05-31T00:02:31.683Z,68.14
2018-05-31T00:05:01.435Z,67.86
2018-05-31T00:07:31.091Z,68.29
2018-05-31T00:09:59.881Z,67.96
2018-05-31T00:12:28.761Z,67.54
2018-05-31T00:14:58.044Z,67.69
2018-05-31T00:17:26.889Z,68.21
2018-05-31T00:19:56.355Z,67.92
2018-05-31T00:22:26.278Z,67.48
2018-05-31T00:24:55.091Z,67.57
2018-05-31T00:27:23.995Z,67.06
2018-05-31T00:29:52.751Z,67.02
2018-05-31T00:32:27.159Z,67.13
2018-05-31T00:35:03.717Z,67.50
2018-05-31T00:37:36.552Z,67.67
2018-05-31T00:40:14.304Z,67.31
2018-05-31T00:42:48.196Z,67.97
2018-05-31T00:45:25.058Z,67.81
2018-05-31T00:50:40.085Z,68.48
2018-05-31T00:53:15.135Z,67.95
2018-05-31T00:55:56.894Z,67.70
2018-05-31T00:58:31.688Z,67.69
2018-05-31T01:01:09.212Z,67.28
2018-05-31T01:03:44.321Z,67.30
2018-05-31T01:06:24.860Z,67.26
2018-05-31T01:09:01.681Z,67.03
2018-05-31T01:11:39.013Z,66.88
2018-05-31T01:14:13.317Z,67.56
2018-05-31T01:16:47.059Z,68.33
2018-05-31T01:19:26.051Z,68.78
2018-05-31T01:22:03.806Z,68.62
2018-05-31T01:27:23.549Z,67.84
2018-05-31T01:29:57.326Z,67.51
2018-05-31T01:32:32.985Z,67.38
2018-05-31T01:35:06.176Z,67.32
2018-05-31T01:37:39.765Z,67.07
2018-05-31T01:40:15.507Z,67.27
2018-05-31T01:42:52.294Z,67.92
2018-05-31T01:45:26.604Z,68.36
2018-05-31T01:48:03.420Z,68.18
2018-05-31T01:50:39.105Z,67.88
2018-05-31T01:53:14.770Z,67.74
2018-05-31T01:55:47.654Z,67.97
2018-05-31T01:58:26.941Z,67.63
2018-05-31T02:01:03.021Z,67.31
2018-05-31T02:03:41.163Z,67.78
2018-05-31T02:06:22.428Z,68.16
2018-05-31T02:08:58.593Z,68.04
2018-05-31T02:11:32.032Z,67.92
2018-05-31T02:14:07.964Z,67.65
2018-05-31T02:16:46.504Z,67.78
2018-05-31T02:19:24.268Z,67.69
2018-05-31T02:21:56.904Z,67.64
2018-05-31T02:24:34.845Z,67.38
2018-05-31T02:27:09.585Z,67.15
2018-05-31T02:29:44.194Z,67.01
2018-05-31T02:32:19.087Z,66.97
2018-05-31T02:34:52.534Z,67.28
2018-05-31T02:37:29.204Z,68.03
2018-05-31T02:40:04.461Z,68.09
2018-05-31T02:42:42.423Z,67.72
2018-05-31T02:45:21.338Z,67.72
2018-05-31T02:47:55.821Z,67.82
2018-05-31T02:50:34.831Z,67.51
2018-05-31T02:53:11.314Z,67.64
2018-05-31T02:55:46.226Z,67.98
2018-05-31T03:00:57.714Z,68.97
2018-05-31T03:03:34.212Z,69.08
2018-05-31T03:06:06.989Z,68.88
2018-05-31T03:08:42.029Z,68.74
2018-05-31T03:11:17.006Z,68.17
2018-05-31T03:13:48.617Z,68.33
2018-05-31T03:16:20.375Z,68.62
2018-05-31T03:18:56.349Z,68.53
2018-05-31T03:21:25.745Z,68.07
2018-05-31T03:23:54.513Z,67.46
2018-05-31T03:26:24.293Z,68.10
2018-05-31T03:28:53.866Z,68.73
2018-05-31T03:31:25.206Z,68.49
2018-05-31T03:33:53.990Z,68.82
2018-05-31T03:36:23.285Z,68.96
2018-05-31T03:38:52.123Z,68.64
2018-05-31T03:41:21.714Z,68.97
2018-05-31T03:43:50.527Z,69.40
2018-05-31T03:46:19.822Z,68.27
2018-05-31T03:48:48.599Z,68.67
2018-05-31T03:51:17.402Z,69.65
2018-05-31T03:53:46.199Z,69.11
2018-05-31T03:56:14.981Z,68.67
2018-05-31T03:58:43.790Z,69.35
2018-05-31T04:01:12.631Z,69.38
2018-05-31T04:03:42.149Z,68.78
2018-05-31T04:06:10.890Z,68.47
2018-05-31T04:08:39.704Z,67.79
2018-05-31T04:11:08.498Z,67.89
2018-05-31T04:13:37.242Z,68.22
2018-05-31T04:16:06.110Z,67.88
2018-05-31T04:18:35.788Z,67.24
2018-05-31T04:21:05.053Z,66.88
2018-05-31T04:23:33.804Z,66.46
2018-05-31T04:26:03.486Z,66.12
2018-05-31T04:28:33.399Z,65.74
2018-05-31T04:31:02.423Z,66.71
2018-05-31T04:33:31.180Z,66.95
2018-05-31T04:36:01.032Z,67.11
2018-05-31T04:38:29.846Z,66.53
2018-05-31T04:40:59.278Z,66.11
2018-05-31T04:43:28.013Z,66.50
2018-05-31T04:45:57.450Z,65.88
2018-05-31T04:48:26.205Z,65.01
2018-05-31T04:50:54.971Z,65.40
2018-05-31T04:53:23.774Z,64.72
2018-05-31T04:55:52.576Z,64.69
2018-05-31T04:58:21.325Z,63.86
2018-05-31T05:00:50.091Z,63.15
2018-05-31T05:03:18.842Z,63.72
2018-05-31T05:05:48.403Z,64.04
2018-05-31T05:08:17.178Z,62.20
2018-05-31T05:10:45.913Z,62.16
2018-05-31T05:13:14.695Z,63.30
2018-05-31T05:15:43.502Z,63.78
2018-05-31T05:18:13.223Z,62.35
2018-05-31T05:20:43.497Z,62.75
2018-05-31T05:23:12.282Z,62.33
2018-05-31T05:25:42.265Z,62.20
2018-05-31T05:28:12.311Z,62.03
2018-05-31T05:30:41.040Z,61.86
2018-05-31T05:33:11.698Z,61.25
2018-05-31T05:35:40.492Z,59.83
2018-05-31T05:38:09.234Z,60.59
2018-05-31T05:40:38.021Z,61.11
2018-05-31T05:43:08.093Z,58.26
2018-05-31T05:45:37.334Z,59.52
2018-05-31T05:48:06.769Z,58.06
2018-05-31T05:50:35.553Z,57.50
2018-05-31T05:53:05.124Z,57.14
2018-05-31T05:55:36.412Z,57.77
2018-05-31T05:58:06.855Z,57.82
2018-05-31T06:00:35.606Z,57.34
2018-05-31T06:03:05.136Z,56.60
2018-05-31T06:05:35.306Z,56.18
2018-05-31T06:08:04.284Z,57.22
2018-05-31T06:10:34.176Z,55.98
2018-05-31T06:13:02.952Z,55.81
2018-05-31T06:15:31.778Z,52.73
2018-05-31T06:18:01.288Z,54.37
2018-05-31T06:20:30.181Z,54.81
2018-05-31T06:22:59.017Z,55.69
2018-05-31T06:25:28.013Z,53.77
2018-05-31T06:27:56.811Z,54.63
2018-05-31T06:30:25.694Z,55.95
2018-05-31T06:32:55.432Z,55.83
2018-05-31T06:35:24.698Z,56.38
2018-05-31T06:37:53.650Z,54.08
2018-05-31T06:40:23.372Z,53.42
2018-05-31T06:42:52.266Z,54.93
2018-05-31T06:45:21.018Z,54.41
2018-05-31T06:47:49.840Z,54.54
2018-05-31T06:50:18.621Z,55.24
2018-05-31T06:52:47.444Z,54.35
2018-05-31T06:55:16.203Z,53.32
2018-05-31T06:57:47.048Z,53.29
2018-05-31T07:00:15.845Z,52.62
2018-05-31T07:02:45.058Z,53.91
2018-05-31T07:05:13.808Z,53.20
2018-05-31T07:07:42.559Z,54.01
2018-05-31T07:10:11.316Z,54.16
2018-05-31T07:12:40.213Z,53.61
2018-05-31T07:15:09.615Z,51.89
2018-05-31T07:17:38.771Z,52.46
2018-05-31T07:20:07.502Z,52.09
2018-05-31T07:22:36.276Z,50.60
2018-05-31T07:25:05.605Z,49.19
2018-05-31T07:27:34.879Z,47.93
2018-05-31T07:30:05.221Z,49.97
2018-05-31T07:32:37.257Z,49.65
2018-05-31T07:35:06.366Z,50.24
2018-05-31T07:37:35.333Z,47.98
2018-05-31T07:40:04.972Z,49.53
2018-05-31T07:42:34.812Z,50.85
2018-05-31T07:45:04.725Z,50.99
2018-05-31T07:47:33.530Z,51.50
2018-05-31T07:50:02.313Z,47.90
2018-05-31T07:52:31.123Z,49.41
2018-05-31T07:54:59.883Z,50.63
2018-05-31T07:57:28.646Z,50.18
2018-05-31T07:59:57.414Z,51.37
2018-05-31T08:02:26.173Z,50.90
2018-05-31T08:04:54.918Z,48.54
2018-05-31T08:09:58.741Z,48.13
2018-05-31T08:12:27.503Z,49.51
2018-05-31T08:14:56.266Z,48.28
2018-05-31T08:17:25.045Z,49.07
2018-05-31T08:19:53.798Z,48.43
2018-05-31T08:22:22.612Z,46.55
2018-05-31T08:24:51.354Z,46.41
2018-05-31T08:27:21.128Z,47.31
2018-05-31T08:29:49.918Z,49.01
2018-05-31T08:32:18.751Z,49.13
2018-05-31T08:34:47.511Z,46.23
2018-05-31T08:37:17.649Z,48.68
2018-05-31T08:39:47.199Z,47.45
2018-05-31T08:42:16.090Z,46.19
2018-05-31T08:44:45.350Z,46.85
2018-05-31T08:47:14.906Z,47.50
2018-05-31T08:49:43.705Z,46.58
2018-05-31T08:52:12.552Z,46.30
2018-05-31T08:54:42.158Z,45.13
2018-05-31T08:57:10.953Z,45.21
2018-05-31T08:59:39.738Z,43.20
2018-05-31T09:02:08.549Z,44.70
2018-05-31T09:04:37.320Z,44.47
2018-05-31T09:07:06.825Z,44.66
2018-05-31T09:09:36.488Z,43.40
2018-05-31T09:12:05.836Z,45.27
2018-05-31T09:14:36.529Z,44.46
2018-05-31T09:17:05.883Z,44.67
2018-05-31T09:19:34.841Z,44.93
2018-05-31T09:22:03.884Z,44.65
2018-05-31T09:24:32.633Z,43.39
2018-05-31T09:27:02.276Z,43.19
2018-05-31T09:29:31.497Z,41.57
2018-05-31T09:32:00.950Z,42.93
2018-05-31T09:34:31.149Z,42.42
2018-05-31T09:37:00.994Z,42.77
2018-05-31T09:39:30.759Z,43.99
2018-05-31T09:42:00.740Z,44.75
2018-05-31T09:44:29.495Z,42.31
2018-05-31T09:46:59.107Z,44.89
2018-05-31T09:49:29.650Z,45.28
2018-05-31T09:51:59.303Z,43.34
2018-05-31T09:54:28.062Z,42.17
2018-05-31T09:56:56.825Z,46.08
2018-05-31T09:59:25.588Z,43.77
2018-05-31T10:01:55.184Z,45.21
2018-05-31T10:04:24.821Z,43.72
2018-05-31T10:06:54.349Z,45.09
2018-05-31T10:09:23.158Z,42.49
2018-05-31T10:11:52.437Z,42.87
2018-05-31T10:14:21.197Z,42.24
2018-05-31T10:16:50.010Z,41.72
2018-05-31T10:19:19.603Z,42.64
2018-05-31T10:21:48.409Z,42.69
2018-05-31T10:24:17.936Z,43.03
2018-05-31T10:26:46.685Z,44.43
2018-05-31T10:29:16.661Z,42.60
2018-05-31T10:31:45.415Z,43.62
2018-05-31T10:34:15.330Z,44.92
2018-05-31T10:36:45.513Z,43.62
2018-05-31T10:39:14.265Z,43.85
2018-05-31T10:41:43.088Z,41.94
2018-05-31T10:44:12.981Z,40.91
2018-05-31T10:46:43.313Z,39.68
2018-05-31T10:49:12.078Z,41.75
2018-05-31T10:51:41.321Z,41.89
2018-05-31T10:54:10.835Z,40.76
2018-05-31T10:56:54.781Z,41.66
2018-05-31T10:59:31.104Z,41.05
2018-05-31T11:02:03.060Z,40.87
2018-05-31T11:04:34.601Z,39.43
2018-05-31T11:07:06.382Z,39.97
2018-05-31T11:12:50.412Z,40.16
2018-05-31T11:18:40.049Z,40.53
2018-05-31T11:27:30.142Z,41.29
2018-05-31T11:30:21.636Z,40.12
2018-05-31T11:36:08.112Z,40.86
2018-05-31T11:39:08.323Z,39.72
2018-05-31T11:47:57.931Z,37.73
2018-05-31T11:50:38.148Z,38.84
2018-05-31T11:56:12.789Z,40.52
2018-05-31T12:02:06.978Z,39.44
2018-05-31T12:08:01.269Z,40.16
2018-05-31T12:13:56.569Z,38.24
2018-05-31T12:22:42.040Z,40.18
2018-05-31T12:25:21.652Z,38.55
2018-05-31T12:30:55.289Z,39.96
2018-05-31T12:33:33.008Z,40.42
2018-05-31T12:36:19.814Z,37.59
2018-05-31T12:38:57.232Z,38.16
2018-05-31T12:41:46.092Z,40.48
2018-05-31T12:44:26.846Z,40.73
2018-05-31T12:47:15.474Z,38.81
2018-05-31T12:50:08.031Z,39.87
2018-05-31T12:55:34.867Z,38.96
2018-05-31T12:58:15.089Z,40.97
2018-05-31T13:03:41.936Z,40.38
2018-05-31T13:14:50.445Z,39.59
2018-05-31T13:17:37.000Z,41.23
2018-05-31T13:20:23.390Z,40.03
2018-05-31T13:23:10.713Z,40.11
2018-05-31T13:25:52.420Z,39.12
2018-05-31T13:28:35.366Z,38.67
2018-05-31T13:31:19.417Z,40.74
2018-05-31T13:34:00.751Z,41.23
2018-05-31T13:36:37.435Z,40.77
2018-05-31T13:39:10.461Z,41.28
2018-05-31T13:44:28.835Z,40.09
2018-05-31T13:47:07.435Z,40.05
2018-05-31T13:49:47.153Z,40.93
2018-05-31T13:52:20.126Z,41.49
2018-05-31T13:54:54.616Z,42.30
2018-05-31T13:57:36.373Z,43.16
2018-05-31T14:00:14.000Z,42.32
2018-05-31T14:02:51.509Z,43.00
2018-05-31T14:05:34.677Z,44.36
2018-05-31T14:10:59.069Z,43.09
2018-05-31T14:13:45.499Z,42.46
2018-05-31T14:16:24.238Z,43.50
2018-05-31T14:19:16.193Z,44.36
2018-05-31T14:21:54.339Z,45.67
2018-05-31T14:24:40.870Z,45.65
2018-05-31T14:27:31.326Z,46.30
2018-05-31T14:30:00.583Z,48.77
2018-05-31T14:38:20.448Z,50.21
2018-05-31T14:41:06.534Z,51.85
2018-05-31T14:43:44.099Z,54.29
2018-05-31T14:46:29.595Z,56.17
2018-05-31T14:49:03.994Z,55.76
2018-05-31T14:51:43.788Z,55.15
2018-05-31T14:54:22.862Z,55.51
2018-05-31T15:00:04.053Z,57.08
2018-05-31T15:02:51.349Z,56.64
2018-05-31T15:14:19.306Z,56.60
2018-05-31T15:25:22.013Z,58.94
2018-05-31T15:27:55.346Z,58.26
2018-05-31T15:30:26.617Z,58.09
2018-05-31T15:32:59.948Z,57.66
2018-05-31T15:35:31.428Z,57.50
2018-05-31T15:38:06.101Z,57.37
2018-05-31T15:40:38.542Z,57.90
2018-05-31T15:43:10.062Z,57.70
2018-05-31T15:45:42.287Z,57.41
2018-05-31T15:48:14.787Z,57.26
2018-05-31T15:50:47.697Z,57.63
2018-05-31T15:53:20.088Z,58.71
2018-05-31T15:55:52.403Z,58.74
2018-05-31T15:58:23.222Z,57.67
2018-05-31T16:00:54.630Z,57.54
2018-05-31T16:03:27.255Z,57.59
2018-05-31T16:06:09.390Z,57.74
2018-05-31T16:08:50.394Z,58.50
2018-05-31T16:11:21.376Z,58.88
2018-05-31T16:13:52.876Z,59.14
2018-05-31T16:16:23.849Z,59.38
2018-05-31T16:18:56.109Z,59.11
2018-05-31T16:21:27.734Z,59.12
2018-05-31T16:23:58.668Z,59.11
2018-05-31T16:26:30.231Z,59.62
2018-05-31T16:29:01.241Z,60.20
2018-05-31T16:31:32.805Z,59.76
2018-05-31T16:34:03.740Z,59.67
2018-05-31T16:36:35.976Z,59.60
2018-05-31T16:39:07.473Z,59.41
2018-05-31T16:41:38.530Z,59.57
2018-05-31T16:44:09.547Z,59.75
2018-05-31T16:46:41.442Z,59.75
2018-05-31T16:49:12.952Z,59.81
2018-05-31T16:51:44.002Z,59.20
2018-05-31T16:54:16.666Z,59.51
2018-05-31T16:56:47.809Z,59.71
2018-05-31T16:59:18.168Z,59.92
2018-05-31T17:01:48.493Z,59.79
2018-05-31T17:04:18.732Z,59.96
2018-05-31T17:06:51.055Z,60.37
2018-05-31T17:09:21.953Z,60.91
2018-05-31T17:11:53.898Z,60.99
2018-05-31T17:14:24.925Z,61.45
2018-05-31T17:16:55.730Z,60.88
2018-05-31T17:19:27.218Z,61.33
2018-05-31T17:21:58.211Z,60.99
2018-05-31T17:24:28.924Z,60.52
2018-05-31T17:26:59.194Z,61.15
2018-05-31T17:29:29.604Z,61.36
2018-05-31T17:32:01.001Z,62.11
2018-05-31T17:34:32.705Z,63.08
2018-05-31T17:37:04.177Z,63.30
2018-05-31T17:39:35.676Z,62.88
2018-05-31T17:42:06.826Z,62.06
2018-05-31T17:44:38.033Z,62.37
2018-05-31T17:47:08.417Z,62.21
2018-05-31T17:49:39.831Z,62.01
2018-05-31T17:52:10.439Z,61.54
2018-05-31T17:54:41.091Z,61.57
2018-05-31T17:57:12.904Z,61.73
2018-05-31T17:59:44.628Z,61.62
2018-05-31T18:02:16.298Z,61.91
2018-05-31T18:04:49.500Z,62.35
2018-05-31T18:07:21.113Z,62.09
2018-05-31T18:09:52.557Z,61.84
2018-05-31T18:12:22.818Z,62.34
2018-05-31T18:14:54.025Z,62.20
2018-05-31T18:17:24.934Z,61.78
2018-05-31T18:19:55.112Z,61.91
2018-05-31T18:22:25.532Z,61.76
2018-05-31T18:24:55.435Z,61.86
2018-05-31T18:27:25.518Z,61.14
2018-05-31T18:29:57.299Z,59.92
2018-05-31T18:32:29.507Z,60.49
2018-05-31T18:35:01.385Z,60.72
2018-05-31T18:37:32.134Z,61.44
2018-05-31T18:40:04.592Z,63.35
2018-05-31T18:42:34.816Z,63.95
2018-05-31T18:45:09.375Z,64.17
2018-05-31T18:47:39.568Z,64.00
2018-05-31T18:50:10.933Z,63.45
2018-05-31T18:52:42.494Z,62.64
2018-05-31T18:55:12.757Z,62.23
2018-05-31T18:57:43.955Z,62.90
2018-05-31T19:00:15.338Z,63.23
2018-05-31T19:02:45.945Z,63.07
2018-05-31T19:05:16.088Z,62.97
2018-05-31T19:07:46.595Z,63.03
2018-05-31T19:10:18.377Z,63.11
2018-05-31T19:12:55.169Z,62.97
2018-05-31T19:15:25.670Z,63.27
2018-05-31T19:17:56.866Z,63.05
2018-05-31T19:20:27.235Z,62.85
2018-05-31T19:22:58.344Z,62.22
2018-05-31T19:25:28.591Z,60.68
2018-05-31T19:27:59.198Z,61.09
2018-05-31T19:30:34.815Z,61.43
2018-05-31T19:33:05.699Z,63.16
2018-05-31T19:35:42.008Z,64.37
2018-05-31T19:38:12.066Z,64.38
2018-05-31T19:40:42.356Z,63.73
2018-05-31T19:43:19.543Z,63.83
2018-05-31T19:45:50.589Z,64.54
2018-05-31T19:48:20.951Z,64.75
2018-05-31T19:50:50.945Z,63.25
2018-05-31T19:53:26.510Z,63.24
2018-05-31T19:55:57.624Z,63.05
2018-05-31T19:58:33.101Z,63.01
2018-05-31T20:01:08.705Z,63.16
2018-05-31T20:03:39.829Z,63.37
2018-05-31T20:06:11.936Z,63.31
2018-05-31T20:08:43.026Z,63.63
2018-05-31T20:13:49.078Z,63.46
2018-05-31T20:16:20.430Z,63.71
2018-05-31T20:18:50.362Z,63.51
2018-05-31T20:21:21.564Z,63.43
2018-05-31T20:23:52.699Z,63.62
2018-05-31T20:26:22.656Z,64.36
2018-05-31T20:28:53.098Z,64.75
2018-05-31T20:31:23.218Z,64.76
2018-05-31T20:33:53.265Z,65.26
2018-05-31T20:36:23.274Z,65.58
2018-05-31T20:38:53.427Z,65.54
2018-05-31T20:41:23.472Z,65.72
2018-05-31T20:43:53.374Z,65.62
2018-05-31T20:46:23.380Z,65.10
2018-05-31T20:48:54.609Z,64.44
2018-05-31T20:51:24.647Z,64.13
2018-05-31T20:53:54.734Z,64.26
2018-05-31T20:56:24.944Z,64.16
2018-05-31T20:58:56.431Z,64.08
2018-05-31T21:01:27.517Z,64.24
2018-05-31T21:03:58.353Z,64.47
2018-05-31T21:06:29.062Z,64.80
2018-05-31T21:08:58.977Z,64.92
2018-05-31T21:11:29.247Z,64.93
2018-05-31T21:14:00.012Z,64.92
2018-05-31T21:16:30.021Z,64.34
2018-05-31T21:19:00.787Z,63.79
2018-05-31T21:21:30.654Z,63.73
2018-05-31T21:24:00.858Z,63.72
2018-05-31T21:26:30.781Z,63.84
2018-05-31T21:29:01.857Z,63.77
2018-05-31T21:31:33.893Z,63.71
2018-05-31T21:34:04.865Z,63.44
2018-05-31T21:36:34.579Z,63.28
2018-05-31T21:39:06.375Z,63.65
2018-05-31T21:41:38.015Z,63.57
2018-05-31T21:44:08.258Z,63.26
2018-05-31T21:46:38.892Z,63.33
2018-05-31T21:49:09.178Z,63.97
2018-05-31T21:51:41.041Z,65.35
2018-05-31T21:54:10.784Z,65.58
2018-05-31T21:56:41.790Z,65.45
2018-05-31T21:59:11.766Z,63.70
2018-05-31T22:01:41.539Z,64.06
2018-05-31T22:04:12.519Z,64.51
2018-05-31T22:06:42.239Z,64.78
2018-05-31T22:09:12.350Z,64.92
2018-05-31T22:11:42.018Z,64.96
2018-05-31T22:14:12.724Z,64.77
2018-05-31T22:16:42.590Z,64.19
2018-05-31T22:19:12.669Z,63.72
2018-05-31T22:21:42.616Z,63.71
2018-05-31T22:24:12.579Z,64.55
2018-05-31T22:26:42.336Z,63.04
2018-05-31T22:29:12.077Z,64.04
2018-05-31T22:31:41.970Z,66.03
2018-05-31T22:34:12.057Z,66.51
2018-05-31T22:36:42.194Z,66.15
2018-05-31T22:39:14.885Z,65.62
2018-05-31T22:41:45.152Z,65.16
2018-05-31T22:44:17.118Z,64.98
2018-05-31T22:46:48.006Z,64.45
2018-05-31T22:49:18.731Z,64.83
2018-05-31T22:51:48.562Z,65.20
2018-05-31T22:54:18.855Z,65.40
2018-05-31T22:56:48.644Z,65.00
2018-05-31T22:59:18.698Z,64.84
2018-05-31T23:01:48.446Z,64.74
2018-05-31T23:04:19.131Z,64.98
2018-05-31T23:06:50.434Z,65.02
2018-05-31T23:09:21.819Z,64.28
2018-05-31T23:11:51.607Z,64.46
2018-05-31T23:14:21.376Z,65.41
2018-05-31T23:16:51.296Z,66.06
2018-05-31T23:19:22.083Z,66.05
2018-05-31T23:21:51.933Z,65.56
2018-05-31T23:24:22.931Z,65.32
2018-05-31T23:29:27.602Z,65.95
2018-05-31T23:31:59.354Z,65.93
2018-05-31T23:34:30.465Z,65.53
2018-05-31T23:37:01.361Z,65.06
2018-05-31T23:39:31.269Z,64.76
2018-05-31T23:42:01.427Z,65.13
2018-05-31T23:44:32.826Z,65.44
2018-05-31T23:47:02.763Z,65.87
2018-05-31T23:49:33.744Z,65.88
2018-05-31T23:52:04.762Z,65.82
2018-05-31T23:54:35.225Z,65.83
2018-05-31T23:57:05.857Z,65.55
2018-05-31T23:59:36.656Z,65.18
