createdAt,value
2022-11-24T00:05:24.241Z,95271.80
2022-11-24T00:10:58.577Z,95272.73
2022-11-24T00:16:35.109Z,95282.94
2022-11-24T00:19:24.632Z,95282.32
2022-11-24T00:24:57.839Z,95294.47
2022-11-24T00:27:46.350Z,95292.88
2022-11-24T00:30:35.688Z,95306.27
2022-11-24T00:33:24.812Z,95308.09
2022-11-24T00:39:03.862Z,95318.59
2022-11-24T00:44:39.435Z,95322.28
2022-11-24T00:53:00.867Z,95331.76
2022-11-24T00:58:33.870Z,95326.66
2022-11-24T01:01:24.145Z,95332.55
2022-11-24T01:04:13.555Z,95338.69
2022-11-24T01:09:49.813Z,95354.97
2022-11-24T01:12:38.545Z,95327.56
2022-11-24T01:15:26.771Z,95350.59
2022-11-24T01:21:18.387Z,95355.12
2022-11-24T01:26:55.389Z,95373.19
2022-11-24T01:32:24.842Z,95388.56
2022-11-24T01:38:00.671Z,95394.23
2022-11-24T01:43:30.648Z,95396.61
2022-11-24T01:49:05.617Z,95400.81
2022-11-24T01:54:38.716Z,95413.19
2022-11-24T01:57:28.602Z,95412.94
2022-11-24T02:03:11.819Z,95412.30
2022-11-24T02:08:50.668Z,95418.17
2022-11-24T02:14:23.645Z,95428.13
2022-11-24T02:17:11.955Z,95426.86
2022-11-24T02:20:01.806Z,95432.66
2022-11-24T02:25:39.837Z,95427.91
2022-11-24T02:28:30.148Z,95430.50
2022-11-24T02:31:18.517Z,95430.17
2022-11-24T02:34:07.042Z,95431.77
2022-11-24T02:39:42.209Z,95431.15
2022-11-24T02:45:20.544Z,95439.88
2022-11-24T02:48:09.276Z,95440.98
2022-11-24T02:50:57.339Z,95435.76
2022-11-24T02:53:46.688Z,95440.95
2022-11-24T02:56:34.746Z,95439.56
2022-11-24T03:02:11.341Z,95444.95
2022-11-24T03:07:45.915Z,95441.44
2022-11-24T03:13:27.118Z,95443.59
2022-11-24T03:16:15.535Z,95453.27
2022-11-24T03:19:04.670Z,95456.83
2022-11-24T03:24:54.085Z,95450.12
2022-11-24T03:27:42.354Z,95449.88
2022-11-24T03:30:31.115Z,95446.72
2022-11-24T03:36:21.972Z,95439.42
2022-11-24T03:41:59.116Z,95443.03
2022-11-24T03:47:29.183Z,95436.70
2022-11-24T03:50:20.092Z,95443.52
2022-11-24T03:55:58.136Z,95452.38
2022-11-24T04:01:32.073Z,95449.63
2022-11-24T04:07:06.078Z,95453.67
2022-11-24T04:09:54.743Z,95453.41
2022-11-24T04:12:47.191Z,95463.97
2022-11-24T04:15:35.735Z,95464.27
2022-11-24T04:21:10.957Z,95461.90
2022-11-24T04:23:59.319Z,95466.88
2022-11-24T04:29:35.202Z,95486.23
2022-11-24T04:35:04.399Z,95491.22
2022-11-24T04:37:52.812Z,95498.98
2022-11-24T04:43:27.160Z,95505.05
2022-11-24T04:46:17.911Z,95494.65
2022-11-24T04:51:56.469Z,95500.80
2022-11-24T04:54:45.310Z,95505.55
2022-11-24T04:57:33.887Z,95510.28
2022-11-24T05:03:11.816Z,95504.28
2022-11-24T05:06:01.384Z,95511.55
2022-11-24T05:08:50.123Z,95522.20
2022-11-24T05:11:39.236Z,95515.06
2022-11-24T05:17:17.397Z,95519.55
2022-11-24T05:22:55.014Z,95527.59
2022-11-24T05:28:28.456Z,95525.60
2022-11-24T05:34:04.603Z,95524.83
2022-11-24T05:36:56.378Z,95517.27
2022-11-24T05:42:46.628Z,95523.85
2022-11-24T05:48:18.981Z,95516.98
2022-11-24T05:51:09.383Z,95528.60
2022-11-24T05:53:57.727Z,95539.22
2022-11-24T05:59:25.990Z,95540.03
2022-11-24T06:02:14.862Z,95533.59
2022-11-24T06:05:04.462Z,95532.42
2022-11-24T06:10:43.931Z,95512.61
2022-11-24T06:13:35.158Z,95516.55
2022-11-24T06:16:23.860Z,95520.08
2022-11-24T06:21:58.769Z,95515.16
2022-11-24T06:24:49.699Z,95517.20
2022-11-24T06:27:38.279Z,95514.67
2022-11-24T06:30:27.942Z,95517.95
2022-11-24T06:33:16.200Z,95525.72
2022-11-24T06:38:45.703Z,95549.14
2022-11-24T06:41:34.949Z,95533.72
2022-11-24T06:47:11.612Z,95550.09
2022-11-24T06:50:00.859Z,95551.66
2022-11-24T06:55:35.944Z,95537.55
2022-11-24T07:01:16.705Z,95534.19
2022-11-24T07:06:47.465Z,95526.81
2022-11-24T07:12:17.384Z,95537.61
2022-11-24T07:17:54.243Z,95530.86
2022-11-24T07:20:43.265Z,95543.88
2022-11-24T07:26:16.236Z,95543.58
2022-11-24T07:31:52.548Z,95542.77
2022-11-24T07:34:41.341Z,95551.66
2022-11-24T07:43:03.361Z,95557.13
2022-11-24T07:48:49.822Z,95544.53
2022-11-24T07:51:39.310Z,95550.73
2022-11-24T07:57:16.389Z,95553.58
2022-11-24T08:02:50.135Z,95578.23
2022-11-24T08:08:20.806Z,95590.36
2022-11-24T08:11:10.722Z,95588.93
2022-11-24T08:14:02.321Z,95605.34
2022-11-24T08:19:36.577Z,95621.08
2022-11-24T08:25:14.070Z,95627.03
2022-11-24T08:28:04.023Z,95636.00
2022-11-24T08:30:54.787Z,95634.91
2022-11-24T08:36:36.801Z,95644.95
2022-11-24T08:42:17.856Z,95652.81
2022-11-24T08:45:20.347Z,95658.72
2022-11-24T08:47:59.492Z,95659.38
2022-11-24T09:07:24.579Z,95678.09
2022-11-24T09:10:15.826Z,95697.91
2022-11-24T09:13:06.242Z,95708.86
2022-11-24T09:18:35.960Z,95710.23
2022-11-24T09:24:19.385Z,95726.20
2022-11-24T09:29:58.825Z,95715.07
2022-11-24T09:35:33.929Z,95704.95
2022-11-24T09:38:22.739Z,95714.81
2022-11-24T09:41:39.269Z,95726.26
2022-11-24T09:53:21.224Z,95719.76
2022-11-24T09:59:11.802Z,95726.79
2022-11-24T10:04:48.859Z,95723.88
2022-11-24T10:10:25.117Z,95728.45
2022-11-24T10:19:04.002Z,95734.48
2022-11-24T10:22:01.045Z,95731.53
2022-11-24T10:25:21.244Z,95741.83
2022-11-24T10:28:13.129Z,95743.09
2022-11-24T10:33:51.578Z,95741.09
2022-11-24T10:36:43.608Z,95737.47
2022-11-24T10:39:35.479Z,95737.16
2022-11-24T10:42:27.014Z,95741.99
2022-11-24T10:47:59.804Z,95739.83
2022-11-24T10:53:35.823Z,95731.46
2022-11-24T10:56:24.686Z,95740.23
2022-11-24T11:02:34.824Z,95738.05
2022-11-24T11:08:40.091Z,95737.87
2022-11-24T11:11:30.639Z,95741.13
2022-11-24T11:17:37.172Z,95733.97
2022-11-24T11:20:33.614Z,95745.72
2022-11-24T11:26:22.678Z,95743.19
2022-11-24T11:34:58.503Z,95750.72
2022-11-24T11:37:47.447Z,95754.91
2022-11-24T11:46:11.620Z,95767.34
2022-11-24T11:48:59.630Z,95771.84
2022-11-24T11:54:44.351Z,95774.31
2022-11-24T12:00:17.689Z,95776.07
2022-11-24T12:09:22.193Z,95782.39
2022-11-24T12:15:03.472Z,95760.38
2022-11-24T12:20:40.746Z,95759.45
2022-11-24T12:26:20.258Z,95772.44
2022-11-24T12:35:16.138Z,95773.50
2022-11-24T12:38:12.166Z,95767.95
2022-11-24T12:46:47.228Z,95754.47
2022-11-24T12:49:39.932Z,95763.71
2022-11-24T12:55:18.889Z,95750.22
2022-11-24T13:01:16.175Z,95758.23
2022-11-24T13:04:10.161Z,95762.93
2022-11-24T13:10:40.498Z,95753.07
2022-11-24T13:22:06.974Z,95757.48
2022-11-24T13:25:21.387Z,95766.73
2022-11-24T13:28:20.321Z,95758.60
2022-11-24T13:34:20.025Z,95758.58
2022-11-24T13:40:05.131Z,95766.14
2022-11-24T13:46:10.956Z,95767.62
2022-11-24T13:49:02.675Z,95768.92
2022-11-24T14:00:25.312Z,95757.16
2022-11-24T14:06:05.471Z,95773.32
2022-11-24T14:11:33.220Z,95767.55
2022-11-24T14:17:11.039Z,95757.50
2022-11-24T14:20:00.038Z,95759.28
2022-11-24T14:25:36.501Z,95757.39
2022-11-24T14:28:27.696Z,95763.23
2022-11-24T14:34:17.856Z,95763.20
2022-11-24T14:39:51.976Z,95754.84
2022-11-24T14:42:41.022Z,95760.05
2022-11-24T14:45:29.417Z,95761.55
2022-11-24T14:48:17.935Z,95746.47
2022-11-24T14:51:14.230Z,95757.11
2022-11-24T14:59:45.581Z,95755.37
2022-11-24T15:05:51.306Z,95761.91
2022-11-24T15:08:42.966Z,95761.20
2022-11-24T15:14:37.308Z,95744.09
2022-11-24T15:20:19.424Z,95740.48
2022-11-24T15:23:23.559Z,95733.98
2022-11-24T15:29:25.814Z,95727.98
2022-11-24T15:32:16.648Z,95735.83
2022-11-24T15:37:44.048Z,95732.64
2022-11-24T15:40:34.327Z,95729.61
2022-11-24T15:46:13.636Z,95732.83
2022-11-24T15:51:45.720Z,95738.96
2022-11-24T15:57:26.777Z,95739.67
2022-11-24T16:03:38.476Z,95732.97
2022-11-24T16:08:43.994Z,95738.69
2022-11-24T16:17:04.212Z,95730.89
2022-11-24T16:20:00.274Z,95733.28
2022-11-24T16:22:47.235Z,95733.92
2022-11-24T16:28:22.807Z,95740.34
2022-11-24T16:31:12.470Z,95741.44
2022-11-24T16:34:05.145Z,95743.03
2022-11-24T16:36:53.284Z,95740.39
2022-11-24T16:42:21.981Z,95737.69
2022-11-24T16:48:02.963Z,95732.37
2022-11-24T16:53:39.004Z,95755.70
2022-11-24T16:56:27.609Z,95764.58
2022-11-24T17:01:59.691Z,95769.82
2022-11-24T17:04:49.908Z,95770.43
2022-11-24T17:07:39.159Z,95763.80
2022-11-24T17:13:17.459Z,95758.16
2022-11-24T17:18:56.206Z,95750.22
2022-11-24T17:24:30.491Z,95737.38
2022-11-24T17:29:59.787Z,95729.80
2022-11-24T17:35:36.852Z,95720.48
2022-11-24T17:38:24.991Z,95712.81
2022-11-24T17:41:14.428Z,95719.06
2022-11-24T17:46:48.769Z,95710.83
2022-11-24T17:49:37.674Z,95714.04
2022-11-24T17:52:27.498Z,95724.23
2022-11-24T17:58:05.632Z,95723.00
2022-11-24T18:00:54.889Z,95721.38
2022-11-24T18:03:45.858Z,95720.14
2022-11-24T18:09:19.054Z,95695.84
2022-11-24T18:12:08.492Z,95692.41
2022-11-24T18:17:47.682Z,95687.13
2022-11-24T18:23:27.869Z,95679.20
2022-11-24T18:29:06.856Z,95680.04
2022-11-24T18:34:49.295Z,95688.30
2022-11-24T18:41:09.993Z,95687.13
2022-11-24T18:47:09.314Z,95691.73
2022-11-24T18:52:41.602Z,95692.52
2022-11-24T18:58:57.885Z,95690.73
2022-11-24T19:04:41.504Z,95682.84
2022-11-24T19:07:31.508Z,95685.67
2022-11-24T19:10:21.071Z,95688.98
2022-11-24T19:16:14.257Z,95703.27
2022-11-24T19:21:49.377Z,95700.33
2022-11-24T19:27:26.277Z,95697.03
2022-11-24T19:30:15.273Z,95690.08
2022-11-24T19:38:30.397Z,95682.63
2022-11-24T19:44:01.993Z,95681.15
2022-11-24T19:46:59.047Z,95687.34
2022-11-24T19:52:29.623Z,95690.16
2022-11-24T19:58:04.336Z,95689.65
2022-11-24T20:00:53.302Z,95685.56
2022-11-24T20:03:46.024Z,95684.56
2022-11-24T20:09:41.055Z,95678.94
2022-11-24T20:15:13.273Z,95667.49
2022-11-24T20:18:03.888Z,95664.44
2022-11-24T20:36:28.987Z,95664.98
2022-11-24T20:39:20.743Z,95676.17
2022-11-24T20:42:09.683Z,95679.18
2022-11-24T20:45:02.511Z,95675.73
2022-11-24T20:50:51.265Z,95671.66
2022-11-24T20:56:33.250Z,95668.05
2022-11-24T20:59:25.980Z,95671.88
2022-11-24T21:07:53.341Z,95660.84
2022-11-24T21:13:32.889Z,95662.03
2022-11-24T21:20:20.577Z,95666.58
2022-11-24T21:25:55.812Z,95661.42
2022-11-24T21:37:07.058Z,95671.96
2022-11-24T21:39:55.189Z,95665.83
2022-11-24T21:45:24.160Z,95663.77
2022-11-24T21:50:54.720Z,95659.73
2022-11-24T21:53:45.286Z,95657.08
2022-11-24T21:59:23.581Z,95662.78
2022-11-24T22:05:17.434Z,95657.40
2022-11-24T22:10:54.143Z,95659.73
2022-11-24T22:16:30.436Z,95665.05
2022-11-24T22:19:18.824Z,95668.10
2022-11-24T22:24:54.920Z,95669.88
2022-11-24T22:30:26.692Z,95664.73
2022-11-24T22:36:03.272Z,95671.47
2022-11-24T22:41:36.727Z,95678.59
2022-11-24T22:44:25.113Z,95682.00
2022-11-24T22:47:14.211Z,95681.53
2022-11-24T22:52:41.489Z,95686.78
2022-11-24T22:58:23.632Z,95686.77
2022-11-24T23:04:04.119Z,95680.17
2022-11-24T23:12:26.236Z,95663.20
2022-11-24T23:18:07.251Z,95665.05
2022-11-24T23:23:46.838Z,95668.41
2022-11-24T23:26:42.324Z,95672.33
2022-11-24T23:32:16.431Z,95693.39
2022-11-24T23:38:06.985Z,95702.42
2022-11-24T23:40:42.087Z,95701.45
2022-11-24T23:46:03.219Z,95693.19
2022-11-24T23:51:41.087Z,95691.18
2022-11-24T23:54:30.149Z,95689.08
2022-11-24T23:57:18.399Z,95701.13
