createdAt,value
2022-09-03T00:00:56.533Z,21.83
2022-09-03T00:03:31.175Z,21.83
2022-09-03T00:06:11.516Z,21.83
2022-09-03T00:08:45.666Z,21.83
2022-09-03T00:11:19.091Z,21.83
2022-09-03T00:13:52.608Z,21.83
2022-09-03T00:16:24.559Z,21.82
2022-09-03T00:18:57.880Z,21.83
2022-09-03T00:21:35.280Z,21.64
2022-09-03T00:24:05.688Z,21.82
2022-09-03T00:26:37.037Z,21.81
2022-09-03T00:29:13.307Z,21.84
2022-09-03T00:31:47.648Z,21.81
2022-09-03T00:34:23.129Z,21.81
2022-09-03T00:36:51.371Z,21.81
2022-09-03T00:39:21.338Z,21.76
2022-09-03T00:42:06.825Z,21.83
2022-09-03T00:44:58.186Z,21.81
2022-09-03T00:47:36.235Z,21.81
2022-09-03T00:50:11.852Z,21.83
2022-09-03T00:52:47.613Z,21.83
2022-09-03T00:55:29.746Z,21.85
2022-09-03T00:58:14.251Z,21.85
2022-09-03T01:00:45.972Z,21.84
2022-09-03T01:03:24.160Z,21.86
2022-09-03T01:06:13.038Z,21.86
2022-09-03T01:09:04.592Z,21.86
2022-09-03T01:11:45.438Z,21.79
2022-09-03T01:14:27.564Z,21.82
2022-09-03T01:17:03.446Z,21.85
2022-09-03T01:20:00.939Z,21.84
2022-09-03T01:22:53.180Z,21.84
2022-09-03T01:25:36.840Z,21.84
2022-09-03T01:28:24.397Z,21.84
2022-09-03T01:30:57.714Z,21.84
2022-09-03T01:33:32.874Z,21.86
2022-09-03T01:36:13.014Z,21.87
2022-09-03T01:38:45.867Z,21.88
2022-09-03T01:41:44.012Z,21.90
2022-09-03T01:44:24.056Z,21.91
2022-09-03T01:46:56.765Z,21.92
2022-09-03T01:49:33.070Z,21.93
2022-09-03T01:52:08.806Z,21.95
2022-09-03T01:54:51.297Z,21.90
2022-09-03T01:57:40.165Z,21.98
2022-09-03T02:00:13.917Z,21.99
2022-09-03T02:02:43.587Z,22.01
2022-09-03T02:05:14.421Z,22.01
2022-09-03T02:07:44.977Z,22.04
2022-09-03T02:10:17.085Z,22.05
2022-09-03T02:12:48.725Z,22.08
2022-09-03T02:15:21.681Z,22.08
2022-09-03T02:17:54.122Z,22.07
2022-09-03T02:20:24.657Z,22.08
2022-09-03T02:22:55.220Z,22.10
2022-09-03T02:25:25.674Z,22.11
2022-09-03T02:27:54.513Z,22.14
2022-09-03T02:30:23.969Z,22.17
2022-09-03T02:32:51.945Z,22.17
2022-09-03T02:35:19.862Z,22.19
2022-09-03T02:37:47.833Z,22.19
2022-09-03T02:40:16.165Z,22.20
2022-09-03T02:42:45.130Z,22.21
2022-09-03T02:45:23.620Z,22.23
2022-09-03T02:47:56.310Z,22.22
2022-09-03T02:50:25.134Z,22.21
2022-09-03T02:52:53.469Z,22.23
2022-09-03T02:55:21.993Z,22.21
2022-09-03T02:57:50.045Z,22.20
2022-09-03T03:00:19.102Z,22.20
2022-09-03T03:02:47.799Z,22.19
2022-09-03T03:05:25.961Z,22.19
2022-09-03T03:07:56.196Z,22.17
2022-09-03T03:10:26.738Z,22.18
2022-09-03T03:12:54.713Z,22.18
2022-09-03T03:15:22.964Z,22.18
2022-09-03T03:17:50.932Z,22.20
2022-09-03T03:20:20.261Z,22.21
2022-09-03T03:22:48.362Z,22.20
2022-09-03T03:25:16.493Z,22.20
2022-09-03T03:27:45.177Z,22.22
2022-09-03T03:30:13.981Z,22.23
2022-09-03T03:32:41.957Z,22.22
2022-09-03T03:35:11.922Z,22.19
2022-09-03T03:37:41.401Z,22.18
2022-09-03T03:40:10.553Z,22.23
2022-09-03T03:42:38.702Z,22.24
2022-09-03T03:45:07.775Z,22.25
2022-09-03T03:47:35.740Z,22.26
2022-09-03T03:50:04.903Z,22.22
2022-09-03T03:52:33.333Z,22.27
2022-09-03T03:55:02.684Z,22.26
2022-09-03T03:57:33.020Z,22.28
2022-09-03T04:00:01.126Z,22.28
2022-09-03T04:02:42.322Z,22.27
2022-09-03T04:05:11.080Z,22.27
2022-09-03T04:07:39.547Z,22.30
2022-09-03T04:10:10.524Z,22.30
2022-09-03T04:12:38.594Z,22.28
2022-09-03T04:15:07.317Z,22.29
2022-09-03T04:17:35.336Z,22.29
2022-09-03T04:20:04.148Z,22.26
2022-09-03T04:22:32.141Z,22.27
2022-09-03T04:25:00.111Z,22.27
2022-09-03T04:27:29.524Z,22.27
2022-09-03T04:29:57.541Z,22.27
2022-09-03T04:32:43.152Z,22.28
2022-09-03T04:35:11.397Z,22.24
2022-09-03T04:37:39.351Z,22.26
2022-09-03T04:40:08.671Z,22.27
2022-09-03T04:42:38.030Z,22.28
2022-09-03T04:45:06.692Z,22.26
2022-09-03T04:47:36.556Z,22.28
2022-09-03T04:50:04.881Z,22.28
2022-09-03T04:52:33.356Z,22.30
2022-09-03T04:55:02.313Z,22.30
2022-09-03T04:57:34.491Z,22.32
2022-09-03T05:00:04.692Z,22.34
2022-09-03T05:02:32.649Z,22.36
2022-09-03T05:05:00.688Z,22.37
2022-09-03T05:07:29.515Z,22.39
2022-09-03T05:09:58.700Z,22.41
2022-09-03T05:12:26.741Z,22.40
2022-09-03T05:14:54.710Z,22.43
2022-09-03T05:17:24.049Z,22.45
2022-09-03T05:19:52.024Z,22.44
2022-09-03T05:22:21.402Z,22.44
2022-09-03T05:24:49.726Z,22.45
2022-09-03T05:27:18.544Z,22.46
2022-09-03T05:29:47.140Z,22.46
2022-09-03T05:32:16.429Z,22.46
2022-09-03T05:34:45.730Z,22.47
2022-09-03T05:37:13.737Z,22.47
2022-09-03T05:39:42.004Z,22.47
2022-09-03T05:42:10.029Z,22.49
2022-09-03T05:44:38.577Z,22.49
2022-09-03T05:47:07.007Z,22.51
2022-09-03T05:49:35.001Z,22.52
2022-09-03T05:52:04.581Z,22.36
2022-09-03T05:54:32.600Z,22.54
2022-09-03T05:57:01.053Z,22.54
2022-09-03T05:59:29.032Z,22.57
2022-09-03T06:02:00.136Z,22.59
2022-09-03T06:04:28.552Z,22.60
2022-09-03T06:06:57.288Z,22.61
2022-09-03T06:09:26.660Z,22.64
2022-09-03T06:11:57.293Z,22.64
2022-09-03T06:14:26.817Z,22.64
2022-09-03T06:16:55.858Z,22.67
2022-09-03T06:19:23.829Z,22.52
2022-09-03T06:21:52.145Z,22.71
2022-09-03T06:24:26.329Z,22.68
2022-09-03T06:26:57.925Z,22.73
2022-09-03T06:29:26.049Z,22.72
2022-09-03T06:31:54.110Z,22.74
2022-09-03T06:34:23.288Z,22.75
2022-09-03T06:36:51.337Z,22.77
2022-09-03T06:39:22.704Z,22.72
2022-09-03T06:41:51.901Z,22.78
2022-09-03T06:44:28.461Z,22.79
2022-09-03T06:46:56.558Z,22.77
2022-09-03T06:49:26.241Z,22.81
2022-09-03T06:51:54.312Z,22.79
2022-09-03T06:54:23.193Z,22.80
2022-09-03T06:56:51.150Z,22.81
2022-09-03T06:59:19.329Z,22.80
2022-09-03T07:01:48.810Z,22.81
2022-09-03T07:04:19.454Z,22.82
2022-09-03T07:06:49.057Z,22.82
2022-09-03T07:09:19.044Z,22.80
2022-09-03T07:11:48.776Z,22.81
2022-09-03T07:14:18.258Z,22.82
2022-09-03T07:16:47.119Z,22.82
2022-09-03T07:19:16.920Z,22.83
2022-09-03T07:21:49.565Z,22.84
2022-09-03T07:24:19.415Z,22.83
2022-09-03T07:26:48.963Z,22.84
2022-09-03T07:29:20.394Z,22.85
2022-09-03T07:31:51.603Z,22.86
2022-09-03T07:34:24.299Z,22.86
2022-09-03T07:36:54.095Z,22.88
2022-09-03T07:39:22.205Z,22.90
2022-09-03T07:41:50.327Z,22.91
2022-09-03T07:44:20.531Z,22.93
2022-09-03T07:46:50.866Z,22.92
2022-09-03T07:49:22.178Z,22.75
2022-09-03T07:51:54.338Z,22.80
2022-09-03T07:54:24.001Z,22.94
2022-09-03T07:56:52.205Z,22.95
2022-09-03T07:59:23.083Z,22.95
2022-09-03T08:01:52.307Z,22.92
2022-09-03T08:04:22.085Z,22.96
2022-09-03T08:06:50.114Z,22.94
2022-09-03T08:09:18.008Z,22.96
2022-09-03T08:11:46.000Z,22.95
2022-09-03T08:14:15.472Z,22.96
2022-09-03T08:16:45.986Z,22.95
2022-09-03T08:19:14.893Z,22.94
2022-09-03T08:21:44.281Z,22.95
2022-09-03T08:24:13.120Z,22.92
2022-09-03T08:26:46.372Z,22.92
2022-09-03T08:29:16.276Z,22.91
2022-09-03T08:31:44.569Z,22.89
2022-09-03T08:34:14.592Z,22.90
2022-09-03T08:36:44.520Z,22.89
2022-09-03T08:39:12.587Z,22.84
2022-09-03T08:41:56.937Z,22.89
2022-09-03T08:44:29.412Z,22.86
2022-09-03T08:47:03.249Z,22.79
2022-09-03T08:49:35.860Z,22.85
2022-09-03T08:52:10.065Z,22.67
2022-09-03T08:54:38.873Z,22.83
2022-09-03T08:57:09.494Z,22.84
2022-09-03T08:59:37.599Z,22.83
2022-09-03T09:02:18.840Z,22.71
2022-09-03T09:04:57.974Z,22.82
2022-09-03T09:07:33.500Z,22.81
2022-09-03T09:10:10.565Z,22.81
2022-09-03T09:12:47.181Z,22.80
2022-09-03T09:15:26.917Z,22.80
2022-09-03T09:18:12.096Z,22.79
2022-09-03T09:20:46.269Z,22.78
2022-09-03T09:23:19.624Z,22.77
2022-09-03T09:25:51.167Z,22.76
2022-09-03T09:28:21.499Z,22.76
2022-09-03T09:30:52.081Z,22.75
2022-09-03T09:33:21.404Z,22.74
2022-09-03T09:35:50.187Z,22.73
2022-09-03T09:38:29.732Z,22.54
2022-09-03T09:40:59.966Z,22.73
2022-09-03T09:43:28.052Z,22.75
2022-09-03T09:46:09.637Z,22.76
2022-09-03T09:48:46.457Z,22.62
2022-09-03T09:51:19.301Z,22.71
2022-09-03T09:53:48.673Z,22.73
2022-09-03T09:56:24.062Z,22.74
2022-09-03T09:59:03.084Z,22.71
2022-09-03T10:01:32.160Z,22.71
2022-09-03T10:04:01.635Z,22.72
2022-09-03T10:06:49.812Z,22.73
2022-09-03T10:09:21.505Z,22.74
2022-09-03T10:12:09.965Z,22.78
2022-09-03T10:14:43.648Z,22.81
2022-09-03T10:17:19.872Z,22.78
2022-09-03T10:20:09.921Z,22.84
2022-09-03T10:22:52.428Z,22.83
2022-09-03T10:25:33.023Z,22.85
2022-09-03T10:28:02.170Z,22.86
2022-09-03T10:30:40.012Z,22.86
2022-09-03T10:33:15.517Z,22.84
2022-09-03T10:35:48.107Z,22.89
2022-09-03T10:38:20.971Z,22.90
2022-09-03T10:41:00.910Z,22.92
2022-09-03T10:43:46.933Z,22.93
2022-09-03T10:46:23.858Z,22.93
2022-09-03T10:49:10.647Z,22.94
2022-09-03T10:51:47.464Z,22.94
2022-09-03T10:54:34.330Z,22.94
2022-09-03T10:57:13.165Z,22.93
2022-09-03T10:59:56.783Z,22.96
2022-09-03T11:02:38.581Z,22.95
2022-09-03T11:05:12.592Z,22.96
2022-09-03T11:07:46.289Z,22.97
2022-09-03T11:10:20.837Z,22.99
2022-09-03T11:13:03.360Z,23.00
2022-09-03T11:15:37.407Z,23.02
2022-09-03T11:18:16.157Z,23.03
2022-09-03T11:20:45.822Z,23.04
2022-09-03T11:23:14.961Z,23.05
2022-09-03T11:25:47.794Z,23.06
2022-09-03T11:28:29.312Z,23.07
2022-09-03T11:31:14.889Z,23.06
2022-09-03T11:33:48.074Z,23.06
2022-09-03T11:36:28.193Z,23.06
2022-09-03T11:38:56.163Z,23.06
2022-09-03T11:41:28.456Z,23.08
2022-09-03T11:44:02.481Z,23.06
2022-09-03T11:46:33.264Z,23.06
2022-09-03T11:49:13.433Z,23.08
2022-09-03T11:51:44.200Z,23.08
2022-09-03T11:54:26.993Z,22.98
2022-09-03T11:57:11.685Z,23.08
2022-09-03T11:59:42.715Z,23.05
2022-09-03T12:02:28.171Z,23.09
2022-09-03T12:05:16.055Z,23.09
2022-09-03T12:08:09.637Z,23.10
2022-09-03T12:10:53.219Z,23.09
2022-09-03T12:13:33.307Z,23.09
2022-09-03T12:16:40.588Z,23.08
2022-09-03T12:19:17.021Z,23.08
2022-09-03T12:21:50.502Z,23.09
2022-09-03T12:24:20.242Z,23.08
2022-09-03T12:26:48.286Z,23.10
2022-09-03T12:29:27.719Z,23.12
2022-09-03T12:32:06.879Z,23.12
2022-09-03T12:34:35.024Z,23.11
2022-09-03T12:37:03.099Z,23.13
2022-09-03T12:42:24.970Z,23.15
2022-09-03T12:44:53.173Z,23.14
2022-09-03T12:47:39.566Z,23.15
2022-09-03T12:50:10.923Z,23.15
2022-09-03T12:52:45.089Z,23.14
2022-09-03T12:55:27.875Z,23.15
2022-09-03T12:58:02.815Z,23.13
2022-09-03T13:00:33.914Z,23.12
2022-09-03T13:03:07.137Z,23.12
2022-09-03T13:05:38.107Z,23.11
2022-09-03T13:08:09.783Z,22.98
2022-09-03T13:10:42.054Z,23.10
2022-09-03T13:13:24.093Z,23.10
2022-09-03T13:16:29.380Z,23.12
2022-09-03T13:19:06.777Z,23.12
2022-09-03T13:21:44.576Z,23.13
2022-09-03T13:24:30.081Z,23.15
2022-09-03T13:27:08.440Z,23.14
2022-09-03T13:29:52.575Z,23.14
2022-09-03T13:32:31.024Z,23.14
2022-09-03T13:35:10.304Z,23.13
2022-09-03T13:37:41.484Z,23.12
2022-09-03T13:40:19.464Z,23.14
2022-09-03T13:42:55.514Z,23.14
2022-09-03T13:45:31.368Z,23.16
2022-09-03T13:48:25.948Z,23.16
2022-09-03T13:51:04.452Z,23.16
2022-09-03T13:53:43.132Z,23.16
2022-09-03T13:56:20.449Z,23.15
2022-09-03T13:58:55.536Z,23.16
2022-09-03T14:01:28.493Z,23.16
2022-09-03T14:04:01.707Z,23.17
2022-09-03T14:06:42.124Z,23.08
2022-09-03T14:09:17.789Z,23.16
2022-09-03T14:11:57.941Z,23.16
2022-09-03T14:14:39.218Z,23.12
2022-09-03T14:17:13.700Z,23.13
2022-09-03T14:19:48.028Z,23.13
2022-09-03T14:22:22.078Z,23.11
2022-09-03T14:24:55.037Z,23.10
2022-09-03T14:27:28.836Z,23.08
2022-09-03T14:30:02.027Z,23.09
2022-09-03T14:32:35.630Z,23.08
2022-09-03T14:35:18.154Z,23.08
2022-09-03T14:38:26.000Z,23.10
2022-09-03T14:41:05.480Z,23.09
2022-09-03T14:43:57.537Z,23.10
2022-09-03T14:46:42.404Z,23.11
2022-09-03T14:49:27.613Z,23.10
2022-09-03T14:52:12.816Z,23.10
2022-09-03T14:54:59.765Z,23.10
2022-09-03T14:57:50.620Z,23.09
2022-09-03T15:00:22.199Z,23.09
2022-09-03T15:03:21.622Z,23.10
2022-09-03T15:06:03.010Z,23.09
2022-09-03T15:08:45.429Z,23.10
2022-09-03T15:11:18.379Z,23.08
2022-09-03T15:13:52.807Z,23.09
2022-09-03T15:16:32.658Z,23.07
2022-09-03T15:19:13.411Z,23.07
2022-09-03T15:21:57.965Z,23.05
2022-09-03T15:24:40.036Z,23.03
2022-09-03T15:27:20.764Z,22.97
2022-09-03T15:30:02.942Z,23.02
2022-09-03T15:32:47.611Z,22.98
2022-09-03T15:35:33.612Z,22.99
2022-09-03T15:38:04.464Z,22.95
2022-09-03T15:40:35.950Z,22.95
2022-09-03T15:43:09.700Z,22.98
2022-09-03T15:45:52.124Z,22.96
2022-09-03T15:48:28.321Z,22.96
2022-09-03T15:51:10.529Z,22.96
2022-09-03T15:53:43.904Z,22.96
2022-09-03T15:56:24.192Z,22.94
2022-09-03T15:59:00.878Z,22.95
2022-09-03T16:01:36.141Z,22.94
2022-09-03T16:04:13.038Z,22.94
2022-09-03T16:06:51.754Z,22.95
2022-09-03T16:09:30.129Z,22.94
2022-09-03T16:12:07.561Z,22.94
2022-09-03T16:14:42.699Z,22.94
2022-09-03T16:17:25.204Z,22.94
2022-09-03T16:19:59.623Z,22.93
2022-09-03T16:22:30.054Z,22.90
2022-09-03T16:25:02.575Z,22.91
2022-09-03T16:27:37.053Z,22.89
2022-09-03T16:30:10.980Z,22.86
2022-09-03T16:32:58.397Z,22.86
2022-09-03T16:35:38.865Z,22.79
2022-09-03T16:38:23.668Z,22.82
2022-09-03T16:40:58.044Z,22.81
2022-09-03T16:43:43.241Z,22.81
2022-09-03T16:46:26.042Z,22.80
2022-09-03T16:49:16.844Z,22.79
2022-09-03T16:51:55.133Z,22.78
2022-09-03T16:54:55.665Z,22.78
2022-09-03T16:57:44.193Z,22.78
2022-09-03T17:00:14.889Z,22.68
2022-09-03T17:03:26.309Z,22.78
2022-09-03T17:06:32.254Z,22.74
2022-09-03T17:09:09.066Z,22.58
2022-09-03T17:11:55.881Z,22.74
2022-09-03T17:14:42.696Z,22.71
2022-09-03T17:17:24.283Z,22.68
2022-09-03T17:19:57.942Z,22.60
2022-09-03T17:22:41.358Z,22.72
2022-09-03T17:25:22.900Z,22.70
2022-09-03T17:27:54.959Z,22.70
2022-09-03T17:30:40.594Z,22.72
2022-09-03T17:33:32.513Z,22.71
2022-09-03T17:36:09.497Z,22.70
2022-09-03T17:39:01.091Z,22.68
2022-09-03T17:41:41.907Z,22.68
2022-09-03T17:44:20.972Z,22.67
2022-09-03T17:46:59.266Z,22.68
2022-09-03T17:49:30.458Z,22.65
2022-09-03T17:52:05.156Z,22.66
2022-09-03T17:54:43.852Z,22.63
2022-09-03T17:57:19.967Z,22.63
2022-09-03T17:59:55.905Z,22.61
2022-09-03T18:02:32.158Z,22.62
2022-09-03T18:05:06.010Z,22.61
2022-09-03T18:07:43.014Z,22.62
2022-09-03T18:10:26.508Z,22.62
2022-09-03T18:13:04.762Z,22.61
2022-09-03T18:15:41.007Z,22.43
2022-09-03T18:18:18.326Z,22.62
2022-09-03T18:21:23.239Z,22.61
2022-09-03T18:24:17.137Z,22.58
2022-09-03T18:27:11.606Z,22.57
2022-09-03T18:30:05.700Z,22.45
2022-09-03T18:32:51.661Z,22.51
2022-09-03T18:35:37.549Z,22.53
2022-09-03T18:38:23.811Z,22.54
2022-09-03T18:41:15.268Z,22.56
2022-09-03T18:44:15.392Z,22.57
2022-09-03T18:50:26.957Z,22.54
2022-09-03T18:53:17.144Z,22.39
2022-09-03T18:56:16.236Z,22.52
2022-09-03T18:59:17.378Z,22.51
2022-09-03T19:02:03.182Z,22.47
2022-09-03T19:05:04.164Z,22.48
2022-09-03T19:08:03.669Z,22.49
2022-09-03T19:11:00.235Z,22.46
2022-09-03T19:13:51.786Z,22.45
2022-09-03T19:16:50.976Z,22.44
2022-09-03T19:19:58.190Z,22.44
2022-09-03T19:22:51.640Z,22.38
2022-09-03T19:25:37.528Z,22.45
2022-09-03T19:28:35.793Z,22.46
2022-09-03T19:31:42.655Z,22.47
2022-09-03T19:34:45.319Z,22.44
2022-09-03T19:37:38.930Z,22.44
2022-09-03T19:40:49.397Z,22.45
2022-09-03T19:43:44.276Z,22.42
2022-09-03T19:46:38.107Z,22.41
2022-09-03T19:49:36.873Z,22.40
2022-09-03T19:52:29.226Z,22.40
2022-09-03T19:55:16.797Z,22.38
2022-09-03T19:58:20.659Z,22.39
2022-09-03T20:01:15.670Z,22.36
2022-09-03T20:04:03.030Z,22.34
2022-09-03T20:06:54.861Z,22.31
2022-09-03T20:09:44.502Z,22.37
2022-09-03T20:12:18.296Z,22.38
2022-09-03T20:14:46.442Z,22.39
2022-09-03T20:17:24.375Z,22.42
2022-09-03T20:20:08.265Z,22.43
2022-09-03T20:22:47.370Z,22.41
2022-09-03T20:25:37.367Z,22.45
2022-09-03T20:28:18.017Z,22.46
2022-09-03T20:30:52.726Z,22.47
2022-09-03T20:33:31.138Z,22.50
2022-09-03T20:36:10.637Z,22.50
2022-09-03T20:39:05.634Z,22.51
2022-09-03T20:41:40.902Z,22.52
2022-09-03T20:44:44.700Z,22.54
2022-09-03T20:47:28.174Z,22.54
2022-09-03T20:50:04.322Z,22.56
2022-09-03T20:52:39.569Z,22.58
2022-09-03T20:55:17.120Z,22.40
2022-09-03T20:57:54.215Z,22.61
2022-09-03T21:00:23.284Z,22.61
2022-09-03T21:03:15.933Z,22.62
2022-09-03T21:05:54.036Z,22.60
2022-09-03T21:08:46.913Z,22.65
2022-09-03T21:11:29.409Z,22.67
2022-09-03T21:14:04.896Z,22.67
2022-09-03T21:16:43.992Z,22.68
2022-09-03T21:19:20.896Z,22.68
2022-09-03T21:21:59.704Z,22.69
2022-09-03T21:24:33.200Z,22.70
2022-09-03T21:27:08.220Z,22.73
2022-09-03T21:29:41.420Z,22.72
2022-09-03T21:32:16.801Z,22.72
2022-09-03T21:34:51.451Z,22.72
2022-09-03T21:37:19.943Z,22.69
2022-09-03T21:39:52.934Z,22.70
2022-09-03T21:42:32.206Z,22.68
2022-09-03T21:45:06.490Z,22.67
2022-09-03T21:47:41.765Z,22.67
2022-09-03T21:50:18.360Z,22.67
2022-09-03T21:52:54.402Z,22.65
2022-09-03T21:55:27.157Z,22.63
2022-09-03T21:58:15.312Z,22.64
2022-09-03T22:00:44.878Z,22.63
2022-09-03T22:03:13.803Z,22.62
2022-09-03T22:05:51.902Z,22.62
2022-09-03T22:08:24.828Z,22.62
2022-09-03T22:11:00.059Z,22.63
2022-09-03T22:13:33.339Z,22.44
2022-09-03T22:16:08.731Z,22.61
2022-09-03T22:18:36.885Z,22.63
2022-09-03T22:21:14.076Z,22.62
2022-09-03T22:23:55.498Z,22.65
2022-09-03T22:26:37.532Z,22.64
2022-09-03T22:29:15.463Z,22.48
2022-09-03T22:32:00.189Z,22.65
2022-09-03T22:34:42.553Z,22.63
2022-09-03T22:37:21.898Z,22.63
2022-09-03T22:39:50.054Z,22.63
2022-09-03T22:42:49.830Z,22.65
2022-09-03T22:45:29.501Z,22.64
2022-09-03T22:48:11.601Z,22.64
2022-09-03T22:50:49.594Z,22.65
2022-09-03T22:53:30.200Z,22.65
2022-09-03T22:56:07.067Z,22.65
2022-09-03T22:58:39.374Z,22.64
2022-09-03T23:01:14.557Z,22.65
2022-09-03T23:03:49.484Z,22.68
2022-09-03T23:06:25.972Z,22.69
2022-09-03T23:09:01.357Z,22.67
2022-09-03T23:11:35.257Z,22.74
2022-09-03T23:14:07.052Z,22.74
2022-09-03T23:16:40.813Z,22.77
2022-09-03T23:21:54.474Z,22.77
2022-09-03T23:24:32.112Z,22.78
2022-09-03T23:27:04.729Z,22.77
2022-09-03T23:29:38.544Z,22.77
2022-09-03T23:32:09.393Z,22.76
2022-09-03T23:34:39.337Z,22.75
2022-09-03T23:37:33.491Z,22.76
2022-09-03T23:40:37.972Z,22.74
2022-09-03T23:43:47.142Z,22.72
2022-09-03T23:46:20.803Z,22.69
2022-09-03T23:49:15.924Z,22.72
2022-09-03T23:51:55.307Z,22.72
2022-09-03T23:54:32.068Z,22.71
2022-09-03T23:57:08.236Z,22.72
2022-09-03T23:59:54.616Z,22.71
