createdAt,value
2024-02-10T00:00:51.035Z,98232.09
2024-02-10T00:03:23.908Z,98255.66
2024-02-10T00:05:54.198Z,98254.00
2024-02-10T00:08:26.894Z,98257.38
2024-02-10T00:10:57.140Z,98259.91
2024-02-10T00:13:27.477Z,98198.41
2024-02-10T00:15:58.559Z,98257.19
2024-02-10T00:18:30.495Z,98211.63
2024-02-10T00:21:01.387Z,98244.34
2024-02-10T00:23:34.136Z,98219.84
2024-02-10T00:26:05.764Z,98242.47
2024-02-10T00:28:37.449Z,98218.97
2024-02-10T00:31:09.265Z,98245.69
2024-02-10T00:33:39.478Z,98225.47
2024-02-10T00:36:10.034Z,98243.78
2024-02-10T00:38:44.167Z,98242.84
2024-02-10T00:41:14.656Z,98247.13
2024-02-10T00:43:46.823Z,98233.69
2024-02-10T00:46:18.142Z,98242.75
2024-02-10T00:48:49.835Z,98238.59
2024-02-10T00:51:20.035Z,98246.22
2024-02-10T00:53:54.905Z,98249.56
2024-02-10T00:56:25.911Z,98244.44
2024-02-10T00:58:56.125Z,98241.88
2024-02-10T01:01:29.876Z,98246.03
2024-02-10T01:04:02.682Z,98203.94
2024-02-10T01:06:32.859Z,98240.00
2024-02-10T01:09:06.440Z,98203.09
2024-02-10T01:11:44.086Z,98246.69
2024-02-10T01:14:14.402Z,98245.78
2024-02-10T01:16:46.171Z,98248.34
2024-02-10T01:19:18.554Z,98243.31
2024-02-10T01:21:48.806Z,98244.91
2024-02-10T01:24:21.690Z,98250.84
2024-02-10T01:26:55.077Z,98239.00
2024-02-10T01:29:25.763Z,98240.66
2024-02-10T01:31:56.347Z,98243.25
2024-02-10T01:34:27.359Z,98226.31
2024-02-10T01:37:00.376Z,98245.63
2024-02-10T01:39:33.159Z,98241.34
2024-02-10T01:42:03.305Z,98242.13
2024-02-10T01:44:33.424Z,98246.44
2024-02-10T01:47:03.734Z,98244.84
2024-02-10T01:49:34.014Z,98254.97
2024-02-10T01:52:04.286Z,98254.97
2024-02-10T01:54:37.854Z,98258.34
2024-02-10T01:57:09.328Z,98229.00
2024-02-10T01:59:39.828Z,98252.59
2024-02-10T02:02:11.435Z,98265.31
2024-02-10T02:04:41.518Z,98261.13
2024-02-10T02:07:12.525Z,98231.88
2024-02-10T02:09:45.548Z,98266.22
2024-02-10T02:12:17.184Z,98254.50
2024-02-10T02:14:48.340Z,98265.47
2024-02-10T02:17:19.095Z,98268.13
2024-02-10T02:19:49.225Z,98262.25
2024-02-10T02:22:20.120Z,98272.34
2024-02-10T02:24:54.223Z,98276.50
2024-02-10T02:27:24.520Z,98227.75
2024-02-10T02:29:58.113Z,98279.09
2024-02-10T02:32:30.149Z,98254.69
2024-02-10T02:35:00.474Z,98272.38
2024-02-10T02:37:34.274Z,98280.91
2024-02-10T02:40:07.773Z,98272.41
2024-02-10T02:42:38.198Z,98273.31
2024-02-10T02:45:12.277Z,98260.47
2024-02-10T02:47:42.874Z,98275.75
2024-02-10T02:50:16.568Z,98273.22
2024-02-10T02:52:46.931Z,98272.38
2024-02-10T02:55:19.916Z,98253.09
2024-02-10T02:57:50.009Z,98271.53
2024-02-10T03:00:20.975Z,98258.22
2024-02-10T03:02:52.552Z,98276.72
2024-02-10T03:05:20.061Z,98272.38
2024-02-10T03:07:50.201Z,98276.53
2024-02-10T03:10:23.397Z,98268.88
2024-02-10T03:12:53.781Z,98274.75
2024-02-10T03:15:24.007Z,98275.56
2024-02-10T03:17:54.889Z,98267.09
2024-02-10T03:20:30.306Z,98282.41
2024-02-10T03:23:03.435Z,98258.06
2024-02-10T03:25:36.526Z,98242.91
2024-02-10T03:28:07.315Z,98286.75
2024-02-10T03:30:37.449Z,98272.41
2024-02-10T03:33:07.858Z,98278.44
2024-02-10T03:35:37.958Z,98270.91
2024-02-10T03:38:09.178Z,98264.16
2024-02-10T03:40:41.853Z,98239.72
2024-02-10T03:43:13.025Z,98238.03
2024-02-10T03:45:43.145Z,98274.25
2024-02-10T03:48:13.475Z,98242.31
2024-02-10T03:50:43.899Z,98269.09
2024-02-10T03:53:14.094Z,98232.09
2024-02-10T03:55:46.953Z,98275.88
2024-02-10T03:58:19.266Z,98260.75
2024-02-10T04:00:49.385Z,98243.09
2024-02-10T04:03:21.021Z,98265.69
2024-02-10T04:05:51.117Z,98264.00
2024-02-10T04:08:21.234Z,98258.16
2024-02-10T04:10:54.026Z,98255.47
2024-02-10T04:13:24.333Z,98181.66
2024-02-10T04:15:58.090Z,98269.00
2024-02-10T04:18:29.519Z,98250.66
2024-02-10T04:21:02.067Z,98257.34
2024-02-10T04:23:33.138Z,98264.06
2024-02-10T04:26:06.699Z,98272.50
2024-02-10T04:28:37.679Z,98278.53
2024-02-10T04:31:09.025Z,98248.97
2024-02-10T04:33:39.376Z,98262.47
2024-02-10T04:36:13.745Z,98254.84
2024-02-10T04:38:43.837Z,98263.31
2024-02-10T04:41:16.544Z,98245.59
2024-02-10T04:43:46.675Z,98237.22
2024-02-10T04:46:18.685Z,98267.41
2024-02-10T04:48:49.551Z,98252.16
2024-02-10T04:51:19.753Z,98242.94
2024-02-10T04:53:49.820Z,98193.25
2024-02-10T04:56:29.382Z,98264.66
2024-02-10T04:58:59.554Z,98255.59
2024-02-10T05:01:34.480Z,98240.56
2024-02-10T05:04:06.509Z,98254.97
2024-02-10T05:06:38.668Z,98250.03
2024-02-10T05:09:09.144Z,98200.56
2024-02-10T05:11:42.000Z,98260.19
2024-02-10T05:14:12.454Z,98261.91
2024-02-10T05:16:42.756Z,98261.00
2024-02-10T05:19:14.513Z,98262.66
2024-02-10T05:21:44.635Z,98259.25
2024-02-10T05:24:16.442Z,98254.06
2024-02-10T05:26:50.981Z,98255.59
2024-02-10T05:29:21.085Z,98247.13
2024-02-10T05:31:51.211Z,98254.66
2024-02-10T05:34:21.319Z,98242.94
2024-02-10T05:36:51.398Z,98238.69
2024-02-10T05:39:22.262Z,98247.88
2024-02-10T05:41:56.105Z,98244.44
2024-02-10T05:44:27.886Z,98246.22
2024-02-10T05:46:58.061Z,98249.63
2024-02-10T05:49:28.334Z,98254.75
2024-02-10T05:51:58.417Z,98260.88
2024-02-10T05:54:28.669Z,98261.72
2024-02-10T05:57:01.382Z,98259.19
2024-02-10T05:59:31.433Z,98245.88
2024-02-10T06:02:02.535Z,98256.06
2024-02-10T06:04:35.000Z,98262.09
2024-02-10T06:07:08.818Z,98255.31
2024-02-10T06:09:38.988Z,98265.47
2024-02-10T06:12:12.249Z,98250.31
2024-02-10T06:14:43.417Z,98258.88
2024-02-10T06:17:14.699Z,98242.94
2024-02-10T06:19:45.755Z,98237.09
2024-02-10T06:22:19.570Z,98252.34
2024-02-10T06:24:49.706Z,98259.16
2024-02-10T06:27:22.573Z,98267.63
2024-02-10T06:29:52.762Z,98233.25
2024-02-10T06:32:23.197Z,98242.69
2024-02-10T06:34:54.447Z,98262.88
2024-02-10T06:37:26.536Z,98283.09
2024-02-10T06:39:56.726Z,98256.97
2024-02-10T06:42:35.720Z,98271.22
2024-02-10T06:45:09.221Z,98278.75
2024-02-10T06:47:39.865Z,98262.81
2024-02-10T06:50:15.024Z,98278.84
2024-02-10T06:52:46.479Z,98295.81
2024-02-10T06:55:14.074Z,98297.50
2024-02-10T06:57:49.728Z,98316.03
2024-02-10T07:00:20.556Z,98300.09
2024-02-10T07:02:52.618Z,98299.31
2024-02-10T07:05:24.578Z,98316.97
2024-02-10T07:07:55.362Z,98292.69
2024-02-10T07:10:31.148Z,98230.34
2024-02-10T07:13:05.965Z,98287.50
2024-02-10T07:15:36.145Z,98326.31
2024-02-10T07:18:08.831Z,98283.41
2024-02-10T07:20:39.241Z,98283.41
2024-02-10T07:23:09.309Z,98333.03
2024-02-10T07:25:40.568Z,98308.66
2024-02-10T07:28:14.081Z,98328.75
2024-02-10T07:30:48.054Z,98333.94
2024-02-10T07:33:18.107Z,98344.03
2024-02-10T07:35:51.272Z,98336.44
2024-02-10T07:38:20.178Z,98349.13
2024-02-10T07:40:50.421Z,98345.84
2024-02-10T07:43:23.204Z,98360.28
2024-02-10T07:45:54.034Z,98367.97
2024-02-10T07:48:24.240Z,98370.59
2024-02-10T07:50:55.595Z,98381.53
2024-02-10T07:53:27.020Z,98323.38
2024-02-10T07:55:59.346Z,98370.50
2024-02-10T07:58:32.147Z,98388.16
2024-02-10T08:01:03.472Z,98395.75
2024-02-10T08:03:33.810Z,98398.25
2024-02-10T08:06:05.728Z,98361.13
2024-02-10T08:08:35.952Z,98398.09
2024-02-10T08:11:06.197Z,98399.69
2024-02-10T08:13:39.026Z,98394.53
2024-02-10T08:16:11.012Z,98345.69
2024-02-10T08:18:43.317Z,98375.00
2024-02-10T08:21:13.505Z,98390.81
2024-02-10T08:23:46.420Z,98403.34
2024-02-10T08:26:19.185Z,98405.00
2024-02-10T08:28:52.920Z,98409.03
2024-02-10T08:31:24.875Z,98417.53
2024-02-10T08:33:56.975Z,98380.34
2024-02-10T08:36:28.498Z,98406.59
2024-02-10T08:39:05.393Z,98407.16
2024-02-10T08:41:37.077Z,98410.50
2024-02-10T08:44:09.780Z,98406.97
2024-02-10T08:46:42.962Z,98411.13
2024-02-10T08:49:16.189Z,98378.16
2024-02-10T08:52:00.197Z,98413.41
2024-02-10T08:54:40.937Z,98422.69
2024-02-10T08:57:11.350Z,98363.03
2024-02-10T08:59:45.102Z,98411.78
2024-02-10T09:02:15.642Z,98426.75
2024-02-10T09:04:46.190Z,98435.16
2024-02-10T09:07:16.493Z,98414.00
2024-02-10T09:09:46.746Z,98430.69
2024-02-10T09:12:18.430Z,98432.38
2024-02-10T09:14:52.614Z,98430.44
2024-02-10T09:17:24.594Z,98418.56
2024-02-10T09:19:54.775Z,98428.53
2024-02-10T09:22:24.863Z,98418.25
2024-02-10T09:24:56.172Z,98317.09
2024-02-10T09:27:26.265Z,98422.78
2024-02-10T09:30:01.900Z,98357.16
2024-02-10T09:32:32.266Z,98423.59
2024-02-10T09:35:05.032Z,98429.53
2024-02-10T09:37:35.239Z,98374.88
2024-02-10T09:40:09.357Z,98426.03
2024-02-10T09:42:55.732Z,98420.03
2024-02-10T09:45:37.059Z,98362.09
2024-02-10T09:48:13.358Z,98429.31
2024-02-10T09:50:51.610Z,98420.91
2024-02-10T09:53:27.142Z,98425.03
2024-02-10T09:56:03.523Z,98362.53
2024-02-10T09:58:41.295Z,98423.97
2024-02-10T10:01:20.817Z,98414.63
2024-02-10T10:03:57.373Z,98419.56
2024-02-10T10:06:31.939Z,98414.50
2024-02-10T10:09:09.156Z,98427.09
2024-02-10T10:11:46.382Z,98414.38
2024-02-10T10:14:21.705Z,98418.69
2024-02-10T10:17:07.652Z,98416.31
2024-02-10T10:19:42.896Z,98418.88
2024-02-10T10:22:15.616Z,98397.09
2024-02-10T10:24:53.764Z,98429.78
2024-02-10T10:27:31.131Z,98426.38
2024-02-10T10:30:04.914Z,98400.78
2024-02-10T10:32:44.434Z,98432.75
2024-02-10T10:35:20.236Z,98414.00
2024-02-10T10:37:55.153Z,98443.38
2024-02-10T10:40:30.433Z,98430.56
2024-02-10T10:43:06.157Z,98386.63
2024-02-10T10:45:42.496Z,98401.72
2024-02-10T10:48:24.447Z,98400.47
2024-02-10T10:51:05.589Z,98425.66
2024-02-10T10:53:42.440Z,98429.78
2024-02-10T10:56:16.487Z,98414.53
2024-02-10T10:58:54.103Z,98411.59
2024-02-10T11:01:29.284Z,98422.31
2024-02-10T11:04:09.485Z,98410.41
2024-02-10T11:06:43.450Z,98407.81
2024-02-10T11:09:26.881Z,98416.13
2024-02-10T11:12:01.949Z,98415.97
2024-02-10T11:14:34.124Z,98419.09
2024-02-10T11:17:22.974Z,98404.38
2024-02-10T11:20:13.646Z,98407.72
2024-02-10T11:22:48.283Z,98405.09
2024-02-10T11:25:24.954Z,98403.38
2024-02-10T11:28:05.411Z,98388.78
2024-02-10T11:30:38.460Z,98398.63
2024-02-10T11:33:12.005Z,98396.13
2024-02-10T11:35:50.477Z,98376.63
2024-02-10T11:38:35.744Z,98394.22
2024-02-10T11:41:18.448Z,98322.03
2024-02-10T11:43:52.565Z,98391.88
2024-02-10T11:46:26.683Z,98384.22
2024-02-10T11:49:02.790Z,98385.91
2024-02-10T11:51:39.403Z,98391.72
2024-02-10T11:54:14.325Z,98324.63
2024-02-10T11:56:53.768Z,98376.63
2024-02-10T11:59:29.908Z,98356.31
2024-02-10T12:02:04.782Z,98358.69
2024-02-10T12:04:51.800Z,98342.47
2024-02-10T12:07:30.318Z,98356.53
2024-02-10T12:10:02.571Z,98374.97
2024-02-10T12:12:42.062Z,98355.47
2024-02-10T12:15:21.588Z,98367.63
2024-02-10T12:17:58.665Z,98367.53
2024-02-10T12:20:31.745Z,98373.50
2024-02-10T12:23:07.157Z,98373.47
2024-02-10T12:25:40.176Z,98363.16
2024-02-10T12:28:14.076Z,98352.22
2024-02-10T12:30:47.103Z,98358.94
2024-02-10T12:33:21.319Z,98367.34
2024-02-10T12:35:59.874Z,98361.28
2024-02-10T12:38:35.043Z,98363.84
2024-02-10T12:41:12.124Z,98374.88
2024-02-10T12:43:47.579Z,98357.69
2024-02-10T12:46:20.340Z,98343.34
2024-02-10T12:48:53.992Z,98349.66
2024-02-10T12:51:29.394Z,98357.00
2024-02-10T12:54:05.170Z,98324.91
2024-02-10T12:56:39.673Z,98350.81
2024-02-10T12:59:18.208Z,98325.13
2024-02-10T13:01:59.215Z,98299.19
2024-02-10T13:04:32.863Z,98347.31
2024-02-10T13:07:16.564Z,98307.09
2024-02-10T13:09:52.247Z,98316.78
2024-02-10T13:12:25.897Z,98339.47
2024-02-10T13:15:00.247Z,98329.38
2024-02-10T13:17:32.666Z,98340.22
2024-02-10T13:20:06.183Z,98350.53
2024-02-10T13:22:42.490Z,98347.94
2024-02-10T13:25:18.358Z,98324.44
2024-02-10T13:27:53.042Z,98327.00
2024-02-10T13:30:27.171Z,98340.63
2024-02-10T13:33:02.419Z,98319.31
2024-02-10T13:35:36.337Z,98340.34
2024-02-10T13:38:21.481Z,98342.16
2024-02-10T13:41:11.202Z,98339.84
2024-02-10T13:43:55.792Z,98355.22
2024-02-10T13:46:40.510Z,98270.19
2024-02-10T13:49:27.929Z,98284.44
2024-02-10T13:52:10.414Z,98332.91
2024-02-10T13:54:54.954Z,98341.84
2024-02-10T13:57:40.790Z,98350.88
2024-02-10T14:00:26.021Z,98355.78
2024-02-10T14:03:06.604Z,98331.38
2024-02-10T14:05:56.654Z,98352.06
2024-02-10T14:08:43.764Z,98350.91
2024-02-10T14:11:21.855Z,98348.44
2024-02-10T14:13:57.444Z,98308.53
2024-02-10T14:16:32.245Z,98347.31
2024-02-10T14:19:07.578Z,98354.19
2024-02-10T14:21:40.105Z,98323.50
2024-02-10T14:24:17.196Z,98331.81
2024-02-10T14:27:02.570Z,98352.22
2024-02-10T14:29:38.643Z,98361.53
2024-02-10T14:32:19.548Z,98357.38
2024-02-10T14:35:10.142Z,98371.69
2024-02-10T14:37:48.375Z,98344.19
2024-02-10T14:40:20.851Z,98314.16
2024-02-10T14:42:51.136Z,98361.47
2024-02-10T14:45:23.886Z,98356.19
2024-02-10T14:47:55.999Z,98344.53
2024-02-10T14:50:27.184Z,98376.72
2024-02-10T14:52:57.748Z,98372.75
2024-02-10T14:55:29.678Z,98349.03
2024-02-10T14:57:59.940Z,98328.66
2024-02-10T15:00:34.965Z,98353.94
2024-02-10T15:03:09.881Z,98353.31
2024-02-10T15:05:43.091Z,98374.34
2024-02-10T15:08:13.387Z,98360.72
2024-02-10T15:10:44.264Z,98370.88
2024-02-10T15:13:14.641Z,98388.03
2024-02-10T15:15:47.512Z,98384.88
2024-02-10T15:18:20.880Z,98383.16
2024-02-10T15:20:55.706Z,98367.31
2024-02-10T15:23:26.863Z,98333.13
2024-02-10T15:25:57.924Z,98377.97
2024-02-10T15:28:30.538Z,98366.84
2024-02-10T15:31:06.245Z,98381.19
2024-02-10T15:33:36.974Z,98381.97
2024-02-10T15:36:23.485Z,98390.72
2024-02-10T15:38:53.643Z,98393.38
2024-02-10T15:41:24.273Z,98348.66
2024-02-10T15:43:54.814Z,98386.22
2024-02-10T15:46:27.911Z,98381.00
2024-02-10T15:48:58.062Z,98383.66
2024-02-10T15:51:28.116Z,98390.66
2024-02-10T15:53:58.179Z,98386.34
2024-02-10T15:56:30.461Z,98312.34
2024-02-10T15:59:07.845Z,98380.22
2024-02-10T16:01:48.086Z,98372.59
2024-02-10T16:04:22.260Z,98378.53
2024-02-10T16:06:56.229Z,98375.84
2024-02-10T16:09:29.273Z,98374.16
2024-02-10T16:12:02.314Z,98362.56
2024-02-10T16:14:38.097Z,98375.97
2024-02-10T16:17:16.611Z,98384.56
2024-02-10T16:19:56.032Z,98385.59
2024-02-10T16:22:29.602Z,98384.78
2024-02-10T16:25:01.893Z,98371.41
2024-02-10T16:27:34.708Z,98394.31
2024-02-10T16:30:10.721Z,98362.53
2024-02-10T16:32:50.720Z,98388.75
2024-02-10T16:35:27.415Z,98376.16
2024-02-10T16:38:02.233Z,98385.56
2024-02-10T16:40:37.101Z,98326.03
2024-02-10T16:43:10.898Z,98382.38
2024-02-10T16:45:43.564Z,98357.31
2024-02-10T16:48:22.831Z,98370.81
2024-02-10T16:51:02.099Z,98392.06
2024-02-10T16:53:37.743Z,98387.91
2024-02-10T16:56:19.213Z,98368.41
2024-02-10T16:58:56.470Z,98299.66
2024-02-10T17:01:29.762Z,98366.19
2024-02-10T17:04:05.311Z,98394.97
2024-02-10T17:06:37.609Z,98383.34
2024-02-10T17:09:10.024Z,98391.75
2024-02-10T17:11:40.462Z,98390.03
2024-02-10T17:14:10.651Z,98377.72
2024-02-10T17:16:41.168Z,98401.31
2024-02-10T17:19:16.851Z,98406.50
2024-02-10T17:21:48.083Z,98378.09
2024-02-10T17:24:18.194Z,98391.63
2024-02-10T17:26:48.367Z,98387.53
2024-02-10T17:29:18.451Z,98404.66
2024-02-10T17:31:51.726Z,98374.53
2024-02-10T17:34:24.683Z,98405.75
2024-02-10T17:36:54.842Z,98366.56
2024-02-10T17:39:25.130Z,98414.69
2024-02-10T17:41:55.276Z,98408.19
2024-02-10T17:44:25.314Z,98347.69
2024-02-10T17:46:56.057Z,98418.31
2024-02-10T17:49:28.906Z,98314.84
2024-02-10T17:51:58.999Z,98415.78
2024-02-10T17:54:30.707Z,98406.41
2024-02-10T17:57:00.936Z,98405.75
2024-02-10T17:59:31.516Z,98415.22
2024-02-10T18:02:03.352Z,98400.91
2024-02-10T18:04:36.251Z,98351.28
2024-02-10T18:07:06.524Z,98388.44
2024-02-10T18:09:36.684Z,98405.25
2024-02-10T18:12:09.883Z,98394.16
2024-02-10T18:14:41.398Z,98393.47
2024-02-10T18:17:14.341Z,98390.22
2024-02-10T18:19:46.989Z,98376.00
2024-02-10T18:22:17.700Z,98402.06
2024-02-10T18:24:49.198Z,98408.84
2024-02-10T18:27:19.254Z,98393.72
2024-02-10T18:29:49.416Z,98395.38
2024-02-10T18:32:19.556Z,98396.09
2024-02-10T18:34:53.922Z,98390.13
2024-02-10T18:37:24.121Z,98368.25
2024-02-10T18:39:54.588Z,98374.22
2024-02-10T18:42:24.766Z,98363.25
2024-02-10T18:44:55.052Z,98388.22
2024-02-10T18:47:25.145Z,98386.66
2024-02-10T18:49:57.895Z,98398.53
2024-02-10T18:52:28.398Z,98372.47
2024-02-10T18:54:59.412Z,98393.50
2024-02-10T18:57:30.157Z,98391.84
2024-02-10T19:00:00.267Z,98370.00
2024-02-10T19:02:30.409Z,98386.69
2024-02-10T19:05:03.337Z,98397.38
2024-02-10T19:07:35.016Z,98406.00
2024-02-10T19:10:08.069Z,98351.31
2024-02-10T19:12:39.550Z,98388.97
2024-02-10T19:15:11.461Z,98382.25
2024-02-10T19:17:41.652Z,98387.50
2024-02-10T19:20:18.013Z,98399.19
2024-02-10T19:22:49.724Z,98383.97
2024-02-10T19:25:21.536Z,98389.03
2024-02-10T19:27:52.020Z,98385.59
2024-02-10T19:30:22.363Z,98386.47
2024-02-10T19:32:54.977Z,98374.72
2024-02-10T19:35:28.785Z,98375.47
2024-02-10T19:37:59.045Z,98389.06
2024-02-10T19:40:29.174Z,98378.03
2024-02-10T19:43:00.081Z,98387.50
2024-02-10T19:45:30.248Z,98391.81
2024-02-10T19:48:00.561Z,98393.47
2024-02-10T19:50:34.020Z,98364.00
2024-02-10T19:53:06.670Z,98392.97
2024-02-10T19:55:36.826Z,98375.47
2024-02-10T19:58:06.852Z,98399.69
2024-02-10T20:00:37.017Z,98342.63
2024-02-10T20:03:08.191Z,98395.56
2024-02-10T20:05:41.194Z,98397.34
2024-02-10T20:08:11.376Z,98387.50
2024-02-10T20:10:41.609Z,98401.03
2024-02-10T20:13:11.851Z,98411.22
2024-02-10T20:15:42.673Z,98402.75
2024-02-10T20:18:13.539Z,98370.81
2024-02-10T20:20:46.243Z,98400.25
2024-02-10T20:23:18.183Z,98393.41
2024-02-10T20:25:48.405Z,98394.31
2024-02-10T20:28:18.865Z,98333.06
2024-02-10T20:30:50.504Z,98397.81
2024-02-10T20:33:20.654Z,98370.03
2024-02-10T20:35:54.511Z,98391.97
2024-02-10T20:38:24.568Z,98390.25
2024-02-10T20:40:54.646Z,98391.09
2024-02-10T20:43:24.779Z,98358.41
2024-02-10T20:45:54.954Z,98386.28
2024-02-10T20:48:25.383Z,98349.25
2024-02-10T20:50:58.897Z,98376.25
2024-02-10T20:53:29.339Z,98383.91
2024-02-10T20:56:00.576Z,98362.13
2024-02-10T20:58:31.305Z,98363.94
2024-02-10T21:01:01.582Z,98372.41
2024-02-10T21:03:31.850Z,98386.56
2024-02-10T21:06:04.768Z,98372.97
2024-02-10T21:08:36.495Z,98360.47
2024-02-10T21:11:06.825Z,98379.84
2024-02-10T21:13:38.396Z,98390.84
2024-02-10T21:16:10.092Z,98376.53
2024-02-10T21:18:40.282Z,98390.88
2024-02-10T21:21:13.196Z,98388.38
2024-02-10T21:23:43.323Z,98390.88
2024-02-10T21:26:13.400Z,98390.13
2024-02-10T21:28:43.557Z,98395.91
2024-02-10T21:31:13.689Z,98380.75
2024-02-10T21:33:44.873Z,98373.97
2024-02-10T21:36:20.104Z,98376.44
2024-02-10T21:38:50.567Z,98361.31
2024-02-10T21:41:21.525Z,98333.53
2024-02-10T21:43:51.841Z,98290.63
2024-02-10T21:46:23.891Z,98374.63
2024-02-10T21:48:54.067Z,98358.50
2024-02-10T21:51:27.862Z,98365.91
2024-02-10T21:53:58.445Z,98342.38
2024-02-10T21:56:28.472Z,98312.16
2024-02-10T21:59:01.351Z,98364.09
2024-02-10T22:01:31.663Z,98367.56
2024-02-10T22:04:02.182Z,98311.97
2024-02-10T22:06:34.935Z,98370.00
2024-02-10T22:09:05.856Z,98370.91
2024-02-10T22:11:36.027Z,98363.22
2024-02-10T22:14:11.177Z,98359.91
2024-02-10T22:16:43.986Z,98367.50
2024-02-10T22:19:14.821Z,98353.13
2024-02-10T22:21:49.282Z,98339.53
2024-02-10T22:24:19.487Z,98347.00
2024-02-10T22:26:49.596Z,98349.63
2024-02-10T22:29:23.474Z,98344.53
2024-02-10T22:31:53.729Z,98279.00
2024-02-10T22:34:25.463Z,98351.34
2024-02-10T22:36:58.356Z,98307.44
2024-02-10T22:39:29.213Z,98339.53
2024-02-10T22:42:00.122Z,98346.31
2024-02-10T22:44:30.343Z,98342.00
2024-02-10T22:47:07.036Z,98333.69
2024-02-10T22:49:47.481Z,98343.78
2024-02-10T22:52:23.512Z,98332.75
2024-02-10T22:54:54.775Z,98353.00
2024-02-10T22:57:25.191Z,98312.44
2024-02-10T22:59:55.267Z,98339.44
2024-02-10T23:02:25.337Z,98333.53
2024-02-10T23:04:58.269Z,98285.63
2024-02-10T23:07:32.874Z,98338.50
2024-02-10T23:10:02.988Z,98334.31
2024-02-10T23:12:34.541Z,98341.03
2024-02-10T23:15:08.335Z,98341.03
2024-02-10T23:17:39.577Z,98246.72
2024-02-10T23:20:13.158Z,98329.97
2024-02-10T23:22:47.145Z,98326.69
2024-02-10T23:25:17.307Z,98273.66
2024-02-10T23:27:47.601Z,98305.59
2024-02-10T23:30:19.943Z,98310.53
2024-02-10T23:32:51.069Z,98329.91
2024-02-10T23:35:23.349Z,98324.03
2024-02-10T23:37:56.973Z,98328.16
2024-02-10T23:40:27.258Z,98311.28
2024-02-10T23:43:01.308Z,98308.72
2024-02-10T23:45:31.551Z,98302.81
2024-02-10T23:48:04.452Z,98309.56
2024-02-10T23:50:37.511Z,98296.19
2024-02-10T23:53:11.789Z,98312.22
2024-02-10T23:55:44.562Z,98286.19
2024-02-10T23:58:14.650Z,98303.66
