createdAt,value
2018-08-13T00:00:13.405Z,95349.00
2018-08-13T00:00:45.524Z,95351.00
2018-08-13T00:01:17.719Z,95350.00
2018-08-13T00:01:49.848Z,95353.00
2018-08-13T00:02:21.929Z,95353.00
2018-08-13T00:02:54.101Z,95352.00
2018-08-13T00:03:26.192Z,95357.00
2018-08-13T00:03:58.281Z,95356.00
2018-08-13T00:04:30.520Z,95358.00
2018-08-13T00:05:02.653Z,95354.00
2018-08-13T00:05:34.993Z,95352.00
2018-08-13T00:06:07.100Z,95354.00
2018-08-13T00:06:39.299Z,95355.00
2018-08-13T00:07:11.429Z,95352.00
2018-08-13T00:07:43.644Z,95349.00
2018-08-13T00:08:15.930Z,95346.00
2018-08-13T00:08:48.048Z,95347.00
2018-08-13T00:09:20.153Z,95346.00
2018-08-13T00:09:52.267Z,95341.00
2018-08-13T00:10:24.329Z,95350.00
2018-08-13T00:10:56.403Z,95344.00
2018-08-13T00:11:28.483Z,95346.00
2018-08-13T00:12:00.577Z,95348.00
2018-08-13T00:12:32.686Z,95344.00
2018-08-13T00:13:04.761Z,95340.00
2018-08-13T00:13:36.950Z,95337.00
2018-08-13T00:14:09.082Z,95342.00
2018-08-13T00:14:41.253Z,95342.00
2018-08-13T00:15:13.338Z,95338.00
2018-08-13T00:15:45.436Z,95338.00
2018-08-13T00:16:17.555Z,95342.00
2018-08-13T00:16:49.641Z,95339.00
2018-08-13T00:17:21.821Z,95336.00
2018-08-13T00:17:54.050Z,95332.00
2018-08-13T00:18:26.158Z,95333.00
2018-08-13T00:18:58.301Z,95329.00
2018-08-13T00:19:30.469Z,95334.00
2018-08-13T00:20:02.521Z,95335.00
2018-08-13T00:20:34.640Z,95335.00
2018-08-13T00:21:06.720Z,95334.00
2018-08-13T00:21:38.833Z,95338.00
2018-08-13T00:22:10.895Z,95339.00
2018-08-13T00:22:43.039Z,95340.00
2018-08-13T00:23:15.304Z,95332.00
2018-08-13T00:23:47.359Z,95335.00
2018-08-13T00:24:19.439Z,95336.00
2018-08-13T00:24:51.547Z,95337.00
2018-08-13T00:25:23.637Z,95336.00
2018-08-13T00:25:55.708Z,95333.00
2018-08-13T00:26:27.837Z,95332.00
2018-08-13T00:26:59.977Z,95331.00
2018-08-13T00:27:32.046Z,95330.00
2018-08-13T00:28:04.275Z,95327.00
2018-08-13T00:28:36.392Z,95329.00
2018-08-13T00:29:08.516Z,95327.00
2018-08-13T00:29:40.840Z,95327.00
2018-08-13T00:30:12.926Z,95324.00
2018-08-13T00:30:45.037Z,95321.00
2018-08-13T00:31:17.236Z,95323.00
2018-08-13T00:31:49.329Z,95324.00
2018-08-13T00:32:21.505Z,95327.00
2018-08-13T00:32:53.566Z,95324.00
2018-08-13T00:33:25.629Z,95323.00
2018-08-13T00:33:57.748Z,95321.00
2018-08-13T00:34:29.824Z,95324.00
2018-08-13T00:35:01.926Z,95326.00
2018-08-13T00:35:34.009Z,95321.00
2018-08-13T00:36:06.121Z,95328.00
2018-08-13T00:36:38.222Z,95326.00
2018-08-13T00:37:10.441Z,95327.00
2018-08-13T00:37:42.537Z,95330.00
2018-08-13T00:38:14.690Z,95325.00
2018-08-13T00:38:46.805Z,95325.00
2018-08-13T00:39:18.936Z,95326.00
2018-08-13T00:39:51.015Z,95325.00
2018-08-13T00:40:23.234Z,95324.00
2018-08-13T00:40:55.356Z,95325.00
2018-08-13T00:41:27.465Z,95327.00
2018-08-13T00:41:59.732Z,95325.00
2018-08-13T00:42:31.985Z,95327.00
2018-08-13T00:43:04.123Z,95323.00
2018-08-13T00:43:36.244Z,95320.00
2018-08-13T00:44:08.459Z,95320.00
2018-08-13T00:44:40.644Z,95320.00
2018-08-13T00:45:12.768Z,95318.00
2018-08-13T00:45:44.947Z,95316.00
2018-08-13T00:46:17.174Z,95319.00
2018-08-13T00:46:49.355Z,95318.00
2018-08-13T00:47:21.622Z,95317.00
2018-08-13T00:47:53.674Z,95322.00
2018-08-13T00:48:25.785Z,95317.00
2018-08-13T00:48:57.898Z,95318.00
2018-08-13T00:49:29.989Z,95319.00
2018-08-13T00:50:02.086Z,95317.00
2018-08-13T00:50:34.224Z,95317.00
2018-08-13T00:51:06.486Z,95317.00
2018-08-13T00:51:38.597Z,95322.00
2018-08-13T00:52:10.685Z,95319.00
2018-08-13T00:52:42.806Z,95316.00
2018-08-13T00:53:15.045Z,95322.00
2018-08-13T00:53:47.106Z,95316.00
2018-08-13T00:54:19.256Z,95314.00
2018-08-13T00:54:51.357Z,95316.00
2018-08-13T00:55:23.460Z,95315.00
2018-08-13T00:55:55.769Z,95315.00
2018-08-13T00:56:28.098Z,95314.00
2018-08-13T00:57:00.172Z,95311.00
2018-08-13T00:57:32.244Z,95313.00
2018-08-13T00:58:04.358Z,95308.00
2018-08-13T00:58:36.557Z,95309.00
2018-08-13T00:59:08.638Z,95306.00
2018-08-13T00:59:40.750Z,95306.00
2018-08-13T01:00:12.833Z,95308.00
2018-08-13T01:00:44.974Z,95306.00
2018-08-13T01:01:17.168Z,95307.00
2018-08-13T01:01:49.276Z,95308.00
2018-08-13T01:02:21.412Z,95308.00
2018-08-13T01:02:53.473Z,95309.00
2018-08-13T01:03:25.538Z,95312.00
2018-08-13T01:03:57.672Z,95307.00
2018-08-13T01:04:29.759Z,95305.00
2018-08-13T01:05:02.043Z,95305.00
2018-08-13T01:05:34.159Z,95308.00
2018-08-13T01:06:06.314Z,95303.00
2018-08-13T01:06:38.521Z,95304.00
2018-08-13T01:07:10.626Z,95304.00
2018-08-13T01:07:42.696Z,95309.00
2018-08-13T01:08:14.793Z,95304.00
2018-08-13T01:08:46.874Z,95303.00
2018-08-13T01:09:18.984Z,95300.00
2018-08-13T01:09:51.093Z,95300.00
2018-08-13T01:10:23.225Z,95305.00
2018-08-13T01:10:55.469Z,95304.00
2018-08-13T01:11:27.530Z,95301.00
2018-08-13T01:11:59.677Z,95299.00
2018-08-13T01:12:31.847Z,95295.00
2018-08-13T01:13:04.088Z,95304.00
2018-08-13T01:13:36.171Z,95306.00
2018-08-13T01:14:08.387Z,95300.00
2018-08-13T01:14:40.673Z,95300.00
2018-08-13T01:15:12.862Z,95302.00
2018-08-13T01:15:45.057Z,95300.00
2018-08-13T01:16:17.191Z,95306.00
2018-08-13T01:16:49.276Z,95302.00
2018-08-13T01:17:21.530Z,95304.00
2018-08-13T01:17:53.643Z,95303.00
2018-08-13T01:18:25.785Z,95297.00
2018-08-13T01:18:57.910Z,95297.00
2018-08-13T01:19:30.007Z,95299.00
2018-08-13T01:20:02.087Z,95296.00
2018-08-13T01:20:34.549Z,95293.00
2018-08-13T01:21:06.625Z,95296.00
2018-08-13T01:21:38.724Z,95296.00
2018-08-13T01:22:10.806Z,95295.00
2018-08-13T01:22:43.061Z,95291.00
2018-08-13T01:23:15.279Z,95291.00
2018-08-13T01:23:47.475Z,95289.00
2018-08-13T01:24:19.552Z,95291.00
2018-08-13T01:24:51.637Z,95290.00
2018-08-13T01:25:23.759Z,95291.00
2018-08-13T01:25:55.957Z,95293.00
2018-08-13T01:26:28.057Z,95292.00
2018-08-13T01:27:00.163Z,95289.00
2018-08-13T01:27:32.232Z,95288.00
2018-08-13T01:28:04.322Z,95288.00
2018-08-13T01:28:36.435Z,95285.00
2018-08-13T01:29:08.562Z,95287.00
2018-08-13T01:29:40.918Z,95288.00
2018-08-13T01:30:13.023Z,95291.00
2018-08-13T01:30:45.118Z,95291.00
2018-08-13T01:31:17.245Z,95293.00
2018-08-13T01:31:49.368Z,95291.00
2018-08-13T01:32:21.626Z,95290.00
2018-08-13T01:32:53.847Z,95292.00
2018-08-13T01:33:26.045Z,95285.00
2018-08-13T01:33:58.108Z,95284.00
2018-08-13T01:34:30.242Z,95287.00
2018-08-13T01:35:02.356Z,95285.00
2018-08-13T01:35:34.689Z,95286.00
2018-08-13T01:36:07.011Z,95284.00
2018-08-13T01:36:39.166Z,95288.00
2018-08-13T01:37:11.424Z,95285.00
2018-08-13T01:37:43.526Z,95290.00
2018-08-13T01:38:15.731Z,95288.00
2018-08-13T01:38:47.792Z,95286.00
2018-08-13T01:39:19.947Z,95289.00
2018-08-13T01:39:52.150Z,95284.00
2018-08-13T01:40:24.272Z,95284.00
2018-08-13T01:40:56.374Z,95281.00
2018-08-13T01:41:28.466Z,95278.00
2018-08-13T01:42:00.559Z,95283.00
2018-08-13T01:42:32.675Z,95278.00
2018-08-13T01:43:04.784Z,95276.00
2018-08-13T01:43:36.887Z,95284.00
2018-08-13T01:44:08.949Z,95282.00
2018-08-13T01:44:41.173Z,95278.00
2018-08-13T01:45:13.263Z,95277.00
2018-08-13T01:45:45.476Z,95277.00
2018-08-13T01:46:17.631Z,95279.00
2018-08-13T01:46:49.734Z,95278.00
2018-08-13T01:47:21.850Z,95273.00
2018-08-13T01:47:53.937Z,95275.00
2018-08-13T01:48:25.998Z,95275.00
2018-08-13T01:48:58.125Z,95271.00
2018-08-13T01:49:30.350Z,95271.00
2018-08-13T01:50:02.592Z,95269.00
2018-08-13T01:50:34.722Z,95271.00
2018-08-13T01:51:06.870Z,95275.00
2018-08-13T01:51:39.129Z,95271.00
2018-08-13T01:52:11.335Z,95271.00
2018-08-13T01:52:43.538Z,95267.00
2018-08-13T01:53:15.641Z,95265.00
2018-08-13T01:53:47.770Z,95271.00
2018-08-13T01:54:19.829Z,95271.00
2018-08-13T01:54:51.990Z,95269.00
2018-08-13T01:55:24.310Z,95269.00
2018-08-13T01:55:56.454Z,95268.00
2018-08-13T01:56:28.553Z,95269.00
2018-08-13T01:57:00.619Z,95267.00
2018-08-13T01:57:32.842Z,95265.00
2018-08-13T01:58:04.980Z,95267.00
2018-08-13T01:58:37.154Z,95268.00
2018-08-13T01:59:09.282Z,95268.00
2018-08-13T01:59:41.345Z,95267.00
2018-08-13T02:00:13.451Z,95269.00
2018-08-13T02:00:45.687Z,95265.00
2018-08-13T02:01:17.811Z,95259.00
2018-08-13T02:01:50.042Z,95265.00
2018-08-13T02:02:22.045Z,95267.00
2018-08-13T02:02:54.162Z,95270.00
2018-08-13T02:03:26.311Z,95267.00
2018-08-13T02:03:58.425Z,95270.00
2018-08-13T02:04:30.564Z,95269.00
2018-08-13T02:05:02.713Z,95261.00
2018-08-13T02:05:34.770Z,95268.00
2018-08-13T02:06:06.854Z,95262.00
2018-08-13T02:06:38.925Z,95267.00
2018-08-13T02:07:11.152Z,95263.00
2018-08-13T02:07:43.483Z,95260.00
2018-08-13T02:08:15.554Z,95262.00
2018-08-13T02:08:47.790Z,95260.00
2018-08-13T02:09:19.852Z,95262.00
2018-08-13T02:09:52.009Z,95264.00
2018-08-13T02:10:24.113Z,95260.00
2018-08-13T02:10:56.214Z,95266.00
2018-08-13T02:11:28.282Z,95269.00
2018-08-13T02:12:00.431Z,95266.00
2018-08-13T02:12:32.548Z,95273.00
2018-08-13T02:13:04.685Z,95265.00
2018-08-13T02:13:36.786Z,95260.00
2018-08-13T02:14:08.931Z,95261.00
2018-08-13T02:14:41.013Z,95260.00
2018-08-13T02:15:13.230Z,95262.00
2018-08-13T02:15:45.317Z,95261.00
2018-08-13T02:16:17.536Z,95256.00
2018-08-13T02:16:49.649Z,95256.00
2018-08-13T02:17:21.925Z,95261.00
2018-08-13T02:17:54.060Z,95260.00
2018-08-13T02:18:26.317Z,95262.00
2018-08-13T02:18:58.426Z,95267.00
2018-08-13T02:19:30.557Z,95261.00
2018-08-13T02:20:02.781Z,95264.00
2018-08-13T02:20:34.966Z,95261.00
2018-08-13T02:21:07.041Z,95256.00
2018-08-13T02:21:39.250Z,95259.00
2018-08-13T02:22:11.437Z,95257.00
2018-08-13T02:22:43.509Z,95253.00
2018-08-13T02:23:15.649Z,95259.00
2018-08-13T02:23:47.899Z,95254.00
2018-08-13T02:24:20.114Z,95257.00
2018-08-13T02:24:52.231Z,95250.00
2018-08-13T02:25:24.417Z,95253.00
2018-08-13T02:25:56.617Z,95248.00
2018-08-13T02:26:28.671Z,95245.00
2018-08-13T02:27:00.922Z,95245.00
2018-08-13T02:27:33.179Z,95243.00
2018-08-13T02:28:05.390Z,95249.00
2018-08-13T02:28:37.483Z,95245.00
2018-08-13T02:29:09.593Z,95245.00
2018-08-13T02:29:41.685Z,95244.00
2018-08-13T02:30:13.819Z,95241.00
2018-08-13T02:30:45.950Z,95239.00
2018-08-13T02:31:18.062Z,95244.00
2018-08-13T02:31:50.158Z,95237.00
2018-08-13T02:32:22.304Z,95236.00
2018-08-13T02:32:54.539Z,95237.00
2018-08-13T02:33:26.680Z,95240.00
2018-08-13T02:33:58.777Z,95236.00
2018-08-13T02:34:30.977Z,95236.00
2018-08-13T02:35:03.126Z,95236.00
2018-08-13T02:35:35.211Z,95235.00
2018-08-13T02:36:07.290Z,95237.00
2018-08-13T02:36:39.457Z,95235.00
2018-08-13T02:37:11.654Z,95232.00
2018-08-13T02:37:43.738Z,95230.00
2018-08-13T02:38:15.880Z,95231.00
2018-08-13T02:38:47.952Z,95229.00
2018-08-13T02:39:20.115Z,95231.00
2018-08-13T02:39:52.188Z,95230.00
2018-08-13T02:40:24.335Z,95231.00
2018-08-13T02:40:56.417Z,95232.00
2018-08-13T02:41:28.478Z,95232.00
2018-08-13T02:42:00.755Z,95229.00
2018-08-13T02:42:32.842Z,95231.00
2018-08-13T02:43:04.992Z,95229.00
2018-08-13T02:43:37.121Z,95228.00
2018-08-13T02:44:09.200Z,95230.00
2018-08-13T02:44:41.453Z,95228.00
2018-08-13T02:45:13.587Z,95226.00
2018-08-13T02:45:45.667Z,95230.00
2018-08-13T02:46:17.853Z,95231.00
2018-08-13T02:46:50.122Z,95225.00
2018-08-13T02:47:22.303Z,95229.00
2018-08-13T02:47:54.416Z,95230.00
2018-08-13T02:48:26.548Z,95230.00
2018-08-13T02:48:58.650Z,95227.00
2018-08-13T02:49:30.880Z,95226.00
2018-08-13T02:50:03.028Z,95230.00
2018-08-13T02:50:35.124Z,95231.00
2018-08-13T02:51:07.344Z,95230.00
2018-08-13T02:51:39.449Z,95227.00
2018-08-13T02:52:11.697Z,95227.00
2018-08-13T02:52:43.915Z,95229.00
2018-08-13T02:53:16.005Z,95231.00
2018-08-13T02:53:48.117Z,95228.00
2018-08-13T02:54:20.191Z,95226.00
2018-08-13T02:54:52.245Z,95227.00
2018-08-13T02:55:24.368Z,95223.00
2018-08-13T02:55:56.561Z,95224.00
2018-08-13T02:56:28.681Z,95224.00
2018-08-13T02:57:00.788Z,95225.00
2018-08-13T02:57:32.849Z,95225.00
2018-08-13T02:58:04.951Z,95225.00
2018-08-13T02:58:36.987Z,95219.00
2018-08-13T02:59:09.105Z,95222.00
2018-08-13T02:59:41.174Z,95219.00
2018-08-13T03:00:13.410Z,95223.00
2018-08-13T03:00:45.549Z,95221.00
2018-08-13T03:01:17.714Z,95216.00
2018-08-13T03:01:49.794Z,95223.00
2018-08-13T03:02:21.894Z,95218.00
2018-08-13T03:02:53.966Z,95224.00
2018-08-13T03:03:26.057Z,95228.00
2018-08-13T03:03:58.154Z,95227.00
2018-08-13T03:04:30.333Z,95227.00
2018-08-13T03:05:02.426Z,95226.00
2018-08-13T03:05:34.474Z,95227.00
2018-08-13T03:06:06.761Z,95227.00
2018-08-13T03:06:38.978Z,95228.00
2018-08-13T03:07:11.059Z,95226.00
2018-08-13T03:07:43.174Z,95229.00
2018-08-13T03:08:15.252Z,95223.00
2018-08-13T03:08:47.334Z,95222.00
2018-08-13T03:09:19.810Z,95225.00
2018-08-13T03:09:51.961Z,95226.00
2018-08-13T03:10:24.333Z,95229.00
2018-08-13T03:10:56.476Z,95227.00
2018-08-13T03:11:28.548Z,95231.00
2018-08-13T03:12:00.663Z,95228.00
2018-08-13T03:12:32.982Z,95231.00
2018-08-13T03:13:05.142Z,95231.00
2018-08-13T03:13:37.363Z,95225.00
2018-08-13T03:14:09.439Z,95227.00
2018-08-13T03:14:41.561Z,95227.00
2018-08-13T03:15:13.633Z,95226.00
2018-08-13T03:15:45.722Z,95223.00
2018-08-13T03:16:17.875Z,95224.00
2018-08-13T03:16:50.001Z,95223.00
2018-08-13T03:17:22.241Z,95226.00
2018-08-13T03:17:54.388Z,95227.00
2018-08-13T03:18:26.534Z,95229.00
2018-08-13T03:18:58.968Z,95228.00
2018-08-13T03:19:31.281Z,95229.00
2018-08-13T03:20:03.352Z,95226.00
2018-08-13T03:20:35.443Z,95232.00
2018-08-13T03:21:07.558Z,95230.00
2018-08-13T03:21:39.653Z,95229.00
2018-08-13T03:22:11.858Z,95229.00
2018-08-13T03:22:43.981Z,95227.00
2018-08-13T03:23:16.057Z,95224.00
2018-08-13T03:23:48.170Z,95229.00
2018-08-13T03:24:20.324Z,95223.00
2018-08-13T03:24:52.738Z,95228.00
2018-08-13T03:25:24.884Z,95223.00
2018-08-13T03:25:56.977Z,95223.00
2018-08-13T03:26:29.198Z,95221.00
2018-08-13T03:27:01.326Z,95224.00
2018-08-13T03:27:33.465Z,95230.00
2018-08-13T03:28:05.638Z,95225.00
2018-08-13T03:28:37.877Z,95223.00
2018-08-13T03:29:09.972Z,95228.00
2018-08-13T03:29:42.073Z,95226.00
2018-08-13T03:30:14.203Z,95228.00
2018-08-13T03:30:46.417Z,95228.00
2018-08-13T03:31:18.488Z,95224.00
2018-08-13T03:31:50.594Z,95230.00
2018-08-13T03:32:22.700Z,95229.00
2018-08-13T03:32:54.889Z,95226.00
2018-08-13T03:33:27.297Z,95230.00
2018-08-13T03:33:59.413Z,95233.00
2018-08-13T03:34:31.621Z,95231.00
2018-08-13T03:35:03.701Z,95233.00
2018-08-13T03:35:35.807Z,95232.00
2018-08-13T03:36:07.926Z,95234.00
2018-08-13T03:36:40.031Z,95233.00
2018-08-13T03:37:12.160Z,95233.00
2018-08-13T03:37:44.248Z,95233.00
2018-08-13T03:38:16.365Z,95230.00
2018-08-13T03:38:48.605Z,95231.00
2018-08-13T03:39:20.734Z,95232.00
2018-08-13T03:39:52.802Z,95228.00
2018-08-13T03:40:25.018Z,95227.00
2018-08-13T03:40:57.281Z,95229.00
2018-08-13T03:41:29.425Z,95223.00
2018-08-13T03:42:01.502Z,95227.00
2018-08-13T03:42:33.602Z,95221.00
2018-08-13T03:43:05.706Z,95223.00
2018-08-13T03:43:37.793Z,95220.00
2018-08-13T03:44:09.873Z,95221.00
2018-08-13T03:44:41.981Z,95224.00
2018-08-13T03:45:14.104Z,95216.00
2018-08-13T03:45:46.222Z,95223.00
2018-08-13T03:46:18.293Z,95227.00
2018-08-13T03:46:50.420Z,95219.00
2018-08-13T03:47:22.537Z,95224.00
2018-08-13T03:47:54.668Z,95223.00
2018-08-13T03:48:26.802Z,95217.00
2018-08-13T03:48:58.898Z,95221.00
2018-08-13T03:49:30.952Z,95223.00
2018-08-13T03:50:03.140Z,95216.00
2018-08-13T03:50:35.405Z,95216.00
2018-08-13T03:51:07.476Z,95215.00
2018-08-13T03:51:39.574Z,95215.00
2018-08-13T03:52:11.660Z,95215.00
2018-08-13T03:52:43.753Z,95212.00
2018-08-13T03:53:15.882Z,95213.00
2018-08-13T03:53:48.348Z,95214.00
2018-08-13T03:54:20.738Z,95212.00
2018-08-13T03:54:52.855Z,95210.00
2018-08-13T03:55:24.978Z,95214.00
2018-08-13T03:55:57.148Z,95216.00
2018-08-13T03:56:29.249Z,95214.00
2018-08-13T03:57:01.448Z,95212.00
2018-08-13T03:57:33.601Z,95216.00
2018-08-13T03:58:05.860Z,95218.00
2018-08-13T03:58:37.948Z,95219.00
2018-08-13T03:59:10.229Z,95216.00
2018-08-13T03:59:42.382Z,95222.00
2018-08-13T04:00:14.452Z,95216.00
2018-08-13T04:00:46.562Z,95222.00
2018-08-13T04:01:18.644Z,95222.00
2018-08-13T04:01:50.898Z,95221.00
2018-08-13T04:02:22.976Z,95223.00
2018-08-13T04:02:55.107Z,95220.00
2018-08-13T04:03:27.329Z,95219.00
2018-08-13T04:03:59.400Z,95217.00
2018-08-13T04:04:31.568Z,95218.00
2018-08-13T04:05:03.658Z,95222.00
2018-08-13T04:05:35.749Z,95220.00
2018-08-13T04:06:07.867Z,95217.00
2018-08-13T04:06:39.968Z,95219.00
2018-08-13T04:07:12.099Z,95218.00
2018-08-13T04:07:44.324Z,95217.00
2018-08-13T04:08:16.423Z,95216.00
2018-08-13T04:08:48.602Z,95218.00
2018-08-13T04:09:20.705Z,95221.00
2018-08-13T04:09:52.801Z,95219.00
2018-08-13T04:10:25.182Z,95219.00
2018-08-13T04:10:57.249Z,95216.00
2018-08-13T04:11:29.365Z,95219.00
2018-08-13T04:12:01.440Z,95212.00
2018-08-13T04:12:33.633Z,95219.00
2018-08-13T04:13:05.694Z,95212.00
2018-08-13T04:13:37.915Z,95218.00
2018-08-13T04:14:10.022Z,95218.00
2018-08-13T04:14:42.220Z,95214.00
2018-08-13T04:15:14.434Z,95217.00
2018-08-13T04:15:46.632Z,95214.00
2018-08-13T04:16:19.045Z,95214.00
2018-08-13T04:16:51.102Z,95211.00
2018-08-13T04:17:23.207Z,95214.00
2018-08-13T04:17:55.314Z,95214.00
2018-08-13T04:18:27.384Z,95212.00
2018-08-13T04:18:59.461Z,95212.00
2018-08-13T04:19:31.575Z,95213.00
2018-08-13T04:20:03.674Z,95214.00
2018-08-13T04:20:35.825Z,95213.00
2018-08-13T04:21:08.128Z,95211.00
2018-08-13T04:21:40.292Z,95216.00
2018-08-13T04:22:12.418Z,95216.00
2018-08-13T04:22:44.578Z,95215.00
2018-08-13T04:23:16.685Z,95211.00
2018-08-13T04:23:48.864Z,95214.00
2018-08-13T04:24:20.959Z,95216.00
2018-08-13T04:24:53.018Z,95218.00
2018-08-13T04:25:25.200Z,95210.00
2018-08-13T04:25:57.319Z,95214.00
2018-08-13T04:26:29.411Z,95212.00
2018-08-13T04:27:01.529Z,95214.00
2018-08-13T04:27:33.819Z,95215.00
2018-08-13T04:28:05.905Z,95219.00
2018-08-13T04:28:38.022Z,95213.00
2018-08-13T04:29:10.236Z,95217.00
2018-08-13T04:29:42.537Z,95217.00
2018-08-13T04:30:14.603Z,95217.00
2018-08-13T04:30:46.676Z,95220.00
2018-08-13T04:31:19.067Z,95223.00
2018-08-13T04:31:51.283Z,95219.00
2018-08-13T04:32:23.369Z,95225.00
2018-08-13T04:32:55.490Z,95220.00
2018-08-13T04:33:27.781Z,95222.00
2018-08-13T04:33:59.914Z,95216.00
2018-08-13T04:34:32.056Z,95215.00
2018-08-13T04:35:04.130Z,95216.00
2018-08-13T04:35:36.193Z,95218.00
2018-08-13T04:36:08.303Z,95219.00
2018-08-13T04:36:40.434Z,95220.00
2018-08-13T04:37:12.518Z,95215.00
2018-08-13T04:37:44.628Z,95224.00
2018-08-13T04:38:16.722Z,95222.00
2018-08-13T04:38:48.874Z,95225.00
2018-08-13T04:39:20.930Z,95221.00
2018-08-13T04:39:53.031Z,95219.00
2018-08-13T04:40:25.098Z,95220.00
2018-08-13T04:40:57.171Z,95217.00
2018-08-13T04:41:29.255Z,95220.00
2018-08-13T04:42:01.346Z,95220.00
2018-08-13T04:42:33.438Z,95217.00
2018-08-13T04:43:05.505Z,95216.00
2018-08-13T04:43:37.601Z,95224.00
2018-08-13T04:44:10.071Z,95220.00
2018-08-13T04:44:42.142Z,95223.00
2018-08-13T04:45:14.411Z,95217.00
2018-08-13T04:45:46.540Z,95225.00
2018-08-13T04:46:18.660Z,95222.00
2018-08-13T04:46:50.795Z,95220.00
2018-08-13T04:47:22.884Z,95220.00
2018-08-13T04:47:55.174Z,95219.00
2018-08-13T04:48:27.593Z,95220.00
2018-08-13T04:48:59.658Z,95222.00
2018-08-13T04:49:31.740Z,95221.00
2018-08-13T04:50:03.835Z,95220.00
2018-08-13T04:50:35.930Z,95223.00
2018-08-13T04:51:08.030Z,95219.00
2018-08-13T04:51:40.123Z,95222.00
2018-08-13T04:52:12.220Z,95218.00
2018-08-13T04:52:44.372Z,95221.00
2018-08-13T04:53:16.461Z,95224.00
2018-08-13T04:53:48.571Z,95220.00
2018-08-13T04:54:20.963Z,95219.00
2018-08-13T04:54:53.056Z,95221.00
2018-08-13T04:55:25.210Z,95222.00
2018-08-13T04:55:57.278Z,95220.00
2018-08-13T04:56:29.363Z,95222.00
2018-08-13T04:57:01.499Z,95224.00
2018-08-13T04:57:33.657Z,95221.00
2018-08-13T04:58:05.745Z,95226.00
2018-08-13T04:58:37.887Z,95226.00
2018-08-13T04:59:09.968Z,95224.00
2018-08-13T04:59:42.089Z,95219.00
2018-08-13T05:00:14.200Z,95225.00
2018-08-13T05:00:46.342Z,95219.00
2018-08-13T05:01:18.495Z,95224.00
2018-08-13T05:01:50.564Z,95220.00
2018-08-13T05:02:22.892Z,95223.00
2018-08-13T05:02:54.953Z,95227.00
2018-08-13T05:03:27.113Z,95227.00
2018-08-13T05:03:59.197Z,95221.00
2018-08-13T05:04:31.309Z,95221.00
2018-08-13T05:05:03.538Z,95216.00
2018-08-13T05:05:35.634Z,95214.00
2018-08-13T05:06:07.837Z,95214.00
2018-08-13T05:06:39.977Z,95217.00
2018-08-13T05:07:12.137Z,95214.00
2018-08-13T05:07:44.221Z,95213.00
2018-08-13T05:08:16.314Z,95211.00
2018-08-13T05:08:48.426Z,95209.00
2018-08-13T05:09:20.589Z,95210.00
2018-08-13T05:09:52.705Z,95212.00
2018-08-13T05:10:24.953Z,95212.00
2018-08-13T05:10:57.165Z,95211.00
2018-08-13T05:11:29.210Z,95206.00
2018-08-13T05:12:01.289Z,95215.00
2018-08-13T05:12:33.428Z,95209.00
2018-08-13T05:13:05.665Z,95212.00
2018-08-13T05:13:37.781Z,95212.00
2018-08-13T05:14:09.900Z,95215.00
2018-08-13T05:14:41.983Z,95213.00
2018-08-13T05:15:14.074Z,95210.00
2018-08-13T05:15:46.209Z,95211.00
2018-08-13T05:16:18.286Z,95212.00
2018-08-13T05:16:50.510Z,95204.00
2018-08-13T05:17:22.677Z,95213.00
2018-08-13T05:17:54.822Z,95210.00
2018-08-13T05:18:26.941Z,95208.00
2018-08-13T05:18:59.042Z,95212.00
2018-08-13T05:19:31.181Z,95213.00
2018-08-13T05:20:03.577Z,95208.00
2018-08-13T05:20:35.836Z,95206.00
2018-08-13T05:21:07.929Z,95208.00
2018-08-13T05:21:40.003Z,95207.00
2018-08-13T05:22:12.282Z,95203.00
2018-08-13T05:22:44.402Z,95207.00
2018-08-13T05:23:16.556Z,95206.00
2018-08-13T05:23:48.726Z,95208.00
2018-08-13T05:24:20.912Z,95204.00
2018-08-13T05:24:53.028Z,95208.00
2018-08-13T05:25:25.115Z,95205.00
2018-08-13T05:25:57.216Z,95207.00
2018-08-13T05:26:29.594Z,95204.00
2018-08-13T05:27:01.710Z,95204.00
2018-08-13T05:27:33.961Z,95204.00
2018-08-13T05:28:06.214Z,95203.00
2018-08-13T05:28:38.283Z,95203.00
2018-08-13T05:29:10.441Z,95203.00
2018-08-13T05:29:42.518Z,95208.00
2018-08-13T05:30:14.637Z,95203.00
2018-08-13T05:30:46.927Z,95204.00
2018-08-13T05:31:19.324Z,95200.00
2018-08-13T05:31:51.431Z,95199.00
2018-08-13T05:32:23.634Z,95199.00
2018-08-13T05:32:55.762Z,95205.00
2018-08-13T05:33:27.987Z,95204.00
2018-08-13T05:34:00.810Z,95202.00
2018-08-13T05:34:32.941Z,95203.00
2018-08-13T05:35:05.073Z,95202.00
2018-08-13T05:35:37.165Z,95201.00
2018-08-13T05:36:09.458Z,95203.00
2018-08-13T05:36:41.582Z,95204.00
2018-08-13T05:37:13.761Z,95202.00
2018-08-13T05:37:45.916Z,95201.00
2018-08-13T05:38:18.265Z,95203.00
2018-08-13T05:38:50.337Z,95200.00
2018-08-13T05:39:22.450Z,95204.00
2018-08-13T05:39:54.588Z,95199.00
2018-08-13T05:40:26.678Z,95197.00
2018-08-13T05:40:58.811Z,95198.00
2018-08-13T05:41:30.912Z,95196.00
2018-08-13T05:42:02.987Z,95194.00
2018-08-13T05:42:35.120Z,95198.00
2018-08-13T05:43:07.218Z,95197.00
2018-08-13T05:43:39.585Z,95196.00
2018-08-13T05:44:11.653Z,95197.00
2018-08-13T05:44:43.749Z,95191.00
2018-08-13T05:45:15.854Z,95194.00
2018-08-13T05:45:48.198Z,95197.00
2018-08-13T05:46:20.467Z,95194.00
2018-08-13T05:46:52.692Z,95198.00
2018-08-13T05:47:24.949Z,95192.00
2018-08-13T05:47:57.056Z,95194.00
2018-08-13T05:48:29.157Z,95195.00
2018-08-13T05:49:01.265Z,95197.00
2018-08-13T05:49:33.354Z,95195.00
2018-08-13T05:50:05.601Z,95192.00
2018-08-13T05:50:37.819Z,95195.00
2018-08-13T05:51:09.923Z,95192.00
2018-08-13T05:51:42.178Z,95199.00
2018-08-13T05:52:14.286Z,95195.00
2018-08-13T05:52:46.522Z,95192.00
2018-08-13T05:53:18.814Z,95195.00
2018-08-13T05:53:51.274Z,95191.00
2018-08-13T05:54:23.377Z,95198.00
2018-08-13T05:54:55.536Z,95194.00
2018-08-13T05:55:27.865Z,95199.00
2018-08-13T05:56:00.011Z,95199.00
2018-08-13T05:56:32.103Z,95195.00
2018-08-13T05:57:04.216Z,95194.00
2018-08-13T05:57:36.366Z,95199.00
2018-08-13T05:58:08.930Z,95200.00
2018-08-13T05:58:41.230Z,95203.00
2018-08-13T05:59:13.437Z,95203.00
2018-08-13T05:59:45.544Z,95198.00
2018-08-13T06:00:17.865Z,95208.00
2018-08-13T06:00:50.147Z,95192.00
2018-08-13T06:01:22.242Z,95199.00
2018-08-13T06:01:54.349Z,95202.00
2018-08-13T06:02:26.468Z,95197.00
2018-08-13T06:02:58.798Z,95198.00
2018-08-13T06:03:30.793Z,95205.00
2018-08-13T06:04:03.034Z,95198.00
2018-08-13T06:04:35.286Z,95201.00
2018-08-13T06:05:07.546Z,95197.00
2018-08-13T06:05:39.657Z,95197.00
2018-08-13T06:06:11.762Z,95200.00
2018-08-13T06:06:43.901Z,95198.00
2018-08-13T06:07:16.127Z,95197.00
2018-08-13T06:07:48.270Z,95200.00
2018-08-13T06:08:20.355Z,95198.00
2018-08-13T06:08:52.481Z,95198.00
2018-08-13T06:09:24.818Z,95197.00
2018-08-13T06:09:57.130Z,95192.00
2018-08-13T06:10:29.282Z,95195.00
2018-08-13T06:11:01.413Z,95192.00
2018-08-13T06:11:33.916Z,95196.00
2018-08-13T06:12:06.163Z,95199.00
2018-08-13T06:12:38.356Z,95194.00
2018-08-13T06:13:10.511Z,95190.00
2018-08-13T06:13:42.659Z,95188.00
2018-08-13T06:14:14.802Z,95189.00
2018-08-13T06:14:46.995Z,95185.00
2018-08-13T06:15:19.074Z,95183.00
2018-08-13T06:15:51.160Z,95184.00
2018-08-13T06:16:23.397Z,95182.00
2018-08-13T06:16:55.545Z,95184.00
2018-08-13T06:17:27.636Z,95182.00