createdAt,value
2022-08-22T00:01:04.138Z,100390.34
2022-08-22T00:03:04.983Z,100336.78
2022-08-22T00:04:22.347Z,100383.91
2022-08-22T00:07:56.991Z,100387.06
2022-08-22T00:11:21.987Z,100394.22
2022-08-22T00:14:52.852Z,100388.91
2022-08-22T00:18:44.791Z,100388.31
2022-08-22T00:22:22.989Z,100386.16
2022-08-22T00:25:56.105Z,100385.56
2022-08-22T00:29:03.876Z,100391.50
2022-08-22T00:32:32.706Z,100392.13
2022-08-22T00:35:46.291Z,100377.91
2022-08-22T00:39:03.137Z,100386.00
2022-08-22T00:42:37.354Z,100387.78
2022-08-22T00:46:26.391Z,100384.25
2022-08-22T00:49:36.032Z,100382.28
2022-08-22T00:52:42.807Z,100383.69
2022-08-22T00:56:20.627Z,100391.59
2022-08-22T00:59:49.488Z,100380.75
2022-08-22T01:03:08.737Z,100394.34
2022-08-22T01:06:30.847Z,100383.94
2022-08-22T01:09:41.330Z,100386.31
2022-08-22T01:13:14.139Z,100378.81
2022-08-22T01:16:37.466Z,100378.63
2022-08-22T01:20:00.385Z,100396.97
2022-08-22T01:23:19.621Z,100388.50
2022-08-22T01:27:19.513Z,100396.78
2022-08-22T01:30:48.466Z,100396.41
2022-08-22T01:34:29.784Z,100393.84
2022-08-22T01:38:31.176Z,100397.41
2022-08-22T01:41:59.610Z,100389.69
2022-08-22T01:45:15.394Z,100385.75
2022-08-22T01:48:33.920Z,100396.19
2022-08-22T01:52:09.058Z,100399.75
2022-08-22T01:55:46.065Z,100395.44
2022-08-22T01:59:02.315Z,100401.13
2022-08-22T02:02:12.215Z,100394.44
2022-08-22T02:05:31.744Z,100390.53
2022-08-22T02:09:04.347Z,100391.91
2022-08-22T02:12:21.530Z,100401.34
2022-08-22T02:15:38.826Z,100403.13
2022-08-22T02:18:50.364Z,100399.59
2022-08-22T02:22:13.396Z,100398.78
2022-08-22T02:25:23.640Z,100395.03
2022-08-22T02:28:41.089Z,100395.44
2022-08-22T02:32:22.162Z,100399.19
2022-08-22T02:35:35.352Z,100396.03
2022-08-22T02:38:49.696Z,100392.66
2022-08-22T02:42:17.170Z,100388.16
2022-08-22T02:45:38.984Z,100401.75
2022-08-22T02:48:52.158Z,100389.91
2022-08-22T02:52:11.642Z,100393.28
2022-08-22T02:55:21.351Z,100389.53
2022-08-22T02:58:44.615Z,100387.34
2022-08-22T03:01:48.813Z,100391.09
2022-08-22T03:04:55.980Z,100383.63
2022-08-22T03:08:29.205Z,100393.06
2022-08-22T03:11:38.597Z,100384.97
2022-08-22T03:15:07.504Z,100389.91
2022-08-22T03:18:19.394Z,100385.38
2022-08-22T03:21:42.362Z,100378.28
2022-08-22T03:25:04.843Z,100378.28
2022-08-22T03:28:20.310Z,100382.97
2022-08-22T03:31:26.204Z,100377.84
2022-08-22T03:34:30.141Z,100376.50
2022-08-22T03:37:37.789Z,100378.09
2022-08-22T03:41:24.501Z,100377.28
2022-08-22T03:44:54.213Z,100379.03
2022-08-22T03:48:17.597Z,100382.00
2022-08-22T03:51:46.914Z,100382.38
2022-08-22T03:55:15.147Z,100379.00
2022-08-22T03:58:57.224Z,100385.72
2022-08-22T04:03:03.790Z,100393.00
2022-08-22T04:06:37.733Z,100393.00
2022-08-22T04:10:16.494Z,100397.69
2022-08-22T04:13:36.852Z,100391.41
2022-08-22T04:16:56.270Z,100398.13
2022-08-22T04:20:20.912Z,100400.88
2022-08-22T04:23:40.414Z,100407.16
2022-08-22T04:26:53.993Z,100416.00
2022-08-22T04:30:07.458Z,100413.25
2022-08-22T04:33:46.548Z,100415.38
2022-08-22T04:37:09.992Z,100425.44
2022-08-22T04:40:25.717Z,100428.00
2022-08-22T04:43:33.270Z,100418.16
2022-08-22T04:47:33.618Z,100425.28
2022-08-22T04:51:12.875Z,100421.38
2022-08-22T04:54:24.327Z,100428.06
2022-08-22T04:57:36.651Z,100420.00
2022-08-22T05:00:57.535Z,100427.25
2022-08-22T05:04:07.360Z,100426.91
2022-08-22T05:07:14.591Z,100429.06
2022-08-22T05:10:25.745Z,100438.16
2022-08-22T05:13:39.617Z,100436.38
2022-08-22T05:16:47.977Z,100444.06
2022-08-22T05:19:56.547Z,100450.53
2022-08-22T05:23:17.513Z,100446.81
2022-08-22T05:26:21.932Z,100450.38
2022-08-22T05:29:29.902Z,100456.88
2022-08-22T05:32:52.177Z,100450.16
2022-08-22T05:36:06.031Z,100456.13
2022-08-22T05:39:23.720Z,100450.97
2022-08-22T05:42:37.467Z,100453.97
2022-08-22T05:45:46.037Z,100455.16
2022-08-22T05:48:58.572Z,100464.03
2022-08-22T05:52:10.405Z,100456.91
2022-08-22T05:55:30.484Z,100464.03
2022-08-22T05:58:41.508Z,100467.75
2022-08-22T06:01:53.816Z,100469.13
2022-08-22T06:05:00.934Z,100468.13
2022-08-22T06:08:14.273Z,100469.91
2022-08-22T06:11:22.394Z,100471.06
2022-08-22T06:14:40.625Z,100474.81
2022-08-22T06:17:52.886Z,100474.44
2022-08-22T06:21:03.666Z,100472.44
2022-08-22T06:24:13.062Z,100480.88
2022-08-22T06:27:21.198Z,100479.72
2022-08-22T06:30:28.360Z,100483.44
2022-08-22T06:33:38.430Z,100481.25
2022-08-22T06:36:48.185Z,100493.84
2022-08-22T06:39:54.909Z,100494.41
2022-08-22T06:42:59.170Z,100496.16
2022-08-22T06:46:03.762Z,100492.38
2022-08-22T06:49:09.136Z,100490.59
2022-08-22T06:52:24.949Z,100490.50
2022-08-22T06:55:30.575Z,100497.00
2022-08-22T06:58:37.719Z,100494.03
2022-08-22T07:01:50.763Z,100490.41
2022-08-22T07:04:55.152Z,100496.78
2022-08-22T07:08:06.425Z,100493.13
2022-08-22T07:11:17.496Z,100500.69
2022-08-22T07:14:33.135Z,100494.63
2022-08-22T07:17:49.658Z,100498.97
2022-08-22T07:20:57.038Z,100498.69
2022-08-22T07:24:02.384Z,100502.97
2022-08-22T07:27:18.413Z,100500.06
2022-08-22T07:30:34.424Z,100505.47
2022-08-22T07:33:46.420Z,100491.41
2022-08-22T07:36:58.923Z,100490.81
2022-08-22T07:40:12.998Z,100498.81
2022-08-22T07:43:38.083Z,100506.56
2022-08-22T07:46:52.097Z,100501.22
2022-08-22T07:49:59.861Z,100495.81
2022-08-22T07:53:28.333Z,100501.22
2022-08-22T07:56:42.347Z,100499.06
2022-08-22T07:59:52.095Z,100505.53
2022-08-22T08:03:01.101Z,100497.78
2022-08-22T08:06:05.721Z,100495.66
2022-08-22T08:09:15.606Z,100491.19
2022-08-22T08:12:26.106Z,100486.00
2022-08-22T08:15:34.641Z,100494.66
2022-08-22T08:18:39.620Z,100495.19
2022-08-22T08:21:51.515Z,100489.56
2022-08-22T08:24:58.617Z,100497.72
2022-08-22T08:28:23.317Z,100496.56
2022-08-22T08:31:31.900Z,100498.84
2022-08-22T08:34:38.225Z,100498.41
2022-08-22T08:37:52.897Z,100500.38
2022-08-22T08:41:44.857Z,100502.34
2022-08-22T08:44:51.656Z,100496.78
2022-08-22T08:48:21.013Z,100493.88
2022-08-22T08:51:36.951Z,100503.28
2022-08-22T08:54:43.283Z,100496.88
2022-08-22T08:58:17.646Z,100495.03
2022-08-22T09:02:03.880Z,100496.19
2022-08-22T09:05:27.669Z,100500.78
2022-08-22T09:09:01.924Z,100498.69
2022-08-22T09:12:14.155Z,100496.31
2022-08-22T09:15:58.604Z,100500.47
2022-08-22T09:19:11.874Z,100498.88
2022-08-22T09:23:03.940Z,100499.06
2022-08-22T09:26:29.233Z,100499.44
2022-08-22T09:29:54.536Z,100503.72
2022-08-22T09:33:13.993Z,100499.88
2022-08-22T09:36:45.829Z,100495.94
2022-08-22T09:40:32.899Z,100491.34
2022-08-22T09:43:55.126Z,100492.66
2022-08-22T09:47:24.746Z,100501.22
2022-08-22T09:50:44.799Z,100495.25
2022-08-22T09:54:14.806Z,100490.06
2022-08-22T09:57:37.947Z,100490.44
2022-08-22T10:00:54.981Z,100496.00
2022-08-22T10:04:14.610Z,100491.59
2022-08-22T10:07:32.570Z,100493.88
2022-08-22T10:10:46.570Z,100494.88
2022-08-22T10:14:00.817Z,100482.44
2022-08-22T10:17:21.905Z,100497.59
2022-08-22T10:20:36.099Z,100491.59
2022-08-22T10:23:49.564Z,100489.94
2022-08-22T10:26:58.797Z,100499.66
2022-08-22T10:30:20.341Z,100496.56
2022-08-22T10:33:35.220Z,100506.75
2022-08-22T10:37:07.260Z,100504.38
2022-08-22T10:40:34.337Z,100505.09
2022-08-22T10:43:49.708Z,100505.09
2022-08-22T10:47:24.045Z,100503.81
2022-08-22T10:50:33.510Z,100504.84
2022-08-22T10:53:59.025Z,100501.66
2022-08-22T10:57:27.592Z,100503.53
2022-08-22T11:00:46.213Z,100500.34
2022-08-22T11:04:12.069Z,100497.06
2022-08-22T11:07:28.888Z,100502.91
2022-08-22T11:10:55.012Z,100492.59
2022-08-22T11:14:13.393Z,100493.81
2022-08-22T11:17:35.579Z,100492.09
2022-08-22T11:20:55.484Z,100487.75
2022-08-22T11:24:35.266Z,100492.94
2022-08-22T11:27:53.292Z,100491.69
2022-08-22T11:31:31.854Z,100487.97
2022-08-22T11:35:03.657Z,100487.09
2022-08-22T11:38:32.725Z,100487.69
2022-08-22T11:41:41.284Z,100486.06
2022-08-22T11:44:54.279Z,100491.56
2022-08-22T11:48:06.332Z,100476.06
2022-08-22T11:51:45.977Z,100483.47
2022-08-22T11:55:32.725Z,100471.81
2022-08-22T11:59:01.346Z,100472.91
2022-08-22T12:02:17.385Z,100469.34
2022-08-22T12:05:30.759Z,100472.22
2022-08-22T12:08:40.777Z,100467.63
2022-08-22T12:12:00.135Z,100462.25
2022-08-22T12:15:15.967Z,100458.66
2022-08-22T12:18:21.372Z,100457.81
2022-08-22T12:21:43.832Z,100445.84
2022-08-22T12:25:07.776Z,100455.44
2022-08-22T12:28:25.524Z,100446.38
2022-08-22T12:32:04.470Z,100449.63
2022-08-22T12:35:29.823Z,100447.13
2022-08-22T12:38:52.765Z,100438.03
2022-08-22T12:42:27.563Z,100433.22
2022-08-22T12:45:48.039Z,100425.69
2022-08-22T12:49:13.065Z,100418.16
2022-08-22T12:52:30.954Z,100424.94
2022-08-22T12:56:34.219Z,100420.81
2022-08-22T12:59:45.092Z,100412.72
2022-08-22T13:02:52.940Z,100420.25
2022-08-22T13:06:03.234Z,100413.22
2022-08-22T13:09:19.673Z,100417.88
2022-08-22T13:12:35.185Z,100411.38
2022-08-22T13:15:56.523Z,100410.94
2022-08-22T13:19:07.820Z,100406.78
2022-08-22T13:22:20.321Z,100407.81
2022-08-22T13:25:28.477Z,100404.69
2022-08-22T13:28:40.696Z,100409.28
2022-08-22T13:31:52.819Z,100409.53
2022-08-22T13:35:00.626Z,100402.25
2022-08-22T13:38:13.044Z,100407.97
2022-08-22T13:41:30.646Z,100404.03
2022-08-22T13:44:41.814Z,100398.34
2022-08-22T13:47:51.754Z,100403.06
2022-08-22T13:51:14.419Z,100400.44
2022-08-22T13:54:41.524Z,100402.50
2022-08-22T13:58:00.892Z,100393.72
2022-08-22T14:01:32.041Z,100392.66
2022-08-22T14:04:41.639Z,100388.75
2022-08-22T14:07:59.867Z,100387.25
2022-08-22T14:11:14.407Z,100392.19
2022-08-22T14:14:33.626Z,100393.63
2022-08-22T14:17:42.886Z,100407.84
2022-08-22T14:20:48.641Z,100396.66
2022-08-22T14:23:57.869Z,100407.53
2022-08-22T14:27:12.291Z,100406.38
2022-08-22T14:30:24.440Z,100394.75
2022-08-22T14:33:45.355Z,100398.84
2022-08-22T14:37:00.200Z,100408.72
2022-08-22T14:40:07.734Z,100397.50
2022-08-22T14:43:40.398Z,100396.81
2022-08-22T14:46:44.483Z,100392.38
2022-08-22T14:49:56.761Z,100392.41
2022-08-22T14:53:22.169Z,100400.66
2022-08-22T14:56:30.421Z,100396.25
2022-08-22T14:59:43.837Z,100394.69
2022-08-22T15:02:48.347Z,100400.06
2022-08-22T15:06:06.401Z,100391.22
2022-08-22T15:09:49.079Z,100394.38
2022-08-22T15:12:58.621Z,100399.53
2022-08-22T15:16:16.177Z,100397.63
2022-08-22T15:19:45.765Z,100394.59
2022-08-22T15:22:51.790Z,100391.69
2022-08-22T15:26:03.835Z,100390.63
2022-08-22T15:29:24.856Z,100391.66
2022-08-22T15:32:31.341Z,100384.47
2022-08-22T15:35:38.842Z,100394.75
2022-08-22T15:38:48.453Z,100391.06
2022-08-22T15:41:53.356Z,100384.94
2022-08-22T15:44:59.320Z,100389.53
2022-08-22T15:48:13.460Z,100396.78
2022-08-22T15:51:31.494Z,100398.50
2022-08-22T15:54:41.557Z,100394.84
2022-08-22T15:58:09.066Z,100387.56
2022-08-22T16:01:22.298Z,100398.13
2022-08-22T16:04:50.253Z,100396.03
2022-08-22T16:07:57.632Z,100385.06
2022-08-22T16:11:01.674Z,100384.53
2022-08-22T16:14:46.241Z,100388.47
2022-08-22T16:18:02.572Z,100381.28
2022-08-22T16:21:16.632Z,100384.56
2022-08-22T16:24:21.661Z,100385.28
2022-08-22T16:27:27.023Z,100380.59
2022-08-22T16:30:34.775Z,100377.41
2022-08-22T16:33:41.954Z,100375.28
2022-08-22T16:36:51.615Z,100382.44
2022-08-22T16:39:58.964Z,100377.75
2022-08-22T16:43:17.130Z,100387.97
2022-08-22T16:46:36.372Z,100386.97
2022-08-22T16:49:43.762Z,100383.28
2022-08-22T16:53:04.408Z,100380.13
2022-08-22T16:56:27.196Z,100387.88
2022-08-22T16:59:44.568Z,100386.78
2022-08-22T17:03:23.037Z,100389.22
2022-08-22T17:06:48.834Z,100387.50
2022-08-22T17:10:11.673Z,100385.78
2022-08-22T17:13:19.243Z,100392.91
2022-08-22T17:16:39.724Z,100392.84
2022-08-22T17:20:18.756Z,100391.81
2022-08-22T17:23:41.567Z,100400.19
2022-08-22T17:27:02.131Z,100389.97
2022-08-22T17:30:09.320Z,100394.75
2022-08-22T17:33:28.882Z,100399.06
2022-08-22T17:37:01.394Z,100414.31
2022-08-22T17:40:33.520Z,100411.88
2022-08-22T17:43:55.788Z,100417.91
2022-08-22T17:47:08.025Z,100416.13
2022-08-22T17:50:26.596Z,100404.25
2022-08-22T17:54:01.277Z,100412.75
2022-08-22T17:57:13.854Z,100413.78
2022-08-22T18:00:26.299Z,100411.75
2022-08-22T18:03:37.672Z,100415.63
2022-08-22T18:06:49.174Z,100406.88
2022-08-22T18:10:10.875Z,100412.13
2022-08-22T18:13:30.910Z,100404.44
2022-08-22T18:16:43.918Z,100417.34
2022-08-22T18:20:11.204Z,100423.56
2022-08-22T18:23:35.690Z,100416.56
2022-08-22T18:27:01.183Z,100432.88
2022-08-22T18:30:21.891Z,100444.63
2022-08-22T18:33:35.845Z,100448.13
2022-08-22T18:36:51.696Z,100441.31
2022-08-22T18:40:08.377Z,100443.56
2022-08-22T18:43:13.140Z,100445.50
2022-08-22T18:46:37.794Z,100446.03
2022-08-22T18:49:45.603Z,100443.59
2022-08-22T18:52:50.878Z,100440.50
2022-08-22T18:56:18.484Z,100448.00
2022-08-22T18:59:40.776Z,100464.06
2022-08-22T19:03:01.107Z,100461.16
2022-08-22T19:06:24.224Z,100463.16
2022-08-22T19:10:06.054Z,100470.34
2022-08-22T19:13:23.960Z,100469.56
2022-08-22T19:16:55.867Z,100477.75
2022-08-22T19:20:27.815Z,100474.38
2022-08-22T19:23:40.550Z,100472.94
2022-08-22T19:27:06.352Z,100475.84
2022-08-22T19:30:29.283Z,100478.44
2022-08-22T19:33:41.820Z,100472.84
2022-08-22T19:37:06.526Z,100481.25
2022-08-22T19:40:45.349Z,100480.78
2022-08-22T19:43:49.323Z,100495.50
2022-08-22T19:47:18.095Z,100490.66
2022-08-22T19:50:22.339Z,100496.47
2022-08-22T19:53:46.958Z,100490.78
2022-08-22T19:56:56.916Z,100496.47
2022-08-22T20:00:09.600Z,100502.38
2022-08-22T20:03:22.300Z,100493.34
2022-08-22T20:06:46.049Z,100486.03
2022-08-22T20:09:53.332Z,100485.00
2022-08-22T20:13:18.260Z,100491.19
2022-08-22T20:16:44.006Z,100490.16
2022-08-22T20:23:29.471Z,100501.38
2022-08-22T20:26:37.852Z,100491.41
2022-08-22T20:30:14.036Z,100490.34
2022-08-22T20:33:26.427Z,100478.28
2022-08-22T20:36:31.799Z,100482.94
2022-08-22T20:39:42.035Z,100481.41
2022-08-22T20:42:50.310Z,100476.69
2022-08-22T20:46:16.507Z,100483.38
2022-08-22T20:49:31.480Z,100479.34
2022-08-22T20:52:42.434Z,100484.00
2022-08-22T20:55:55.627Z,100486.78
2022-08-22T20:59:01.334Z,100486.78
2022-08-22T21:02:21.281Z,100487.88
2022-08-22T21:05:33.321Z,100488.84
2022-08-22T21:08:38.051Z,100483.34
2022-08-22T21:11:50.942Z,100489.47
2022-08-22T21:14:55.000Z,100497.84
2022-08-22T21:17:59.844Z,100498.28
2022-08-22T21:21:17.742Z,100495.47
2022-08-22T21:24:21.907Z,100503.66
2022-08-22T21:27:32.665Z,100494.91
2022-08-22T21:30:37.277Z,100502.84
2022-08-22T21:33:47.015Z,100495.13
2022-08-22T21:36:54.594Z,100504.09
2022-08-22T21:40:21.457Z,100509.69
2022-08-22T21:43:34.179Z,100505.72
2022-08-22T21:46:38.501Z,100503.38
2022-08-22T21:50:07.523Z,100502.03
2022-08-22T21:53:27.558Z,100502.84
2022-08-22T21:56:31.645Z,100504.97
2022-08-22T21:59:51.773Z,100501.22
2022-08-22T22:03:04.333Z,100505.69
2022-08-22T22:06:11.668Z,100507.97
2022-08-22T22:09:15.514Z,100502.47
2022-08-22T22:12:20.265Z,100510.03
2022-08-22T22:15:27.483Z,100510.66
2022-08-22T22:18:32.841Z,100507.38
2022-08-22T22:21:37.037Z,100507.41
2022-08-22T22:24:41.301Z,100499.91
2022-08-22T22:27:46.640Z,100506.09
2022-08-22T22:30:53.241Z,100503.59
2022-08-22T22:33:56.958Z,100504.41
2022-08-22T22:37:01.102Z,100509.38
2022-08-22T22:40:08.141Z,100505.88
2022-08-22T22:43:13.329Z,100512.78
2022-08-22T22:46:17.505Z,100511.66
2022-08-22T22:49:21.381Z,100510.50
2022-08-22T22:52:25.118Z,100511.72
2022-08-22T22:55:29.699Z,100508.75
2022-08-22T22:58:35.930Z,100514.13
2022-08-22T23:02:07.192Z,100507.81
2022-08-22T23:05:11.918Z,100509.88
2022-08-22T23:08:15.894Z,100517.06
2022-08-22T23:11:29.020Z,100519.22
2022-08-22T23:14:33.998Z,100513.94
2022-08-22T23:17:38.235Z,100518.16
2022-08-22T23:20:42.467Z,100511.63
2022-08-22T23:23:47.718Z,100501.22
2022-08-22T23:26:52.350Z,100512.09
2022-08-22T23:29:56.015Z,100511.34
2022-08-22T23:33:00.053Z,100510.16
2022-08-22T23:36:17.066Z,100516.56
2022-08-22T23:39:22.684Z,100511.03
2022-08-22T23:42:26.659Z,100515.41
2022-08-22T23:45:30.632Z,100508.13
2022-08-22T23:48:34.943Z,100514.66
2022-08-22T23:51:39.665Z,100517.44
2022-08-22T23:54:43.792Z,100518.66
2022-08-22T23:57:47.807Z,100505.63
