createdAt,value
2018-12-08T00:00:27.378Z,2.30
2018-12-08T00:02:54.792Z,2.37
2018-12-08T00:05:22.228Z,2.47
2018-12-08T00:07:49.633Z,2.60
2018-12-08T00:10:17.064Z,2.67
2018-12-08T00:12:44.473Z,2.87
2018-12-08T00:15:12.025Z,3.40
2018-12-08T00:17:39.303Z,2.80
2018-12-08T00:20:06.704Z,2.60
2018-12-08T00:22:34.143Z,2.73
2018-12-08T00:25:01.593Z,3.10
2018-12-08T00:27:28.991Z,2.60
2018-12-08T00:29:56.409Z,2.90
2018-12-08T00:32:23.839Z,3.13
2018-12-08T00:34:51.248Z,2.93
2018-12-08T00:37:18.689Z,3.22
2018-12-08T00:39:46.103Z,2.57
2018-12-08T00:42:13.502Z,3.60
2018-12-08T00:44:40.942Z,3.17
2018-12-08T00:47:08.360Z,3.30
2018-12-08T00:49:35.790Z,3.70
2018-12-08T00:52:03.229Z,3.07
2018-12-08T00:54:30.656Z,3.70
2018-12-08T00:56:58.112Z,2.93
2018-12-08T00:59:25.543Z,2.90
2018-12-08T01:01:53.061Z,3.23
2018-12-08T01:04:20.462Z,2.50
2018-12-08T01:06:47.893Z,3.10
2018-12-08T01:09:15.408Z,3.77
2018-12-08T01:11:42.720Z,2.63
2018-12-08T01:14:10.130Z,3.40
2018-12-08T01:16:37.547Z,2.80
2018-12-08T01:19:04.954Z,2.40
2018-12-08T01:21:32.363Z,2.77
2018-12-08T01:23:59.775Z,2.50
2018-12-08T01:26:27.200Z,2.13
2018-12-08T01:28:54.628Z,2.10
2018-12-08T01:31:22.018Z,2.80
2018-12-08T01:33:49.446Z,3.43
2018-12-08T01:36:16.859Z,2.50
2018-12-08T01:38:44.254Z,3.07
2018-12-08T01:41:11.685Z,2.77
2018-12-08T01:43:39.103Z,2.47
2018-12-08T01:46:06.515Z,2.10
2018-12-08T01:48:33.953Z,3.63
2018-12-08T01:51:01.371Z,2.63
2018-12-08T01:53:28.788Z,2.40
2018-12-08T01:55:56.195Z,2.83
2018-12-08T01:58:23.609Z,2.80
2018-12-08T02:00:51.072Z,2.50
2018-12-08T02:03:18.440Z,2.17
2018-12-08T02:05:45.861Z,2.63
2018-12-08T02:08:13.307Z,3.53
2018-12-08T02:10:40.676Z,2.50
2018-12-08T02:13:08.076Z,2.57
2018-12-08T02:15:35.499Z,2.77
2018-12-08T02:18:02.900Z,2.83
2018-12-08T02:20:30.296Z,2.63
2018-12-08T02:22:57.738Z,2.57
2018-12-08T02:25:25.132Z,2.83
2018-12-08T02:27:52.560Z,2.63
2018-12-08T02:30:19.959Z,2.20
2018-12-08T02:32:47.379Z,2.50
2018-12-08T02:35:14.800Z,2.50
2018-12-08T02:37:42.228Z,2.30
2018-12-08T02:40:09.642Z,3.10
2018-12-08T02:42:37.067Z,2.60
2018-12-08T02:45:04.482Z,2.20
2018-12-08T02:47:31.909Z,2.40
2018-12-08T02:49:59.295Z,2.40
2018-12-08T02:52:26.726Z,2.47
2018-12-08T02:54:54.173Z,2.10
2018-12-08T02:57:21.605Z,2.57
2018-12-08T02:59:49.034Z,2.53
2018-12-08T03:02:16.441Z,2.63
2018-12-08T03:04:43.863Z,2.30
2018-12-08T03:07:11.261Z,2.17
2018-12-08T03:09:38.686Z,3.17
2018-12-08T03:12:06.080Z,2.17
2018-12-08T03:14:34.357Z,2.70
2018-12-08T03:17:01.752Z,2.60
2018-12-08T03:19:29.151Z,3.07
2018-12-08T03:21:56.601Z,2.63
2018-12-08T03:24:24.053Z,3.03
2018-12-08T03:26:51.473Z,2.60
2018-12-08T03:29:18.902Z,2.73
2018-12-08T03:31:46.362Z,2.60
2018-12-08T03:34:13.777Z,3.37
2018-12-08T03:36:41.213Z,2.80
2018-12-08T03:39:08.631Z,2.97
2018-12-08T03:41:36.050Z,2.97
2018-12-08T03:44:03.470Z,3.20
2018-12-08T03:46:30.881Z,2.60
2018-12-08T03:48:58.316Z,2.80
2018-12-08T03:51:25.773Z,3.03
2018-12-08T03:53:53.169Z,2.87
2018-12-08T03:56:20.581Z,2.43
2018-12-08T03:58:48.049Z,2.40
2018-12-08T04:01:15.454Z,3.03
2018-12-08T04:03:42.892Z,2.47
2018-12-08T04:06:10.299Z,2.77
2018-12-08T04:08:37.747Z,2.83
2018-12-08T04:11:05.169Z,2.87
2018-12-08T04:13:32.596Z,3.37
2018-12-08T04:16:00.006Z,2.80
2018-12-08T04:18:27.435Z,2.73
2018-12-08T04:20:54.854Z,3.20
2018-12-08T04:23:22.292Z,3.10
2018-12-08T04:25:49.679Z,2.53
2018-12-08T04:28:17.080Z,3.13
2018-12-08T04:30:44.552Z,3.07
2018-12-08T04:33:11.974Z,2.93
2018-12-08T04:35:39.384Z,2.60
2018-12-08T04:38:06.818Z,4.20
2018-12-08T04:40:34.276Z,2.10
2018-12-08T04:43:01.716Z,2.40
2018-12-08T04:45:29.146Z,2.40
2018-12-08T04:47:56.566Z,2.60
2018-12-08T04:50:24.000Z,2.50
2018-12-08T04:52:51.425Z,2.10
2018-12-08T04:55:18.853Z,2.20
2018-12-08T04:57:46.266Z,2.20
2018-12-08T05:00:14.530Z,2.50
2018-12-08T05:02:41.932Z,2.20
2018-12-08T05:05:09.359Z,2.70
2018-12-08T05:07:36.793Z,3.00
2018-12-08T05:10:04.192Z,2.70
2018-12-08T05:12:31.929Z,2.43
2018-12-08T05:14:59.378Z,2.97
2018-12-08T05:17:26.813Z,2.80
2018-12-08T05:19:54.238Z,2.43
2018-12-08T05:22:21.619Z,2.70
2018-12-08T05:24:49.041Z,3.60
2018-12-08T05:27:16.463Z,2.77
2018-12-08T05:29:43.874Z,2.50
2018-12-08T05:32:11.314Z,3.23
2018-12-08T05:34:38.726Z,3.10
2018-12-08T05:37:06.160Z,3.23
2018-12-08T05:39:33.561Z,3.13
2018-12-08T05:42:01.003Z,3.20
2018-12-08T05:44:28.421Z,2.90
2018-12-08T05:46:55.894Z,3.27
2018-12-08T05:49:23.301Z,2.70
2018-12-08T05:51:51.058Z,2.70
2018-12-08T05:54:18.488Z,2.53
2018-12-08T05:56:45.944Z,2.10
2018-12-08T05:59:13.365Z,2.60
2018-12-08T06:01:40.770Z,2.60
2018-12-08T06:04:08.197Z,2.50
2018-12-08T06:06:35.590Z,2.10
2018-12-08T06:09:03.011Z,2.17
2018-12-08T06:11:30.425Z,2.27
2018-12-08T06:14:00.543Z,1.87
2018-12-08T06:16:27.941Z,2.03
2018-12-08T06:18:55.360Z,1.93
2018-12-08T06:21:34.467Z,2.30
2018-12-08T06:24:01.906Z,2.00
2018-12-08T06:26:29.380Z,1.97
2018-12-08T06:28:56.752Z,2.50
2018-12-08T06:31:24.170Z,2.33
2018-12-08T06:33:51.612Z,2.53
2018-12-08T06:36:19.034Z,2.67
2018-12-08T06:38:46.438Z,3.30
2018-12-08T06:41:13.872Z,2.90
2018-12-08T06:43:41.271Z,3.00
2018-12-08T06:46:08.715Z,3.43
2018-12-08T06:48:36.119Z,3.30
2018-12-08T06:51:03.537Z,3.43
2018-12-08T06:53:30.971Z,3.17
2018-12-08T06:55:58.426Z,3.20
2018-12-08T06:58:25.846Z,3.10
2018-12-08T07:00:53.276Z,3.33
2018-12-08T07:03:20.782Z,3.57
2018-12-08T07:05:48.214Z,2.97
2018-12-08T07:08:15.612Z,3.47
2018-12-08T07:10:43.035Z,3.17
2018-12-08T07:13:10.467Z,3.63
2018-12-08T07:15:37.894Z,2.77
2018-12-08T07:18:05.313Z,3.00
2018-12-08T07:20:32.713Z,2.53
2018-12-08T07:23:00.147Z,3.80
2018-12-08T07:25:27.565Z,3.10
2018-12-08T07:27:55.025Z,4.07
2018-12-08T07:30:22.437Z,3.13
2018-12-08T07:32:49.875Z,3.67
2018-12-08T07:35:17.277Z,3.20
2018-12-08T07:37:44.676Z,3.53
2018-12-08T07:40:12.120Z,2.90
2018-12-08T07:42:39.531Z,3.47
2018-12-08T07:45:06.991Z,3.23
2018-12-08T07:47:35.067Z,3.63
2018-12-08T07:50:02.522Z,3.80
2018-12-08T07:52:29.934Z,3.70
2018-12-08T07:54:57.359Z,2.90
2018-12-08T07:57:24.835Z,3.37
2018-12-08T07:59:52.361Z,3.20
2018-12-08T08:02:19.788Z,4.67
2018-12-08T08:04:47.180Z,3.20
2018-12-08T08:07:14.681Z,3.17
2018-12-08T08:09:42.102Z,3.03
2018-12-08T08:12:09.563Z,3.03
2018-12-08T08:14:37.144Z,2.80
2018-12-08T08:17:04.574Z,3.10
2018-12-08T08:19:32.020Z,3.93
2018-12-08T08:21:59.449Z,4.30
2018-12-08T08:24:26.895Z,3.77
2018-12-08T08:26:54.314Z,3.60
2018-12-08T08:29:21.741Z,3.93
2018-12-08T08:31:49.181Z,3.40
2018-12-08T08:34:16.596Z,4.00
2018-12-08T08:36:44.020Z,3.87
2018-12-08T08:39:11.434Z,4.10
2018-12-08T08:41:38.871Z,4.30
2018-12-08T08:44:06.287Z,4.83
2018-12-08T08:46:33.715Z,3.40
2018-12-08T08:49:01.127Z,3.80
2018-12-08T08:51:28.575Z,4.40
2018-12-08T08:53:55.990Z,4.97
2018-12-08T08:56:23.422Z,4.60
2018-12-08T08:58:50.858Z,3.97
2018-12-08T09:01:18.272Z,3.27
2018-12-08T09:03:45.678Z,4.03
2018-12-08T09:06:13.100Z,5.03
2018-12-08T09:08:40.544Z,4.60
2018-12-08T09:11:07.995Z,4.20
2018-12-08T09:13:35.459Z,4.10
2018-12-08T09:16:02.959Z,4.60
2018-12-08T09:18:30.360Z,4.80
2018-12-08T09:20:57.742Z,4.50
2018-12-08T09:23:25.204Z,4.47
2018-12-08T09:25:52.632Z,3.97
2018-12-08T09:28:20.073Z,3.70
2018-12-08T09:30:47.482Z,4.03
2018-12-08T09:33:14.920Z,4.00
2018-12-08T09:35:42.342Z,4.53
2018-12-08T09:38:09.771Z,4.23
2018-12-08T09:40:37.181Z,4.13
2018-12-08T09:43:04.609Z,3.67
2018-12-08T09:45:32.028Z,3.40
2018-12-08T09:47:59.461Z,4.03
2018-12-08T09:50:26.914Z,4.50
2018-12-08T09:53:12.637Z,4.93
2018-12-08T09:55:40.072Z,4.13
2018-12-08T09:58:07.479Z,4.50
2018-12-08T10:00:34.901Z,3.90
2018-12-08T10:03:02.326Z,3.13
2018-12-08T10:05:30.098Z,4.20
2018-12-08T10:07:57.507Z,3.43
2018-12-08T10:10:24.943Z,4.57
2018-12-08T10:12:52.363Z,3.93
2018-12-08T10:15:19.771Z,4.17
2018-12-08T10:17:47.210Z,4.00
2018-12-08T10:20:14.617Z,5.00
2018-12-08T10:22:42.033Z,3.47
2018-12-08T10:25:09.434Z,4.63
2018-12-08T10:27:36.949Z,4.03
2018-12-08T10:30:04.263Z,4.20
2018-12-08T10:32:31.676Z,3.87
2018-12-08T10:34:59.110Z,3.70
2018-12-08T10:37:26.670Z,3.60
2018-12-08T10:39:54.103Z,4.00
2018-12-08T10:42:21.570Z,4.47
2018-12-08T10:44:49.033Z,3.93
2018-12-08T10:47:16.471Z,4.37
2018-12-08T10:49:43.886Z,4.30
2018-12-08T10:52:11.315Z,4.13
2018-12-08T10:54:38.725Z,3.33
2018-12-08T10:57:06.229Z,4.60
2018-12-08T10:59:36.211Z,4.07
2018-12-08T11:02:03.639Z,4.17
2018-12-08T11:04:31.057Z,4.47
2018-12-08T11:06:58.487Z,5.90
2018-12-08T11:09:25.934Z,4.93
2018-12-08T11:11:53.434Z,3.80
2018-12-08T11:14:20.832Z,4.03
2018-12-08T11:16:48.238Z,4.10
2018-12-08T11:19:15.679Z,4.80
2018-12-08T11:21:43.117Z,5.17
2018-12-08T11:24:10.541Z,4.83
2018-12-08T11:26:37.942Z,4.63
2018-12-08T11:29:05.388Z,3.63
2018-12-08T11:31:32.839Z,4.20
2018-12-08T11:34:00.241Z,4.57
2018-12-08T11:36:27.787Z,3.90
2018-12-08T11:38:55.217Z,5.00
2018-12-08T11:41:22.617Z,4.50
2018-12-08T11:43:50.020Z,5.30
2018-12-08T11:46:17.472Z,5.20
2018-12-08T11:48:47.556Z,5.60
2018-12-08T11:51:14.978Z,4.30
2018-12-08T11:53:42.424Z,3.93
2018-12-08T11:56:09.778Z,4.73
2018-12-08T11:58:37.211Z,3.60
2018-12-08T12:01:04.650Z,4.57
2018-12-08T12:03:32.076Z,5.50
2018-12-08T12:05:59.501Z,4.60
2018-12-08T12:08:26.965Z,4.50
2018-12-08T12:10:54.391Z,3.93
2018-12-08T12:13:21.805Z,3.47
2018-12-08T12:15:49.261Z,2.70
2018-12-08T12:18:16.694Z,4.73
2018-12-08T12:20:44.160Z,3.63
2018-12-08T12:23:11.575Z,3.40
2018-12-08T12:25:39.013Z,4.17
2018-12-08T12:28:06.436Z,3.00
2018-12-08T12:30:33.831Z,3.47
2018-12-08T12:33:01.274Z,4.40
2018-12-08T12:35:28.683Z,4.30
2018-12-08T12:37:56.128Z,4.97
2018-12-08T12:40:23.553Z,4.70
2018-12-08T12:42:50.982Z,3.37
2018-12-08T12:45:18.406Z,5.40
2018-12-08T12:47:45.833Z,4.17
2018-12-08T12:50:13.247Z,4.43
2018-12-08T12:52:40.763Z,4.07
2018-12-08T12:55:08.299Z,3.70
2018-12-08T12:57:35.759Z,4.80
2018-12-08T13:00:03.192Z,3.97
2018-12-08T13:02:30.641Z,3.60
2018-12-08T13:04:58.051Z,4.63
2018-12-08T13:07:25.461Z,4.93
2018-12-08T13:09:52.907Z,4.00
2018-12-08T13:12:20.316Z,4.37
2018-12-08T13:14:47.769Z,4.93
2018-12-08T13:17:15.182Z,4.83
2018-12-08T13:19:42.617Z,4.97
2018-12-08T13:22:10.044Z,3.93
2018-12-08T13:24:37.463Z,4.93
2018-12-08T13:27:04.876Z,4.53
2018-12-08T13:29:32.580Z,4.60
2018-12-08T13:32:00.000Z,4.33
2018-12-08T13:34:27.449Z,4.43
2018-12-08T13:36:54.850Z,4.97
2018-12-08T13:39:23.700Z,5.20
2018-12-08T13:41:51.156Z,4.80
2018-12-08T13:44:33.972Z,4.93
2018-12-08T13:47:01.421Z,4.73
2018-12-08T13:49:28.818Z,4.67
2018-12-08T13:51:56.263Z,5.03
2018-12-08T13:54:45.116Z,5.23
2018-12-08T13:57:12.558Z,5.40
2018-12-08T13:59:39.977Z,5.60
2018-12-08T14:02:07.387Z,5.50
2018-12-08T14:04:34.826Z,5.50
2018-12-08T14:07:02.241Z,5.70
2018-12-08T14:09:29.675Z,4.83
2018-12-08T14:11:57.087Z,5.23
2018-12-08T14:14:24.544Z,4.67
2018-12-08T14:16:52.046Z,6.63
2018-12-08T14:19:19.492Z,5.63
2018-12-08T14:21:46.899Z,6.07
2018-12-08T14:24:18.850Z,6.63
2018-12-08T14:26:45.063Z,6.40
2018-12-08T14:29:12.503Z,5.83
2018-12-08T14:31:39.917Z,8.33
2018-12-08T14:34:07.324Z,7.20
2018-12-08T14:36:34.761Z,8.13
2018-12-08T14:39:02.192Z,5.40
2018-12-08T14:41:29.636Z,6.00
2018-12-08T14:43:57.039Z,6.20
2018-12-08T14:46:24.490Z,6.17
2018-12-08T14:48:51.892Z,5.07
2018-12-08T14:51:19.312Z,5.43
2018-12-08T14:53:46.755Z,5.30
2018-12-08T14:56:14.183Z,5.07
2018-12-08T14:58:41.633Z,5.37
2018-12-08T15:01:09.061Z,4.93
2018-12-08T15:03:36.474Z,4.50
2018-12-08T15:06:03.902Z,5.60
2018-12-08T15:08:31.310Z,5.83
2018-12-08T15:10:58.753Z,5.27
2018-12-08T15:13:26.194Z,5.93
2018-12-08T15:15:53.624Z,5.33
2018-12-08T15:18:21.104Z,6.57
2018-12-08T15:20:48.493Z,6.30
2018-12-08T15:23:15.966Z,5.83
2018-12-08T15:25:43.369Z,6.50
2018-12-08T15:28:10.814Z,5.73
2018-12-08T15:30:38.209Z,6.40
2018-12-08T15:33:05.672Z,5.43
2018-12-08T15:35:33.077Z,5.50
2018-12-08T15:38:00.490Z,5.13
2018-12-08T15:40:27.878Z,5.30
2018-12-08T15:42:55.315Z,4.60
2018-12-08T15:45:22.736Z,4.23
2018-12-08T15:47:50.175Z,4.83
2018-12-08T15:50:17.638Z,4.60
2018-12-08T15:52:45.044Z,5.30
2018-12-08T15:55:12.510Z,4.20
2018-12-08T15:57:39.947Z,5.80
2018-12-08T16:00:07.632Z,3.77
2018-12-08T16:02:36.223Z,4.07
2018-12-08T16:05:04.758Z,3.93
2018-12-08T16:07:32.222Z,4.10
2018-12-08T16:09:59.686Z,3.70
2018-12-08T16:12:27.089Z,3.23
2018-12-08T16:14:54.584Z,3.70
2018-12-08T16:17:22.006Z,3.10
2018-12-08T16:19:50.899Z,2.67
2018-12-08T16:22:18.384Z,2.30
2018-12-08T16:24:45.831Z,2.00
2018-12-08T16:27:13.257Z,2.40
2018-12-08T16:29:40.669Z,1.93
2018-12-08T16:32:08.107Z,1.67
2018-12-08T16:34:35.565Z,1.93
2018-12-08T16:37:04.752Z,1.93
2018-12-08T16:39:32.120Z,1.90
2018-12-08T16:41:59.559Z,1.90
2018-12-08T16:44:27.016Z,1.80
2018-12-08T16:46:54.479Z,1.60
2018-12-08T16:49:21.934Z,1.83
2018-12-08T16:51:49.335Z,2.00
2018-12-08T16:54:16.774Z,1.83
2018-12-08T16:56:44.178Z,1.90
2018-12-08T16:59:11.637Z,2.00
2018-12-08T17:01:40.866Z,2.00
2018-12-08T17:04:06.501Z,2.37
2018-12-08T17:06:33.933Z,2.27
2018-12-08T17:09:01.367Z,2.10
2018-12-08T17:11:28.795Z,2.10
2018-12-08T17:13:56.230Z,2.83
2018-12-08T17:16:23.648Z,2.13
2018-12-08T17:18:51.136Z,1.90
2018-12-08T17:21:18.579Z,2.40
2018-12-08T17:23:47.980Z,2.37
2018-12-08T17:26:13.426Z,2.50
2018-12-08T17:28:40.874Z,2.63
2018-12-08T17:31:08.307Z,2.43
2018-12-08T17:33:35.757Z,2.33
2018-12-08T17:36:03.190Z,2.70
2018-12-08T17:38:30.824Z,2.50
2018-12-08T17:40:58.305Z,2.27
2018-12-08T17:43:25.716Z,2.40
2018-12-08T17:45:53.132Z,2.37
2018-12-08T17:48:20.572Z,2.10
2018-12-08T17:50:48.002Z,2.30
2018-12-08T17:53:15.413Z,2.30
2018-12-08T17:55:42.840Z,2.30
2018-12-08T17:58:10.256Z,2.20
2018-12-08T18:00:37.676Z,2.67
2018-12-08T18:03:05.075Z,2.67
2018-12-08T18:05:33.410Z,2.80
2018-12-08T18:08:02.202Z,2.43
2018-12-08T18:10:29.645Z,2.47
2018-12-08T18:12:57.051Z,2.70
2018-12-08T18:15:24.456Z,2.20
2018-12-08T18:17:51.905Z,2.77
2018-12-08T18:20:19.323Z,2.43
2018-12-08T18:22:47.052Z,2.30
2018-12-08T18:25:14.164Z,2.30
2018-12-08T18:27:41.626Z,2.80
2018-12-08T18:30:09.022Z,2.67
2018-12-08T18:32:36.476Z,2.60
2018-12-08T18:35:03.899Z,2.43
2018-12-08T18:37:31.343Z,2.50
2018-12-08T18:39:58.733Z,2.20
2018-12-08T18:42:26.134Z,2.50
2018-12-08T18:44:53.593Z,2.90
2018-12-08T18:47:21.039Z,2.70
2018-12-08T18:49:48.471Z,2.60
2018-12-08T18:52:15.986Z,3.20
2018-12-08T18:54:43.424Z,2.87
2018-12-08T18:57:10.883Z,2.70
2018-12-08T18:59:38.370Z,3.07
2018-12-08T19:02:05.843Z,3.30
2018-12-08T19:04:33.265Z,2.67
2018-12-08T19:07:00.684Z,2.87
2018-12-08T19:09:28.166Z,2.40
2018-12-08T19:11:55.634Z,2.40
2018-12-08T19:14:23.079Z,1.80
2018-12-08T19:16:50.513Z,1.67
2018-12-08T19:19:17.967Z,1.90
2018-12-08T19:21:45.376Z,1.87
2018-12-08T19:24:12.837Z,1.50
2018-12-08T19:26:40.258Z,1.80
2018-12-08T19:29:07.746Z,1.70
2018-12-08T19:31:35.153Z,1.93
2018-12-08T19:34:02.573Z,1.90
2018-12-08T19:36:29.995Z,1.47
2018-12-08T19:38:57.461Z,1.53
2018-12-08T19:41:24.872Z,1.53
2018-12-08T19:43:52.352Z,1.80
2018-12-08T19:46:19.786Z,1.60
2018-12-08T19:48:47.244Z,1.73
2018-12-08T19:51:14.700Z,2.07
2018-12-08T19:53:42.460Z,1.63
2018-12-08T19:56:09.831Z,1.77
2018-12-08T19:58:37.317Z,2.47
2018-12-08T20:01:04.741Z,2.50
2018-12-08T20:03:32.202Z,2.83
2018-12-08T20:05:59.688Z,2.40
2018-12-08T20:08:27.185Z,2.90
2018-12-08T20:10:57.575Z,2.70
2018-12-08T20:13:25.027Z,3.17
2018-12-08T20:15:52.596Z,3.13
2018-12-08T20:18:20.033Z,2.93
2018-12-08T20:20:49.796Z,2.20
2018-12-08T20:23:15.779Z,2.40
2018-12-08T20:25:43.046Z,2.10
2018-12-08T20:28:10.503Z,1.93
2018-12-08T20:30:38.183Z,1.90
2018-12-08T20:33:06.740Z,2.60
2018-12-08T20:35:36.004Z,2.20
2018-12-08T20:38:03.474Z,1.60
2018-12-08T20:40:30.941Z,2.00
2018-12-08T20:43:04.879Z,1.57
2018-12-08T20:45:40.596Z,1.33
2018-12-08T20:48:09.641Z,1.37
2018-12-08T20:50:40.092Z,2.00
2018-12-08T20:53:07.493Z,2.07
2018-12-08T20:55:34.992Z,2.73
2018-12-08T20:58:02.412Z,2.57
2018-12-08T21:00:29.891Z,2.43
2018-12-08T21:02:57.376Z,3.33
2018-12-08T21:05:24.856Z,3.53
2018-12-08T21:07:52.257Z,3.10
2018-12-08T21:10:19.679Z,2.80
2018-12-08T21:12:47.160Z,3.30
2018-12-08T21:15:14.599Z,3.03
2018-12-08T21:17:42.055Z,3.67
2018-12-08T21:20:10.479Z,3.03
2018-12-08T21:22:37.924Z,4.40
2018-12-08T21:25:05.331Z,3.90
2018-12-08T21:27:32.769Z,3.60
2018-12-08T21:30:00.193Z,4.13
2018-12-08T21:32:27.631Z,4.87
2018-12-08T21:34:55.048Z,5.20
2018-12-08T21:37:22.511Z,3.83
2018-12-08T21:39:49.900Z,5.13
2018-12-08T21:42:17.366Z,5.57
2018-12-08T21:44:44.789Z,5.43
2018-12-08T21:47:12.191Z,5.07
2018-12-08T21:49:39.630Z,5.53
2018-12-08T21:52:07.041Z,5.73
2018-12-08T21:54:34.462Z,5.60
2018-12-08T21:57:01.883Z,5.90
2018-12-08T21:59:29.316Z,5.53
2018-12-08T22:01:56.778Z,5.90
2018-12-08T22:04:24.170Z,5.40
2018-12-08T22:06:51.586Z,6.60
2018-12-08T22:09:19.036Z,6.40
2018-12-08T22:11:46.479Z,7.63
2018-12-08T22:14:13.883Z,5.90
2018-12-08T22:16:41.320Z,6.70
2018-12-08T22:19:08.728Z,6.17
2018-12-08T22:21:36.173Z,6.63
2018-12-08T22:24:03.597Z,7.07
2018-12-08T22:26:31.032Z,5.67
2018-12-08T22:28:58.458Z,5.77
2018-12-08T22:31:25.896Z,6.70
2018-12-08T22:33:53.307Z,5.27
2018-12-08T22:36:20.739Z,6.63
2018-12-08T22:38:48.153Z,6.33
2018-12-08T22:41:15.581Z,5.50
2018-12-08T22:43:42.988Z,5.40
2018-12-08T22:46:10.423Z,4.53
2018-12-08T22:48:37.943Z,4.40
2018-12-08T22:51:05.320Z,4.40
2018-12-08T22:53:32.751Z,5.80
2018-12-08T22:56:00.163Z,3.87
2018-12-08T22:58:27.594Z,4.30
2018-12-08T23:00:55.014Z,4.47
2018-12-08T23:03:22.443Z,4.50
2018-12-08T23:05:49.870Z,4.50
2018-12-08T23:08:17.300Z,4.10
2018-12-08T23:10:44.694Z,4.90
2018-12-08T23:13:12.128Z,4.67
2018-12-08T23:15:39.558Z,4.23
2018-12-08T23:18:06.962Z,3.90
2018-12-08T23:20:34.392Z,4.40
2018-12-08T23:23:01.814Z,4.93
2018-12-08T23:25:29.251Z,3.67
2018-12-08T23:27:56.709Z,4.30
2018-12-08T23:30:24.117Z,4.70
2018-12-08T23:32:51.543Z,4.90
2018-12-08T23:35:18.993Z,4.10
2018-12-08T23:37:46.369Z,4.43
2018-12-08T23:40:13.765Z,5.10
2018-12-08T23:42:41.210Z,4.70
2018-12-08T23:45:08.621Z,6.07
2018-12-08T23:47:36.058Z,5.40
2018-12-08T23:50:03.491Z,5.40
2018-12-08T23:52:30.896Z,5.20
2018-12-08T23:54:58.336Z,4.87
2018-12-08T23:57:25.763Z,5.40
2018-12-08T23:59:53.188Z,5.83
