createdAt,value
2022-09-06T00:02:20.550Z,100.00
2022-09-06T00:04:48.198Z,100.00
2022-09-06T00:07:14.987Z,100.00
2022-09-06T00:09:41.606Z,100.00
2022-09-06T00:12:08.397Z,100.00
2022-09-06T00:14:35.074Z,100.00
2022-09-06T00:17:01.751Z,100.00
2022-09-06T00:19:28.474Z,100.00
2022-09-06T00:21:55.063Z,100.00
2022-09-06T00:24:21.724Z,100.00
2022-09-06T00:26:48.364Z,100.00
2022-09-06T00:29:15.033Z,100.00
2022-09-06T00:31:41.631Z,100.00
2022-09-06T00:34:08.287Z,100.00
2022-09-06T00:36:35.026Z,100.00
2022-09-06T00:39:01.872Z,100.00
2022-09-06T00:41:28.885Z,100.00
2022-09-06T00:43:55.540Z,100.00
2022-09-06T00:46:27.370Z,100.00
2022-09-06T00:49:03.300Z,100.00
2022-09-06T00:51:31.099Z,100.00
2022-09-06T00:53:58.645Z,100.00
2022-09-06T00:56:26.429Z,100.00
2022-09-06T00:58:53.104Z,100.00
2022-09-06T01:01:19.902Z,100.00
2022-09-06T01:03:46.852Z,100.00
2022-09-06T01:06:38.980Z,100.00
2022-09-06T01:09:13.204Z,100.00
2022-09-06T01:12:04.732Z,100.00
2022-09-06T01:15:02.072Z,100.00
2022-09-06T01:17:53.531Z,100.00
2022-09-06T01:20:32.347Z,100.00
2022-09-06T01:23:07.894Z,100.00
2022-09-06T01:26:13.951Z,100.00
2022-09-06T01:28:43.777Z,100.00
2022-09-06T01:31:25.653Z,100.00
2022-09-06T01:34:07.782Z,100.00
2022-09-06T01:36:45.752Z,100.00
2022-09-06T01:39:29.176Z,100.00
2022-09-06T01:41:58.332Z,100.00
2022-09-06T01:44:27.444Z,100.00
2022-09-06T01:47:22.027Z,100.00
2022-09-06T01:50:25.375Z,100.00
2022-09-06T01:53:26.930Z,100.00
2022-09-06T01:56:08.789Z,100.00
2022-09-06T01:59:06.042Z,100.00
2022-09-06T02:01:45.412Z,100.00
2022-09-06T02:04:17.999Z,100.00
2022-09-06T02:06:54.990Z,100.00
2022-09-06T02:09:25.136Z,100.00
2022-09-06T02:11:56.662Z,100.00
2022-09-06T02:14:30.465Z,100.00
2022-09-06T02:16:59.110Z,100.00
2022-09-06T02:19:46.136Z,100.00
2022-09-06T02:22:17.279Z,100.00
2022-09-06T02:24:47.558Z,100.00
2022-09-06T02:27:14.638Z,100.00
2022-09-06T02:29:41.707Z,100.00
2022-09-06T02:32:16.181Z,100.00
2022-09-06T02:34:43.308Z,100.00
2022-09-06T02:37:12.927Z,100.00
2022-09-06T02:39:39.936Z,100.00
2022-09-06T02:42:10.354Z,100.00
2022-09-06T02:44:36.946Z,100.00
2022-09-06T02:47:04.091Z,100.00
2022-09-06T02:49:31.550Z,100.00
2022-09-06T02:51:58.574Z,100.00
2022-09-06T02:54:25.234Z,100.00
2022-09-06T02:56:52.599Z,100.00
2022-09-06T02:59:19.410Z,100.00
2022-09-06T03:01:46.056Z,100.00
2022-09-06T03:04:12.692Z,100.00
2022-09-06T03:06:39.288Z,100.00
2022-09-06T03:09:05.971Z,100.00
2022-09-06T03:11:32.665Z,100.00
2022-09-06T03:13:59.245Z,100.00
2022-09-06T03:16:25.873Z,100.00
2022-09-06T03:18:52.489Z,100.00
2022-09-06T03:21:19.104Z,100.00
2022-09-06T03:23:45.991Z,100.00
2022-09-06T03:26:12.780Z,100.00
2022-09-06T03:28:39.613Z,100.00
2022-09-06T03:31:06.513Z,100.00
2022-09-06T03:33:33.200Z,100.00
2022-09-06T03:36:01.455Z,100.00
2022-09-06T03:38:29.811Z,100.00
2022-09-06T03:40:56.640Z,100.00
2022-09-06T03:43:24.721Z,100.00
2022-09-06T03:45:53.796Z,100.00
2022-09-06T03:48:22.269Z,100.00
2022-09-06T03:50:52.024Z,100.00
2022-09-06T03:53:19.049Z,100.00
2022-09-06T03:55:47.171Z,100.00
2022-09-06T03:58:14.112Z,100.00
2022-09-06T04:00:41.232Z,100.00
2022-09-06T04:03:07.990Z,100.00
2022-09-06T04:05:35.119Z,100.00
2022-09-06T04:08:02.446Z,100.00
2022-09-06T04:10:29.587Z,100.00
2022-09-06T04:12:56.221Z,100.00
2022-09-06T04:15:22.813Z,100.00
2022-09-06T04:17:49.524Z,100.00
2022-09-06T04:20:17.365Z,100.00
2022-09-06T04:22:44.116Z,100.00
2022-09-06T04:25:10.773Z,100.00
2022-09-06T04:27:37.405Z,100.00
2022-09-06T04:30:04.492Z,100.00
2022-09-06T04:32:32.654Z,100.00
2022-09-06T04:34:59.278Z,100.00
2022-09-06T04:37:26.292Z,100.00
2022-09-06T04:39:52.924Z,100.00
2022-09-06T04:42:19.791Z,100.00
2022-09-06T04:44:46.405Z,100.00
2022-09-06T04:47:15.307Z,100.00
2022-09-06T04:49:42.665Z,100.00
2022-09-06T04:52:10.113Z,100.00
2022-09-06T04:54:36.858Z,100.00
2022-09-06T04:57:03.794Z,100.00
2022-09-06T04:59:30.426Z,100.00
2022-09-06T05:01:57.122Z,100.00
2022-09-06T05:04:24.128Z,100.00
2022-09-06T05:06:59.492Z,100.00
2022-09-06T05:09:26.123Z,100.00
2022-09-06T05:11:52.710Z,100.00
2022-09-06T05:14:19.479Z,100.00
2022-09-06T05:16:46.675Z,100.00
2022-09-06T05:19:13.376Z,100.00
2022-09-06T05:21:39.990Z,100.00
2022-09-06T05:24:06.644Z,100.00
2022-09-06T05:26:33.444Z,100.00
2022-09-06T05:29:00.047Z,100.00
2022-09-06T05:31:32.377Z,100.00
2022-09-06T05:33:59.940Z,100.00
2022-09-06T05:36:28.275Z,100.00
2022-09-06T05:38:56.115Z,100.00
2022-09-06T05:41:23.593Z,100.00
2022-09-06T05:43:50.385Z,100.00
2022-09-06T05:46:17.666Z,100.00
2022-09-06T05:48:44.424Z,100.00
2022-09-06T05:51:13.198Z,100.00
2022-09-06T05:53:45.103Z,100.00
2022-09-06T05:56:13.577Z,100.00
2022-09-06T05:58:40.784Z,100.00
2022-09-06T06:01:28.388Z,100.00
2022-09-06T06:03:57.023Z,100.00
2022-09-06T06:06:25.243Z,100.00
2022-09-06T06:08:51.929Z,100.00
2022-09-06T06:11:19.035Z,100.00
2022-09-06T06:13:45.690Z,100.00
2022-09-06T06:16:15.481Z,100.00
2022-09-06T06:18:42.535Z,100.00
2022-09-06T06:21:15.183Z,100.00
2022-09-06T06:23:44.219Z,100.00
2022-09-06T06:26:12.674Z,100.00
2022-09-06T06:28:40.174Z,100.00
2022-09-06T06:31:08.639Z,100.00
2022-09-06T06:33:36.349Z,100.00
2022-09-06T06:36:14.020Z,100.00
2022-09-06T06:38:42.800Z,100.00
2022-09-06T06:41:11.774Z,100.00
2022-09-06T06:43:39.011Z,100.00
2022-09-06T06:46:07.504Z,100.00
2022-09-06T06:48:34.898Z,100.00
2022-09-06T06:51:01.957Z,100.00
2022-09-06T06:53:28.788Z,100.00
2022-09-06T06:55:55.396Z,100.00
2022-09-06T06:58:22.048Z,100.00
2022-09-06T07:00:48.796Z,100.00
2022-09-06T07:03:15.558Z,100.00
2022-09-06T07:06:17.110Z,100.00
2022-09-06T07:08:34.758Z,100.00
2022-09-06T07:11:01.567Z,100.00
2022-09-06T07:13:28.690Z,100.00
2022-09-06T07:16:24.710Z,100.00
2022-09-06T07:18:52.791Z,100.00
2022-09-06T07:21:42.178Z,100.00
2022-09-06T07:24:09.534Z,100.00
2022-09-06T07:26:38.469Z,100.00
2022-09-06T07:29:07.036Z,100.00
2022-09-06T07:34:22.078Z,100.00
2022-09-06T07:36:51.638Z,100.00
2022-09-06T07:39:18.252Z,100.00
2022-09-06T07:41:44.842Z,100.00
2022-09-06T07:44:11.500Z,100.00
2022-09-06T07:46:38.372Z,100.00
2022-09-06T07:49:06.307Z,100.00
2022-09-06T07:51:33.069Z,100.00
2022-09-06T07:54:29.343Z,100.00
2022-09-06T07:56:47.667Z,100.00
2022-09-06T07:59:14.778Z,100.00
2022-09-06T08:01:42.068Z,100.00
2022-09-06T08:04:14.136Z,100.00
2022-09-06T08:09:35.033Z,100.00
2022-09-06T08:12:07.183Z,100.00
2022-09-06T08:14:35.106Z,100.00
2022-09-06T08:17:04.952Z,100.00
2022-09-06T08:19:31.532Z,100.00
2022-09-06T08:21:58.151Z,100.00
2022-09-06T08:24:24.796Z,100.00
2022-09-06T08:26:51.751Z,100.00
2022-09-06T08:29:19.933Z,100.00
2022-09-06T08:31:47.062Z,100.00
2022-09-06T08:34:14.373Z,100.00
2022-09-06T08:36:42.251Z,100.00
2022-09-06T08:39:10.206Z,100.00
2022-09-06T08:42:00.211Z,100.00
2022-09-06T08:47:24.477Z,100.00
2022-09-06T08:49:54.619Z,100.00
2022-09-06T08:53:16.636Z,100.00
2022-09-06T08:55:54.156Z,100.00
2022-09-06T08:58:29.942Z,100.00
2022-09-06T09:01:02.692Z,100.00
2022-09-06T09:03:36.638Z,100.00
2022-09-06T09:06:05.603Z,99.61
2022-09-06T09:08:48.235Z,100.00
2022-09-06T09:11:18.610Z,100.00
2022-09-06T09:14:15.958Z,100.00
2022-09-06T09:16:43.160Z,100.00
2022-09-06T09:19:09.896Z,99.03
2022-09-06T09:21:38.276Z,96.34
2022-09-06T09:24:09.110Z,96.74
2022-09-06T09:26:56.858Z,95.53
2022-09-06T09:29:28.016Z,94.50
2022-09-06T09:31:57.216Z,92.45
2022-09-06T09:34:40.583Z,92.90
2022-09-06T09:40:00.813Z,93.66
2022-09-06T09:42:37.720Z,86.31
2022-09-06T09:45:29.289Z,90.46
2022-09-06T09:47:56.673Z,87.69
2022-09-06T09:50:33.808Z,89.15
2022-09-06T09:53:22.317Z,88.27
2022-09-06T09:55:56.150Z,86.29
2022-09-06T09:58:28.617Z,82.10
2022-09-06T10:01:31.801Z,84.33
2022-09-06T10:09:37.215Z,78.24
2022-09-06T10:12:03.964Z,81.02
2022-09-06T10:14:40.305Z,72.49
2022-09-06T10:17:07.004Z,72.75
2022-09-06T10:19:37.338Z,72.81
2022-09-06T10:22:23.501Z,62.12
2022-09-06T10:24:59.094Z,66.55
2022-09-06T10:27:27.307Z,62.53
2022-09-06T10:30:00.719Z,56.30
2022-09-06T10:32:36.918Z,58.67
2022-09-06T10:35:15.011Z,59.43
2022-09-06T10:37:55.724Z,62.84
2022-09-06T10:40:47.515Z,64.70
2022-09-06T10:43:19.780Z,59.85
2022-09-06T10:46:02.614Z,54.12
2022-09-06T10:48:39.152Z,54.88
2022-09-06T10:51:33.537Z,50.99
2022-09-06T10:54:11.055Z,52.73
2022-09-06T11:00:05.759Z,51.60
2022-09-06T11:02:45.077Z,50.53
2022-09-06T11:10:58.414Z,47.78
2022-09-06T11:13:27.552Z,47.25
2022-09-06T11:15:58.141Z,46.05
2022-09-06T11:18:53.976Z,47.54
2022-09-06T11:21:41.997Z,43.46
2022-09-06T11:24:39.897Z,44.64
2022-09-06T11:27:24.700Z,45.64
2022-09-06T11:29:56.546Z,44.41
2022-09-06T11:32:37.880Z,42.30
2022-09-06T11:35:09.944Z,40.55
2022-09-06T11:37:40.955Z,41.49
2022-09-06T11:40:26.545Z,42.55
2022-09-06T11:42:54.365Z,41.81
2022-09-06T11:45:22.256Z,39.82
2022-09-06T11:47:49.938Z,39.63
2022-09-06T11:50:24.359Z,38.46
2022-09-06T11:53:14.536Z,40.95
2022-09-06T11:55:43.788Z,39.69
2022-09-06T11:58:22.741Z,38.55
2022-09-06T12:01:28.222Z,41.83
2022-09-06T12:04:06.551Z,39.16
2022-09-06T12:06:35.424Z,40.02
2022-09-06T12:09:22.219Z,38.09
2022-09-06T12:11:48.931Z,36.78
2022-09-06T12:14:21.410Z,34.28
2022-09-06T12:17:07.243Z,37.06
2022-09-06T12:19:55.218Z,35.44
2022-09-06T12:22:27.837Z,33.00
2022-09-06T12:25:02.044Z,33.68
2022-09-06T12:27:32.934Z,36.48
2022-09-06T12:30:05.496Z,34.98
2022-09-06T12:32:37.282Z,35.75
2022-09-06T12:38:12.039Z,35.66
2022-09-06T12:40:45.479Z,32.73
2022-09-06T12:43:14.139Z,34.56
2022-09-06T12:45:45.774Z,35.70
2022-09-06T12:48:27.541Z,34.69
2022-09-06T12:51:06.416Z,34.17
2022-09-06T12:53:34.887Z,33.79
2022-09-06T12:56:07.418Z,33.32
2022-09-06T12:58:35.617Z,32.04
2022-09-06T13:01:25.211Z,32.36
2022-09-06T13:04:05.084Z,31.70
2022-09-06T13:06:36.509Z,33.66
2022-09-06T13:09:03.691Z,31.96
2022-09-06T13:11:38.864Z,30.45
2022-09-06T13:14:27.707Z,30.20
2022-09-06T13:16:58.077Z,29.99
2022-09-06T13:19:32.965Z,29.36
2022-09-06T13:22:01.117Z,31.26
2022-09-06T13:24:34.074Z,34.10
2022-09-06T13:27:01.240Z,33.36
2022-09-06T13:29:31.813Z,34.34
2022-09-06T13:32:01.522Z,33.52
2022-09-06T13:34:32.330Z,31.38
2022-09-06T13:37:05.915Z,31.58
2022-09-06T13:39:35.903Z,33.10
2022-09-06T13:42:08.484Z,35.85
2022-09-06T13:44:38.073Z,34.79
2022-09-06T13:47:05.656Z,34.75
2022-09-06T13:49:33.826Z,32.92
2022-09-06T13:52:02.461Z,33.84
2022-09-06T13:54:32.787Z,34.53
2022-09-06T13:57:01.905Z,35.69
2022-09-06T13:59:29.351Z,38.15
2022-09-06T14:02:02.689Z,38.68
2022-09-06T14:04:29.719Z,39.38
2022-09-06T14:06:57.421Z,41.29
2022-09-06T14:09:24.505Z,45.16
2022-09-06T14:11:51.222Z,48.52
2022-09-06T14:14:18.396Z,50.44
2022-09-06T14:16:45.954Z,49.62
2022-09-06T14:19:13.017Z,50.05
2022-09-06T14:21:40.257Z,49.77
2022-09-06T14:24:07.635Z,52.22
2022-09-06T14:26:36.296Z,54.15
2022-09-06T14:29:03.847Z,55.99
2022-09-06T14:31:32.883Z,60.24
2022-09-06T14:34:00.907Z,57.07
2022-09-06T14:36:31.985Z,56.03
2022-09-06T14:39:00.057Z,56.98
2022-09-06T14:41:27.268Z,57.89
2022-09-06T14:43:57.077Z,56.87
2022-09-06T14:46:26.825Z,56.08
2022-09-06T14:49:07.515Z,54.80
2022-09-06T14:51:35.514Z,59.39
2022-09-06T14:54:05.623Z,60.77
2022-09-06T14:56:32.554Z,60.21
2022-09-06T14:59:00.056Z,58.26
2022-09-06T15:01:37.138Z,56.24
2022-09-06T15:04:06.554Z,56.87
2022-09-06T15:06:35.075Z,56.69
2022-09-06T15:09:01.719Z,56.13
2022-09-06T15:11:37.322Z,58.04
2022-09-06T15:14:08.141Z,59.48
2022-09-06T15:16:36.125Z,58.72
2022-09-06T15:19:03.531Z,63.23
2022-09-06T15:21:31.451Z,62.58
2022-09-06T15:23:58.832Z,64.73
2022-09-06T15:26:25.618Z,64.91
2022-09-06T15:28:52.259Z,66.39
2022-09-06T15:31:19.607Z,65.46
2022-09-06T15:33:48.913Z,67.42
2022-09-06T15:36:16.254Z,71.14
2022-09-06T15:38:47.379Z,71.31
2022-09-06T15:41:25.341Z,73.18
2022-09-06T15:44:07.219Z,71.77
2022-09-06T15:46:37.644Z,71.40
2022-09-06T15:49:08.113Z,72.90
2022-09-06T15:51:36.871Z,73.98
2022-09-06T15:54:04.676Z,73.09
2022-09-06T15:56:31.504Z,72.70
2022-09-06T15:58:58.279Z,72.56
2022-09-06T16:01:26.642Z,75.36
2022-09-06T16:03:58.494Z,75.00
2022-09-06T16:06:28.026Z,78.09
2022-09-06T16:09:01.164Z,79.88
2022-09-06T16:11:30.168Z,81.97
2022-09-06T16:13:56.938Z,82.74
2022-09-06T16:16:23.637Z,82.20
2022-09-06T16:18:52.270Z,84.28
2022-09-06T16:21:24.585Z,84.60
2022-09-06T16:23:57.218Z,86.72
2022-09-06T16:26:26.254Z,84.25
2022-09-06T16:28:53.766Z,84.47
2022-09-06T16:31:22.256Z,83.68
2022-09-06T16:33:49.788Z,85.42
2022-09-06T16:36:17.651Z,85.95
2022-09-06T16:38:45.192Z,84.15
2022-09-06T16:41:35.974Z,81.22
2022-09-06T16:44:02.608Z,85.25
2022-09-06T16:46:29.673Z,88.72
2022-09-06T16:49:00.945Z,94.06
2022-09-06T16:51:27.925Z,98.09
2022-09-06T16:53:55.743Z,96.83
2022-09-06T16:56:33.189Z,96.46
2022-09-06T16:59:01.579Z,97.43
2022-09-06T17:01:29.861Z,98.09
2022-09-06T17:03:57.836Z,98.85
2022-09-06T17:06:24.906Z,100.00
2022-09-06T17:08:52.501Z,100.00
2022-09-06T17:11:22.342Z,100.00
2022-09-06T17:13:50.610Z,100.00
2022-09-06T17:16:37.050Z,100.00
2022-09-06T17:19:05.231Z,100.00
2022-09-06T17:21:32.332Z,100.00
2022-09-06T17:24:01.883Z,100.00
2022-09-06T17:26:29.662Z,100.00
2022-09-06T17:28:57.035Z,100.00
2022-09-06T17:31:26.012Z,100.00
2022-09-06T17:33:53.461Z,100.00
2022-09-06T17:36:27.712Z,100.00
2022-09-06T17:39:07.358Z,100.00
2022-09-06T17:41:39.687Z,100.00
2022-09-06T17:44:10.405Z,100.00
2022-09-06T17:46:47.755Z,100.00
2022-09-06T17:49:19.562Z,100.00
2022-09-06T17:51:47.224Z,100.00
2022-09-06T17:54:14.703Z,100.00
2022-09-06T17:56:41.435Z,100.00
2022-09-06T17:59:10.468Z,100.00
2022-09-06T18:01:38.607Z,100.00
2022-09-06T18:04:06.402Z,100.00
2022-09-06T18:06:34.116Z,100.00
2022-09-06T18:09:09.774Z,100.00
2022-09-06T18:11:39.125Z,100.00
2022-09-06T18:14:11.023Z,100.00
2022-09-06T18:16:39.991Z,100.00
2022-09-06T18:19:08.641Z,100.00
2022-09-06T18:21:38.891Z,100.00
2022-09-06T18:24:06.635Z,100.00
2022-09-06T18:26:33.399Z,100.00
2022-09-06T18:29:01.080Z,100.00
2022-09-06T18:31:28.513Z,100.00
2022-09-06T18:33:59.839Z,100.00
2022-09-06T18:36:31.789Z,100.00
2022-09-06T18:39:02.878Z,100.00
2022-09-06T18:41:48.123Z,100.00
2022-09-06T18:44:15.201Z,100.00
2022-09-06T18:46:41.927Z,100.00
2022-09-06T18:49:08.705Z,100.00
2022-09-06T18:51:35.313Z,100.00
2022-09-06T18:54:02.465Z,100.00
2022-09-06T18:56:29.416Z,100.00
2022-09-06T18:59:01.294Z,100.00
2022-09-06T19:01:29.962Z,100.00
2022-09-06T19:03:57.990Z,100.00
2022-09-06T19:06:25.694Z,100.00
2022-09-06T19:08:53.845Z,100.00
2022-09-06T19:11:22.132Z,100.00
2022-09-06T19:13:53.754Z,100.00
2022-09-06T19:16:22.212Z,100.00
2022-09-06T19:18:50.386Z,100.00
2022-09-06T19:21:19.611Z,100.00
2022-09-06T19:23:48.773Z,100.00
2022-09-06T19:26:18.416Z,100.00
2022-09-06T19:28:55.716Z,100.00
2022-09-06T19:31:24.377Z,100.00
2022-09-06T19:33:52.000Z,100.00
2022-09-06T19:36:20.374Z,100.00
2022-09-06T19:39:02.439Z,100.00
2022-09-06T19:41:31.135Z,100.00
2022-09-06T19:43:58.890Z,100.00
2022-09-06T19:46:26.874Z,100.00
2022-09-06T19:48:56.179Z,100.00
2022-09-06T19:51:24.656Z,100.00
2022-09-06T19:53:54.030Z,100.00
2022-09-06T19:56:23.434Z,100.00
2022-09-06T19:59:10.485Z,100.00
2022-09-06T20:01:41.446Z,100.00
2022-09-06T20:04:10.701Z,100.00
2022-09-06T20:06:38.320Z,100.00
2022-09-06T20:09:09.335Z,100.00
2022-09-06T20:11:36.455Z,100.00
2022-09-06T20:14:03.318Z,100.00
2022-09-06T20:16:30.979Z,100.00
2022-09-06T20:18:59.590Z,100.00
2022-09-06T20:21:27.938Z,100.00
2022-09-06T20:23:57.047Z,100.00
2022-09-06T20:26:25.636Z,100.00
2022-09-06T20:28:59.703Z,100.00
2022-09-06T20:31:27.906Z,100.00
2022-09-06T20:33:55.026Z,100.00
2022-09-06T20:36:21.733Z,100.00
2022-09-06T20:38:48.615Z,100.00
2022-09-06T20:41:19.988Z,100.00
2022-09-06T20:43:51.675Z,100.00
2022-09-06T20:46:20.248Z,100.00
2022-09-06T20:48:47.611Z,100.00
2022-09-06T20:51:18.941Z,100.00
2022-09-06T20:53:48.620Z,100.00
2022-09-06T20:56:20.851Z,100.00
2022-09-06T20:58:52.515Z,100.00
2022-09-06T21:01:22.987Z,100.00
2022-09-06T21:03:52.082Z,100.00
2022-09-06T21:06:20.391Z,100.00
2022-09-06T21:08:47.872Z,100.00
2022-09-06T21:11:14.746Z,100.00
2022-09-06T21:13:41.971Z,100.00
2022-09-06T21:16:08.933Z,100.00
2022-09-06T21:18:36.222Z,100.00
2022-09-06T21:21:06.272Z,100.00
2022-09-06T21:23:35.232Z,100.00
2022-09-06T21:26:05.224Z,100.00
2022-09-06T21:28:34.391Z,100.00
2022-09-06T21:31:05.987Z,100.00
2022-09-06T21:33:33.254Z,100.00
2022-09-06T21:36:30.982Z,100.00
2022-09-06T21:39:00.408Z,100.00
2022-09-06T21:41:28.427Z,100.00
2022-09-06T21:44:00.027Z,100.00
2022-09-06T21:46:33.562Z,100.00
2022-09-06T21:49:04.114Z,100.00
2022-09-06T21:51:31.803Z,100.00
2022-09-06T21:53:59.171Z,100.00
2022-09-06T21:56:26.528Z,100.00
2022-09-06T21:58:55.670Z,100.00
2022-09-06T22:01:23.837Z,100.00
2022-09-06T22:03:51.399Z,100.00
2022-09-06T22:06:19.847Z,100.00
2022-09-06T22:08:47.653Z,100.00
2022-09-06T22:11:24.151Z,100.00
2022-09-06T22:13:51.307Z,100.00
2022-09-06T22:16:20.655Z,100.00
2022-09-06T22:18:48.854Z,100.00
2022-09-06T22:21:20.092Z,100.00
2022-09-06T22:23:55.577Z,100.00
2022-09-06T22:26:23.599Z,100.00
2022-09-06T22:28:55.725Z,100.00
2022-09-06T22:31:23.595Z,100.00
2022-09-06T22:33:50.733Z,100.00
2022-09-06T22:36:17.396Z,100.00
2022-09-06T22:38:44.150Z,100.00
2022-09-06T22:41:11.442Z,100.00
2022-09-06T22:43:38.116Z,100.00
2022-09-06T22:46:07.847Z,100.00
2022-09-06T22:48:35.202Z,100.00
2022-09-06T22:51:03.372Z,100.00
2022-09-06T22:53:30.727Z,100.00
2022-09-06T22:55:57.406Z,100.00
2022-09-06T22:58:26.874Z,100.00
2022-09-06T23:00:54.787Z,100.00
2022-09-06T23:03:22.013Z,100.00
2022-09-06T23:05:49.202Z,100.00
2022-09-06T23:08:16.307Z,100.00
2022-09-06T23:10:43.916Z,100.00
2022-09-06T23:13:11.276Z,100.00
2022-09-06T23:15:40.729Z,100.00
2022-09-06T23:18:08.364Z,100.00
2022-09-06T23:20:37.115Z,100.00
2022-09-06T23:23:07.529Z,100.00
2022-09-06T23:25:40.307Z,100.00
2022-09-06T23:28:07.064Z,100.00
2022-09-06T23:30:36.916Z,100.00
2022-09-06T23:33:03.797Z,100.00
2022-09-06T23:35:30.475Z,100.00
2022-09-06T23:37:57.638Z,100.00
2022-09-06T23:40:24.377Z,100.00
2022-09-06T23:42:51.025Z,100.00
2022-09-06T23:45:17.647Z,100.00
2022-09-06T23:47:44.272Z,100.00
2022-09-06T23:50:10.923Z,100.00
2022-09-06T23:52:37.545Z,100.00
2022-09-06T23:55:04.481Z,100.00
2022-09-06T23:57:31.141Z,100.00
2022-09-06T23:59:57.758Z,100.00
