createdAt,value
2018-08-12T00:00:13.748Z,0
2018-08-12T00:01:22.383Z,0
2018-08-12T00:02:31.302Z,0
2018-08-12T00:03:39.936Z,0
2018-08-12T00:04:48.586Z,0
2018-08-12T00:05:57.221Z,0
2018-08-12T00:07:05.873Z,0
2018-08-12T00:08:14.510Z,0
2018-08-12T00:09:23.156Z,0
2018-08-12T00:10:31.800Z,0
2018-08-12T00:11:40.448Z,0
2018-08-12T00:12:49.092Z,0
2018-08-12T00:13:57.736Z,0
2018-08-12T00:15:06.690Z,0
2018-08-12T00:16:15.570Z,0
2018-08-12T00:17:24.218Z,0
2018-08-12T00:18:32.862Z,0
2018-08-12T00:19:42.032Z,0
2018-08-12T00:20:50.670Z,0
2018-08-12T00:21:59.316Z,0
2018-08-12T00:23:07.958Z,0
2018-08-12T00:24:16.601Z,0
2018-08-12T00:25:25.240Z,0
2018-08-12T00:26:33.886Z,0
2018-08-12T00:27:42.527Z,0
2018-08-12T00:28:51.171Z,0
2018-08-12T00:29:59.809Z,0
2018-08-12T00:31:08.456Z,0
2018-08-12T00:32:17.371Z,0
2018-08-12T00:33:26.021Z,0
2018-08-12T00:34:34.665Z,0
2018-08-12T00:35:43.568Z,0
2018-08-12T00:36:52.217Z,0
2018-08-12T00:38:01.120Z,0
2018-08-12T00:39:09.769Z,0
2018-08-12T00:40:18.674Z,0
2018-08-12T00:41:27.317Z,0
2018-08-12T00:42:35.959Z,0
2018-08-12T00:43:44.606Z,0
2018-08-12T00:44:53.247Z,0
2018-08-12T00:46:01.894Z,0
2018-08-12T00:47:10.534Z,0
2018-08-12T00:48:19.182Z,0
2018-08-12T00:49:27.821Z,0
2018-08-12T00:50:36.464Z,0
2018-08-12T00:51:45.100Z,0
2018-08-12T00:52:53.741Z,0
2018-08-12T00:54:02.389Z,0
2018-08-12T00:55:11.032Z,0
2018-08-12T00:56:19.676Z,0
2018-08-12T00:57:28.315Z,0
2018-08-12T00:58:36.969Z,0
2018-08-12T00:59:45.611Z,0
2018-08-12T01:00:54.255Z,0
2018-08-12T01:02:02.895Z,0
2018-08-12T01:03:11.547Z,0
2018-08-12T01:04:20.196Z,0
2018-08-12T01:05:28.838Z,0
2018-08-12T01:06:37.486Z,0
2018-08-12T01:07:46.127Z,0
2018-08-12T01:08:54.770Z,0
2018-08-12T01:10:03.410Z,0
2018-08-12T01:11:12.055Z,0
2018-08-12T01:12:20.703Z,0
2018-08-12T01:13:29.351Z,0
2018-08-12T01:14:37.992Z,0
2018-08-12T01:15:46.630Z,0
2018-08-12T01:16:55.277Z,0
2018-08-12T01:18:03.919Z,0
2018-08-12T01:19:12.557Z,0
2018-08-12T01:20:21.196Z,0
2018-08-12T01:21:29.845Z,0
2018-08-12T01:22:38.743Z,0
2018-08-12T01:23:47.386Z,0
2018-08-12T01:24:56.025Z,0
2018-08-12T01:26:04.672Z,0
2018-08-12T01:27:13.312Z,0
2018-08-12T01:28:21.959Z,0
2018-08-12T01:29:30.866Z,0
2018-08-12T01:30:39.502Z,0
2018-08-12T01:31:48.147Z,0
2018-08-12T01:32:56.795Z,0
2018-08-12T01:34:05.442Z,0
2018-08-12T01:35:14.079Z,0
2018-08-12T01:36:22.722Z,0
2018-08-12T01:37:31.363Z,0
2018-08-12T01:38:40.010Z,0
2018-08-12T01:39:48.654Z,0
2018-08-12T01:40:57.295Z,0
2018-08-12T01:42:05.938Z,0
2018-08-12T01:43:14.585Z,0
2018-08-12T01:44:23.231Z,0
2018-08-12T01:45:32.133Z,0
2018-08-12T01:46:40.771Z,0
2018-08-12T01:47:49.413Z,0
2018-08-12T01:48:58.059Z,0
2018-08-12T01:50:06.703Z,0
2018-08-12T01:51:15.346Z,0
2018-08-12T01:52:23.985Z,0
2018-08-12T01:53:32.633Z,0
2018-08-12T01:54:41.280Z,0
2018-08-12T01:55:49.921Z,0
2018-08-12T01:56:58.563Z,0
2018-08-12T01:58:07.211Z,0
2018-08-12T01:59:15.853Z,0
2018-08-12T02:00:24.498Z,0
2018-08-12T02:01:33.135Z,0
2018-08-12T02:02:41.779Z,0
2018-08-12T02:03:50.686Z,0
2018-08-12T02:04:59.339Z,0
2018-08-12T02:06:07.986Z,0
2018-08-12T02:07:16.623Z,0
2018-08-12T02:08:25.269Z,0
2018-08-12T02:09:33.908Z,0
2018-08-12T02:10:42.558Z,0
2018-08-12T02:11:51.191Z,0
2018-08-12T02:12:59.841Z,0
2018-08-12T02:14:08.481Z,0
2018-08-12T02:15:17.136Z,0
2018-08-12T02:16:26.033Z,0
2018-08-12T02:17:34.679Z,0
2018-08-12T02:18:43.319Z,0
2018-08-12T02:19:51.972Z,0
2018-08-12T02:21:00.615Z,0
2018-08-12T02:22:09.515Z,0
2018-08-12T02:23:18.156Z,0
2018-08-12T02:24:26.796Z,0
2018-08-12T02:25:35.446Z,0
2018-08-12T02:26:44.087Z,0
2018-08-12T02:27:52.731Z,0
2018-08-12T02:29:01.364Z,0
2018-08-12T02:30:10.026Z,0
2018-08-12T02:31:18.924Z,0
2018-08-12T02:32:27.838Z,0
2018-08-12T02:33:36.734Z,0
2018-08-12T02:34:45.391Z,0
2018-08-12T02:35:54.031Z,0
2018-08-12T02:37:02.679Z,0
2018-08-12T02:38:11.317Z,0
2018-08-12T02:39:19.969Z,0
2018-08-12T02:40:28.882Z,0
2018-08-12T02:41:37.531Z,0
2018-08-12T02:42:46.709Z,0
2018-08-12T02:43:55.622Z,0
2018-08-12T02:45:04.823Z,0
2018-08-12T02:46:13.730Z,0
2018-08-12T02:47:22.395Z,0
2018-08-12T02:48:31.019Z,0
2018-08-12T02:49:40.472Z,0
2018-08-12T02:50:49.371Z,0
2018-08-12T02:51:58.036Z,0
2018-08-12T02:53:06.680Z,0
2018-08-12T02:54:15.326Z,0
2018-08-12T02:55:23.964Z,0
2018-08-12T02:56:32.622Z,0
2018-08-12T02:57:41.280Z,0
2018-08-12T02:58:50.166Z,0
2018-08-12T02:59:58.809Z,0
2018-08-12T03:01:07.716Z,0
2018-08-12T03:02:16.371Z,0
2018-08-12T03:03:25.007Z,0
2018-08-12T03:04:34.179Z,0
2018-08-12T03:05:42.827Z,0
2018-08-12T03:06:51.463Z,0
2018-08-12T03:08:00.105Z,0
2018-08-12T03:09:08.757Z,0
2018-08-12T03:10:17.666Z,0
2018-08-12T03:11:26.309Z,0
2018-08-12T03:12:34.957Z,0
2018-08-12T03:13:43.859Z,0
2018-08-12T03:14:52.509Z,0
2018-08-12T03:16:01.413Z,0
2018-08-12T03:17:10.590Z,0
2018-08-12T03:18:19.235Z,0
2018-08-12T03:19:27.877Z,0
2018-08-12T03:20:37.317Z,0
2018-08-12T03:21:46.229Z,0
2018-08-12T03:22:54.875Z,0
2018-08-12T03:24:03.518Z,0
2018-08-12T03:25:12.433Z,0
2018-08-12T03:26:21.082Z,0
2018-08-12T03:27:29.992Z,0
2018-08-12T03:28:38.892Z,0
2018-08-12T03:29:47.541Z,0
2018-08-12T03:30:56.455Z,0
2018-08-12T03:32:05.374Z,0
2018-08-12T03:33:14.270Z,0
2018-08-12T03:34:22.916Z,0
2018-08-12T03:35:31.825Z,0
2018-08-12T03:36:40.470Z,0
2018-08-12T03:37:49.381Z,0
2018-08-12T03:38:58.018Z,0
2018-08-12T03:40:06.660Z,0
2018-08-12T03:41:15.302Z,0
2018-08-12T03:42:23.949Z,0
2018-08-12T03:43:32.589Z,0
2018-08-12T03:44:41.492Z,0
2018-08-12T03:45:50.138Z,0
2018-08-12T03:46:59.045Z,0
2018-08-12T03:48:07.682Z,0
2018-08-12T03:49:16.329Z,0
2018-08-12T03:50:24.966Z,0
2018-08-12T03:51:33.880Z,0
2018-08-12T03:52:42.520Z,0
2018-08-12T03:53:51.161Z,0
2018-08-12T03:54:59.803Z,0
2018-08-12T03:56:08.444Z,0
2018-08-12T03:57:17.091Z,0
2018-08-12T03:58:25.733Z,0
2018-08-12T03:59:34.376Z,0
2018-08-12T04:00:43.014Z,0
2018-08-12T04:01:51.929Z,0
2018-08-12T04:03:00.565Z,0
2018-08-12T04:04:09.212Z,0
2018-08-12T04:05:17.845Z,0
2018-08-12T04:06:26.498Z,0
2018-08-12T04:07:35.139Z,5
2018-08-12T04:08:43.784Z,5
2018-08-12T04:09:52.418Z,5
2018-08-12T04:11:01.067Z,5
2018-08-12T04:12:09.708Z,5
2018-08-12T04:13:18.356Z,5
2018-08-12T04:14:27.007Z,5
2018-08-12T04:15:35.641Z,10
2018-08-12T04:16:44.288Z,10
2018-08-12T04:17:52.926Z,10
2018-08-12T04:19:01.600Z,10
2018-08-12T04:20:10.250Z,10
2018-08-12T04:21:18.860Z,15
2018-08-12T04:22:27.498Z,15
2018-08-12T04:23:36.413Z,15
2018-08-12T04:24:45.046Z,15
2018-08-12T04:25:54.225Z,15
2018-08-12T04:27:02.864Z,20
2018-08-12T04:28:11.517Z,20
2018-08-12T04:29:20.158Z,20
2018-08-12T04:30:28.798Z,20
2018-08-12T04:31:37.439Z,25
2018-08-12T04:32:46.082Z,25
2018-08-12T04:33:54.732Z,25
2018-08-12T04:35:03.369Z,30
2018-08-12T04:36:12.283Z,30
2018-08-12T04:37:20.914Z,30
2018-08-12T04:38:29.567Z,30
2018-08-12T04:39:38.205Z,30
2018-08-12T04:40:46.850Z,30
2018-08-12T04:41:55.480Z,30
2018-08-12T04:43:04.137Z,30
2018-08-12T04:44:12.778Z,35
2018-08-12T04:45:21.422Z,35
2018-08-12T04:46:30.057Z,35
2018-08-12T04:47:38.708Z,35
2018-08-12T04:48:47.358Z,35
2018-08-12T04:49:56.003Z,40
2018-08-12T04:51:04.649Z,40
2018-08-12T04:52:13.285Z,40
2018-08-12T04:53:22.194Z,45
2018-08-12T04:54:30.830Z,45
2018-08-12T04:55:39.488Z,50
2018-08-12T04:56:48.119Z,55
2018-08-12T04:57:57.029Z,55
2018-08-12T04:59:05.667Z,60
2018-08-12T05:00:14.310Z,60
2018-08-12T05:01:23.226Z,65
2018-08-12T05:02:31.867Z,65
2018-08-12T05:03:40.511Z,70
2018-08-12T05:04:49.154Z,75
2018-08-12T05:05:57.793Z,75
2018-08-12T05:07:06.441Z,80
2018-08-12T05:08:15.084Z,80
2018-08-12T05:09:23.733Z,80
2018-08-12T05:10:32.362Z,80
2018-08-12T05:11:41.273Z,85
2018-08-12T05:12:49.913Z,85
2018-08-12T05:13:58.564Z,85
2018-08-12T05:15:07.199Z,90
2018-08-12T05:16:15.845Z,90
2018-08-12T05:17:24.486Z,95
2018-08-12T05:18:33.136Z,90
2018-08-12T05:19:41.771Z,95
2018-08-12T05:20:50.419Z,100
2018-08-12T05:21:59.055Z,105
2018-08-12T05:23:07.705Z,110
2018-08-12T05:24:16.876Z,115
2018-08-12T05:25:25.513Z,115
2018-08-12T05:26:34.155Z,120
2018-08-12T05:27:42.795Z,125
2018-08-12T05:28:51.446Z,135
2018-08-12T05:30:00.086Z,135
2018-08-12T05:31:08.735Z,135
2018-08-12T05:32:17.370Z,145
2018-08-12T05:33:26.024Z,150
2018-08-12T05:34:34.929Z,150
2018-08-12T05:35:43.575Z,145
2018-08-12T05:36:52.210Z,150
2018-08-12T05:38:00.866Z,155
2018-08-12T05:39:09.506Z,155
2018-08-12T05:40:18.151Z,145
2018-08-12T05:41:26.785Z,145
2018-08-12T05:42:35.430Z,135
2018-08-12T05:43:44.079Z,140
2018-08-12T05:44:52.724Z,135
2018-08-12T05:46:01.370Z,135
2018-08-12T05:47:10.009Z,135
2018-08-12T05:48:18.659Z,135
2018-08-12T05:49:27.299Z,140
2018-08-12T05:50:35.952Z,135
2018-08-12T05:51:44.587Z,140
2018-08-12T05:52:53.235Z,140
2018-08-12T05:54:01.874Z,140
2018-08-12T05:55:10.552Z,140
2018-08-12T05:56:19.168Z,135
2018-08-12T05:57:28.083Z,135
2018-08-12T05:58:36.724Z,125
2018-08-12T05:59:45.373Z,120
2018-08-12T06:00:54.016Z,125
2018-08-12T06:02:02.661Z,130
2018-08-12T06:03:11.569Z,130
2018-08-12T06:04:20.480Z,125
2018-08-12T06:05:29.133Z,125
2018-08-12T06:06:37.775Z,130
2018-08-12T06:07:46.422Z,130
2018-08-12T06:08:55.158Z,135
2018-08-12T06:10:03.709Z,145
2018-08-12T06:11:12.353Z,145
2018-08-12T06:12:20.999Z,140
2018-08-12T06:13:29.638Z,150
2018-08-12T06:14:38.288Z,155
2018-08-12T06:15:46.934Z,155
2018-08-12T06:16:55.579Z,155
2018-08-12T06:18:04.220Z,155
2018-08-12T06:19:13.131Z,160
2018-08-12T06:20:21.776Z,160
2018-08-12T06:21:30.424Z,160
2018-08-12T06:22:39.072Z,165
2018-08-12T06:23:47.712Z,165
2018-08-12T06:24:56.362Z,165
2018-08-12T06:26:05.012Z,170
2018-08-12T06:27:13.657Z,170
2018-08-12T06:28:22.307Z,170
2018-08-12T06:29:31.216Z,170
2018-08-12T06:30:39.882Z,165
2018-08-12T06:31:48.506Z,160
2018-08-12T06:32:57.146Z,155
2018-08-12T06:34:05.792Z,150
2018-08-12T06:35:14.435Z,145
2018-08-12T06:36:23.084Z,145
2018-08-12T06:37:31.731Z,140
2018-08-12T06:38:40.374Z,135
2018-08-12T06:39:49.310Z,135
2018-08-12T06:40:58.230Z,135
2018-08-12T06:42:06.882Z,130
2018-08-12T06:43:15.530Z,125
2018-08-12T06:44:24.439Z,130
2018-08-12T06:45:33.092Z,130
2018-08-12T06:46:41.731Z,130
2018-08-12T06:47:50.378Z,130
2018-08-12T06:48:59.283Z,130
2018-08-12T06:50:07.924Z,125
2018-08-12T06:51:16.574Z,125
2018-08-12T06:52:25.216Z,125
2018-08-12T06:53:33.871Z,125
2018-08-12T06:54:42.508Z,125
2018-08-12T06:55:51.414Z,125
2018-08-12T06:57:00.058Z,125
2018-08-12T06:58:08.742Z,125
2018-08-12T06:59:17.357Z,125
2018-08-12T07:00:26.031Z,130
2018-08-12T07:01:34.645Z,125
2018-08-12T07:02:43.285Z,130
2018-08-12T07:03:52.214Z,125
2018-08-12T07:05:00.849Z,125
2018-08-12T07:06:09.764Z,130
2018-08-12T07:07:18.405Z,130
2018-08-12T07:08:27.062Z,130
2018-08-12T07:09:35.970Z,130
2018-08-12T07:10:44.880Z,130
2018-08-12T07:11:53.795Z,135
2018-08-12T07:13:02.708Z,135
2018-08-12T07:14:11.363Z,135
2018-08-12T07:15:20.255Z,135
2018-08-12T07:16:28.896Z,135
2018-08-12T07:17:37.548Z,135
2018-08-12T07:18:46.463Z,135
2018-08-12T07:19:55.103Z,135
2018-08-12T07:21:03.759Z,135
2018-08-12T07:22:12.399Z,135
2018-08-12T07:23:21.054Z,135
2018-08-12T07:24:29.693Z,135
2018-08-12T07:25:38.343Z,135
2018-08-12T07:26:46.981Z,135
2018-08-12T07:27:55.895Z,135
2018-08-12T07:29:04.538Z,135
2018-08-12T07:30:13.185Z,135
2018-08-12T07:31:21.823Z,135
2018-08-12T07:32:30.471Z,135
2018-08-12T07:33:39.124Z,135
2018-08-12T07:34:48.032Z,135
2018-08-12T07:35:56.679Z,135
2018-08-12T07:37:05.580Z,140
2018-08-12T07:38:14.233Z,140
2018-08-12T07:39:22.877Z,140
2018-08-12T07:40:31.529Z,140
2018-08-12T07:41:40.167Z,145
2018-08-12T07:42:48.818Z,145
2018-08-12T07:43:57.727Z,150
2018-08-12T07:45:06.905Z,155
2018-08-12T07:46:15.541Z,160
2018-08-12T07:47:24.191Z,165
2018-08-12T07:48:33.104Z,185
2018-08-12T07:49:41.766Z,210
2018-08-12T07:50:50.413Z,215
2018-08-12T07:51:59.055Z,225
2018-08-12T07:53:07.968Z,270
2018-08-12T07:54:16.612Z,280
2018-08-12T07:55:25.272Z,305
2018-08-12T07:56:33.911Z,335
2018-08-12T07:57:42.565Z,340
2018-08-12T07:58:51.199Z,325
2018-08-12T07:59:59.847Z,310
2018-08-12T08:01:08.495Z,320
2018-08-12T08:02:17.143Z,285
2018-08-12T08:03:26.053Z,295
2018-08-12T08:04:34.705Z,295
2018-08-12T08:05:43.350Z,290
2018-08-12T08:06:52.000Z,290
2018-08-12T08:08:00.647Z,295
2018-08-12T08:09:09.566Z,295
2018-08-12T08:10:18.478Z,295
2018-08-12T08:11:27.390Z,295
2018-08-12T08:12:36.102Z,270
2018-08-12T08:13:44.683Z,285
2018-08-12T08:14:53.592Z,270
2018-08-12T08:16:02.240Z,270
2018-08-12T08:17:10.897Z,275
2018-08-12T08:18:19.540Z,275
2018-08-12T08:19:28.190Z,285
2018-08-12T08:20:36.837Z,300
2018-08-12T08:21:45.490Z,305
2018-08-12T08:22:54.132Z,310
2018-08-12T08:24:03.307Z,300
2018-08-12T08:25:12.482Z,300
2018-08-12T08:26:21.134Z,305
2018-08-12T08:27:29.781Z,310
2018-08-12T08:28:38.431Z,300
2018-08-12T08:29:47.079Z,290
2018-08-12T08:30:55.727Z,280
2018-08-12T08:32:04.588Z,265
2018-08-12T08:33:13.032Z,260
2018-08-12T08:34:21.682Z,255
2018-08-12T08:35:30.325Z,250
2018-08-12T08:36:38.980Z,230
2018-08-12T08:37:47.632Z,220
2018-08-12T08:38:56.552Z,240
2018-08-12T08:40:05.195Z,240
2018-08-12T08:41:14.119Z,265
2018-08-12T08:42:22.762Z,260
2018-08-12T08:43:31.415Z,235
2018-08-12T08:44:40.063Z,245
2018-08-12T08:45:48.710Z,235
2018-08-12T08:46:57.624Z,215
2018-08-12T08:48:06.274Z,205
2018-08-12T08:49:14.971Z,195
2018-08-12T08:50:23.834Z,190
2018-08-12T08:51:32.480Z,185
2018-08-12T08:52:41.127Z,180
2018-08-12T08:53:49.781Z,180
2018-08-12T08:54:58.429Z,180
2018-08-12T08:56:07.092Z,175
2018-08-12T08:57:15.723Z,180
2018-08-12T08:58:24.635Z,175
2018-08-12T08:59:33.291Z,175
2018-08-12T09:00:41.938Z,175
2018-08-12T09:01:50.596Z,175
2018-08-12T09:02:59.248Z,180
2018-08-12T09:04:07.904Z,180
2018-08-12T09:05:16.556Z,185
2018-08-12T09:06:25.479Z,185
2018-08-12T09:07:34.395Z,185
2018-08-12T09:08:43.310Z,185
2018-08-12T09:09:51.687Z,185
2018-08-12T09:11:00.338Z,185
2018-08-12T09:12:08.998Z,185
2018-08-12T09:13:17.642Z,190
2018-08-12T09:14:26.292Z,200
2018-08-12T09:15:34.941Z,205
2018-08-12T09:16:43.594Z,215
2018-08-12T09:17:52.240Z,240
2018-08-12T09:19:00.891Z,220
2018-08-12T09:20:09.800Z,185
2018-08-12T09:21:18.455Z,155
2018-08-12T09:22:27.101Z,195
2018-08-12T09:23:35.750Z,195
2018-08-12T09:24:44.400Z,190
2018-08-12T09:25:53.051Z,190
2018-08-12T09:27:01.703Z,190
2018-08-12T09:28:10.356Z,195
2018-08-12T09:29:19.005Z,190
2018-08-12T09:30:27.654Z,190
2018-08-12T09:31:36.312Z,180
2018-08-12T09:32:44.956Z,190
2018-08-12T09:33:53.606Z,190
2018-08-12T09:35:02.251Z,195
2018-08-12T09:36:10.905Z,195
2018-08-12T09:37:19.553Z,190
2018-08-12T09:38:28.207Z,195
2018-08-12T09:39:37.120Z,190
2018-08-12T09:40:45.767Z,190
2018-08-12T09:41:54.416Z,195
2018-08-12T09:43:03.089Z,205
2018-08-12T09:44:12.321Z,205
2018-08-12T09:45:20.966Z,175
2018-08-12T09:46:29.616Z,210
2018-08-12T09:47:38.269Z,220
2018-08-12T09:48:46.925Z,220
2018-08-12T09:49:55.569Z,220
2018-08-12T09:51:04.489Z,215
2018-08-12T09:52:13.668Z,215
2018-08-12T09:53:22.323Z,215
2018-08-12T09:54:30.964Z,215
2018-08-12T09:55:39.616Z,180
2018-08-12T09:56:48.262Z,205
2018-08-12T09:57:57.457Z,210
2018-08-12T09:59:06.104Z,210
2018-08-12T10:00:14.752Z,215
2018-08-12T10:01:23.394Z,210
2018-08-12T10:02:32.050Z,215
2018-08-12T10:03:40.972Z,220
2018-08-12T10:04:49.873Z,220
2018-08-12T10:05:58.527Z,215
2018-08-12T10:07:07.177Z,215
2018-08-12T10:08:15.829Z,215
2018-08-12T10:09:24.476Z,215
2018-08-12T10:10:33.131Z,210
2018-08-12T10:11:41.775Z,210
2018-08-12T10:12:50.699Z,210
2018-08-12T10:13:59.343Z,205
2018-08-12T10:15:07.995Z,215
2018-08-12T10:16:16.638Z,215
2018-08-12T10:17:25.290Z,215
2018-08-12T10:18:33.946Z,210
2018-08-12T10:19:42.599Z,215
2018-08-12T10:20:51.515Z,210
2018-08-12T10:22:00.155Z,210
2018-08-12T10:23:09.077Z,210
2018-08-12T10:24:17.984Z,205
2018-08-12T10:25:26.650Z,195
2018-08-12T10:26:35.554Z,210
2018-08-12T10:27:44.209Z,205
2018-08-12T10:28:52.854Z,205
2018-08-12T10:30:01.785Z,210
2018-08-12T10:31:10.426Z,210
2018-08-12T10:32:19.081Z,210
2018-08-12T10:33:27.733Z,195
2018-08-12T10:34:36.388Z,200
2018-08-12T10:35:45.311Z,210
2018-08-12T10:36:53.996Z,200
2018-08-12T10:38:02.606Z,190
2018-08-12T10:39:11.258Z,170
2018-08-12T10:40:19.915Z,185
2018-08-12T10:41:28.563Z,210
2018-08-12T10:42:37.217Z,210
2018-08-12T10:43:45.862Z,200
2018-08-12T10:44:54.517Z,200
2018-08-12T10:46:03.163Z,205
2018-08-12T10:47:11.821Z,210
2018-08-12T10:48:20.463Z,205
2018-08-12T10:49:29.122Z,210
2018-08-12T10:50:38.044Z,215
2018-08-12T10:51:46.695Z,215
2018-08-12T10:52:55.339Z,215
2018-08-12T10:54:03.990Z,215
2018-08-12T10:55:12.647Z,215
2018-08-12T10:56:21.566Z,210
2018-08-12T10:57:30.219Z,215
2018-08-12T10:58:38.859Z,210
2018-08-12T10:59:47.515Z,215
2018-08-12T11:00:56.165Z,220
2018-08-12T11:02:04.829Z,215
2018-08-12T11:03:13.472Z,215
2018-08-12T11:04:22.396Z,215
2018-08-12T11:05:31.312Z,210
2018-08-12T11:06:39.971Z,210
2018-08-12T11:07:48.880Z,210
2018-08-12T11:08:57.533Z,205
2018-08-12T11:10:06.184Z,205
2018-08-12T11:11:14.844Z,210
2018-08-12T11:12:23.522Z,210
2018-08-12T11:13:32.141Z,210
2018-08-12T11:14:40.792Z,210
2018-08-12T11:15:49.442Z,210
2018-08-12T11:16:58.102Z,205
2018-08-12T11:18:06.758Z,210
2018-08-12T11:19:15.406Z,215
2018-08-12T11:20:24.073Z,210
2018-08-12T11:21:32.722Z,220
2018-08-12T11:22:41.373Z,210
2018-08-12T11:23:50.026Z,210
2018-08-12T11:24:58.669Z,210
2018-08-12T11:26:07.329Z,210
2018-08-12T11:27:15.989Z,215
2018-08-12T11:28:24.661Z,215
2018-08-12T11:29:33.572Z,220
2018-08-12T11:30:42.489Z,215
2018-08-12T11:31:51.145Z,210
2018-08-12T11:32:59.798Z,215
2018-08-12T11:34:08.452Z,210
2018-08-12T11:35:17.359Z,200
2018-08-12T11:36:26.025Z,200
2018-08-12T11:37:34.937Z,200
2018-08-12T11:38:43.604Z,200
2018-08-12T11:39:52.248Z,215
2018-08-12T11:41:00.905Z,210
2018-08-12T11:42:09.551Z,205
2018-08-12T11:43:18.214Z,200
2018-08-12T11:44:26.854Z,195
2018-08-12T11:45:35.512Z,200
2018-08-12T11:46:44.421Z,205
2018-08-12T11:47:53.081Z,220
2018-08-12T11:49:01.730Z,220
2018-08-12T11:50:10.376Z,220
2018-08-12T11:51:19.028Z,260
2018-08-12T11:52:27.677Z,235
2018-08-12T11:53:36.334Z,235
2018-08-12T11:54:44.986Z,245
2018-08-12T11:55:53.645Z,250
2018-08-12T11:57:02.392Z,255
2018-08-12T11:58:10.950Z,270
2018-08-12T11:59:19.601Z,275
2018-08-12T12:00:28.256Z,250
2018-08-12T12:01:36.902Z,275
2018-08-12T12:02:45.558Z,280
2018-08-12T12:03:54.208Z,285
2018-08-12T12:05:02.863Z,285
2018-08-12T12:06:11.510Z,290
2018-08-12T12:07:20.164Z,295
2018-08-12T12:08:28.828Z,295
2018-08-12T12:09:37.479Z,295
2018-08-12T12:10:46.397Z,265
2018-08-12T12:11:55.052Z,265
2018-08-12T12:13:03.704Z,260
2018-08-12T12:14:12.355Z,245
2018-08-12T12:15:21.413Z,190
2018-08-12T12:16:30.062Z,235
2018-08-12T12:17:38.714Z,235
2018-08-12T12:18:47.371Z,220
2018-08-12T12:19:56.027Z,215
2018-08-12T12:21:04.673Z,215
2018-08-12T12:22:13.327Z,215
2018-08-12T12:23:21.981Z,205
2018-08-12T12:24:30.900Z,215
2018-08-12T12:25:39.548Z,215
2018-08-12T12:26:48.203Z,210
2018-08-12T12:27:56.852Z,210
2018-08-12T12:29:05.504Z,210
2018-08-12T12:30:14.162Z,205
2018-08-12T12:31:22.816Z,205
2018-08-12T12:32:31.469Z,205
2018-08-12T12:33:40.113Z,210
2018-08-12T12:34:49.036Z,210
2018-08-12T12:35:57.688Z,205
2018-08-12T12:37:06.341Z,205
2018-08-12T12:38:14.989Z,205
2018-08-12T12:39:23.646Z,205
2018-08-12T12:40:32.297Z,205
2018-08-12T12:41:40.952Z,210
2018-08-12T12:42:50.014Z,210
2018-08-12T12:43:58.594Z,205
2018-08-12T12:45:07.251Z,215
2018-08-12T12:46:15.908Z,215
2018-08-12T12:47:24.567Z,215
2018-08-12T12:48:33.218Z,215
2018-08-12T12:49:42.308Z,215
2018-08-12T12:50:50.964Z,215
2018-08-12T12:51:59.614Z,210
2018-08-12T12:53:08.536Z,205
2018-08-12T12:54:17.190Z,210
2018-08-12T12:55:25.879Z,200
2018-08-12T12:56:34.495Z,215
2018-08-12T12:57:43.416Z,215
2018-08-12T12:58:52.066Z,215
2018-08-12T13:00:00.725Z,205
2018-08-12T13:01:09.376Z,205
2018-08-12T13:02:18.035Z,210
2018-08-12T13:03:26.687Z,205
2018-08-12T13:04:35.341Z,210
2018-08-12T13:05:43.989Z,205
2018-08-12T13:06:52.899Z,165
2018-08-12T13:08:01.551Z,140
2018-08-12T13:09:10.206Z,215
2018-08-12T13:10:18.860Z,210
2018-08-12T13:11:27.506Z,205
2018-08-12T13:12:36.170Z,170
2018-08-12T13:13:45.081Z,210
2018-08-12T13:14:53.737Z,220
2018-08-12T13:16:02.648Z,220
2018-08-12T13:17:11.303Z,220
2018-08-12T13:18:19.955Z,220
2018-08-12T13:19:29.198Z,225
2018-08-12T13:20:38.117Z,230
2018-08-12T13:21:46.771Z,235
2018-08-12T13:22:55.421Z,230
2018-08-12T13:24:04.072Z,230
2018-08-12T13:25:12.731Z,240
2018-08-12T13:26:21.650Z,235
2018-08-12T13:27:30.567Z,220
2018-08-12T13:28:39.217Z,220
2018-08-12T13:29:47.873Z,215
2018-08-12T13:30:56.528Z,215
2018-08-12T13:32:05.184Z,230
2018-08-12T13:33:14.293Z,220
2018-08-12T13:34:22.870Z,215
2018-08-12T13:35:31.521Z,215
2018-08-12T13:36:40.174Z,220
2018-08-12T13:37:49.094Z,230
2018-08-12T13:38:57.749Z,230
2018-08-12T13:40:06.680Z,230
2018-08-12T13:41:15.336Z,225
2018-08-12T13:42:23.991Z,230
2018-08-12T13:43:32.712Z,225
2018-08-12T13:44:41.557Z,230
2018-08-12T13:45:50.212Z,235
2018-08-12T13:46:58.869Z,205
2018-08-12T13:48:07.773Z,160
2018-08-12T13:49:16.540Z,160
2018-08-12T13:50:25.079Z,165
2018-08-12T13:51:33.744Z,160
2018-08-12T13:52:42.390Z,160
2018-08-12T13:53:51.047Z,160
2018-08-12T13:54:59.697Z,165
2018-08-12T13:56:08.361Z,220
2018-08-12T13:57:17.011Z,225
2018-08-12T13:58:25.661Z,220
2018-08-12T13:59:34.314Z,220
2018-08-12T14:00:42.966Z,215
2018-08-12T14:01:52.027Z,215
2018-08-12T14:03:00.674Z,215
2018-08-12T14:04:09.332Z,220
2018-08-12T14:05:17.974Z,225
2018-08-12T14:06:26.635Z,230
2018-08-12T14:07:35.288Z,230
2018-08-12T14:08:43.941Z,220
2018-08-12T14:09:52.583Z,175
2018-08-12T14:11:01.244Z,225
2018-08-12T14:12:09.896Z,215
2018-08-12T14:13:18.551Z,225
2018-08-12T14:14:27.195Z,215
2018-08-12T14:15:35.853Z,215
2018-08-12T14:16:44.510Z,215
2018-08-12T14:17:53.164Z,225
2018-08-12T14:19:01.820Z,220
2018-08-12T14:20:10.463Z,215
2018-08-12T14:21:19.209Z,230
2018-08-12T14:22:27.763Z,220
2018-08-12T14:23:36.427Z,220
2018-08-12T14:24:45.330Z,220
2018-08-12T14:25:53.987Z,170
2018-08-12T14:27:02.638Z,170
2018-08-12T14:28:11.302Z,180
2018-08-12T14:29:20.210Z,195
2018-08-12T14:30:28.864Z,160
2018-08-12T14:31:37.516Z,170
2018-08-12T14:32:46.177Z,175
2018-08-12T14:33:54.829Z,200
2018-08-12T14:35:03.477Z,215
2018-08-12T14:36:12.133Z,215
2018-08-12T14:37:20.785Z,215
2018-08-12T14:38:29.449Z,225
2018-08-12T14:39:38.095Z,220
2018-08-12T14:40:46.754Z,210
2018-08-12T14:41:55.399Z,200
2018-08-12T14:43:04.065Z,195
2018-08-12T14:44:12.975Z,195
2018-08-12T14:45:21.630Z,195
2018-08-12T14:46:30.276Z,185
2018-08-12T14:47:38.933Z,190
2018-08-12T14:48:47.584Z,185
2018-08-12T14:49:56.239Z,175
2018-08-12T14:51:04.903Z,180
2018-08-12T14:52:13.823Z,185
2018-08-12T14:53:22.517Z,180
2018-08-12T14:54:31.130Z,175
2018-08-12T14:55:39.786Z,180
2018-08-12T14:56:48.439Z,175
2018-08-12T14:57:57.088Z,180
2018-08-12T14:59:06.007Z,165
2018-08-12T15:00:14.927Z,195
2018-08-12T15:01:23.574Z,190
2018-08-12T15:02:32.228Z,190
2018-08-12T15:03:40.882Z,190
2018-08-12T15:04:49.539Z,190
2018-08-12T15:05:58.187Z,175
2018-08-12T15:07:07.158Z,170
2018-08-12T15:08:16.047Z,175
2018-08-12T15:09:24.704Z,180
2018-08-12T15:10:33.618Z,190
2018-08-12T15:11:42.278Z,180
2018-08-12T15:12:50.936Z,175
2018-08-12T15:13:59.849Z,175
2018-08-12T15:15:08.547Z,165
2018-08-12T15:16:17.162Z,165
2018-08-12T15:17:25.815Z,165
2018-08-12T15:18:34.464Z,170
2018-08-12T15:19:43.122Z,170
2018-08-12T15:20:51.775Z,170
2018-08-12T15:22:00.691Z,165
2018-08-12T15:23:09.342Z,175
2018-08-12T15:24:18.000Z,160
2018-08-12T15:25:26.652Z,165
2018-08-12T15:26:35.305Z,160
2018-08-12T15:27:43.951Z,150
2018-08-12T15:28:52.610Z,145
2018-08-12T15:30:01.266Z,155
2018-08-12T15:31:09.921Z,165
2018-08-12T15:32:18.849Z,150
2018-08-12T15:33:27.491Z,160
2018-08-12T15:34:36.143Z,170
2018-08-12T15:35:44.796Z,175
2018-08-12T15:36:53.458Z,180
2018-08-12T15:38:02.375Z,180
2018-08-12T15:39:11.028Z,185
2018-08-12T15:40:19.682Z,185
2018-08-12T15:41:28.339Z,185
2018-08-12T15:42:36.989Z,185
2018-08-12T15:43:45.646Z,190
2018-08-12T15:44:54.298Z,175
2018-08-12T15:46:02.956Z,175
2018-08-12T15:47:11.607Z,165
2018-08-12T15:48:20.518Z,165
2018-08-12T15:49:29.167Z,170
2018-08-12T15:50:37.818Z,160
2018-08-12T15:51:46.743Z,160
2018-08-12T15:52:55.391Z,155
2018-08-12T15:54:04.045Z,150
2018-08-12T15:55:12.690Z,150
2018-08-12T15:56:21.615Z,150
2018-08-12T15:57:30.269Z,155
2018-08-12T15:58:38.923Z,165
2018-08-12T15:59:47.567Z,170
2018-08-12T16:00:56.231Z,165
2018-08-12T16:02:05.409Z,170
2018-08-12T16:03:14.062Z,165
2018-08-12T16:04:22.966Z,160
2018-08-12T16:05:31.629Z,155