createdAt,value
2018-03-14T00:02:04.371Z,1.50
2018-03-14T00:04:31.832Z,1.70
2018-03-14T00:06:59.277Z,1.60
2018-03-14T00:09:26.732Z,1.30
2018-03-14T00:11:54.202Z,1.50
2018-03-14T00:14:21.710Z,1.90
2018-03-14T00:16:49.942Z,1.73
2018-03-14T00:19:17.421Z,1.30
2018-03-14T00:21:44.860Z,1.70
2018-03-14T00:24:12.329Z,1.60
2018-03-14T00:26:39.782Z,1.60
2018-03-14T00:29:07.232Z,1.43
2018-03-14T00:31:34.685Z,1.97
2018-03-14T00:34:02.905Z,2.30
2018-03-14T00:36:30.355Z,1.50
2018-03-14T00:38:57.813Z,1.90
2018-03-14T00:41:25.285Z,2.13
2018-03-14T00:43:52.739Z,2.00
2018-03-14T00:46:20.188Z,1.70
2018-03-14T00:48:47.638Z,1.60
2018-03-14T00:51:15.097Z,1.60
2018-03-14T00:53:42.541Z,1.70
2018-03-14T00:56:10.009Z,2.40
2018-03-14T00:58:37.794Z,1.77
2018-03-14T01:01:06.013Z,1.70
2018-03-14T01:03:33.497Z,1.50
2018-03-14T01:06:00.958Z,1.60
2018-03-14T01:08:28.440Z,2.10
2018-03-14T01:10:55.890Z,1.73
2018-03-14T01:13:23.342Z,1.60
2018-03-14T01:15:50.802Z,1.80
2018-03-14T01:18:18.256Z,1.90
2018-03-14T01:20:46.594Z,2.05
2018-03-14T01:23:14.058Z,1.70
2018-03-14T01:25:45.083Z,1.70
2018-03-14T01:28:12.551Z,1.80
2018-03-14T01:30:40.017Z,1.80
2018-03-14T01:33:07.486Z,2.15
2018-03-14T01:35:34.933Z,2.10
2018-03-14T01:38:02.389Z,2.50
2018-03-14T01:40:29.848Z,3.23
2018-03-14T01:42:57.325Z,2.33
2018-03-14T01:45:26.290Z,2.03
2018-03-14T01:47:53.744Z,2.20
2018-03-14T01:50:21.200Z,1.90
2018-03-14T01:52:48.660Z,2.03
2018-03-14T01:55:16.105Z,2.17
2018-03-14T01:57:43.552Z,2.00
2018-03-14T02:00:10.999Z,1.97
2018-03-14T02:02:39.221Z,1.90
2018-03-14T02:05:06.678Z,2.80
2018-03-14T02:07:34.132Z,1.87
2018-03-14T02:10:01.581Z,1.60
2018-03-14T02:12:29.031Z,2.43
2018-03-14T02:14:56.492Z,2.00
2018-03-14T02:17:23.941Z,2.17
2018-03-14T02:19:51.404Z,2.70
2018-03-14T02:22:18.852Z,2.47
2018-03-14T02:24:46.304Z,2.10
2018-03-14T02:27:13.752Z,2.30
2018-03-14T02:29:41.207Z,3.03
2018-03-14T02:32:08.662Z,3.10
2018-03-14T02:34:36.877Z,3.57
2018-03-14T02:37:04.327Z,3.27
2018-03-14T02:39:31.793Z,3.62
2018-03-14T02:41:59.239Z,3.37
2018-03-14T02:44:26.757Z,3.40
2018-03-14T02:46:54.997Z,2.73
2018-03-14T02:49:22.449Z,3.67
2018-03-14T02:51:49.887Z,3.97
2018-03-14T02:54:17.332Z,3.73
2018-03-14T02:56:44.781Z,4.57
2018-03-14T02:59:12.248Z,4.57
2018-03-14T03:01:39.692Z,4.82
2018-03-14T03:04:07.146Z,4.80
2018-03-14T03:06:35.352Z,5.13
2018-03-14T03:09:03.018Z,4.70
2018-03-14T03:11:30.504Z,5.30
2018-03-14T03:13:57.960Z,5.67
2018-03-14T03:16:25.425Z,5.13
2018-03-14T03:18:52.905Z,5.70
2018-03-14T03:21:21.129Z,5.73
2018-03-14T03:23:48.579Z,5.70
2018-03-14T03:26:16.025Z,5.50
2018-03-14T03:28:43.468Z,5.23
2018-03-14T03:31:11.238Z,4.70
2018-03-14T03:33:38.693Z,5.30
2018-03-14T03:36:06.151Z,5.53
2018-03-14T03:38:33.603Z,5.40
2018-03-14T03:41:01.055Z,5.77
2018-03-14T03:43:28.501Z,5.47
2018-03-14T03:45:56.719Z,5.60
2018-03-14T03:48:24.156Z,5.57
2018-03-14T03:50:51.600Z,5.43
2018-03-14T03:53:19.041Z,5.20
2018-03-14T03:55:47.260Z,5.55
2018-03-14T03:58:14.707Z,5.67
2018-03-14T04:00:42.215Z,5.40
2018-03-14T04:03:09.618Z,5.10
2018-03-14T04:05:37.106Z,5.60
2018-03-14T04:08:04.550Z,7.30
2018-03-14T04:10:32.006Z,7.40
2018-03-14T04:12:59.453Z,6.20
2018-03-14T04:15:26.901Z,5.47
2018-03-14T04:17:54.349Z,6.50
2018-03-14T04:20:21.805Z,5.77
2018-03-14T04:22:49.262Z,7.10
2018-03-14T04:25:16.717Z,6.30
2018-03-14T04:27:44.161Z,5.93
2018-03-14T04:30:12.363Z,6.60
2018-03-14T04:32:39.822Z,6.30
2018-03-14T04:35:07.293Z,6.77
2018-03-14T04:37:34.745Z,6.43
2018-03-14T04:40:02.293Z,6.23
2018-03-14T04:42:29.732Z,6.23
2018-03-14T04:44:57.185Z,6.20
2018-03-14T04:47:25.425Z,6.33
2018-03-14T04:49:53.633Z,6.40
2018-03-14T04:52:21.856Z,6.97
2018-03-14T04:54:49.310Z,6.73
2018-03-14T04:57:16.772Z,6.60
2018-03-14T04:59:44.212Z,6.33
2018-03-14T05:02:11.661Z,6.87
2018-03-14T05:04:39.153Z,6.63
2018-03-14T05:07:06.605Z,6.33
2018-03-14T05:09:34.049Z,6.20
2018-03-14T05:12:01.535Z,5.40
2018-03-14T05:14:28.984Z,5.70
2018-03-14T05:16:56.427Z,6.53
2018-03-14T05:19:23.882Z,5.57
2018-03-14T05:21:51.333Z,4.50
2018-03-14T05:24:18.792Z,5.53
2018-03-14T05:26:46.287Z,4.00
2018-03-14T05:29:13.701Z,4.40
2018-03-14T05:31:41.149Z,4.53
2018-03-14T05:34:08.605Z,4.20
2018-03-14T05:36:36.045Z,4.30
2018-03-14T05:39:03.497Z,3.93
2018-03-14T05:41:31.718Z,3.90
2018-03-14T05:43:59.177Z,6.30
2018-03-14T05:46:26.637Z,6.35
2018-03-14T05:48:54.091Z,6.90
2018-03-14T05:51:21.540Z,4.60
2018-03-14T05:53:48.988Z,4.15
2018-03-14T05:56:16.437Z,4.70
2018-03-14T05:58:43.908Z,4.90
2018-03-14T06:01:11.356Z,4.13
2018-03-14T06:03:38.820Z,4.97
2018-03-14T06:06:06.271Z,4.80
2018-03-14T06:08:33.720Z,4.60
2018-03-14T06:11:01.184Z,4.70
2018-03-14T06:13:28.640Z,4.93
2018-03-14T06:15:56.080Z,5.10
2018-03-14T06:18:23.549Z,5.03
2018-03-14T06:20:50.989Z,4.70
2018-03-14T06:23:18.437Z,4.20
2018-03-14T06:25:46.659Z,4.73
2018-03-14T06:28:14.093Z,5.47
2018-03-14T06:30:41.557Z,4.93
2018-03-14T06:33:08.998Z,5.63
2018-03-14T06:35:36.442Z,5.30
2018-03-14T06:38:04.655Z,5.25
2018-03-14T06:40:32.113Z,5.00
2018-03-14T06:43:00.320Z,5.47
2018-03-14T06:45:27.773Z,5.90
2018-03-14T06:47:55.999Z,4.95
2018-03-14T06:50:23.440Z,5.80
2018-03-14T06:52:51.647Z,5.90
2018-03-14T06:55:19.097Z,5.83
2018-03-14T06:57:46.541Z,5.37
2018-03-14T07:00:26.100Z,6.00
2018-03-14T07:03:06.595Z,5.63
2018-03-14T07:05:45.869Z,5.43
2018-03-14T07:08:14.080Z,5.90
2018-03-14T07:10:41.536Z,9.17
2018-03-14T07:13:08.982Z,6.10
2018-03-14T07:15:36.436Z,5.80
2018-03-14T07:18:03.940Z,6.05
2018-03-14T07:20:31.491Z,6.17
2018-03-14T07:22:58.943Z,7.87
2018-03-14T07:25:26.388Z,6.20
2018-03-14T07:27:53.835Z,7.90
2018-03-14T07:30:21.301Z,6.40
2018-03-14T07:32:48.749Z,7.20
2018-03-14T07:35:16.205Z,7.07
2018-03-14T07:37:43.665Z,6.47
2018-03-14T07:40:11.156Z,7.30
2018-03-14T07:42:38.704Z,7.27
2018-03-14T07:45:06.233Z,6.77
2018-03-14T07:47:33.675Z,6.50
2018-03-14T07:50:01.140Z,6.53
2018-03-14T07:52:28.597Z,6.10
2018-03-14T07:54:56.059Z,6.13
2018-03-14T07:57:23.520Z,6.57
2018-03-14T07:59:50.968Z,7.60
2018-03-14T08:02:18.429Z,11.03
2018-03-14T08:04:45.882Z,8.30
2018-03-14T08:07:13.344Z,12.30
2018-03-14T08:09:40.795Z,7.67
2018-03-14T08:12:09.592Z,7.07
2018-03-14T08:14:37.036Z,5.80
2018-03-14T08:17:04.503Z,6.20
2018-03-14T08:19:31.958Z,5.83
2018-03-14T08:21:59.456Z,9.13
2018-03-14T08:24:26.905Z,9.80
2018-03-14T08:26:54.368Z,11.60
2018-03-14T08:29:21.812Z,11.73
2018-03-14T08:31:49.300Z,9.83
2018-03-14T08:34:18.033Z,4.70
2018-03-14T08:36:45.504Z,4.87
2018-03-14T08:39:12.960Z,4.70
2018-03-14T08:41:40.439Z,8.97
2018-03-14T08:44:07.887Z,4.77
2018-03-14T08:46:35.340Z,5.53
2018-03-14T08:49:02.796Z,6.90
2018-03-14T08:51:30.236Z,5.40
2018-03-14T08:53:57.676Z,4.70
2018-03-14T08:56:25.196Z,4.90
2018-03-14T08:58:52.636Z,5.27
2018-03-14T09:01:20.084Z,5.07
2018-03-14T09:03:47.542Z,4.77
2018-03-14T09:06:14.984Z,5.43
2018-03-14T09:08:43.233Z,4.00
2018-03-14T09:11:11.450Z,4.87
2018-03-14T09:13:38.888Z,4.20
2018-03-14T09:16:06.345Z,3.70
2018-03-14T09:18:34.748Z,4.28
2018-03-14T09:21:02.212Z,3.70
2018-03-14T09:23:29.676Z,4.33
2018-03-14T09:25:57.129Z,4.80
2018-03-14T09:28:24.597Z,4.00
2018-03-14T09:30:52.049Z,4.27
2018-03-14T09:33:19.522Z,3.80
2018-03-14T09:35:46.976Z,4.13
2018-03-14T09:38:14.433Z,3.50
2018-03-14T09:40:42.808Z,3.13
2018-03-14T09:43:10.260Z,3.50
2018-03-14T09:45:39.221Z,3.40
2018-03-14T09:48:06.699Z,3.70
2018-03-14T09:50:34.140Z,3.10
2018-03-14T09:53:01.605Z,3.42
2018-03-14T09:55:29.049Z,4.23
2018-03-14T09:57:56.525Z,3.33
2018-03-14T10:00:23.972Z,4.37
2018-03-14T10:02:51.432Z,3.37
2018-03-14T10:05:18.901Z,3.80
2018-03-14T10:07:46.344Z,4.53
2018-03-14T10:10:13.801Z,3.63
2018-03-14T10:12:41.263Z,4.50
2018-03-14T10:15:08.737Z,4.40
2018-03-14T10:17:36.189Z,4.27
2018-03-14T10:20:03.647Z,4.37
2018-03-14T10:22:31.088Z,4.33
2018-03-14T10:24:58.555Z,5.20
2018-03-14T10:27:26.018Z,3.73
2018-03-14T10:29:53.472Z,3.80
2018-03-14T10:32:20.912Z,3.73
2018-03-14T10:34:48.375Z,4.13
2018-03-14T10:37:15.808Z,3.87
2018-03-14T10:39:43.307Z,3.70
2018-03-14T10:42:11.530Z,3.30
2018-03-14T10:44:39.312Z,3.77
2018-03-14T10:47:06.766Z,3.77
2018-03-14T10:49:34.209Z,3.70
2018-03-14T10:52:01.664Z,3.70
2018-03-14T10:54:29.109Z,5.07
2018-03-14T10:56:57.345Z,7.60
2018-03-14T10:59:24.800Z,5.75
2018-03-14T11:01:54.710Z,3.80
2018-03-14T11:04:22.172Z,4.10
2018-03-14T11:06:49.608Z,4.40
2018-03-14T11:09:17.084Z,4.50
2018-03-14T11:11:44.552Z,4.23
2018-03-14T11:14:11.989Z,4.00
2018-03-14T11:16:39.476Z,3.43
2018-03-14T11:19:07.759Z,4.53
2018-03-14T11:21:35.258Z,4.80
2018-03-14T11:24:03.452Z,3.70
2018-03-14T11:26:30.904Z,4.40
2018-03-14T11:28:58.346Z,4.40
2018-03-14T11:31:26.633Z,6.07
2018-03-14T11:33:54.069Z,4.33
2018-03-14T11:36:21.524Z,4.60
2018-03-14T11:38:49.004Z,4.90
2018-03-14T11:41:16.449Z,4.20
2018-03-14T11:43:43.921Z,5.27
2018-03-14T11:46:11.378Z,3.80
2018-03-14T11:48:38.866Z,5.80
2018-03-14T11:51:06.299Z,4.03
2018-03-14T11:53:35.595Z,4.25
2018-03-14T11:56:03.052Z,4.63
2018-03-14T11:58:30.496Z,4.40
2018-03-14T12:00:57.957Z,4.80
2018-03-14T12:03:25.404Z,4.57
2018-03-14T12:05:53.176Z,4.37
2018-03-14T12:08:20.612Z,5.23
2018-03-14T12:10:48.832Z,4.73
2018-03-14T12:13:16.274Z,4.60
2018-03-14T12:15:43.726Z,4.53
2018-03-14T12:18:11.192Z,4.60
2018-03-14T12:20:38.636Z,3.70
2018-03-14T12:23:06.085Z,4.30
2018-03-14T12:25:33.531Z,4.13
2018-03-14T12:28:01.009Z,3.55
2018-03-14T12:30:28.453Z,3.70
2018-03-14T12:32:59.129Z,4.67
2018-03-14T12:35:26.959Z,4.60
2018-03-14T12:37:54.424Z,4.80
2018-03-14T12:40:21.878Z,3.77
2018-03-14T12:42:49.332Z,4.40
2018-03-14T12:45:16.796Z,4.87
2018-03-14T12:47:44.247Z,3.70
2018-03-14T12:50:11.704Z,4.00
2018-03-14T12:52:39.164Z,4.20
2018-03-14T12:55:06.604Z,3.90
2018-03-14T12:57:34.062Z,5.30
2018-03-14T13:00:01.503Z,4.37
2018-03-14T13:02:29.774Z,4.90
2018-03-14T13:04:57.164Z,4.17
2018-03-14T13:07:24.620Z,4.03
2018-03-14T13:09:52.061Z,4.13
2018-03-14T13:12:19.507Z,4.00
2018-03-14T13:14:47.719Z,3.87
2018-03-14T13:17:15.199Z,4.03
2018-03-14T13:19:42.664Z,4.20
2018-03-14T13:22:10.116Z,3.43
2018-03-14T13:24:37.561Z,4.00
2018-03-14T13:27:05.009Z,4.13
2018-03-14T13:29:32.478Z,3.77
2018-03-14T13:31:59.921Z,3.77
2018-03-14T13:34:27.385Z,4.03
2018-03-14T13:36:54.836Z,4.53
2018-03-14T13:39:22.301Z,4.07
2018-03-14T13:41:49.770Z,4.70
2018-03-14T13:44:17.228Z,3.90
2018-03-14T13:46:44.670Z,3.70
2018-03-14T13:49:12.141Z,4.00
2018-03-14T13:51:39.589Z,4.60
2018-03-14T13:54:07.050Z,4.00
2018-03-14T13:56:34.494Z,4.43
2018-03-14T13:59:01.982Z,3.60
2018-03-14T14:01:29.399Z,3.67
2018-03-14T14:03:56.856Z,4.23
2018-03-14T14:06:25.024Z,4.07
2018-03-14T14:08:52.480Z,3.93
2018-03-14T14:11:19.943Z,4.13
2018-03-14T14:13:48.166Z,4.00
2018-03-14T14:16:15.613Z,4.10
2018-03-14T14:18:43.069Z,3.80
2018-03-14T14:21:10.536Z,3.60
2018-03-14T14:23:37.996Z,3.33
2018-03-14T14:26:05.436Z,3.30
2018-03-14T14:28:33.704Z,3.22
2018-03-14T14:31:01.151Z,3.40
2018-03-14T14:33:28.628Z,3.13
2018-03-14T14:35:56.094Z,3.87
2018-03-14T14:38:31.485Z,3.50
2018-03-14T14:40:58.941Z,4.47
2018-03-14T14:43:26.437Z,4.20
2018-03-14T14:45:53.903Z,3.90
2018-03-14T14:48:21.358Z,4.00
2018-03-14T14:50:48.833Z,4.17
2018-03-14T14:53:16.283Z,4.10
2018-03-14T14:55:43.736Z,4.40
2018-03-14T14:58:11.185Z,4.40
2018-03-14T15:00:38.646Z,4.60
2018-03-14T15:03:06.089Z,5.13
2018-03-14T15:05:33.565Z,5.90
2018-03-14T15:08:01.020Z,4.33
2018-03-14T15:10:28.476Z,5.30
2018-03-14T15:12:55.931Z,4.33
2018-03-14T15:15:23.535Z,5.00
2018-03-14T15:17:50.979Z,5.10
2018-03-14T15:20:18.449Z,5.17
2018-03-14T15:22:46.669Z,5.60
2018-03-14T15:25:14.145Z,4.50
2018-03-14T15:27:41.592Z,5.10
2018-03-14T15:30:09.217Z,5.97
2018-03-14T15:32:36.498Z,5.37
2018-03-14T15:35:03.952Z,5.20
2018-03-14T15:37:31.421Z,5.60
2018-03-14T15:39:58.884Z,5.13
2018-03-14T15:42:26.328Z,6.00
2018-03-14T15:44:53.777Z,6.33
2018-03-14T15:47:21.245Z,4.97
2018-03-14T15:49:48.700Z,5.13
2018-03-14T15:52:16.181Z,5.80
2018-03-14T15:54:43.616Z,5.70
2018-03-14T15:57:11.073Z,5.97
2018-03-14T15:59:38.533Z,5.40
2018-03-14T16:02:05.980Z,5.57
2018-03-14T16:04:33.425Z,6.07
2018-03-14T16:07:00.874Z,5.07
2018-03-14T16:09:28.337Z,5.63
2018-03-14T16:11:55.793Z,4.87
2018-03-14T16:14:23.231Z,5.20
2018-03-14T16:16:50.677Z,5.67
2018-03-14T16:19:18.975Z,5.50
2018-03-14T16:21:46.368Z,5.77
2018-03-14T16:24:13.816Z,5.80
2018-03-14T16:26:41.289Z,5.30
2018-03-14T16:29:08.732Z,5.60
2018-03-14T16:31:36.185Z,6.67
2018-03-14T16:34:03.637Z,5.87
2018-03-14T16:36:31.107Z,6.40
2018-03-14T16:38:58.561Z,5.43
2018-03-14T16:41:26.018Z,5.97
2018-03-14T16:43:53.457Z,6.60
2018-03-14T16:46:20.912Z,7.03
2018-03-14T16:48:48.370Z,5.63
2018-03-14T16:51:15.842Z,5.43
2018-03-14T16:53:43.279Z,5.77
2018-03-14T16:56:10.716Z,5.93
2018-03-14T16:58:38.180Z,6.43
2018-03-14T17:01:05.632Z,5.97
2018-03-14T17:03:33.092Z,6.70
2018-03-14T17:06:01.289Z,6.00
2018-03-14T17:08:28.741Z,7.27
2018-03-14T17:10:56.201Z,7.23
2018-03-14T17:13:23.657Z,6.77
2018-03-14T17:15:51.090Z,7.07
2018-03-14T17:18:18.540Z,6.73
2018-03-14T17:20:46.756Z,6.90
2018-03-14T17:23:14.232Z,6.60
2018-03-14T17:25:41.684Z,6.50
2018-03-14T17:28:09.144Z,7.27
2018-03-14T17:30:36.638Z,6.20
2018-03-14T17:33:04.064Z,7.10
2018-03-14T17:35:31.512Z,7.30
2018-03-14T17:37:58.975Z,7.23
2018-03-14T17:40:26.412Z,7.27
2018-03-14T17:42:53.860Z,6.27
2018-03-14T17:45:21.303Z,7.10
2018-03-14T17:47:48.765Z,7.80
2018-03-14T17:50:16.221Z,6.80
2018-03-14T17:52:43.665Z,6.60
2018-03-14T17:55:11.959Z,6.33
2018-03-14T17:57:39.400Z,7.20
2018-03-14T18:00:06.869Z,6.57
2018-03-14T18:02:34.313Z,12.27
2018-03-14T18:05:01.763Z,9.30
2018-03-14T18:07:29.969Z,7.90
2018-03-14T18:09:57.436Z,8.15
2018-03-14T18:12:24.890Z,9.17
2018-03-14T18:14:52.363Z,9.30
2018-03-14T18:17:19.812Z,9.30
2018-03-14T18:19:47.290Z,8.60
2018-03-14T18:22:14.734Z,7.90
2018-03-14T18:24:42.199Z,7.63
2018-03-14T18:27:09.645Z,8.57
2018-03-14T18:29:37.097Z,10.90
2018-03-14T18:32:04.553Z,11.53
2018-03-14T18:34:32.032Z,12.10
2018-03-14T18:36:59.589Z,11.13
2018-03-14T18:39:27.045Z,11.10
2018-03-14T18:41:54.508Z,11.30
2018-03-14T18:44:21.964Z,10.55
2018-03-14T18:46:49.417Z,11.10
2018-03-14T18:49:16.891Z,10.60
2018-03-14T18:51:44.339Z,8.90
2018-03-14T18:54:11.792Z,9.90
2018-03-14T18:56:39.246Z,9.33
2018-03-14T18:59:06.693Z,9.50
2018-03-14T19:01:34.161Z,10.83
2018-03-14T19:04:01.617Z,11.87
2018-03-14T19:06:29.099Z,10.07
2018-03-14T19:08:56.569Z,9.57
2018-03-14T19:11:24.796Z,9.50
2018-03-14T19:13:52.245Z,8.67
2018-03-14T19:16:19.774Z,8.38
2018-03-14T19:18:47.187Z,8.80
2018-03-14T19:21:16.169Z,7.83
2018-03-14T19:23:43.628Z,9.53
2018-03-14T19:26:11.107Z,9.33
2018-03-14T19:28:38.564Z,9.43
2018-03-14T19:31:06.039Z,8.83
2018-03-14T19:33:34.267Z,8.80
2018-03-14T19:36:01.737Z,8.80
2018-03-14T19:38:29.206Z,9.03
2018-03-14T19:40:56.667Z,9.07
2018-03-14T19:43:24.132Z,8.30
2018-03-14T19:45:51.603Z,8.87
2018-03-14T19:48:19.867Z,9.10
2018-03-14T19:50:48.107Z,8.77
2018-03-14T19:53:15.564Z,8.27
2018-03-14T19:55:43.032Z,7.90
2018-03-14T19:58:10.491Z,7.30
2018-03-14T20:00:37.977Z,8.57
2018-03-14T20:03:06.224Z,8.40
2018-03-14T20:05:33.707Z,9.27
2018-03-14T20:08:01.152Z,9.13
2018-03-14T20:10:28.633Z,8.80
2018-03-14T20:12:56.866Z,8.83
2018-03-14T20:15:24.319Z,8.43
2018-03-14T20:17:51.812Z,9.80
2018-03-14T20:20:20.048Z,8.43
2018-03-14T20:22:47.528Z,8.35
2018-03-14T20:25:14.992Z,9.20
2018-03-14T20:27:42.471Z,9.47
2018-03-14T20:30:10.699Z,9.30
2018-03-14T20:32:38.175Z,9.70
2018-03-14T20:35:05.639Z,10.07
2018-03-14T20:37:33.124Z,12.80
2018-03-14T20:40:01.363Z,12.17
2018-03-14T20:42:28.840Z,12.87
2018-03-14T20:44:56.309Z,11.70
2018-03-14T20:47:24.564Z,11.20
2018-03-14T20:49:52.640Z,10.83
2018-03-14T20:52:20.908Z,12.23
2018-03-14T20:54:48.368Z,14.80
2018-03-14T20:57:15.928Z,11.70
2018-03-14T20:59:43.391Z,11.93
2018-03-14T21:02:10.883Z,11.37
2018-03-14T21:04:38.452Z,12.60
2018-03-14T21:07:05.932Z,13.40
2018-03-14T21:09:33.435Z,13.30
2018-03-14T21:12:00.890Z,12.47
2018-03-14T21:14:29.130Z,10.70
2018-03-14T21:16:56.619Z,10.80
2018-03-14T21:19:24.847Z,10.60
2018-03-14T21:21:52.315Z,9.90
2018-03-14T21:24:19.787Z,9.80
2018-03-14T21:26:47.259Z,10.07
2018-03-14T21:29:15.507Z,6.68
2018-03-14T21:31:42.962Z,7.63
2018-03-14T21:34:10.443Z,7.77
2018-03-14T21:36:37.912Z,7.73
2018-03-14T21:39:07.809Z,8.00
2018-03-14T21:41:35.269Z,7.63
2018-03-14T21:44:02.743Z,8.40
2018-03-14T21:46:30.189Z,7.23
2018-03-14T21:48:57.649Z,8.53
2018-03-14T21:51:25.156Z,7.70
2018-03-14T21:53:54.061Z,8.63
2018-03-14T21:56:21.540Z,8.03
2018-03-14T21:58:48.980Z,7.97
2018-03-14T22:01:17.772Z,7.23
2018-03-14T22:03:45.229Z,7.60
2018-03-14T22:06:12.756Z,6.17
2018-03-14T22:08:40.120Z,6.83
2018-03-14T22:11:07.584Z,7.40
2018-03-14T22:13:35.868Z,7.23
2018-03-14T22:16:04.056Z,6.00
2018-03-14T22:18:31.507Z,5.83
2018-03-14T22:20:58.944Z,5.67
2018-03-14T22:23:26.396Z,6.93
2018-03-14T22:25:53.849Z,8.00
2018-03-14T22:28:21.291Z,7.90
2018-03-14T22:30:48.767Z,8.13
2018-03-14T22:33:16.208Z,9.50
2018-03-14T22:35:43.673Z,9.50
2018-03-14T22:38:11.118Z,8.67
2018-03-14T22:40:39.340Z,9.03
2018-03-14T22:43:06.804Z,7.40
2018-03-14T22:45:34.260Z,7.97
2018-03-14T22:48:01.718Z,8.00
2018-03-14T22:50:29.168Z,7.93
2018-03-14T22:52:56.638Z,7.63
2018-03-14T22:55:24.094Z,7.73
2018-03-14T22:57:51.553Z,7.65
2018-03-14T23:00:19.008Z,8.00
2018-03-14T23:02:46.890Z,7.47
2018-03-14T23:05:14.353Z,7.60
2018-03-14T23:07:41.804Z,7.30
2018-03-14T23:10:09.252Z,6.77
2018-03-14T23:12:36.702Z,7.50
2018-03-14T23:15:04.150Z,7.37
2018-03-14T23:17:31.609Z,7.23
2018-03-14T23:19:59.062Z,7.10
2018-03-14T23:22:26.519Z,7.53
2018-03-14T23:24:53.969Z,7.20
2018-03-14T23:27:21.409Z,6.90
2018-03-14T23:29:48.852Z,6.77
2018-03-14T23:32:16.312Z,6.90
2018-03-14T23:34:44.536Z,7.63
2018-03-14T23:37:11.993Z,8.43
2018-03-14T23:39:39.444Z,7.60
2018-03-14T23:42:06.920Z,7.33
2018-03-14T23:44:34.372Z,7.27
2018-03-14T23:47:01.852Z,7.17
2018-03-14T23:49:30.775Z,6.73
2018-03-14T23:51:59.070Z,6.90
2018-03-14T23:54:26.518Z,8.17
2018-03-14T23:56:53.981Z,8.00
2018-03-14T23:59:21.424Z,7.27
