createdAt,value
2019-04-29T00:00:34.051Z,5.67
2019-04-29T00:03:02.399Z,4.93
2019-04-29T00:05:31.268Z,4.80
2019-04-29T00:07:59.805Z,4.60
2019-04-29T00:10:28.543Z,5.83
2019-04-29T00:12:57.176Z,5.70
2019-04-29T00:15:47.978Z,5.53
2019-04-29T00:18:24.973Z,5.23
2019-04-29T00:20:53.252Z,6.10
2019-04-29T00:23:21.605Z,6.50
2019-04-29T00:25:50.232Z,5.97
2019-04-29T00:28:18.665Z,5.10
2019-04-29T00:30:47.286Z,6.13
2019-04-29T00:33:16.093Z,7.10
2019-04-29T00:35:44.785Z,5.60
2019-04-29T00:38:33.135Z,5.50
2019-04-29T00:41:26.090Z,5.20
2019-04-29T00:44:06.585Z,5.93
2019-04-29T00:46:35.703Z,5.00
2019-04-29T00:49:04.230Z,7.10
2019-04-29T00:51:32.918Z,6.00
2019-04-29T00:54:06.722Z,5.30
2019-04-29T00:56:35.772Z,5.00
2019-04-29T00:59:04.402Z,5.03
2019-04-29T01:01:33.091Z,4.93
2019-04-29T01:04:01.546Z,4.80
2019-04-29T01:06:29.949Z,5.77
2019-04-29T01:08:58.703Z,5.47
2019-04-29T01:11:27.238Z,5.23
2019-04-29T01:13:55.902Z,5.67
2019-04-29T01:16:24.590Z,4.53
2019-04-29T01:18:53.634Z,6.07
2019-04-29T01:21:22.626Z,4.40
2019-04-29T01:23:51.314Z,5.20
2019-04-29T01:26:31.676Z,6.17
2019-04-29T01:29:00.664Z,4.97
2019-04-29T01:31:31.550Z,5.60
2019-04-29T01:34:06.641Z,5.90
2019-04-29T01:36:39.932Z,5.00
2019-04-29T01:39:09.335Z,5.37
2019-04-29T01:41:57.581Z,4.67
2019-04-29T01:44:28.005Z,4.83
2019-04-29T01:46:56.795Z,5.10
2019-04-29T01:49:26.710Z,5.63
2019-04-29T01:51:55.542Z,4.80
2019-04-29T01:54:24.082Z,4.83
2019-04-29T01:56:52.813Z,4.70
2019-04-29T01:59:21.760Z,5.17
2019-04-29T02:01:50.424Z,5.33
2019-04-29T02:04:20.169Z,6.57
2019-04-29T02:06:48.710Z,5.10
2019-04-29T02:09:29.146Z,4.60
2019-04-29T02:11:57.802Z,5.70
2019-04-29T02:14:26.621Z,4.93
2019-04-29T02:16:55.146Z,4.75
2019-04-29T02:19:24.074Z,4.63
2019-04-29T02:22:12.745Z,4.60
2019-04-29T02:24:44.529Z,5.50
2019-04-29T02:27:13.558Z,4.73
2019-04-29T02:29:42.189Z,4.33
2019-04-29T02:32:10.890Z,4.27
2019-04-29T02:34:39.126Z,6.63
2019-04-29T02:37:09.529Z,5.07
2019-04-29T02:39:57.877Z,4.83
2019-04-29T02:42:34.857Z,4.83
2019-04-29T02:45:09.219Z,5.75
2019-04-29T02:47:37.590Z,6.53
2019-04-29T02:50:06.711Z,6.43
2019-04-29T02:52:34.954Z,4.83
2019-04-29T02:55:05.668Z,4.83
2019-04-29T02:57:49.094Z,4.60
2019-04-29T03:00:40.510Z,4.13
2019-04-29T03:03:24.627Z,5.60
2019-04-29T03:05:58.046Z,5.33
2019-04-29T03:08:26.782Z,4.63
2019-04-29T03:10:55.370Z,4.90
2019-04-29T03:13:24.057Z,5.20
2019-04-29T03:15:52.482Z,4.73
2019-04-29T03:18:23.124Z,4.20
2019-04-29T03:20:56.703Z,4.87
2019-04-29T03:23:25.663Z,4.80
2019-04-29T03:25:55.632Z,4.90
2019-04-29T03:28:25.550Z,4.23
2019-04-29T03:30:54.229Z,3.80
2019-04-29T03:33:22.992Z,5.17
2019-04-29T03:35:51.707Z,5.03
2019-04-29T03:38:20.234Z,5.03
2019-04-29T03:40:48.813Z,4.23
2019-04-29T03:43:17.662Z,4.90
2019-04-29T03:45:46.274Z,4.00
2019-04-29T03:48:15.034Z,5.90
2019-04-29T03:50:43.846Z,4.50
2019-04-29T03:53:12.458Z,4.43
2019-04-29T03:55:41.247Z,3.87
2019-04-29T03:58:09.725Z,4.70
2019-04-29T04:00:38.791Z,5.60
2019-04-29T04:03:26.504Z,4.00
2019-04-29T04:06:12.749Z,3.97
2019-04-29T04:09:04.726Z,5.23
2019-04-29T04:11:18.732Z,4.07
2019-04-29T04:13:47.508Z,4.50
2019-04-29T04:16:38.471Z,4.47
2019-04-29T04:19:09.001Z,3.40
2019-04-29T04:21:37.603Z,5.37
2019-04-29T04:24:06.009Z,5.13
2019-04-29T04:26:34.711Z,5.43
2019-04-29T04:29:03.686Z,3.63
2019-04-29T04:31:32.010Z,3.63
2019-04-29T04:34:00.658Z,4.20
2019-04-29T04:36:29.335Z,4.50
2019-04-29T04:38:57.713Z,4.73
2019-04-29T04:41:26.559Z,4.60
2019-04-29T04:43:55.120Z,5.10
2019-04-29T04:46:23.455Z,3.80
2019-04-29T04:48:52.149Z,5.60
2019-04-29T04:51:20.642Z,4.93
2019-04-29T04:53:48.924Z,5.03
2019-04-29T04:56:17.698Z,5.27
2019-04-29T04:58:46.091Z,5.17
2019-04-29T05:01:14.817Z,4.33
2019-04-29T05:03:43.657Z,4.53
2019-04-29T05:06:12.071Z,4.50
2019-04-29T05:08:40.881Z,5.67
2019-04-29T05:11:09.543Z,5.67
2019-04-29T05:13:38.553Z,5.43
2019-04-29T05:16:09.154Z,6.23
2019-04-29T05:18:38.076Z,4.90
2019-04-29T05:21:06.707Z,6.23
2019-04-29T05:23:36.006Z,4.67
2019-04-29T05:26:04.693Z,4.57
2019-04-29T05:28:33.073Z,4.75
2019-04-29T05:31:01.758Z,3.90
2019-04-29T05:33:31.428Z,4.03
2019-04-29T05:36:08.409Z,4.10
2019-04-29T05:38:43.581Z,3.37
2019-04-29T05:41:12.413Z,3.53
2019-04-29T05:43:56.494Z,3.80
2019-04-29T05:46:44.927Z,4.17
2019-04-29T05:49:15.733Z,3.37
2019-04-29T05:51:57.493Z,3.20
2019-04-29T05:54:27.026Z,3.93
2019-04-29T05:56:56.204Z,3.93
2019-04-29T05:59:24.696Z,4.23
2019-04-29T06:01:53.628Z,3.13
2019-04-29T06:04:22.929Z,4.90
2019-04-29T06:06:51.924Z,3.73
2019-04-29T06:09:20.665Z,3.63
2019-04-29T06:11:49.311Z,3.97
2019-04-29T06:14:18.237Z,3.97
2019-04-29T06:16:46.578Z,4.50
2019-04-29T06:19:14.990Z,3.97
2019-04-29T06:21:43.730Z,4.63
2019-04-29T06:24:12.539Z,3.80
2019-04-29T06:26:43.496Z,3.73
2019-04-29T06:29:11.387Z,3.93
2019-04-29T06:31:40.088Z,4.10
2019-04-29T06:34:10.121Z,3.60
2019-04-29T06:36:38.554Z,3.30
2019-04-29T06:39:07.342Z,3.37
2019-04-29T06:41:35.872Z,4.37
2019-04-29T06:44:06.231Z,3.80
2019-04-29T06:46:35.143Z,4.03
2019-04-29T06:49:10.514Z,3.90
2019-04-29T06:51:33.747Z,4.57
2019-04-29T06:54:02.219Z,3.50
2019-04-29T06:56:31.013Z,3.80
2019-04-29T06:58:59.797Z,4.00
2019-04-29T07:01:28.156Z,3.20
2019-04-29T07:03:59.901Z,4.60
2019-04-29T07:06:27.702Z,3.67
2019-04-29T07:08:56.465Z,4.30
2019-04-29T07:11:24.889Z,3.97
2019-04-29T07:13:57.329Z,3.77
2019-04-29T07:16:27.348Z,4.60
2019-04-29T07:18:54.873Z,4.07
2019-04-29T07:21:23.437Z,3.37
2019-04-29T07:23:51.938Z,4.60
2019-04-29T07:26:20.214Z,4.43
2019-04-29T07:28:53.192Z,4.00
2019-04-29T07:31:19.194Z,3.63
2019-04-29T07:33:47.911Z,4.57
2019-04-29T07:36:18.735Z,3.67
2019-04-29T07:38:51.752Z,3.97
2019-04-29T07:41:19.045Z,2.90
2019-04-29T07:43:47.865Z,4.17
2019-04-29T07:46:27.926Z,4.37
2019-04-29T07:49:01.777Z,3.90
2019-04-29T07:51:26.197Z,3.80
2019-04-29T07:53:54.317Z,3.93
2019-04-29T07:56:23.001Z,3.83
2019-04-29T07:58:51.210Z,3.80
2019-04-29T08:01:19.923Z,4.10
2019-04-29T08:03:49.569Z,4.20
2019-04-29T08:06:18.053Z,3.17
2019-04-29T08:08:54.669Z,4.27
2019-04-29T08:11:18.457Z,5.20
2019-04-29T08:13:46.994Z,5.33
2019-04-29T08:16:17.175Z,3.63
2019-04-29T08:18:45.294Z,3.30
2019-04-29T08:21:14.313Z,4.33
2019-04-29T08:23:44.057Z,3.60
2019-04-29T08:26:14.574Z,3.83
2019-04-29T08:28:42.970Z,3.30
2019-04-29T08:31:11.656Z,4.30
2019-04-29T08:33:42.411Z,4.60
2019-04-29T08:36:12.042Z,4.97
2019-04-29T08:38:40.370Z,3.43
2019-04-29T08:41:08.649Z,4.47
2019-04-29T08:44:15.904Z,5.17
2019-04-29T08:46:44.426Z,3.97
2019-04-29T08:49:14.800Z,4.60
2019-04-29T08:51:43.302Z,5.90
2019-04-29T08:54:11.513Z,4.90
2019-04-29T08:56:40.796Z,5.13
2019-04-29T08:59:10.422Z,3.90
2019-04-29T09:01:38.781Z,4.00
2019-04-29T09:04:07.576Z,4.40
2019-04-29T09:06:37.071Z,4.47
2019-04-29T09:09:10.635Z,4.70
2019-04-29T09:11:36.721Z,4.50
2019-04-29T09:14:05.712Z,4.27
2019-04-29T09:16:34.258Z,3.60
2019-04-29T09:19:02.568Z,4.00
2019-04-29T09:21:30.847Z,4.87
2019-04-29T09:23:58.969Z,4.00
2019-04-29T09:26:33.474Z,4.27
2019-04-29T09:29:21.169Z,3.20
2019-04-29T09:31:49.893Z,3.27
2019-04-29T09:34:19.897Z,3.63
2019-04-29T09:36:51.367Z,4.77
2019-04-29T09:39:21.394Z,3.93
2019-04-29T09:42:13.196Z,4.67
2019-04-29T09:45:04.297Z,3.80
2019-04-29T09:47:33.622Z,3.50
2019-04-29T09:50:01.738Z,3.10
2019-04-29T09:52:31.094Z,3.77
2019-04-29T09:54:59.496Z,2.90
2019-04-29T09:57:29.894Z,3.13
2019-04-29T10:00:05.235Z,3.73
2019-04-29T10:03:02.478Z,4.10
2019-04-29T10:05:57.334Z,3.27
2019-04-29T10:08:26.099Z,3.83
2019-04-29T10:10:54.313Z,3.17
2019-04-29T10:13:22.489Z,3.80
2019-04-29T10:16:16.609Z,3.23
2019-04-29T10:19:05.309Z,3.20
2019-04-29T10:21:33.965Z,3.20
2019-04-29T10:24:03.473Z,3.10
2019-04-29T10:26:32.758Z,3.30
2019-04-29T10:29:06.227Z,3.10
2019-04-29T10:31:36.010Z,2.37
2019-04-29T10:34:05.993Z,3.80
2019-04-29T10:36:34.694Z,2.50
2019-04-29T10:39:24.206Z,2.73
2019-04-29T10:41:53.846Z,3.55
2019-04-29T10:44:33.021Z,3.17
2019-04-29T10:47:28.893Z,3.60
2019-04-29T10:50:03.888Z,2.43
2019-04-29T10:52:34.542Z,2.50
2019-04-29T10:55:03.118Z,2.83
2019-04-29T10:57:32.134Z,2.30
2019-04-29T11:00:11.284Z,2.40
2019-04-29T11:02:44.758Z,2.70
2019-04-29T11:05:44.631Z,2.53
2019-04-29T11:08:19.082Z,3.20
2019-04-29T11:10:47.949Z,2.93
2019-04-29T11:13:16.362Z,2.73
2019-04-29T11:15:44.912Z,2.30
2019-04-29T11:18:18.168Z,2.20
2019-04-29T11:20:48.836Z,3.10
2019-04-29T11:23:25.986Z,2.27
2019-04-29T11:26:02.075Z,1.90
2019-04-29T11:28:31.238Z,2.27
2019-04-29T11:31:00.979Z,2.00
2019-04-29T11:33:49.556Z,1.90
2019-04-29T11:36:20.129Z,1.40
2019-04-29T11:38:49.079Z,2.27
2019-04-29T11:41:19.826Z,1.80
2019-04-29T11:43:50.954Z,1.60
2019-04-29T11:46:21.051Z,2.10
2019-04-29T11:48:51.345Z,1.73
2019-04-29T11:51:34.179Z,1.97
2019-04-29T11:53:59.794Z,2.40
2019-04-29T11:56:28.512Z,1.07
2019-04-29T11:59:20.857Z,1.73
2019-04-29T12:02:01.423Z,1.70
2019-04-29T12:04:35.790Z,2.03
2019-04-29T12:07:04.102Z,1.80
2019-04-29T12:09:32.650Z,1.67
2019-04-29T12:12:01.289Z,1.53
2019-04-29T12:14:52.708Z,1.90
2019-04-29T12:17:28.746Z,1.70
2019-04-29T12:20:01.495Z,1.93
2019-04-29T12:22:32.507Z,2.30
2019-04-29T12:25:00.786Z,1.87
2019-04-29T12:27:29.378Z,1.43
2019-04-29T12:29:59.574Z,1.97
2019-04-29T12:32:36.547Z,2.20
2019-04-29T12:35:21.712Z,1.83
2019-04-29T12:38:11.267Z,1.70
2019-04-29T12:40:59.501Z,1.53
2019-04-29T12:43:39.029Z,2.43
2019-04-29T12:46:14.106Z,2.20
2019-04-29T12:48:42.418Z,1.93
2019-04-29T12:51:11.013Z,2.20
2019-04-29T12:53:39.201Z,1.73
2019-04-29T12:56:11.348Z,1.47
2019-04-29T12:58:39.844Z,1.80
2019-04-29T13:01:51.063Z,1.60
2019-04-29T13:04:22.621Z,2.03
2019-04-29T13:07:13.046Z,1.77
2019-04-29T13:09:43.102Z,2.20
2019-04-29T13:12:19.749Z,2.50
2019-04-29T13:15:02.611Z,1.70
2019-04-29T13:17:35.542Z,2.23
2019-04-29T13:20:07.346Z,2.27
2019-04-29T13:22:36.807Z,2.47
2019-04-29T13:25:07.347Z,2.05
2019-04-29T13:27:35.661Z,2.17
2019-04-29T13:30:12.858Z,1.98
2019-04-29T13:32:36.758Z,2.27
2019-04-29T13:35:10.543Z,2.50
2019-04-29T13:37:38.060Z,2.25
2019-04-29T13:40:07.186Z,2.77
2019-04-29T13:42:37.175Z,2.93
2019-04-29T13:45:12.609Z,2.13
2019-04-29T13:47:55.187Z,7.40
2019-04-29T13:50:39.819Z,2.13
2019-04-29T13:53:11.540Z,3.03
2019-04-29T13:56:10.419Z,4.70
2019-04-29T13:58:08.624Z,3.40
2019-04-29T14:01:02.557Z,3.47
2019-04-29T14:03:37.406Z,3.70
2019-04-29T14:06:07.369Z,3.10
2019-04-29T14:08:35.901Z,2.10
2019-04-29T14:11:04.977Z,2.57
2019-04-29T14:13:34.638Z,2.60
2019-04-29T14:16:03.137Z,2.77
2019-04-29T14:18:35.005Z,2.30
2019-04-29T14:21:04.016Z,3.03
2019-04-29T14:23:32.292Z,3.30
2019-04-29T14:26:01.080Z,1.97
2019-04-29T14:28:29.688Z,2.83
2019-04-29T14:30:57.802Z,2.27
2019-04-29T14:33:31.078Z,3.90
2019-04-29T14:36:03.784Z,2.30
2019-04-29T14:38:36.081Z,2.63
2019-04-29T14:41:02.066Z,3.70
2019-04-29T14:44:01.408Z,2.33
2019-04-29T14:46:55.945Z,2.60
2019-04-29T14:49:29.490Z,3.85
2019-04-29T14:51:57.605Z,2.47
2019-04-29T14:54:27.307Z,2.27
2019-04-29T14:56:55.633Z,2.60
2019-04-29T14:59:24.573Z,3.83
2019-04-29T15:01:58.939Z,2.90
2019-04-29T15:04:32.554Z,2.87
2019-04-29T15:07:00.918Z,3.40
2019-04-29T15:09:29.200Z,2.93
2019-04-29T15:12:23.864Z,3.10
2019-04-29T15:15:14.276Z,2.30
2019-04-29T15:17:47.819Z,2.00
2019-04-29T15:20:41.693Z,1.90
2019-04-29T15:23:10.341Z,1.97
2019-04-29T15:25:38.562Z,2.23
2019-04-29T15:28:06.777Z,2.90
2019-04-29T15:30:36.925Z,1.93
2019-04-29T15:33:06.446Z,1.90
2019-04-29T15:35:34.619Z,1.83
2019-04-29T15:38:02.870Z,2.00
2019-04-29T15:40:31.082Z,2.50
2019-04-29T15:42:59.570Z,1.53
2019-04-29T15:45:32.567Z,2.47
2019-04-29T15:47:58.865Z,2.20
2019-04-29T15:50:27.046Z,2.30
2019-04-29T15:52:58.781Z,2.67
2019-04-29T15:55:25.412Z,2.63
2019-04-29T15:57:53.775Z,2.37
2019-04-29T16:00:23.672Z,1.63
2019-04-29T16:02:52.932Z,2.53
2019-04-29T16:05:31.046Z,2.17
2019-04-29T16:08:08.497Z,2.00
2019-04-29T16:11:05.492Z,2.00
2019-04-29T16:13:33.889Z,1.47
2019-04-29T16:16:02.006Z,2.10
2019-04-29T16:18:30.298Z,1.53
2019-04-29T16:20:58.580Z,1.57
2019-04-29T16:23:26.814Z,1.40
2019-04-29T16:25:54.918Z,2.00
2019-04-29T16:28:31.795Z,1.53
2019-04-29T16:30:54.437Z,1.57
2019-04-29T16:33:22.560Z,3.40
2019-04-29T16:35:50.801Z,2.13
2019-04-29T16:38:19.121Z,1.73
2019-04-29T16:40:57.106Z,1.93
2019-04-29T16:43:43.758Z,2.00
2019-04-29T16:46:35.591Z,1.50
2019-04-29T16:48:57.811Z,1.83
2019-04-29T16:51:26.207Z,1.90
2019-04-29T16:53:55.018Z,1.70
2019-04-29T16:56:23.299Z,1.50
2019-04-29T16:58:51.605Z,1.50
2019-04-29T17:01:20.350Z,1.23
2019-04-29T17:03:49.157Z,1.50
2019-04-29T17:06:17.630Z,1.93
2019-04-29T17:09:23.478Z,1.87
2019-04-29T17:11:56.508Z,1.70
2019-04-29T17:14:22.570Z,1.70
2019-04-29T17:16:50.873Z,1.70
2019-04-29T17:19:19.880Z,2.00
2019-04-29T17:21:48.382Z,1.83
2019-04-29T17:24:16.907Z,1.77
2019-04-29T17:26:55.753Z,1.70
2019-04-29T17:29:49.589Z,1.30
2019-04-29T17:32:44.401Z,1.17
2019-04-29T17:35:09.557Z,1.40
2019-04-29T17:37:38.533Z,1.10
2019-04-29T17:40:07.037Z,1.00
2019-04-29T17:42:37.690Z,1.30
2019-04-29T17:45:12.282Z,0.63
2019-04-29T17:47:57.193Z,1.10
2019-04-29T17:50:38.597Z,0.80
2019-04-29T17:53:15.263Z,0.70
2019-04-29T17:55:49.482Z,0.90
2019-04-29T17:58:25.984Z,1.00
2019-04-29T18:01:15.482Z,0.80
2019-04-29T18:04:03.417Z,0.90
2019-04-29T18:06:38.817Z,1.83
2019-04-29T18:09:29.559Z,1.03
2019-04-29T18:11:59.829Z,1.70
2019-04-29T18:14:36.750Z,1.80
2019-04-29T18:16:58.389Z,1.83
2019-04-29T18:19:37.187Z,2.20
2019-04-29T18:22:28.300Z,1.07
2019-04-29T18:25:09.738Z,1.70
2019-04-29T18:27:37.970Z,2.00
2019-04-29T18:30:07.786Z,2.63
2019-04-29T18:32:41.861Z,1.97
2019-04-29T18:35:09.185Z,1.53
2019-04-29T18:37:38.540Z,1.17
2019-04-29T18:40:07.704Z,2.10
2019-04-29T18:42:38.367Z,1.73
2019-04-29T18:45:07.409Z,1.80
2019-04-29T18:47:38.621Z,3.10
2019-04-29T18:50:06.137Z,3.20
2019-04-29T18:52:35.929Z,2.90
2019-04-29T18:55:05.774Z,2.60
2019-04-29T18:57:35.773Z,4.53
2019-04-29T19:00:11.863Z,2.40
2019-04-29T19:02:45.417Z,1.97
2019-04-29T19:05:15.036Z,2.10
2019-04-29T19:07:54.915Z,1.90
2019-04-29T19:10:18.492Z,1.57
2019-04-29T19:12:57.163Z,2.00
2019-04-29T19:15:17.913Z,2.30
2019-04-29T19:17:58.820Z,3.13
2019-04-29T19:20:18.674Z,2.77
2019-04-29T19:22:48.867Z,3.13
2019-04-29T19:25:17.401Z,3.53
2019-04-29T19:27:46.977Z,4.93
2019-04-29T19:30:21.166Z,3.50
2019-04-29T19:32:46.938Z,4.63
2019-04-29T19:35:16.877Z,4.20
2019-04-29T19:37:45.914Z,3.60
2019-04-29T19:40:15.079Z,2.50
2019-04-29T19:42:47.064Z,5.33
2019-04-29T19:45:17.491Z,3.87
2019-04-29T19:47:52.053Z,3.27
2019-04-29T19:50:19.446Z,4.60
2019-04-29T19:52:48.783Z,3.43
2019-04-29T19:55:17.914Z,4.40
2019-04-29T19:57:51.982Z,3.60
2019-04-29T20:00:19.402Z,2.57
2019-04-29T20:02:51.444Z,3.50
2019-04-29T20:05:33.959Z,2.70
2019-04-29T20:08:01.915Z,2.57
2019-04-29T20:10:32.124Z,38.87
2019-04-29T20:13:02.765Z,61.87
2019-04-29T20:15:35.258Z,31.30
2019-04-29T20:18:34.525Z,21.83
2019-04-29T20:21:08.821Z,9.65
2019-04-29T20:23:38.867Z,4.67
2019-04-29T20:26:13.879Z,2.53
2019-04-29T20:28:35.944Z,3.10
2019-04-29T20:31:16.421Z,2.50
2019-04-29T20:33:42.088Z,3.03
2019-04-29T20:36:09.599Z,3.00
2019-04-29T20:38:38.991Z,2.70
2019-04-29T20:41:08.337Z,2.63
2019-04-29T20:43:37.088Z,2.80
2019-04-29T20:46:06.894Z,2.20
2019-04-29T20:48:37.114Z,3.37
2019-04-29T20:51:13.203Z,2.30
2019-04-29T20:53:40.767Z,2.20
2019-04-29T20:56:12.432Z,2.37
2019-04-29T20:58:39.402Z,2.40
2019-04-29T21:01:11.781Z,2.47
2019-04-29T21:03:41.047Z,2.60
2019-04-29T21:06:10.321Z,3.00
2019-04-29T21:08:44.996Z,2.87
2019-04-29T21:11:20.934Z,2.90
2019-04-29T21:14:09.109Z,1.87
2019-04-29T21:16:41.057Z,2.50
2019-04-29T21:19:09.474Z,1.90
2019-04-29T21:21:42.049Z,2.50
2019-04-29T21:24:13.957Z,2.80
2019-04-29T21:26:44.363Z,2.63
2019-04-29T21:29:10.686Z,2.23
2019-04-29T21:31:38.985Z,2.30
2019-04-29T21:34:07.678Z,2.83
2019-04-29T21:37:01.622Z,2.73
2019-04-29T21:39:40.068Z,2.60
2019-04-29T21:42:29.746Z,2.80
2019-04-29T21:44:58.678Z,2.73
2019-04-29T21:47:29.427Z,2.07
2019-04-29T21:49:57.756Z,2.07
2019-04-29T21:52:26.059Z,2.98
2019-04-29T21:54:54.581Z,2.73
2019-04-29T21:57:25.705Z,2.47
2019-04-29T21:59:55.553Z,2.67
2019-04-29T22:02:26.057Z,2.87
2019-04-29T22:04:55.216Z,2.87
2019-04-29T22:07:25.682Z,2.80
2019-04-29T22:09:55.667Z,3.07
2019-04-29T22:12:24.213Z,2.87
2019-04-29T22:14:54.128Z,3.07
2019-04-29T22:17:26.323Z,3.10
2019-04-29T22:19:57.362Z,2.80
2019-04-29T22:22:23.496Z,3.37
2019-04-29T22:24:52.405Z,2.87
2019-04-29T22:27:20.705Z,2.53
2019-04-29T22:29:49.246Z,2.57
2019-04-29T22:32:19.198Z,3.03
2019-04-29T22:34:49.586Z,2.90
2019-04-29T22:37:20.674Z,3.73
2019-04-29T22:39:48.346Z,2.63
2019-04-29T22:42:27.807Z,3.00
2019-04-29T22:44:57.381Z,3.33
2019-04-29T22:47:25.594Z,2.90
2019-04-29T22:49:54.072Z,3.40
2019-04-29T22:52:25.576Z,3.20
2019-04-29T22:54:52.804Z,3.47
2019-04-29T22:57:27.483Z,2.97
2019-04-29T22:59:56.080Z,2.97
2019-04-29T23:02:25.076Z,2.80
2019-04-29T23:04:54.020Z,2.50
2019-04-29T23:07:23.470Z,2.40
2019-04-29T23:09:51.994Z,2.27
2019-04-29T23:12:20.286Z,2.40
2019-04-29T23:14:48.461Z,2.63
2019-04-29T23:17:16.743Z,2.20
2019-04-29T23:19:50.698Z,2.30
2019-04-29T23:22:41.877Z,2.77
2019-04-29T23:25:16.941Z,2.27
2019-04-29T23:27:48.477Z,2.43
2019-04-29T23:30:19.196Z,1.97
2019-04-29T23:32:47.680Z,1.97
2019-04-29T23:35:16.466Z,1.87
2019-04-29T23:37:45.751Z,1.70
2019-04-29T23:40:14.506Z,1.57
2019-04-29T23:42:43.661Z,1.77
2019-04-29T23:45:20.807Z,1.63
2019-04-29T23:47:46.860Z,1.60
2019-04-29T23:50:18.772Z,2.00
2019-04-29T23:52:50.276Z,1.60
2019-04-29T23:55:20.503Z,1.50
2019-04-29T23:58:11.835Z,1.70
