createdAt,value
2019-01-11T00:04:17.123Z,35.10
2019-01-11T00:09:09.289Z,40.53
2019-01-11T00:14:01.546Z,36.90
2019-01-11T00:18:53.957Z,39.13
2019-01-11T00:23:46.091Z,32.33
2019-01-11T00:28:38.488Z,36.10
2019-01-11T00:33:30.780Z,29.83
2019-01-11T00:38:23.210Z,27.97
2019-01-11T00:43:15.665Z,24.33
2019-01-11T00:48:08.324Z,24.03
2019-01-11T00:53:00.890Z,22.93
2019-01-11T00:57:53.202Z,26.13
2019-01-11T01:02:45.566Z,34.30
2019-01-11T01:07:37.731Z,29.90
2019-01-11T01:12:29.817Z,24.90
2019-01-11T01:17:21.631Z,23.67
2019-01-11T01:22:14.113Z,20.70
2019-01-11T01:27:06.420Z,27.27
2019-01-11T01:31:58.913Z,22.67
2019-01-11T01:36:51.248Z,25.60
2019-01-11T01:41:43.614Z,25.30
2019-01-11T01:46:36.100Z,24.50
2019-01-11T01:51:28.293Z,25.60
2019-01-11T01:56:20.413Z,31.33
2019-01-11T02:01:12.460Z,55.97
2019-01-11T02:06:04.512Z,48.50
2019-01-11T02:10:56.812Z,25.30
2019-01-11T02:15:49.298Z,29.87
2019-01-11T02:20:41.514Z,28.67
2019-01-11T02:25:34.087Z,29.87
2019-01-11T02:30:26.549Z,23.80
2019-01-11T02:35:18.776Z,34.30
2019-01-11T02:40:12.245Z,26.63
2019-01-11T02:45:07.554Z,24.90
2019-01-11T02:50:00.010Z,28.80
2019-01-11T02:54:52.193Z,27.83
2019-01-11T02:59:44.513Z,38.33
2019-01-11T03:04:36.767Z,33.67
2019-01-11T03:09:29.217Z,21.80
2019-01-11T03:14:21.294Z,23.73
2019-01-11T03:19:13.509Z,23.00
2019-01-11T03:24:05.657Z,22.10
2019-01-11T03:28:57.832Z,30.00
2019-01-11T03:33:50.278Z,26.77
2019-01-11T03:38:42.466Z,24.40
2019-01-11T03:43:34.872Z,25.63
2019-01-11T03:48:27.246Z,27.83
2019-01-11T03:53:19.409Z,31.30
2019-01-11T03:58:11.744Z,24.57
2019-01-11T04:03:04.292Z,22.70
2019-01-11T04:07:56.864Z,26.47
2019-01-11T04:12:49.092Z,24.43
2019-01-11T04:17:41.340Z,24.67
2019-01-11T04:22:33.549Z,25.00
2019-01-11T04:27:26.057Z,54.50
2019-01-11T04:32:18.181Z,42.53
2019-01-11T04:37:10.377Z,69.60
2019-01-11T04:42:02.754Z,38.23
2019-01-11T04:46:55.409Z,53.00
2019-01-11T04:51:47.449Z,40.17
2019-01-11T04:56:39.779Z,42.10
2019-01-11T05:01:32.333Z,36.43
2019-01-11T05:06:24.511Z,36.10
2019-01-11T05:11:16.874Z,32.40
2019-01-11T05:16:09.284Z,28.93
2019-01-11T05:21:01.806Z,31.63
2019-01-11T05:25:53.910Z,30.70
2019-01-11T05:30:46.389Z,31.80
2019-01-11T05:35:38.649Z,38.37
2019-01-11T05:40:31.069Z,34.83
2019-01-11T05:45:24.028Z,35.53
2019-01-11T05:50:23.463Z,31.93
2019-01-11T05:55:12.861Z,34.43
2019-01-11T06:00:06.689Z,36.10
2019-01-11T06:04:59.982Z,31.87
2019-01-11T06:09:52.361Z,29.57
2019-01-11T06:14:44.812Z,34.73
2019-01-11T06:19:37.296Z,35.33
2019-01-11T06:24:29.517Z,33.73
2019-01-11T06:29:21.620Z,35.37
2019-01-11T06:34:13.877Z,35.63
2019-01-11T06:39:07.358Z,34.13
2019-01-11T06:43:59.425Z,31.53
2019-01-11T06:48:51.526Z,36.17
2019-01-11T06:53:43.880Z,34.13
2019-01-11T06:58:36.020Z,34.30
2019-01-11T07:03:28.500Z,40.80
2019-01-11T07:08:20.675Z,35.10
2019-01-11T07:13:13.153Z,37.40
2019-01-11T07:18:05.392Z,37.40
2019-01-11T07:22:57.553Z,35.80
2019-01-11T07:27:51.292Z,46.17
2019-01-11T07:32:43.596Z,44.43
2019-01-11T07:37:35.476Z,45.77
2019-01-11T07:42:27.940Z,43.00
2019-01-11T07:47:19.954Z,41.87
2019-01-11T07:52:12.083Z,47.47
2019-01-11T07:57:05.501Z,44.50
2019-01-11T08:01:58.062Z,39.83
2019-01-11T08:06:50.587Z,47.43
2019-01-11T08:11:42.958Z,50.77
2019-01-11T08:16:35.364Z,47.37
2019-01-11T08:21:27.442Z,51.53
2019-01-11T08:26:19.464Z,50.83
2019-01-11T08:31:11.605Z,56.77
2019-01-11T08:36:03.760Z,51.87
2019-01-11T08:40:56.189Z,46.30
2019-01-11T08:45:48.376Z,52.47
2019-01-11T08:50:41.087Z,51.93
2019-01-11T08:55:33.191Z,41.47
2019-01-11T09:00:25.372Z,68.50
2019-01-11T09:05:17.629Z,54.53
2019-01-11T09:10:22.386Z,66.43
2019-01-11T09:15:09.848Z,61.63
2019-01-11T09:20:02.007Z,46.37
2019-01-11T09:24:54.093Z,44.03
2019-01-11T09:29:46.729Z,45.17
2019-01-11T09:34:39.140Z,44.57
2019-01-11T09:39:31.265Z,36.07
2019-01-11T09:44:23.413Z,40.93
2019-01-11T09:49:15.740Z,39.10
2019-01-11T09:54:08.277Z,39.03
2019-01-11T09:59:00.661Z,37.63
2019-01-11T10:03:52.956Z,36.60
2019-01-11T10:08:45.261Z,37.50
2019-01-11T10:13:37.348Z,39.40
2019-01-11T10:18:29.540Z,45.00
2019-01-11T10:23:23.029Z,47.60
2019-01-11T10:28:15.152Z,37.47
2019-01-11T10:33:07.606Z,37.83
2019-01-11T10:37:59.950Z,35.73
2019-01-11T10:42:52.233Z,39.90
2019-01-11T10:47:44.368Z,38.90
2019-01-11T10:52:36.525Z,41.47
2019-01-11T10:57:28.878Z,44.80
2019-01-11T11:02:21.090Z,40.80
2019-01-11T11:07:13.505Z,36.20
2019-01-11T11:12:05.824Z,35.00
2019-01-11T11:16:58.033Z,34.13
2019-01-11T11:21:50.172Z,32.37
2019-01-11T11:26:42.277Z,32.40
2019-01-11T11:31:34.488Z,33.63
2019-01-11T11:36:27.607Z,31.70
2019-01-11T11:41:19.735Z,29.90
2019-01-11T11:46:12.009Z,32.47
2019-01-11T11:51:04.228Z,41.57
2019-01-11T11:55:56.661Z,30.30
2019-01-11T12:00:48.992Z,41.30
2019-01-11T12:05:41.085Z,35.97
2019-01-11T12:10:33.451Z,33.60
2019-01-11T12:15:25.708Z,34.03
2019-01-11T12:20:21.578Z,39.23
2019-01-11T12:25:14.049Z,30.97
2019-01-11T12:30:09.544Z,41.30
2019-01-11T12:35:02.074Z,27.07
2019-01-11T12:39:55.607Z,21.60
2019-01-11T12:44:48.172Z,22.33
2019-01-11T12:49:40.220Z,22.70
2019-01-11T12:54:32.485Z,23.77
2019-01-11T12:59:25.704Z,22.80
2019-01-11T13:04:18.209Z,22.73
2019-01-11T13:09:10.260Z,23.23
2019-01-11T13:14:02.349Z,27.27
2019-01-11T13:18:54.769Z,51.80
2019-01-11T13:23:47.206Z,31.23
2019-01-11T13:28:39.293Z,27.47
2019-01-11T13:33:31.816Z,35.20
2019-01-11T13:38:24.120Z,28.60
2019-01-11T13:43:16.663Z,31.10
2019-01-11T13:48:09.072Z,30.23
2019-01-11T13:53:01.610Z,34.60
2019-01-11T13:57:54.021Z,31.83
2019-01-11T14:02:46.460Z,29.93
2019-01-11T14:07:39.019Z,30.40
2019-01-11T14:12:31.212Z,32.87
2019-01-11T14:17:23.461Z,32.60
2019-01-11T14:22:15.621Z,29.50
2019-01-11T14:27:07.957Z,30.77
2019-01-11T14:32:00.461Z,32.13
2019-01-11T14:36:52.873Z,31.00
2019-01-11T14:41:45.537Z,33.13
2019-01-11T14:46:37.807Z,35.13
2019-01-11T14:51:30.349Z,36.30
2019-01-11T14:56:22.473Z,35.37
2019-01-11T15:01:14.793Z,33.87
2019-01-11T15:06:07.317Z,38.40
2019-01-11T15:10:59.500Z,37.27
2019-01-11T15:15:51.937Z,32.67
2019-01-11T15:20:44.419Z,34.63
2019-01-11T15:25:36.697Z,34.27
2019-01-11T15:30:28.969Z,35.20
2019-01-11T15:35:21.121Z,36.93
2019-01-11T15:40:16.025Z,37.47
2019-01-11T15:45:08.513Z,40.07
2019-01-11T15:50:00.621Z,55.90
2019-01-11T15:54:53.205Z,34.67
2019-01-11T16:00:01.964Z,43.43
2019-01-11T16:04:57.121Z,34.67
2019-01-11T16:09:55.865Z,32.37
2019-01-11T16:14:51.237Z,41.40
2019-01-11T16:19:43.541Z,35.83
2019-01-11T16:24:35.714Z,42.90
2019-01-11T16:29:28.125Z,39.60
2019-01-11T16:34:20.432Z,34.20
2019-01-11T16:39:12.596Z,39.93
2019-01-11T16:44:05.114Z,34.10
2019-01-11T16:48:57.345Z,37.83
2019-01-11T16:53:49.613Z,33.43
2019-01-11T16:58:42.042Z,34.50
2019-01-11T17:03:34.332Z,34.80
2019-01-11T17:08:26.803Z,33.37
2019-01-11T17:13:18.717Z,40.50
2019-01-11T17:18:10.948Z,41.70
2019-01-11T17:23:03.153Z,40.27
2019-01-11T17:27:55.553Z,45.13
2019-01-11T17:32:48.091Z,39.07
2019-01-11T17:37:40.108Z,41.67
2019-01-11T17:42:32.289Z,38.20
2019-01-11T17:47:24.744Z,39.43
2019-01-11T17:52:17.331Z,39.50
2019-01-11T17:57:09.787Z,36.13
2019-01-11T18:02:01.969Z,36.97
2019-01-11T18:06:54.296Z,39.97
2019-01-11T18:11:46.399Z,45.67
2019-01-11T18:16:38.882Z,38.13
2019-01-11T18:21:31.289Z,35.73
2019-01-11T18:26:23.529Z,41.53
2019-01-11T18:31:15.790Z,47.47
2019-01-11T18:36:08.176Z,49.20
2019-01-11T18:41:00.535Z,44.50
2019-01-11T18:45:53.025Z,35.67
2019-01-11T18:50:45.321Z,37.17
2019-01-11T18:55:37.244Z,40.60
2019-01-11T19:00:29.261Z,33.27
2019-01-11T19:05:21.693Z,34.00
2019-01-11T19:10:18.627Z,34.27
2019-01-11T19:15:13.703Z,34.60
2019-01-11T19:20:08.920Z,32.10
2019-01-11T19:25:01.580Z,36.63
2019-01-11T19:29:54.457Z,35.80
2019-01-11T19:34:47.061Z,38.83
2019-01-11T19:39:39.345Z,44.80
2019-01-11T19:44:31.855Z,39.27
2019-01-11T19:49:24.317Z,50.10
2019-01-11T19:54:16.364Z,34.00
2019-01-11T19:59:08.973Z,32.27
2019-01-11T20:04:01.051Z,37.27
2019-01-11T20:08:53.194Z,41.23
2019-01-11T20:13:45.357Z,39.40
2019-01-11T20:18:38.024Z,44.70
2019-01-11T20:23:35.474Z,40.43
2019-01-11T20:28:24.285Z,40.40
2019-01-11T20:33:16.721Z,46.67
2019-01-11T20:38:08.902Z,44.20
2019-01-11T20:43:01.192Z,39.37
2019-01-11T20:47:53.388Z,42.57
2019-01-11T20:52:46.232Z,41.93
2019-01-11T20:57:38.689Z,45.27
2019-01-11T21:02:30.824Z,38.77
2019-01-11T21:07:23.237Z,38.37
2019-01-11T21:12:15.597Z,38.60
2019-01-11T21:17:07.716Z,41.57
2019-01-11T21:21:59.887Z,39.00
2019-01-11T21:26:52.209Z,39.70
2019-01-11T21:31:44.437Z,37.37
2019-01-11T21:36:36.471Z,40.07
2019-01-11T21:41:28.685Z,37.57
2019-01-11T21:46:21.042Z,36.23
2019-01-11T21:51:13.230Z,36.10
2019-01-11T21:56:05.439Z,38.80
2019-01-11T22:00:58.288Z,36.37
2019-01-11T22:05:50.416Z,36.97
2019-01-11T22:10:42.885Z,34.87
2019-01-11T22:15:35.457Z,35.43
2019-01-11T22:20:27.840Z,33.97
2019-01-11T22:25:20.325Z,36.33
2019-01-11T22:30:18.611Z,37.17
2019-01-11T22:35:10.687Z,38.23
2019-01-11T22:40:03.117Z,37.30
2019-01-11T22:44:55.624Z,37.40
2019-01-11T22:49:47.942Z,38.07
2019-01-11T22:54:40.101Z,37.73
2019-01-11T22:59:32.108Z,38.27
2019-01-11T23:04:24.257Z,41.33
2019-01-11T23:09:16.408Z,41.37
2019-01-11T23:14:08.868Z,37.30
2019-01-11T23:19:01.289Z,38.63
2019-01-11T23:23:53.633Z,35.30
2019-01-11T23:28:46.185Z,36.53
2019-01-11T23:33:38.186Z,33.57
2019-01-11T23:38:30.094Z,34.07
2019-01-11T23:43:21.981Z,33.87
2019-01-11T23:48:14.027Z,33.67
2019-01-11T23:53:06.201Z,35.27
2019-01-11T23:57:58.617Z,34.67
