createdAt,value
2022-08-19T00:03:19.888Z,7.25
2022-08-19T00:07:26.606Z,5.10
2022-08-19T00:11:36.967Z,9.27
2022-08-19T00:15:45.633Z,5.90
2022-08-19T00:19:52.369Z,15.60
2022-08-19T00:23:59.292Z,7.35
2022-08-19T00:28:06.117Z,7.47
2022-08-19T00:32:13.091Z,9.13
2022-08-19T00:36:21.913Z,3.30
2022-08-19T00:40:28.761Z,7.20
2022-08-19T00:44:36.483Z,5.20
2022-08-19T00:48:43.191Z,9.07
2022-08-19T00:52:52.159Z,4.57
2022-08-19T00:57:00.610Z,5.28
2022-08-19T01:01:08.654Z,4.25
2022-08-19T01:05:19.593Z,11.68
2022-08-19T01:09:26.372Z,4.93
2022-08-19T01:13:44.501Z,4.35
2022-08-19T01:18:00.206Z,4.28
2022-08-19T01:22:16.658Z,3.58
2022-08-19T01:26:25.076Z,12.00
2022-08-19T01:30:35.567Z,12.70
2022-08-19T01:34:42.856Z,9.55
2022-08-19T01:38:50.359Z,13.55
2022-08-19T01:42:57.606Z,10.15
2022-08-19T01:47:04.899Z,8.52
2022-08-19T01:51:13.578Z,4.60
2022-08-19T01:55:23.371Z,8.90
2022-08-19T01:59:32.700Z,7.30
2022-08-19T02:03:39.684Z,9.38
2022-08-19T02:07:46.399Z,9.73
2022-08-19T02:11:53.136Z,4.47
2022-08-19T02:15:59.972Z,6.65
2022-08-19T02:20:08.498Z,13.65
2022-08-19T02:24:15.201Z,4.95
2022-08-19T02:28:21.939Z,8.80
2022-08-19T02:32:28.665Z,9.27
2022-08-19T02:36:35.583Z,6.45
2022-08-19T02:40:50.550Z,2.65
2022-08-19T02:44:57.298Z,11.32
2022-08-19T02:49:07.858Z,4.15
2022-08-19T02:53:14.656Z,4.75
2022-08-19T02:57:21.377Z,8.15
2022-08-19T03:01:32.277Z,1.25
2022-08-19T03:05:48.274Z,3.10
2022-08-19T03:10:04.842Z,2.72
2022-08-19T03:14:12.037Z,4.88
2022-08-19T03:18:18.848Z,4.43
2022-08-19T03:22:26.407Z,2.60
2022-08-19T03:26:33.329Z,8.88
2022-08-19T03:30:41.983Z,6.13
2022-08-19T03:34:51.873Z,9.25
2022-08-19T03:39:01.834Z,4.32
2022-08-19T03:43:08.511Z,5.32
2022-08-19T03:47:17.575Z,6.90
2022-08-19T03:51:30.896Z,6.88
2022-08-19T03:55:42.318Z,6.55
2022-08-19T03:59:49.028Z,11.40
2022-08-19T04:04:00.476Z,1.25
2022-08-19T04:08:09.677Z,4.97
2022-08-19T04:12:21.326Z,5.63
2022-08-19T04:16:35.143Z,2.83
2022-08-19T04:20:44.979Z,3.40
2022-08-19T04:24:51.688Z,1.65
2022-08-19T04:28:59.297Z,5.95
2022-08-19T04:33:06.946Z,6.03
2022-08-19T04:37:13.885Z,2.97
2022-08-19T04:41:39.195Z,2.58
2022-08-19T04:45:46.857Z,2.67
2022-08-19T04:49:53.666Z,6.93
2022-08-19T04:54:02.685Z,2.25
2022-08-19T04:58:09.431Z,3.22
2022-08-19T05:02:16.149Z,5.18
2022-08-19T05:06:24.297Z,3.10
2022-08-19T05:10:31.749Z,11.18
2022-08-19T05:14:38.469Z,21.67
2022-08-19T05:19:03.841Z,19.15
2022-08-19T05:23:13.053Z,3.35
2022-08-19T05:27:29.053Z,10.30
2022-08-19T05:31:37.572Z,13.45
2022-08-19T05:35:50.265Z,8.80
2022-08-19T05:39:57.112Z,16.25
2022-08-19T05:44:07.550Z,14.10
2022-08-19T05:48:14.984Z,6.05
2022-08-19T05:52:25.374Z,9.13
2022-08-19T05:56:33.302Z,6.22
2022-08-19T06:00:41.090Z,4.85
2022-08-19T06:04:47.820Z,5.13
2022-08-19T06:08:54.585Z,9.48
2022-08-19T06:13:01.293Z,8.18
2022-08-19T06:17:08.170Z,12.77
2022-08-19T06:21:15.248Z,12.85
2022-08-19T06:25:22.034Z,12.70
2022-08-19T06:29:30.818Z,13.60
2022-08-19T06:33:38.288Z,13.15
2022-08-19T06:37:45.721Z,14.10
2022-08-19T06:41:58.202Z,16.90
2022-08-19T06:46:12.644Z,18.67
2022-08-19T06:50:21.927Z,25.90
2022-08-19T06:54:32.224Z,21.67
2022-08-19T06:58:44.580Z,20.20
2022-08-19T07:02:56.146Z,24.52
2022-08-19T07:07:19.648Z,23.90
2022-08-19T07:11:27.779Z,30.10
2022-08-19T07:15:38.594Z,31.48
2022-08-19T07:19:46.776Z,25.23
2022-08-19T07:23:54.318Z,26.88
2022-08-19T07:28:01.471Z,30.67
2022-08-19T07:32:13.458Z,25.65
2022-08-19T07:36:33.153Z,28.38
2022-08-19T07:40:41.088Z,26.50
2022-08-19T07:44:50.344Z,28.98
2022-08-19T07:48:58.239Z,31.48
2022-08-19T07:53:04.946Z,24.63
2022-08-19T07:57:12.316Z,26.23
2022-08-19T08:01:24.182Z,24.42
2022-08-19T08:05:49.549Z,24.42
2022-08-19T08:18:42.304Z,27.95
2022-08-19T08:23:07.944Z,23.27
2022-08-19T08:27:14.749Z,25.88
2022-08-19T08:31:25.039Z,23.25
2022-08-19T08:35:32.837Z,21.20
2022-08-19T08:39:39.708Z,18.35
2022-08-19T08:43:50.000Z,22.90
2022-08-19T08:48:01.699Z,19.35
2022-08-19T08:52:16.441Z,26.75
2022-08-19T08:56:24.029Z,18.35
2022-08-19T09:00:34.564Z,24.23
2022-08-19T09:04:41.300Z,24.70
2022-08-19T09:09:32.101Z,24.27
2022-08-19T09:13:45.661Z,16.40
2022-08-19T09:17:52.402Z,17.48
2022-08-19T09:22:01.597Z,16.00
2022-08-19T09:26:10.519Z,17.20
2022-08-19T09:30:23.644Z,15.35
2022-08-19T09:34:30.403Z,13.43
2022-08-19T09:38:45.688Z,15.57
2022-08-19T09:42:53.129Z,14.25
2022-08-19T09:47:01.240Z,18.25
2022-08-19T09:51:16.384Z,18.83
2022-08-19T09:55:23.173Z,14.85
2022-08-19T09:59:30.838Z,16.95
2022-08-19T10:03:40.064Z,18.75
2022-08-19T10:07:46.860Z,17.02
2022-08-19T10:11:55.023Z,18.80
2022-08-19T10:16:08.570Z,15.93
2022-08-19T10:20:17.365Z,9.18
2022-08-19T10:24:25.480Z,10.75
2022-08-19T10:28:32.651Z,10.77
2022-08-19T10:32:39.357Z,14.90
2022-08-19T10:36:56.021Z,19.40
2022-08-19T10:41:15.536Z,14.43
2022-08-19T10:45:24.296Z,12.10
2022-08-19T10:49:31.312Z,15.85
2022-08-19T10:53:38.032Z,17.90
2022-08-19T10:58:01.649Z,18.85
2022-08-19T11:02:11.489Z,20.30
2022-08-19T11:06:18.269Z,18.65
2022-08-19T11:10:25.048Z,19.98
2022-08-19T11:14:34.232Z,16.52
2022-08-19T11:18:45.734Z,14.60
2022-08-19T11:22:54.556Z,23.52
2022-08-19T11:27:10.224Z,16.17
2022-08-19T11:31:23.016Z,14.55
2022-08-19T11:35:31.602Z,15.43
2022-08-19T11:39:38.937Z,12.25
2022-08-19T11:43:46.614Z,13.30
2022-08-19T11:47:54.199Z,8.05
2022-08-19T11:52:01.107Z,12.15
2022-08-19T11:56:09.599Z,9.43
2022-08-19T12:00:16.880Z,8.27
2022-08-19T12:04:23.875Z,12.02
2022-08-19T12:08:30.641Z,11.68
2022-08-19T12:12:38.891Z,9.60
2022-08-19T12:16:51.050Z,8.32
2022-08-19T12:21:01.460Z,10.40
2022-08-19T12:25:10.535Z,9.57
2022-08-19T12:29:21.539Z,9.27
2022-08-19T12:33:30.175Z,8.52
2022-08-19T12:37:37.040Z,8.55
2022-08-19T12:41:51.399Z,6.65
2022-08-19T12:46:01.221Z,10.15
2022-08-19T12:50:11.528Z,9.05
2022-08-19T12:54:18.736Z,11.32
2022-08-19T12:58:27.393Z,6.28
2022-08-19T13:02:38.302Z,8.52
2022-08-19T13:06:45.991Z,8.82
2022-08-19T13:10:52.745Z,9.20
2022-08-19T13:14:59.508Z,6.43
2022-08-19T13:19:06.483Z,6.68
2022-08-19T13:23:13.276Z,7.32
2022-08-19T13:27:20.213Z,6.88
2022-08-19T13:31:48.649Z,5.40
2022-08-19T13:36:00.436Z,4.38
2022-08-19T13:40:13.707Z,4.30
2022-08-19T13:44:20.876Z,4.60
2022-08-19T13:48:28.027Z,7.40
2022-08-19T13:52:34.909Z,7.43
2022-08-19T13:56:46.268Z,5.95
2022-08-19T14:00:53.110Z,10.68
2022-08-19T14:04:59.955Z,11.00
2022-08-19T14:09:06.806Z,6.90
2022-08-19T14:13:20.902Z,6.57
2022-08-19T14:17:27.861Z,6.70
2022-08-19T14:21:39.731Z,10.98
2022-08-19T14:25:48.344Z,9.95
2022-08-19T14:29:56.109Z,14.30
2022-08-19T14:34:02.833Z,15.77
2022-08-19T14:38:17.220Z,19.92
2022-08-19T14:42:23.948Z,28.33
2022-08-19T14:46:30.731Z,28.45
2022-08-19T14:50:38.419Z,26.73
2022-08-19T14:54:45.292Z,26.13
2022-08-19T14:58:55.407Z,23.92
2022-08-19T15:03:02.219Z,23.92
2022-08-19T15:07:09.050Z,25.63
2022-08-19T15:11:18.714Z,29.45
2022-08-19T15:15:26.140Z,27.77
2022-08-19T15:19:34.263Z,24.08
2022-08-19T15:23:42.257Z,24.55
2022-08-19T15:27:54.092Z,23.85
2022-08-19T15:32:01.436Z,20.88
2022-08-19T15:36:08.513Z,20.00
2022-08-19T15:40:17.377Z,20.73
2022-08-19T15:44:24.328Z,20.85
2022-08-19T15:48:31.027Z,23.23
2022-08-19T15:52:49.821Z,18.73
2022-08-19T15:57:15.863Z,17.00
2022-08-19T16:01:41.949Z,19.05
2022-08-19T16:06:08.865Z,19.23
2022-08-19T16:10:26.909Z,18.45
2022-08-19T16:14:35.614Z,15.45
2022-08-19T16:18:42.517Z,19.63
2022-08-19T16:22:49.556Z,18.98
2022-08-19T16:26:56.501Z,19.25
2022-08-19T16:31:03.337Z,15.63
2022-08-19T16:35:10.697Z,15.82
2022-08-19T16:39:17.987Z,17.50
2022-08-19T16:43:25.613Z,11.48
2022-08-19T16:47:32.339Z,12.88
2022-08-19T16:51:39.972Z,10.48
2022-08-19T16:55:50.882Z,12.70
2022-08-19T16:59:57.720Z,7.65
2022-08-19T17:04:04.458Z,7.47
2022-08-19T17:08:11.596Z,9.68
2022-08-19T17:12:18.300Z,7.90
2022-08-19T17:16:28.444Z,8.52
2022-08-19T17:20:35.757Z,8.38
2022-08-19T17:24:42.473Z,7.05
2022-08-19T17:28:51.696Z,7.32
2022-08-19T17:32:58.536Z,7.15
2022-08-19T17:37:05.452Z,7.38
2022-08-19T17:41:12.211Z,7.45
2022-08-19T17:45:20.852Z,7.82
2022-08-19T17:49:27.620Z,9.90
2022-08-19T17:53:34.328Z,7.85
2022-08-19T17:57:44.756Z,7.32
2022-08-19T18:01:54.624Z,8.40
2022-08-19T18:06:01.480Z,8.05
2022-08-19T18:10:09.796Z,7.85
2022-08-19T18:14:16.524Z,10.00
2022-08-19T18:18:23.308Z,6.90
2022-08-19T18:22:36.890Z,7.32
2022-08-19T18:26:43.897Z,6.95
2022-08-19T18:30:50.616Z,7.40
2022-08-19T18:34:57.375Z,8.93
2022-08-19T18:39:24.028Z,7.97
2022-08-19T18:43:49.765Z,7.20
2022-08-19T18:48:26.377Z,7.10
2022-08-19T18:52:37.863Z,8.65
2022-08-19T18:56:44.877Z,23.42
2022-08-19T19:00:56.884Z,8.63
2022-08-19T19:05:07.364Z,7.57
2022-08-19T19:09:18.776Z,5.03
2022-08-19T19:13:29.445Z,5.22
2022-08-19T19:17:36.363Z,13.50
2022-08-19T19:21:49.372Z,7.65
2022-08-19T19:25:56.119Z,10.13
2022-08-19T19:30:02.985Z,9.77
2022-08-19T19:34:15.481Z,7.10
2022-08-19T19:38:36.305Z,7.15
2022-08-19T19:42:43.023Z,7.70
2022-08-19T19:46:49.862Z,9.32
2022-08-19T19:50:57.483Z,11.77
2022-08-19T19:55:05.597Z,10.13
2022-08-19T19:59:12.737Z,7.65
2022-08-19T20:03:20.802Z,6.57
2022-08-19T20:07:47.521Z,5.45
2022-08-19T20:11:58.151Z,8.02
2022-08-19T20:16:04.977Z,5.70
2022-08-19T20:20:14.884Z,6.50
2022-08-19T20:24:25.917Z,8.25
2022-08-19T20:28:32.639Z,9.80
2022-08-19T20:32:39.516Z,6.78
2022-08-19T20:36:46.701Z,6.95
2022-08-19T20:40:53.427Z,7.05
2022-08-19T20:45:02.509Z,10.82
2022-08-19T20:49:09.529Z,7.78
2022-08-19T20:53:20.088Z,9.43
2022-08-19T20:57:26.899Z,10.15
2022-08-19T21:01:33.612Z,13.15
2022-08-19T21:05:40.320Z,10.40
2022-08-19T21:09:47.104Z,10.32
2022-08-19T21:13:53.845Z,8.88
2022-08-19T21:18:00.555Z,6.35
2022-08-19T21:22:07.280Z,8.75
2022-08-19T21:26:14.069Z,6.82
2022-08-19T21:30:20.850Z,6.60
2022-08-19T21:34:27.623Z,8.27
2022-08-19T21:38:34.457Z,8.63
2022-08-19T21:42:41.699Z,6.80
2022-08-19T21:46:50.383Z,7.75
2022-08-19T21:50:57.483Z,8.82
2022-08-19T21:55:05.431Z,5.50
2022-08-19T21:59:12.165Z,5.15
2022-08-19T22:03:19.329Z,5.65
2022-08-19T22:07:26.105Z,8.20
2022-08-19T22:11:32.878Z,12.45
2022-08-19T22:15:39.647Z,9.85
2022-08-19T22:19:46.777Z,7.32
2022-08-19T22:23:53.562Z,8.13
2022-08-19T22:28:02.132Z,12.50
2022-08-19T22:32:26.756Z,11.10
2022-08-19T22:36:35.444Z,7.10
2022-08-19T22:40:47.325Z,6.57
2022-08-19T22:44:58.711Z,5.28
2022-08-19T22:49:05.420Z,4.85
2022-08-19T22:53:12.312Z,11.05
2022-08-19T22:57:20.713Z,11.27
2022-08-19T23:01:30.313Z,6.95
2022-08-19T23:05:37.560Z,10.05
2022-08-19T23:09:47.461Z,5.15
2022-08-19T23:13:54.171Z,6.65
2022-08-19T23:18:03.761Z,6.47
2022-08-19T23:22:10.579Z,8.90
2022-08-19T23:26:17.309Z,6.20
2022-08-19T23:30:26.955Z,7.55
2022-08-19T23:34:33.795Z,5.47
2022-08-19T23:38:42.584Z,5.05
2022-08-19T23:42:51.729Z,9.27
2022-08-19T23:46:58.454Z,7.07
2022-08-19T23:51:11.227Z,5.17
2022-08-19T23:55:20.130Z,6.43
2022-08-19T23:59:26.878Z,5.68
