createdAt,value
2023-01-02T00:01:27.000Z,78
2023-01-02T00:02:53.000Z,78
2023-01-02T00:05:00.000Z,77
2023-01-02T00:06:26.000Z,78
2023-01-02T00:08:32.000Z,77
2023-01-02T00:09:59.000Z,77
2023-01-02T00:12:05.000Z,77
2023-01-02T00:13:31.000Z,76
2023-01-02T00:15:38.000Z,77
2023-01-02T00:17:04.000Z,77
2023-01-02T00:19:10.000Z,77
2023-01-02T00:22:01.000Z,79
2023-01-02T00:23:28.000Z,77
2023-01-02T00:25:34.000Z,76
2023-01-02T00:27:00.000Z,76
2023-01-02T00:29:07.000Z,76
2023-01-02T00:30:33.000Z,77
2023-01-02T00:32:44.000Z,77
2023-01-02T00:34:11.000Z,76
2023-01-02T00:36:17.000Z,76
2023-01-02T00:37:43.000Z,76
2023-01-02T00:39:49.000Z,76
2023-01-02T00:41:16.000Z,76
2023-01-02T00:43:22.000Z,76
2023-01-02T00:44:49.000Z,76
2023-01-02T00:46:55.000Z,76
2023-01-02T00:48:21.000Z,77
2023-01-02T00:50:28.000Z,76
2023-01-02T00:51:54.000Z,76
2023-01-02T00:54:00.000Z,77
2023-01-02T00:55:27.000Z,76
2023-01-02T00:57:33.000Z,76
2023-01-02T01:00:24.000Z,76
2023-01-02T01:01:50.000Z,76
2023-01-02T01:03:57.000Z,76
2023-01-02T01:05:23.000Z,77
2023-01-02T01:07:30.000Z,75
2023-01-02T01:08:56.000Z,75
2023-01-02T01:11:02.000Z,75
2023-01-02T01:12:29.000Z,76
2023-01-02T01:14:35.000Z,76
2023-01-02T01:16:01.000Z,76
2023-01-02T01:18:08.000Z,76
2023-01-02T01:19:34.000Z,77
2023-01-02T01:21:40.000Z,76
2023-01-02T01:23:07.000Z,76
2023-01-02T01:25:13.000Z,76
2023-01-02T01:26:39.000Z,76
2023-01-02T01:28:45.000Z,77
2023-01-02T01:30:12.000Z,77
2023-01-02T01:32:18.000Z,76
2023-01-02T01:33:45.000Z,77
2023-01-02T01:35:51.000Z,76
2023-01-02T01:38:42.000Z,77
2023-01-02T01:40:08.000Z,76
2023-01-02T01:42:15.000Z,77
2023-01-02T01:43:41.000Z,76
2023-01-02T01:45:47.000Z,77
2023-01-02T01:47:14.000Z,77
2023-01-02T01:49:20.000Z,76
2023-01-02T01:50:46.000Z,77
2023-01-02T01:52:53.000Z,77
2023-01-02T01:54:19.000Z,77
2023-01-02T01:56:25.000Z,77
2023-01-02T01:57:52.000Z,78
2023-01-02T01:59:58.000Z,77
2023-01-02T02:01:24.000Z,77
2023-01-02T02:03:31.000Z,77
2023-01-02T02:04:57.000Z,77
2023-01-02T02:07:03.000Z,77
2023-01-02T02:08:30.000Z,77
2023-01-02T02:10:36.000Z,77
2023-01-02T02:12:02.000Z,78
2023-01-02T02:14:08.000Z,77
2023-01-02T02:17:00.000Z,77
2023-01-02T02:18:26.000Z,78
2023-01-02T02:20:32.000Z,77
2023-01-02T02:21:59.000Z,78
2023-01-02T02:24:05.000Z,78
2023-01-02T02:25:31.000Z,78
2023-01-02T02:27:37.000Z,79
2023-01-02T02:29:04.000Z,79
2023-01-02T02:31:10.000Z,79
2023-01-02T02:32:37.000Z,79
2023-01-02T02:34:43.000Z,79
2023-01-02T02:36:09.000Z,79
2023-01-02T02:38:16.000Z,79
2023-01-02T02:39:42.000Z,79
2023-01-02T02:41:48.000Z,79
2023-01-02T02:43:15.000Z,78
2023-01-02T02:45:21.000Z,78
2023-01-02T02:46:47.000Z,78
2023-01-02T02:48:54.000Z,78
2023-01-02T02:50:20.000Z,79
2023-01-02T02:52:26.000Z,78
2023-01-02T02:55:17.000Z,77
2023-01-02T02:56:44.000Z,77
2023-01-02T02:58:50.000Z,77
2023-01-02T03:00:17.000Z,77
2023-01-02T03:02:23.000Z,76
2023-01-02T03:03:50.000Z,76
2023-01-02T03:05:56.000Z,77
2023-01-02T03:07:22.000Z,76
2023-01-02T03:09:28.000Z,76
2023-01-02T03:10:55.000Z,75
2023-01-02T03:13:01.000Z,75
2023-01-02T03:14:27.000Z,75
2023-01-02T03:16:33.000Z,75
2023-01-02T03:18:00.000Z,76
2023-01-02T03:20:06.000Z,75
2023-01-02T03:21:33.000Z,75
2023-01-02T03:23:39.000Z,76
2023-01-02T03:25:05.000Z,76
2023-01-02T03:27:11.000Z,75
2023-01-02T03:28:38.000Z,75
2023-01-02T03:30:44.000Z,75
2023-01-02T03:33:36.000Z,76
2023-01-02T03:35:02.000Z,75
2023-01-02T03:37:08.000Z,76
2023-01-02T03:38:35.000Z,74
2023-01-02T03:40:41.000Z,74
2023-01-02T03:42:07.000Z,75
2023-01-02T03:44:13.000Z,74
2023-01-02T03:45:40.000Z,74
2023-01-02T03:47:46.000Z,73
2023-01-02T03:49:13.000Z,73
2023-01-02T03:51:19.000Z,73
2023-01-02T03:52:45.000Z,73
2023-01-02T03:54:51.000Z,74
2023-01-02T03:56:18.000Z,72
2023-01-02T03:58:24.000Z,72
2023-01-02T03:59:50.000Z,73
2023-01-02T04:01:56.000Z,74
2023-01-02T04:03:23.000Z,73
2023-01-02T04:05:29.000Z,72
2023-01-02T04:06:56.000Z,72
2023-01-02T04:09:02.000Z,72
2023-01-02T04:11:53.000Z,72
2023-01-02T04:13:20.000Z,72
2023-01-02T04:15:26.000Z,73
2023-01-02T04:16:52.000Z,73
2023-01-02T04:18:59.000Z,74
2023-01-02T04:20:25.000Z,73
2023-01-02T04:22:31.000Z,73
2023-01-02T04:23:58.000Z,72
2023-01-02T04:26:04.000Z,72
2023-01-02T04:27:30.000Z,72
2023-01-02T04:29:36.000Z,73
2023-01-02T04:31:03.000Z,74
2023-01-02T04:33:09.000Z,73
2023-01-02T04:34:36.000Z,73
2023-01-02T04:36:42.000Z,75
2023-01-02T04:38:08.000Z,75
2023-01-02T04:40:14.000Z,71
2023-01-02T04:41:41.000Z,72
2023-01-02T04:43:47.000Z,71
2023-01-02T04:45:14.000Z,71
2023-01-02T04:47:20.000Z,71
2023-01-02T04:50:13.000Z,72
2023-01-02T04:51:39.000Z,71
2023-01-02T04:53:45.000Z,71
2023-01-02T04:55:12.000Z,71
2023-01-02T04:57:18.000Z,71
2023-01-02T04:58:44.000Z,70
2023-01-02T05:00:50.000Z,70
2023-01-02T05:02:17.000Z,71
2023-01-02T05:04:23.000Z,70
2023-01-02T05:05:50.000Z,69
2023-01-02T05:07:56.000Z,70
2023-01-02T05:09:22.000Z,69
2023-01-02T05:11:28.000Z,70
2023-01-02T05:12:55.000Z,68
2023-01-02T05:15:01.000Z,69
2023-01-02T05:16:28.000Z,69
2023-01-02T05:18:34.000Z,69
2023-01-02T05:20:00.000Z,69
2023-01-02T05:22:07.000Z,69
2023-01-02T05:23:33.000Z,68
2023-01-02T05:25:39.000Z,68
2023-01-02T05:28:31.000Z,70
2023-01-02T05:30:04.000Z,69
2023-01-02T05:32:10.000Z,68
2023-01-02T05:33:37.000Z,68
2023-01-02T05:35:43.000Z,67
2023-01-02T05:37:10.000Z,69
2023-01-02T05:39:16.000Z,67
2023-01-02T05:40:42.000Z,66
2023-01-02T05:42:48.000Z,68
2023-01-02T05:44:15.000Z,68
2023-01-02T05:46:21.000Z,67
2023-01-02T05:47:47.000Z,67
2023-01-02T05:49:54.000Z,67
2023-01-02T05:51:20.000Z,67
2023-01-02T05:53:27.000Z,68
2023-01-02T05:54:53.000Z,67
2023-01-02T05:56:59.000Z,67
2023-01-02T05:58:26.000Z,67
2023-01-02T06:00:32.000Z,68
2023-01-02T06:01:58.000Z,67
2023-01-02T06:04:05.000Z,66
2023-01-02T06:06:56.000Z,67
2023-01-02T06:08:23.000Z,67
2023-01-02T06:10:29.000Z,67
2023-01-02T06:11:55.000Z,66
2023-01-02T06:14:01.000Z,68
2023-01-02T06:15:28.000Z,66
2023-01-02T06:17:34.000Z,66
2023-01-02T06:19:00.000Z,67
2023-01-02T06:21:07.000Z,66
2023-01-02T06:22:33.000Z,65
2023-01-02T06:24:39.000Z,67
2023-01-02T06:26:06.000Z,66
2023-01-02T06:28:12.000Z,66
2023-01-02T06:29:38.000Z,68
2023-01-02T06:31:44.000Z,66
2023-01-02T06:33:17.000Z,66
2023-01-02T06:35:23.000Z,67
2023-01-02T06:36:50.000Z,65
2023-01-02T06:38:56.000Z,65
2023-01-02T06:40:22.000Z,66
2023-01-02T06:42:29.000Z,65
2023-01-02T06:45:20.000Z,65
2023-01-02T06:46:47.000Z,65
2023-01-02T06:48:53.000Z,65
2023-01-02T06:50:19.000Z,66
2023-01-02T06:52:31.000Z,65
2023-01-02T06:53:57.000Z,66
2023-01-02T06:56:04.000Z,65
2023-01-02T06:57:30.000Z,65
2023-01-02T06:59:36.000Z,64
2023-01-02T07:01:03.000Z,65
2023-01-02T07:03:09.000Z,65
2023-01-02T07:04:36.000Z,65
2023-01-02T07:06:42.000Z,65
2023-01-02T07:08:08.000Z,65
2023-01-02T07:10:14.000Z,65
2023-01-02T07:11:41.000Z,66
2023-01-02T07:13:47.000Z,66
2023-01-02T07:15:13.000Z,64
2023-01-02T07:17:20.000Z,65
2023-01-02T07:18:46.000Z,65
2023-01-02T07:20:52.000Z,66
2023-01-02T07:23:43.000Z,67
2023-01-02T07:25:10.000Z,67
2023-01-02T07:27:16.000Z,66
2023-01-02T07:28:43.000Z,67
2023-01-02T07:30:49.000Z,68
2023-01-02T07:32:15.000Z,66
2023-01-02T07:34:21.000Z,67
2023-01-02T07:35:48.000Z,67
2023-01-02T07:37:54.000Z,67
2023-01-02T07:39:21.000Z,67
2023-01-02T07:41:27.000Z,68
2023-01-02T07:42:53.000Z,68
2023-01-02T07:44:59.000Z,68
2023-01-02T07:46:26.000Z,67
2023-01-02T07:48:32.000Z,67
2023-01-02T07:49:59.000Z,67
2023-01-02T07:52:05.000Z,68
2023-01-02T07:53:31.000Z,69
2023-01-02T07:55:37.000Z,67
2023-01-02T07:57:04.000Z,68
2023-01-02T07:59:10.000Z,68
2023-01-02T08:02:01.000Z,67
2023-01-02T08:03:28.000Z,68
2023-01-02T08:05:34.000Z,67
2023-01-02T08:07:01.000Z,66
2023-01-02T08:09:07.000Z,67
2023-01-02T08:10:33.000Z,69
2023-01-02T08:12:39.000Z,70
2023-01-02T08:14:06.000Z,69
2023-01-02T08:16:12.000Z,69
2023-01-02T08:17:39.000Z,71
2023-01-02T08:19:45.000Z,69
2023-01-02T08:21:11.000Z,69
2023-01-02T08:23:17.000Z,71
2023-01-02T08:24:44.000Z,68
2023-01-02T08:26:50.000Z,70
2023-01-02T08:28:17.000Z,70
2023-01-02T08:30:23.000Z,70
2023-01-02T08:31:49.000Z,70
2023-01-02T08:33:55.000Z,69
2023-01-02T08:35:22.000Z,72
2023-01-02T08:37:44.000Z,72
2023-01-02T08:40:41.000Z,72
2023-01-02T08:42:08.000Z,70
2023-01-02T08:44:14.000Z,70
2023-01-02T08:45:40.000Z,70
2023-01-02T08:47:46.000Z,70
2023-01-02T08:49:13.000Z,71
2023-01-02T08:51:19.000Z,70
2023-01-02T08:52:46.000Z,70
2023-01-02T08:54:52.000Z,72
2023-01-02T08:56:18.000Z,70
2023-01-02T08:58:25.000Z,70
2023-01-02T08:59:51.000Z,72
2023-01-02T09:01:57.000Z,70
2023-01-02T09:03:24.000Z,69
2023-01-02T09:05:30.000Z,70
2023-01-02T09:06:57.000Z,68
2023-01-02T09:09:03.000Z,69
2023-01-02T09:10:38.000Z,69
2023-01-02T09:12:44.000Z,69
2023-01-02T09:14:10.000Z,68
2023-01-02T09:16:17.000Z,69
2023-01-02T09:19:08.000Z,71
2023-01-02T09:20:34.000Z,71
2023-01-02T09:22:40.000Z,70
2023-01-02T09:24:08.000Z,71
2023-01-02T09:26:14.000Z,71
2023-01-02T09:27:41.000Z,70
2023-01-02T09:29:47.000Z,71
2023-01-02T09:31:13.000Z,70
2023-01-02T09:33:19.000Z,70
2023-01-02T09:34:46.000Z,69
2023-01-02T09:36:52.000Z,69
2023-01-02T09:38:19.000Z,70
2023-01-02T09:40:25.000Z,68
2023-01-02T09:41:51.000Z,69
2023-01-02T09:43:57.000Z,68
2023-01-02T09:45:24.000Z,68
2023-01-02T09:47:30.000Z,67
2023-01-02T09:48:57.000Z,68
2023-01-02T09:51:03.000Z,70
2023-01-02T09:52:34.000Z,69
2023-01-02T09:54:40.000Z,68
2023-01-02T09:57:31.000Z,70
2023-01-02T09:58:58.000Z,70
2023-01-02T10:01:04.000Z,71
2023-01-02T10:02:31.000Z,69
2023-01-02T10:04:37.000Z,72
2023-01-02T10:06:03.000Z,71
2023-01-02T10:08:09.000Z,70
2023-01-02T10:09:36.000Z,72
2023-01-02T10:11:42.000Z,73
2023-01-02T10:13:09.000Z,72
2023-01-02T10:15:15.000Z,73
2023-01-02T10:16:41.000Z,73
2023-01-02T10:18:47.000Z,74
2023-01-02T10:20:14.000Z,72
2023-01-02T10:22:26.000Z,74
2023-01-02T10:23:52.000Z,75
2023-01-02T10:25:59.000Z,74
2023-01-02T10:27:25.000Z,75
2023-01-02T10:29:31.000Z,72
2023-01-02T10:30:58.000Z,74
2023-01-02T10:33:11.000Z,74
2023-01-02T10:36:02.000Z,74
2023-01-02T10:37:28.000Z,74
2023-01-02T10:39:34.000Z,75
2023-01-02T10:41:01.000Z,76
2023-01-02T10:43:07.000Z,76
2023-01-02T10:44:33.000Z,76
2023-01-02T10:46:40.000Z,77
2023-01-02T10:48:06.000Z,78
2023-01-02T10:50:12.000Z,78
2023-01-02T10:51:39.000Z,79
2023-01-02T10:53:45.000Z,80
2023-01-02T10:55:12.000Z,80
2023-01-02T10:57:18.000Z,82
2023-01-02T10:58:44.000Z,83
2023-01-02T11:00:50.000Z,83
2023-01-02T11:02:17.000Z,84
2023-01-02T11:04:23.000Z,84
2023-01-02T11:05:50.000Z,85
2023-01-02T11:07:56.000Z,85
2023-01-02T11:09:22.000Z,85
2023-01-02T11:11:28.000Z,85
2023-01-02T11:14:20.000Z,85
2023-01-02T11:15:46.000Z,86
2023-01-02T11:17:52.000Z,88
2023-01-02T11:19:19.000Z,88
2023-01-02T11:21:30.000Z,88
2023-01-02T11:22:56.000Z,88
2023-01-02T11:25:02.000Z,87
2023-01-02T11:26:29.000Z,87
2023-01-02T11:28:35.000Z,88
2023-01-02T11:30:01.000Z,89
2023-01-02T11:32:08.000Z,87
2023-01-02T11:33:34.000Z,87
2023-01-02T11:35:40.000Z,87
2023-01-02T11:37:07.000Z,88
2023-01-02T11:39:13.000Z,87
2023-01-02T11:40:40.000Z,88
2023-01-02T11:42:46.000Z,87
2023-01-02T11:44:12.000Z,88
2023-01-02T11:46:26.000Z,87
2023-01-02T11:47:52.000Z,88
2023-01-02T11:49:58.000Z,88
2023-01-02T11:52:50.000Z,87
2023-01-02T11:54:16.000Z,87
2023-01-02T11:56:22.000Z,87
2023-01-02T11:57:49.000Z,89
2023-01-02T11:59:55.000Z,89
2023-01-02T12:01:21.000Z,88
2023-01-02T12:03:28.000Z,88
2023-01-02T12:04:54.000Z,89
2023-01-02T12:07:00.000Z,89
2023-01-02T12:08:27.000Z,87
2023-01-02T12:10:33.000Z,88
2023-01-02T12:11:59.000Z,88
2023-01-02T12:14:05.000Z,89
2023-01-02T12:15:32.000Z,89
2023-01-02T12:17:38.000Z,90
2023-01-02T12:19:05.000Z,89
2023-01-02T12:21:11.000Z,89
2023-01-02T12:22:37.000Z,89
2023-01-02T12:24:43.000Z,91
2023-01-02T12:26:10.000Z,90
2023-01-02T12:28:16.000Z,91
2023-01-02T12:31:08.000Z,90
2023-01-02T12:32:34.000Z,90
2023-01-02T12:34:40.000Z,90
2023-01-02T12:36:07.000Z,90
2023-01-02T12:38:13.000Z,91
2023-01-02T12:39:45.000Z,92
2023-01-02T12:41:52.000Z,92
2023-01-02T12:43:28.000Z,91
2023-01-02T12:45:34.000Z,92
2023-01-02T12:47:01.000Z,92
2023-01-02T12:49:07.000Z,92
2023-01-02T12:50:34.000Z,92
2023-01-02T12:52:40.000Z,93
2023-01-02T12:54:06.000Z,93
2023-01-02T12:56:26.000Z,93
2023-01-02T12:57:53.000Z,93
2023-01-02T12:59:59.000Z,94
2023-01-02T13:01:25.000Z,94
2023-01-02T13:03:32.000Z,94
2023-01-02T13:04:58.000Z,94
2023-01-02T13:07:04.000Z,94
2023-01-02T13:10:15.000Z,95
2023-01-02T13:11:41.000Z,95
2023-01-02T13:13:47.000Z,95
2023-01-02T13:15:14.000Z,95
2023-01-02T13:17:20.000Z,95
2023-01-02T13:18:46.000Z,95
2023-01-02T13:21:06.000Z,95
2023-01-02T13:22:33.000Z,95
2023-01-02T13:24:39.000Z,95
2023-01-02T13:26:05.000Z,95
2023-01-02T13:28:12.000Z,95
2023-01-02T13:29:38.000Z,95
2023-01-02T13:31:44.000Z,96
2023-01-02T13:33:14.000Z,96
2023-01-02T13:35:20.000Z,95
2023-01-02T13:36:46.000Z,96
2023-01-02T13:38:52.000Z,96
2023-01-02T13:40:19.000Z,96
2023-01-02T13:42:25.000Z,97
2023-01-02T13:43:51.000Z,96
2023-01-02T13:45:58.000Z,96
2023-01-02T13:48:49.000Z,96
2023-01-02T13:50:15.000Z,96
2023-01-02T13:52:21.000Z,96
2023-01-02T13:53:48.000Z,97
2023-01-02T13:55:54.000Z,97
2023-01-02T13:57:20.000Z,97
2023-01-02T13:59:27.000Z,97
2023-01-02T14:01:09.000Z,97
2023-01-02T14:03:15.000Z,97
2023-01-02T14:04:42.000Z,97
2023-01-02T14:06:48.000Z,97
2023-01-02T14:08:20.000Z,97
2023-01-02T14:10:26.000Z,97
2023-01-02T14:11:53.000Z,97
2023-01-02T14:14:03.000Z,97
2023-01-02T14:15:29.000Z,97
2023-01-02T14:17:36.000Z,98
2023-01-02T14:19:02.000Z,98
2023-01-02T14:21:08.000Z,98
2023-01-02T14:22:35.000Z,98
2023-01-02T14:24:41.000Z,97
2023-01-02T14:27:32.000Z,97
2023-01-02T14:28:59.000Z,98
2023-01-02T14:31:05.000Z,97
2023-01-02T14:32:32.000Z,98
2023-01-02T14:34:38.000Z,98
2023-01-02T14:36:04.000Z,98
2023-01-02T14:38:10.000Z,97
2023-01-02T14:39:37.000Z,97
2023-01-02T14:41:43.000Z,97
2023-01-02T14:43:09.000Z,97
2023-01-02T14:45:15.000Z,97
2023-01-02T14:46:42.000Z,98
2023-01-02T14:48:48.000Z,98
2023-01-02T14:50:15.000Z,97
2023-01-02T14:52:21.000Z,97
2023-01-02T14:53:47.000Z,98
2023-01-02T14:55:53.000Z,98
2023-01-02T14:57:20.000Z,97
2023-01-02T14:59:26.000Z,97
2023-01-02T15:00:52.000Z,98
2023-01-02T15:02:58.000Z,98
2023-01-02T15:05:50.000Z,98
2023-01-02T15:07:16.000Z,98
2023-01-02T15:09:23.000Z,98
2023-01-02T15:10:49.000Z,98
2023-01-02T15:12:55.000Z,98
2023-01-02T15:14:22.000Z,98
2023-01-02T15:16:30.000Z,98
2023-01-02T15:17:56.000Z,98
2023-01-02T15:20:02.000Z,99
2023-01-02T15:21:29.000Z,99
2023-01-02T15:23:35.000Z,98
2023-01-02T15:25:02.000Z,99
2023-01-02T15:27:08.000Z,99
2023-01-02T15:28:34.000Z,99
2023-01-02T15:30:40.000Z,99
2023-01-02T15:32:07.000Z,98
2023-01-02T15:34:13.000Z,98
2023-01-02T15:35:40.000Z,99
2023-01-02T15:37:46.000Z,99
2023-01-02T15:39:12.000Z,100
2023-01-02T15:41:18.000Z,100
2023-01-02T15:44:09.000Z,100
2023-01-02T15:45:36.000Z,100
2023-01-02T15:47:42.000Z,99
2023-01-02T15:49:09.000Z,99
2023-01-02T15:51:15.000Z,96
2023-01-02T15:52:41.000Z,95
2023-01-02T15:54:48.000Z,96
2023-01-02T15:56:14.000Z,96
2023-01-02T15:58:20.000Z,96
2023-01-02T15:59:47.000Z,95
2023-01-02T16:01:53.000Z,95
2023-01-02T16:03:19.000Z,95
2023-01-02T16:05:26.000Z,95
2023-01-02T16:06:52.000Z,95
2023-01-02T16:08:58.000Z,95
2023-01-02T16:10:25.000Z,95
2023-01-02T16:12:31.000Z,96
2023-01-02T16:13:57.000Z,96
2023-01-02T16:16:04.000Z,95
2023-01-02T16:17:42.000Z,95
2023-01-02T16:19:48.000Z,96
2023-01-02T16:22:48.000Z,96
2023-01-02T16:24:15.000Z,96
2023-01-02T16:26:21.000Z,96
2023-01-02T16:27:48.000Z,96
2023-01-02T16:29:54.000Z,97
2023-01-02T16:31:20.000Z,97
2023-01-02T16:33:27.000Z,97
2023-01-02T16:34:53.000Z,97
2023-01-02T16:37:00.000Z,97
2023-01-02T16:38:26.000Z,97
2023-01-02T16:40:32.000Z,97
2023-01-02T16:42:29.000Z,97
2023-01-02T16:44:35.000Z,97
2023-01-02T16:46:01.000Z,97
2023-01-02T16:48:07.000Z,97
2023-01-02T16:49:34.000Z,96
2023-01-02T16:51:40.000Z,97
2023-01-02T16:53:07.000Z,96
2023-01-02T16:55:13.000Z,96
2023-01-02T16:56:39.000Z,97
2023-01-02T16:58:45.000Z,96
2023-01-02T17:01:37.000Z,96
2023-01-02T17:03:04.000Z,96
2023-01-02T17:05:10.000Z,97
2023-01-02T17:06:36.000Z,97
2023-01-02T17:08:43.000Z,97
2023-01-02T17:10:09.000Z,97
2023-01-02T17:12:15.000Z,96
2023-01-02T17:13:42.000Z,96
2023-01-02T17:15:48.000Z,96
2023-01-02T17:17:14.000Z,96
2023-01-02T17:19:20.000Z,96
2023-01-02T17:20:47.000Z,96
2023-01-02T17:22:53.000Z,96
2023-01-02T17:24:20.000Z,95
2023-01-02T17:26:26.000Z,96
2023-01-02T17:27:52.000Z,96
2023-01-02T17:29:59.000Z,96
2023-01-02T17:31:25.000Z,96
2023-01-02T17:33:32.000Z,96
2023-01-02T17:34:59.000Z,96
2023-01-02T17:37:05.000Z,96
2023-01-02T17:39:56.000Z,97
2023-01-02T17:41:23.000Z,97
2023-01-02T17:43:29.000Z,97
2023-01-02T17:44:55.000Z,97
2023-01-02T17:47:01.000Z,96
2023-01-02T17:49:05.000Z,97
2023-01-02T17:51:11.000Z,96
2023-01-02T17:52:37.000Z,96
2023-01-02T17:54:44.000Z,97
2023-01-02T17:56:10.000Z,96
2023-01-02T17:58:28.000Z,96
2023-01-02T17:59:55.000Z,96
2023-01-02T18:02:01.000Z,96
2023-01-02T18:03:28.000Z,96
2023-01-02T18:05:34.000Z,96
2023-01-02T18:07:01.000Z,96
2023-01-02T18:09:07.000Z,96
2023-01-02T18:10:33.000Z,96
2023-01-02T18:12:40.000Z,96
2023-01-02T18:14:06.000Z,96
2023-01-02T18:16:12.000Z,96
2023-01-02T18:21:03.000Z,96
2023-01-02T18:23:09.000Z,96
2023-01-02T18:24:35.000Z,96
2023-01-02T18:26:41.000Z,96
2023-01-02T18:28:08.000Z,96
2023-01-02T18:30:14.000Z,96
2023-01-02T18:31:41.000Z,97
2023-01-02T18:33:47.000Z,97
2023-01-02T18:35:13.000Z,97
2023-01-02T18:38:01.000Z,97
2023-01-02T18:39:28.000Z,97
2023-01-02T18:41:34.000Z,97
2023-01-02T18:43:00.000Z,97
2023-01-02T18:45:07.000Z,96
2023-01-02T18:46:33.000Z,96
2023-01-02T18:49:10.000Z,96
2023-01-02T18:50:37.000Z,95
2023-01-02T18:52:43.000Z,95
2023-01-02T18:54:09.000Z,95
2023-01-02T18:56:15.000Z,94
2023-01-02T18:59:07.000Z,95
2023-01-02T19:00:33.000Z,95
2023-01-02T19:02:39.000Z,95
2023-01-02T19:04:06.000Z,95
2023-01-02T19:06:25.000Z,94
2023-01-02T19:07:51.000Z,95
2023-01-02T19:09:57.000Z,95
2023-01-02T19:11:24.000Z,95
2023-01-02T19:13:30.000Z,95
2023-01-02T19:14:56.000Z,95
2023-01-02T19:17:02.000Z,93
2023-01-02T19:18:29.000Z,93
2023-01-02T19:20:35.000Z,93
2023-01-02T19:22:02.000Z,93
2023-01-02T19:24:08.000Z,93
2023-01-02T19:25:34.000Z,93
2023-01-02T19:27:40.000Z,93
2023-01-02T19:29:07.000Z,94
2023-01-02T19:31:13.000Z,94
2023-01-02T19:32:40.000Z,94
2023-01-02T19:34:46.000Z,93
2023-01-02T19:37:37.000Z,94
2023-01-02T19:39:03.000Z,93
2023-01-02T19:41:09.000Z,93
2023-01-02T19:42:36.000Z,93
2023-01-02T19:44:42.000Z,94
2023-01-02T19:46:09.000Z,93
2023-01-02T19:48:15.000Z,94
2023-01-02T19:49:44.000Z,94
2023-01-02T19:51:51.000Z,94
2023-01-02T19:53:17.000Z,94
2023-01-02T19:55:23.000Z,95
2023-01-02T19:56:50.000Z,95
2023-01-02T19:58:56.000Z,95
2023-01-02T20:00:22.000Z,94
2023-01-02T20:02:29.000Z,95
2023-01-02T20:03:55.000Z,94
2023-01-02T20:06:01.000Z,95
2023-01-02T20:07:28.000Z,94
2023-01-02T20:09:34.000Z,94
2023-01-02T20:11:01.000Z,94
2023-01-02T20:13:07.000Z,94
2023-01-02T20:15:57.000Z,95
2023-01-02T20:17:24.000Z,95
2023-01-02T20:19:30.000Z,95
2023-01-02T20:20:57.000Z,95
2023-01-02T20:23:03.000Z,95
2023-01-02T20:24:29.000Z,95
2023-01-02T20:26:35.000Z,95
2023-01-02T20:28:02.000Z,95
2023-01-02T20:30:08.000Z,95
2023-01-02T20:31:34.000Z,95
2023-01-02T20:33:41.000Z,95
2023-01-02T20:35:07.000Z,95
2023-01-02T20:37:13.000Z,95
2023-01-02T20:38:40.000Z,95
2023-01-02T20:40:46.000Z,95
2023-01-02T20:42:12.000Z,96
2023-01-02T20:44:19.000Z,95
2023-01-02T20:45:46.000Z,95
2023-01-02T20:47:52.000Z,95
2023-01-02T20:49:18.000Z,95
2023-01-02T20:51:24.000Z,94
2023-01-02T20:54:15.000Z,94
2023-01-02T20:55:42.000Z,94
2023-01-02T20:57:48.000Z,94
2023-01-02T20:59:19.000Z,94
2023-01-02T21:01:25.000Z,94
2023-01-02T21:02:52.000Z,94
2023-01-02T21:04:59.000Z,94
2023-01-02T21:06:25.000Z,94
2023-01-02T21:08:31.000Z,94
2023-01-02T21:09:58.000Z,94
2023-01-02T21:12:04.000Z,95
2023-01-02T21:13:31.000Z,95
2023-01-02T21:15:37.000Z,95
2023-01-02T21:17:03.000Z,95
2023-01-02T21:19:09.000Z,96
2023-01-02T21:20:36.000Z,96
2023-01-02T21:22:50.000Z,96
2023-01-02T21:24:16.000Z,95
2023-01-02T21:26:22.000Z,96
2023-01-02T21:27:49.000Z,96
2023-01-02T21:29:55.000Z,96
2023-01-02T21:32:46.000Z,96
2023-01-02T21:34:13.000Z,96
2023-01-02T21:36:19.000Z,96
2023-01-02T21:37:46.000Z,97
2023-01-02T21:39:52.000Z,97
2023-01-02T21:41:18.000Z,97
2023-01-02T21:43:24.000Z,97
2023-01-02T21:44:51.000Z,97
2023-01-02T21:46:57.000Z,97
2023-01-02T21:48:24.000Z,96
2023-01-02T21:50:30.000Z,96
2023-01-02T21:51:56.000Z,96
2023-01-02T21:54:02.000Z,96
2023-01-02T21:55:29.000Z,96
2023-01-02T21:59:11.000Z,96
2023-01-02T22:01:17.000Z,96
2023-01-02T22:02:44.000Z,95
2023-01-02T22:04:51.000Z,95
2023-01-02T22:06:17.000Z,95
2023-01-02T22:08:23.000Z,95
2023-01-02T22:11:15.000Z,95
2023-01-02T22:12:41.000Z,94
2023-01-02T22:14:47.000Z,94
2023-01-02T22:16:14.000Z,94
2023-01-02T22:18:20.000Z,94
2023-01-02T22:19:46.000Z,94
2023-01-02T22:21:52.000Z,94
2023-01-02T22:23:19.000Z,94
2023-01-02T22:25:25.000Z,94
2023-01-02T22:26:52.000Z,93
2023-01-02T22:28:58.000Z,93
2023-01-02T22:30:24.000Z,93
2023-01-02T22:32:40.000Z,93
2023-01-02T22:34:06.000Z,94
2023-01-02T22:36:12.000Z,94
2023-01-02T22:37:39.000Z,94
2023-01-02T22:39:45.000Z,94
2023-01-02T22:41:12.000Z,94
2023-01-02T22:43:18.000Z,95
2023-01-02T22:44:51.000Z,94
2023-01-02T22:46:57.000Z,94
2023-01-02T22:49:48.000Z,94
2023-01-02T22:51:15.000Z,94
2023-01-02T22:53:21.000Z,94
2023-01-02T22:54:47.000Z,94
2023-01-02T22:56:53.000Z,94
2023-01-02T22:58:20.000Z,94
2023-01-02T23:00:26.000Z,95
2023-01-02T23:01:52.000Z,95
2023-01-02T23:03:59.000Z,95
2023-01-02T23:05:25.000Z,95
2023-01-02T23:07:31.000Z,96
2023-01-02T23:08:58.000Z,96
2023-01-02T23:11:04.000Z,96
2023-01-02T23:12:31.000Z,97
2023-01-02T23:14:37.000Z,96
2023-01-02T23:16:03.000Z,96
2023-01-02T23:18:09.000Z,96
2023-01-02T23:19:36.000Z,97
2023-01-02T23:21:42.000Z,96
2023-01-02T23:23:09.000Z,97
2023-01-02T23:25:15.000Z,97
2023-01-02T23:28:06.000Z,97
2023-01-02T23:29:32.000Z,97
2023-01-02T23:31:38.000Z,97
2023-01-02T23:33:05.000Z,97
2023-01-02T23:35:11.000Z,97
2023-01-02T23:36:38.000Z,97
2023-01-02T23:38:44.000Z,97
2023-01-02T23:40:10.000Z,97
2023-01-02T23:42:16.000Z,97
2023-01-02T23:43:43.000Z,97
2023-01-02T23:45:49.000Z,97
2023-01-02T23:47:15.000Z,98
2023-01-02T23:49:25.000Z,98
2023-01-02T23:50:51.000Z,98
2023-01-02T23:52:58.000Z,98
2023-01-02T23:54:24.000Z,98
2023-01-02T23:56:30.000Z,97
2023-01-02T23:57:57.000Z,96
