createdAt,value
2018-03-23T00:00:35.220Z,3.40
2018-03-23T00:03:01.500Z,3.50
2018-03-23T00:05:27.782Z,3.50
2018-03-23T00:07:54.060Z,3.50
2018-03-23T00:10:20.330Z,3.50
2018-03-23T00:12:48.130Z,3.80
2018-03-23T00:15:14.480Z,3.80
2018-03-23T00:17:40.807Z,3.70
2018-03-23T00:20:07.865Z,3.70
2018-03-23T00:22:34.213Z,3.70
2018-03-23T00:25:01.533Z,3.70
2018-03-23T00:27:27.836Z,3.70
2018-03-23T00:29:54.155Z,3.60
2018-03-23T00:32:21.932Z,3.60
2018-03-23T00:34:48.227Z,3.60
2018-03-23T00:37:14.478Z,3.70
2018-03-23T00:39:41.518Z,3.50
2018-03-23T00:42:08.560Z,3.50
2018-03-23T00:44:35.644Z,3.30
2018-03-23T00:47:01.952Z,3.30
2018-03-23T00:49:28.988Z,3.40
2018-03-23T00:51:56.033Z,3.40
2018-03-23T00:54:23.095Z,3.40
2018-03-23T00:56:50.147Z,3.30
2018-03-23T00:59:17.195Z,3.40
2018-03-23T01:01:44.231Z,3.40
2018-03-23T01:04:11.271Z,3.30
2018-03-23T01:06:37.548Z,3.30
2018-03-23T01:09:03.851Z,3.30
2018-03-23T01:11:30.905Z,3.30
2018-03-23T01:13:57.180Z,3.30
2018-03-23T01:16:23.420Z,3.40
2018-03-23T01:18:49.710Z,3.40
2018-03-23T01:21:16.020Z,3.40
2018-03-23T01:23:43.094Z,3.40
2018-03-23T01:26:09.395Z,3.40
2018-03-23T01:28:36.444Z,3.60
2018-03-23T01:31:03.468Z,3.50
2018-03-23T01:33:29.770Z,3.50
2018-03-23T01:35:56.045Z,3.50
2018-03-23T01:38:23.067Z,3.60
2018-03-23T01:40:49.361Z,3.60
2018-03-23T01:43:15.651Z,3.50
2018-03-23T01:45:42.651Z,3.60
2018-03-23T01:48:08.958Z,3.60
2018-03-23T01:50:35.311Z,3.60
2018-03-23T01:53:01.559Z,3.60
2018-03-23T01:55:27.887Z,3.70
2018-03-23T01:57:54.195Z,3.80
2018-03-23T02:00:20.469Z,3.80
2018-03-23T02:02:46.778Z,3.70
2018-03-23T02:05:13.091Z,3.70
2018-03-23T02:07:39.351Z,3.70
2018-03-23T02:10:05.733Z,3.60
2018-03-23T02:12:32.007Z,3.60
2018-03-23T02:14:58.300Z,3.70
2018-03-23T02:17:24.628Z,3.80
2018-03-23T02:19:50.866Z,3.70
2018-03-23T02:22:17.147Z,3.70
2018-03-23T02:24:43.396Z,4.00
2018-03-23T02:27:10.436Z,4.10
2018-03-23T02:29:37.468Z,3.90
2018-03-23T02:32:03.773Z,3.90
2018-03-23T02:34:30.085Z,3.90
2018-03-23T02:36:56.400Z,3.90
2018-03-23T02:39:22.666Z,3.90
2018-03-23T02:41:48.994Z,3.80
2018-03-23T02:44:15.357Z,3.80
2018-03-23T02:46:42.401Z,3.90
2018-03-23T02:49:08.671Z,3.80
2018-03-23T02:51:34.968Z,3.80
2018-03-23T02:54:01.991Z,3.80
2018-03-23T02:56:28.302Z,3.80
2018-03-23T02:58:54.602Z,3.80
2018-03-23T03:01:20.912Z,3.80
2018-03-23T03:03:47.980Z,4.00
2018-03-23T03:06:14.237Z,4.00
2018-03-23T03:08:40.504Z,4.00
2018-03-23T03:11:06.876Z,3.90
2018-03-23T03:13:33.183Z,3.90
2018-03-23T03:16:00.204Z,4.00
2018-03-23T03:18:26.524Z,4.00
2018-03-23T03:20:52.820Z,3.90
2018-03-23T03:23:19.152Z,4.00
2018-03-23T03:25:45.413Z,4.00
2018-03-23T03:28:13.417Z,4.00
2018-03-23T03:30:39.707Z,4.00
2018-03-23T03:33:06.047Z,4.00
2018-03-23T03:35:32.376Z,4.00
2018-03-23T03:37:58.697Z,3.90
2018-03-23T03:40:24.995Z,4.00
2018-03-23T03:42:52.108Z,4.00
2018-03-23T03:45:18.412Z,3.90
2018-03-23T03:47:44.728Z,3.90
2018-03-23T03:50:11.043Z,4.00
2018-03-23T03:52:37.366Z,4.00
2018-03-23T03:55:03.680Z,3.90
2018-03-23T03:57:31.722Z,3.90
2018-03-23T03:59:58.004Z,3.90
2018-03-23T04:02:24.382Z,4.00
2018-03-23T04:04:50.656Z,3.90
2018-03-23T04:07:17.653Z,4.00
2018-03-23T04:09:43.934Z,4.00
2018-03-23T04:12:11.035Z,4.10
2018-03-23T04:14:37.323Z,4.10
2018-03-23T04:17:04.703Z,4.10
2018-03-23T04:19:31.035Z,4.10
2018-03-23T04:21:57.298Z,4.10
2018-03-23T04:24:23.585Z,4.10
2018-03-23T04:26:49.883Z,4.00
2018-03-23T04:29:16.965Z,4.00
2018-03-23T04:31:43.268Z,4.00
2018-03-23T04:34:10.312Z,4.10
2018-03-23T04:36:37.366Z,4.10
2018-03-23T04:39:04.436Z,4.10
2018-03-23T04:41:30.692Z,4.10
2018-03-23T04:43:56.988Z,4.20
2018-03-23T04:46:23.260Z,4.30
2018-03-23T04:48:50.278Z,4.40
2018-03-23T04:51:16.573Z,4.40
2018-03-23T04:53:43.653Z,4.00
2018-03-23T04:56:09.986Z,4.00
2018-03-23T04:58:36.309Z,4.20
2018-03-23T05:01:02.664Z,4.20
2018-03-23T05:03:28.991Z,4.20
2018-03-23T05:05:55.299Z,4.10
2018-03-23T05:08:21.596Z,4.00
2018-03-23T05:10:47.859Z,4.00
2018-03-23T05:13:14.969Z,3.90
2018-03-23T05:15:41.249Z,3.90
2018-03-23T05:18:07.568Z,4.00
2018-03-23T05:20:33.894Z,4.10
2018-03-23T05:23:00.228Z,4.10
2018-03-23T05:25:26.542Z,4.10
2018-03-23T05:27:53.607Z,4.10
2018-03-23T05:30:19.940Z,4.00
2018-03-23T05:32:46.295Z,4.00
2018-03-23T05:35:12.625Z,3.90
2018-03-23T05:37:38.933Z,3.90
2018-03-23T05:40:05.929Z,3.90
2018-03-23T05:42:32.241Z,3.90
2018-03-23T05:44:58.588Z,4.00
2018-03-23T05:47:24.870Z,4.00
2018-03-23T05:49:51.903Z,4.10
2018-03-23T05:52:18.985Z,4.00
2018-03-23T05:54:45.296Z,4.00
2018-03-23T05:57:11.594Z,4.10
2018-03-23T05:59:38.963Z,4.10
2018-03-23T06:02:05.255Z,4.20
2018-03-23T06:04:31.638Z,4.10
2018-03-23T06:06:57.996Z,4.20
2018-03-23T06:09:24.308Z,4.30
2018-03-23T06:11:50.660Z,4.30
2018-03-23T06:14:16.964Z,4.30
2018-03-23T06:16:44.082Z,4.20
2018-03-23T06:19:10.416Z,4.20
2018-03-23T06:21:36.671Z,4.40
2018-03-23T06:24:03.762Z,4.50
2018-03-23T06:26:30.153Z,4.40
2018-03-23T06:28:57.195Z,4.20
2018-03-23T06:31:24.203Z,4.20
2018-03-23T06:33:50.517Z,4.20
2018-03-23T06:36:16.768Z,4.20
2018-03-23T06:38:43.035Z,4.30
2018-03-23T06:41:10.087Z,4.30
2018-03-23T06:43:36.415Z,4.30
2018-03-23T06:46:03.491Z,4.40
2018-03-23T06:48:29.854Z,4.50
2018-03-23T06:50:56.155Z,4.60
2018-03-23T06:53:22.476Z,4.70
2018-03-23T06:55:48.736Z,4.90
2018-03-23T06:58:15.065Z,4.90
2018-03-23T07:00:41.351Z,4.80
2018-03-23T07:03:08.378Z,4.80
2018-03-23T07:05:34.727Z,4.80
2018-03-23T07:08:01.787Z,5.10
2018-03-23T07:10:28.164Z,5.10
2018-03-23T07:12:54.464Z,5.20
2018-03-23T07:15:20.754Z,5.10
2018-03-23T07:17:47.000Z,5.00
2018-03-23T07:20:14.000Z,5.20
2018-03-23T07:22:40.277Z,5.10
2018-03-23T07:25:07.339Z,5.00
2018-03-23T07:27:33.637Z,5.00
2018-03-23T07:29:59.915Z,5.10
2018-03-23T07:32:26.224Z,5.10
2018-03-23T07:34:52.537Z,5.10
2018-03-23T07:37:19.574Z,4.90
2018-03-23T07:39:45.858Z,4.90
2018-03-23T07:42:12.142Z,5.00
2018-03-23T07:44:38.445Z,5.00
2018-03-23T07:47:04.716Z,5.30
2018-03-23T07:49:31.739Z,5.60
2018-03-23T07:51:57.979Z,5.60
2018-03-23T07:54:24.993Z,5.50
2018-03-23T07:56:51.260Z,5.40
2018-03-23T07:59:18.280Z,5.70
2018-03-23T08:01:44.550Z,5.70
2018-03-23T08:04:11.604Z,6.20
2018-03-23T08:06:37.865Z,6.20
2018-03-23T08:09:04.166Z,6.00
2018-03-23T08:11:30.435Z,6.20
2018-03-23T08:13:56.731Z,6.30
2018-03-23T08:16:23.051Z,6.40
2018-03-23T08:18:49.352Z,6.60
2018-03-23T08:21:15.655Z,6.90
2018-03-23T08:23:41.935Z,6.60
2018-03-23T08:26:08.987Z,6.90
2018-03-23T08:28:36.012Z,6.60
2018-03-23T08:31:02.314Z,6.60
2018-03-23T08:33:28.632Z,6.50
2018-03-23T08:35:54.941Z,6.20
2018-03-23T08:38:21.329Z,6.10
2018-03-23T08:40:47.662Z,5.80
2018-03-23T08:43:14.033Z,5.60
2018-03-23T08:45:40.364Z,5.40
2018-03-23T08:48:06.823Z,5.70
2018-03-23T08:50:33.842Z,6.20
2018-03-23T08:53:00.175Z,6.20
2018-03-23T08:55:26.444Z,6.40
2018-03-23T08:57:52.744Z,6.40
2018-03-23T09:00:19.058Z,6.50
2018-03-23T09:02:46.111Z,6.80
2018-03-23T09:05:12.441Z,6.80
2018-03-23T09:07:38.812Z,6.90
2018-03-23T09:10:05.131Z,6.70
2018-03-23T09:12:31.427Z,6.60
2018-03-23T09:14:58.465Z,6.60
2018-03-23T09:17:25.523Z,6.70
2018-03-23T09:19:52.590Z,6.90
2018-03-23T09:22:19.732Z,6.90
2018-03-23T09:24:46.072Z,6.80
2018-03-23T09:27:12.394Z,7.00
2018-03-23T09:29:38.722Z,7.20
2018-03-23T09:32:05.061Z,7.00
2018-03-23T09:34:31.400Z,6.90
2018-03-23T09:36:57.692Z,6.70
2018-03-23T09:39:24.011Z,6.80
2018-03-23T09:41:50.304Z,6.90
2018-03-23T09:44:16.602Z,7.00
2018-03-23T09:46:43.653Z,7.00
2018-03-23T09:49:10.683Z,6.70
2018-03-23T09:51:37.018Z,6.70
2018-03-23T09:54:04.051Z,7.10
2018-03-23T09:56:30.371Z,7.10
2018-03-23T09:58:56.704Z,6.80
2018-03-23T10:01:23.061Z,6.50
2018-03-23T10:03:50.178Z,6.40
2018-03-23T10:06:16.475Z,6.30
2018-03-23T10:08:42.806Z,6.20
2018-03-23T10:11:09.174Z,6.50
2018-03-23T10:13:36.399Z,6.50
2018-03-23T10:16:02.705Z,6.50
2018-03-23T10:18:29.052Z,6.40
2018-03-23T10:20:55.431Z,6.30
2018-03-23T10:23:21.704Z,6.40
2018-03-23T10:25:47.960Z,6.30
2018-03-23T10:28:14.274Z,6.20
2018-03-23T10:30:40.586Z,6.20
2018-03-23T10:33:07.703Z,6.20
2018-03-23T10:35:34.023Z,6.20
2018-03-23T10:38:01.133Z,6.30
2018-03-23T10:40:27.493Z,6.20
2018-03-23T10:42:54.598Z,6.30
2018-03-23T10:45:20.984Z,6.60
2018-03-23T10:47:47.264Z,6.40
2018-03-23T10:50:13.606Z,6.50
2018-03-23T10:52:39.954Z,6.30
2018-03-23T10:55:06.262Z,6.30
2018-03-23T10:57:34.507Z,6.30
2018-03-23T11:00:00.781Z,6.40
2018-03-23T11:02:42.103Z,6.50
2018-03-23T11:05:08.406Z,6.40
2018-03-23T11:07:34.795Z,6.60
2018-03-23T11:10:01.916Z,6.00
2018-03-23T11:12:28.275Z,6.00
2018-03-23T11:14:55.352Z,6.60
2018-03-23T11:17:21.807Z,6.50
2018-03-23T11:19:48.154Z,6.80
2018-03-23T11:22:14.480Z,7.00
2018-03-23T11:24:40.866Z,6.70
2018-03-23T11:27:07.203Z,6.60
2018-03-23T11:29:33.521Z,6.50
2018-03-23T11:32:00.578Z,6.50
2018-03-23T11:34:26.896Z,6.50
2018-03-23T11:36:54.143Z,6.40
2018-03-23T11:39:21.292Z,6.40
2018-03-23T11:41:48.344Z,6.60
2018-03-23T11:44:15.393Z,6.60
2018-03-23T11:46:42.501Z,6.60
2018-03-23T11:49:09.659Z,6.70
2018-03-23T11:51:35.984Z,6.70
2018-03-23T11:54:02.303Z,7.30
2018-03-23T11:56:28.693Z,7.80
2018-03-23T11:58:55.841Z,8.00
2018-03-23T12:01:22.159Z,8.00
2018-03-23T12:03:48.476Z,8.10
2018-03-23T12:06:14.876Z,7.90
2018-03-23T12:08:41.184Z,7.70
2018-03-23T12:11:07.469Z,8.10
2018-03-23T12:13:33.791Z,7.60
2018-03-23T12:16:00.077Z,8.00
2018-03-23T12:18:26.447Z,8.00
2018-03-23T12:20:52.770Z,8.50
2018-03-23T12:23:19.083Z,8.20
2018-03-23T12:25:45.358Z,8.00
2018-03-23T12:28:11.662Z,7.90
2018-03-23T12:30:38.123Z,7.90
2018-03-23T12:33:04.448Z,8.00
2018-03-23T12:35:30.788Z,8.40
2018-03-23T12:37:57.198Z,8.40
2018-03-23T12:40:23.484Z,8.00
2018-03-23T12:42:50.634Z,7.90
2018-03-23T12:45:16.944Z,7.90
2018-03-23T12:47:44.064Z,7.40
2018-03-23T12:50:10.461Z,7.40
2018-03-23T12:52:36.768Z,6.80
2018-03-23T12:55:03.794Z,6.70
2018-03-23T12:57:30.098Z,6.70
2018-03-23T12:59:56.367Z,6.80
2018-03-23T13:02:23.415Z,6.90
2018-03-23T13:04:50.467Z,6.90
2018-03-23T13:07:17.589Z,6.60
2018-03-23T13:09:43.888Z,6.60
2018-03-23T13:12:10.232Z,6.50
2018-03-23T13:14:36.562Z,6.70
2018-03-23T13:17:02.910Z,6.90
2018-03-23T13:19:29.915Z,6.60
2018-03-23T13:21:56.186Z,6.60
2018-03-23T13:24:22.473Z,6.40
2018-03-23T13:26:48.801Z,6.20
2018-03-23T13:29:15.145Z,6.20
2018-03-23T13:31:41.496Z,6.20
2018-03-23T13:34:07.822Z,6.30
2018-03-23T13:36:34.127Z,6.30
2018-03-23T13:39:00.861Z,6.20
2018-03-23T13:41:27.298Z,6.10
2018-03-23T13:43:54.197Z,6.10
2018-03-23T13:46:20.533Z,6.20
2018-03-23T13:48:46.899Z,6.40
2018-03-23T13:51:13.978Z,6.80
2018-03-23T13:53:40.310Z,6.80
2018-03-23T13:56:06.687Z,7.00
2018-03-23T13:58:39.107Z,7.40
2018-03-23T14:01:05.486Z,7.60
2018-03-23T14:03:31.844Z,7.80
2018-03-23T14:05:58.903Z,8.10
2018-03-23T14:08:25.903Z,8.10
2018-03-23T14:10:52.240Z,8.30
2018-03-23T14:13:18.574Z,8.20
2018-03-23T14:15:44.903Z,8.00
2018-03-23T14:18:12.237Z,8.10
2018-03-23T14:20:38.620Z,8.20
2018-03-23T14:23:05.685Z,8.10
2018-03-23T14:25:31.996Z,8.00
2018-03-23T14:27:59.554Z,7.10
2018-03-23T14:30:26.650Z,7.00
2018-03-23T14:32:52.968Z,7.00
2018-03-23T14:35:19.308Z,6.90
2018-03-23T14:37:45.585Z,6.90
2018-03-23T14:40:11.998Z,6.80
2018-03-23T14:42:39.221Z,6.80
2018-03-23T14:45:05.505Z,6.70
2018-03-23T14:47:32.567Z,6.70
2018-03-23T14:49:59.639Z,6.80
2018-03-23T14:52:26.031Z,6.80
2018-03-23T14:54:52.460Z,6.80
2018-03-23T14:57:18.820Z,7.00
2018-03-23T14:59:45.193Z,7.20
2018-03-23T15:02:11.572Z,7.30
2018-03-23T15:04:38.732Z,7.50
2018-03-23T15:07:05.820Z,7.70
2018-03-23T15:09:32.216Z,7.70
2018-03-23T15:11:58.612Z,7.90
2018-03-23T15:14:29.860Z,8.10
2018-03-23T15:16:56.215Z,8.10
2018-03-23T15:19:23.340Z,7.90
2018-03-23T15:21:49.669Z,7.90
2018-03-23T15:24:16.018Z,7.60
2018-03-23T15:26:42.321Z,7.60
2018-03-23T15:29:08.648Z,7.50
2018-03-23T15:31:35.025Z,7.50
2018-03-23T15:34:02.117Z,7.90
2018-03-23T15:36:28.473Z,7.90
2018-03-23T15:38:54.822Z,7.80
2018-03-23T15:41:21.957Z,8.10
2018-03-23T15:43:48.389Z,8.10
2018-03-23T15:46:14.727Z,8.10
2018-03-23T15:48:41.125Z,8.00
2018-03-23T15:51:07.426Z,7.60
2018-03-23T15:53:34.532Z,7.70
2018-03-23T15:56:00.905Z,7.70
2018-03-23T15:58:27.933Z,7.70
2018-03-23T16:00:54.367Z,7.70
2018-03-23T16:03:20.703Z,7.50
2018-03-23T16:05:47.815Z,7.20
2018-03-23T16:08:14.402Z,7.20
2018-03-23T16:10:40.806Z,7.30
2018-03-23T16:13:07.189Z,7.50
2018-03-23T16:15:33.554Z,7.90
2018-03-23T16:17:59.916Z,8.50
2018-03-23T16:20:28.356Z,8.70
2018-03-23T16:22:54.743Z,9.00
2018-03-23T16:25:21.916Z,9.20
2018-03-23T16:27:48.337Z,9.20
2018-03-23T16:30:14.772Z,9.20
2018-03-23T16:32:41.176Z,8.70
2018-03-23T16:35:08.290Z,7.60
2018-03-23T16:37:34.725Z,7.60
2018-03-23T16:40:01.101Z,7.50
2018-03-23T16:42:28.253Z,7.70
2018-03-23T16:44:55.378Z,7.70
2018-03-23T16:47:21.834Z,7.70
2018-03-23T16:49:48.919Z,7.40
2018-03-23T16:52:15.251Z,7.40
2018-03-23T16:54:41.602Z,7.10
2018-03-23T16:57:07.972Z,6.80
2018-03-23T16:59:34.393Z,6.70
2018-03-23T17:02:00.755Z,6.50
2018-03-23T17:04:27.862Z,6.50
2018-03-23T17:06:55.088Z,6.40
2018-03-23T17:09:21.455Z,6.40
2018-03-23T17:11:48.242Z,6.40
2018-03-23T17:14:16.034Z,6.30
2018-03-23T17:16:42.359Z,6.20
2018-03-23T17:19:08.741Z,6.10
2018-03-23T17:21:35.190Z,6.00
2018-03-23T17:24:02.321Z,5.90
2018-03-23T17:26:29.774Z,5.90
2018-03-23T17:28:56.206Z,5.80
2018-03-23T17:31:22.545Z,5.80
2018-03-23T17:33:49.340Z,5.80
2018-03-23T17:36:15.748Z,5.80
2018-03-23T17:38:42.149Z,5.80
2018-03-23T17:41:08.492Z,5.70
2018-03-23T17:43:35.663Z,5.70
2018-03-23T17:46:02.192Z,5.70
2018-03-23T17:48:29.264Z,5.60
2018-03-23T17:50:56.055Z,5.60
2018-03-23T17:53:30.844Z,5.70
2018-03-23T17:55:57.151Z,5.70
2018-03-23T17:58:23.545Z,5.70
2018-03-23T18:00:49.915Z,5.50
2018-03-23T18:03:16.332Z,5.50
2018-03-23T18:05:42.698Z,5.50
2018-03-23T18:08:09.113Z,5.40
2018-03-23T18:10:35.466Z,5.30
2018-03-23T18:13:01.986Z,5.30
2018-03-23T18:15:28.411Z,5.50
2018-03-23T18:17:55.552Z,5.20
2018-03-23T18:20:22.708Z,5.20
2018-03-23T18:22:49.939Z,5.30
2018-03-23T18:25:16.454Z,5.30
2018-03-23T18:27:42.790Z,5.30
2018-03-23T18:30:09.178Z,5.30
2018-03-23T18:32:35.588Z,5.30
2018-03-23T18:35:05.236Z,5.30
2018-03-23T18:37:32.356Z,5.10
2018-03-23T18:39:58.756Z,5.10
2018-03-23T18:42:25.103Z,5.10
2018-03-23T18:44:51.505Z,5.20
2018-03-23T18:47:17.977Z,5.20
2018-03-23T18:49:44.353Z,5.20
2018-03-23T18:52:10.801Z,5.20
2018-03-23T18:54:37.130Z,5.20
2018-03-23T18:57:03.550Z,5.10
2018-03-23T18:59:29.903Z,5.00
2018-03-23T19:01:56.267Z,4.90
2018-03-23T19:04:23.386Z,5.00
2018-03-23T19:06:49.792Z,5.00
2018-03-23T19:09:16.208Z,5.00
2018-03-23T19:11:42.678Z,4.90
2018-03-23T19:14:09.073Z,4.60
2018-03-23T19:16:35.482Z,4.50
2018-03-23T19:19:02.609Z,4.50
2018-03-23T19:21:29.086Z,4.40
2018-03-23T19:23:55.609Z,4.40
2018-03-23T19:26:22.901Z,4.20
2018-03-23T19:28:49.395Z,4.20
2018-03-23T19:31:15.841Z,4.10
2018-03-23T19:33:42.212Z,4.00
2018-03-23T19:36:08.775Z,3.90
2018-03-23T19:38:35.151Z,3.90
2018-03-23T19:41:01.563Z,3.80
2018-03-23T19:43:28.731Z,3.80
2018-03-23T19:45:55.080Z,3.80
2018-03-23T19:48:21.549Z,3.80
2018-03-23T19:50:47.882Z,3.80
2018-03-23T19:53:14.240Z,3.80
2018-03-23T19:55:41.370Z,3.90
2018-03-23T19:58:07.688Z,3.80
2018-03-23T20:00:35.018Z,3.90
2018-03-23T20:03:01.417Z,4.00
2018-03-23T20:05:28.909Z,4.20
2018-03-23T20:07:55.254Z,4.20
2018-03-23T20:10:21.559Z,4.30
2018-03-23T20:12:48.106Z,4.40
2018-03-23T20:15:14.547Z,4.40
2018-03-23T20:17:47.214Z,4.20
2018-03-23T20:20:20.065Z,4.00
2018-03-23T20:22:47.222Z,3.80
2018-03-23T20:25:14.331Z,3.90
2018-03-23T20:27:47.050Z,3.90
2018-03-23T20:30:13.437Z,4.00
2018-03-23T20:32:39.781Z,4.10
2018-03-23T20:35:06.181Z,4.10
2018-03-23T20:37:32.573Z,4.10
2018-03-23T20:39:58.985Z,4.10
2018-03-23T20:42:25.387Z,4.10
2018-03-23T20:44:51.782Z,4.30
2018-03-23T20:47:18.964Z,4.40
2018-03-23T20:49:45.300Z,4.40
2018-03-23T20:52:11.684Z,4.40
2018-03-23T20:54:38.000Z,4.50
2018-03-23T20:57:04.342Z,4.60
2018-03-23T20:59:30.710Z,4.50
2018-03-23T21:01:57.102Z,4.50
2018-03-23T21:04:23.453Z,4.60
2018-03-23T21:06:50.000Z,4.30
2018-03-23T21:09:17.180Z,4.20
2018-03-23T21:11:43.685Z,4.20
2018-03-23T21:14:10.818Z,3.90
2018-03-23T21:16:37.931Z,4.10
2018-03-23T21:19:04.249Z,4.10
2018-03-23T21:21:30.602Z,4.10
2018-03-23T21:23:58.018Z,4.00
2018-03-23T21:26:24.331Z,3.90
2018-03-23T21:28:51.419Z,3.80
2018-03-23T21:31:17.796Z,3.80
2018-03-23T21:33:44.176Z,3.70
2018-03-23T21:36:10.507Z,3.60
2018-03-23T21:38:36.947Z,3.70
2018-03-23T21:41:03.356Z,3.70
2018-03-23T21:43:29.692Z,3.80
2018-03-23T21:45:56.832Z,3.90
2018-03-23T21:48:23.232Z,4.00
2018-03-23T21:50:49.672Z,4.00
2018-03-23T21:53:16.053Z,3.90
2018-03-23T21:55:42.400Z,3.80
2018-03-23T21:58:08.738Z,3.80
2018-03-23T22:00:35.027Z,3.70
2018-03-23T22:03:01.346Z,3.70
2018-03-23T22:05:28.438Z,3.90
2018-03-23T22:07:54.807Z,3.90
2018-03-23T22:10:22.000Z,4.00
2018-03-23T22:12:48.406Z,4.00
2018-03-23T22:15:15.489Z,4.10
2018-03-23T22:17:41.863Z,4.10
2018-03-23T22:20:08.982Z,4.10
2018-03-23T22:22:35.366Z,4.20
2018-03-23T22:25:02.420Z,4.40
2018-03-23T22:27:29.572Z,4.40
2018-03-23T22:29:56.657Z,4.30
2018-03-23T22:32:23.026Z,4.30
2018-03-23T22:34:49.314Z,4.20
2018-03-23T22:37:15.683Z,4.30
2018-03-23T22:39:42.016Z,4.40
2018-03-23T22:42:08.480Z,4.20
2018-03-23T22:44:35.673Z,4.00
2018-03-23T22:47:02.121Z,4.00
2018-03-23T22:49:28.429Z,3.80
2018-03-23T22:51:54.897Z,3.70
2018-03-23T22:54:21.257Z,3.70
2018-03-23T22:56:48.324Z,3.90
2018-03-23T22:59:14.674Z,3.80
2018-03-23T23:01:40.965Z,3.90
2018-03-23T23:04:08.733Z,4.20
2018-03-23T23:06:35.820Z,4.20
2018-03-23T23:09:02.188Z,4.20
2018-03-23T23:11:28.556Z,4.20
2018-03-23T23:13:55.636Z,4.30
2018-03-23T23:16:21.998Z,4.30
2018-03-23T23:18:48.282Z,4.30
2018-03-23T23:21:14.573Z,4.20
2018-03-23T23:23:41.651Z,4.00
2018-03-23T23:26:07.959Z,4.00
2018-03-23T23:28:34.997Z,3.90
2018-03-23T23:31:01.333Z,3.90
2018-03-23T23:33:27.672Z,3.80
2018-03-23T23:35:54.707Z,3.90
2018-03-23T23:38:21.009Z,3.90
2018-03-23T23:40:47.344Z,3.90
2018-03-23T23:43:13.632Z,3.90
2018-03-23T23:45:40.720Z,4.10
2018-03-23T23:48:07.051Z,4.10
2018-03-23T23:50:33.379Z,4.20
2018-03-23T23:53:00.458Z,4.30
2018-03-23T23:55:26.796Z,4.30
2018-03-23T23:57:53.233Z,4.10
