createdAt,value
2023-01-01T00:01:40.214Z,99666.80
2023-01-01T00:06:46.452Z,99663.00
2023-01-01T00:11:49.382Z,99652.20
2023-01-01T00:16:55.981Z,99664.40
2023-01-01T00:22:02.190Z,99673.20
2023-01-01T00:27:13.143Z,99688.40
2023-01-01T00:32:22.341Z,99674.60
2023-01-01T00:37:25.761Z,99691.40
2023-01-01T00:42:28.655Z,99696.00
2023-01-01T00:47:31.507Z,99691.20
2023-01-01T00:52:34.426Z,99690.40
2023-01-01T00:57:37.401Z,99686.00
2023-01-01T01:02:40.436Z,99693.60
2023-01-01T01:07:43.590Z,99699.00
2023-01-01T01:12:46.558Z,99703.60
2023-01-01T01:17:49.476Z,99688.40
2023-01-01T01:22:52.319Z,99684.20
2023-01-01T01:27:55.175Z,99694.60
2023-01-01T01:32:58.083Z,99692.40
2023-01-01T01:38:01.087Z,99707.00
2023-01-01T01:43:04.149Z,99700.60
2023-01-01T01:48:09.751Z,99700.20
2023-01-01T01:53:24.080Z,99698.20
2023-01-01T01:58:30.336Z,99697.60
2023-01-01T02:03:50.910Z,99708.40
2023-01-01T02:08:56.725Z,99708.00
2023-01-01T02:14:02.408Z,99703.80
2023-01-01T02:19:40.364Z,99707.20
2023-01-01T02:24:52.371Z,99716.60
2023-01-01T02:30:00.782Z,99711.20
2023-01-01T02:35:33.327Z,99705.80
2023-01-01T02:40:43.035Z,99715.40
2023-01-01T02:45:46.142Z,99717.80
2023-01-01T02:50:49.183Z,99715.60
2023-01-01T02:56:27.994Z,99714.00
2023-01-01T03:01:49.247Z,99712.40
2023-01-01T03:06:57.743Z,99702.20
2023-01-01T03:12:13.870Z,99695.60
2023-01-01T03:18:09.717Z,99714.80
2023-01-01T03:23:27.187Z,99697.00
2023-01-01T03:28:41.706Z,99698.20
2023-01-01T03:33:54.030Z,99709.00
2023-01-01T03:39:06.614Z,99717.20
2023-01-01T03:44:29.240Z,99722.60
2023-01-01T03:49:33.117Z,99714.80
2023-01-01T03:54:35.897Z,99723.40
2023-01-01T03:59:49.892Z,99722.20
2023-01-01T04:04:52.810Z,99736.00
2023-01-01T04:10:00.378Z,99730.80
2023-01-01T04:15:06.488Z,99735.40
2023-01-01T04:20:10.542Z,99730.00
2023-01-01T04:25:15.045Z,99742.40
2023-01-01T04:30:18.589Z,99741.40
2023-01-01T04:35:21.749Z,99752.60
2023-01-01T04:40:24.621Z,99754.80
2023-01-01T04:45:27.563Z,99768.60
2023-01-01T04:50:30.516Z,99763.40
2023-01-01T04:55:34.200Z,99767.80
2023-01-01T05:00:37.121Z,99763.80
2023-01-01T05:05:40.020Z,99767.20
2023-01-01T05:10:42.958Z,99768.60
2023-01-01T05:15:45.810Z,99778.40
2023-01-01T05:20:49.074Z,99779.80
2023-01-01T05:25:51.889Z,99783.40
2023-01-01T05:30:54.750Z,99788.00
2023-01-01T05:35:57.644Z,99808.80
2023-01-01T05:41:05.291Z,99805.80
2023-01-01T05:46:20.972Z,99807.20
2023-01-01T05:51:27.501Z,99805.60
2023-01-01T05:56:30.581Z,99814.60
2023-01-01T06:01:38.799Z,99811.60
2023-01-01T06:06:48.800Z,99813.00
2023-01-01T06:11:51.668Z,99823.20
2023-01-01T06:16:55.804Z,99831.20
2023-01-01T06:21:58.699Z,99837.40
2023-01-01T06:27:01.656Z,99844.00
2023-01-01T06:32:04.997Z,99848.60
2023-01-01T06:37:07.848Z,99853.00
2023-01-01T06:42:10.746Z,99856.20
2023-01-01T06:47:13.610Z,99857.20
2023-01-01T06:52:16.433Z,99871.60
2023-01-01T06:57:20.220Z,99864.40
2023-01-01T07:02:23.150Z,99860.80
2023-01-01T07:07:28.837Z,99855.60
2023-01-01T07:12:35.385Z,99859.00
2023-01-01T07:17:38.252Z,99878.80
2023-01-01T07:22:41.238Z,99877.00
2023-01-01T07:27:44.152Z,99877.80
2023-01-01T07:32:47.005Z,99894.40
2023-01-01T07:37:49.898Z,99902.40
2023-01-01T07:42:52.775Z,99914.80
2023-01-01T07:47:57.762Z,99916.80
2023-01-01T07:53:00.689Z,99912.00
2023-01-01T07:58:04.120Z,99916.00
2023-01-01T08:03:08.095Z,99930.20
2023-01-01T08:08:12.151Z,99929.40
2023-01-01T08:13:15.036Z,99932.00
2023-01-01T08:18:17.945Z,99931.40
2023-01-01T08:23:20.873Z,99935.40
2023-01-01T08:28:23.781Z,99936.00
2023-01-01T08:33:26.678Z,99941.20
2023-01-01T08:38:29.617Z,99944.20
2023-01-01T08:43:32.545Z,99952.40
2023-01-01T08:48:35.443Z,99945.80
2023-01-01T08:53:38.330Z,99946.80
2023-01-01T08:58:41.994Z,99950.40
2023-01-01T09:03:44.878Z,99955.40
2023-01-01T09:08:47.980Z,99948.20
2023-01-01T09:13:51.708Z,99959.00
2023-01-01T09:18:54.616Z,99968.80
2023-01-01T09:23:57.742Z,99970.60
2023-01-01T09:29:00.651Z,99969.60
2023-01-01T09:34:03.554Z,99977.20
2023-01-01T09:39:06.672Z,99977.60
2023-01-01T09:44:26.005Z,99974.60
2023-01-01T09:49:41.705Z,99976.00
2023-01-01T09:54:59.217Z,99968.60
2023-01-01T10:00:02.133Z,99977.40
2023-01-01T10:05:33.835Z,99983.40
2023-01-01T10:10:40.851Z,99990.60
2023-01-01T10:16:25.208Z,99987.80
2023-01-01T10:21:42.119Z,99988.20
2023-01-01T10:26:52.050Z,99987.00
2023-01-01T10:31:58.489Z,99985.00
2023-01-01T10:37:03.371Z,99982.00
2023-01-01T10:42:06.302Z,99984.00
2023-01-01T10:47:24.589Z,99998.80
2023-01-01T10:52:42.883Z,99988.80
2023-01-01T10:57:45.777Z,99990.40
2023-01-01T11:03:14.413Z,99984.00
2023-01-01T11:08:21.758Z,99975.60
2023-01-01T11:13:25.794Z,99984.00
2023-01-01T11:18:36.238Z,99978.20
2023-01-01T11:23:40.355Z,99970.00
2023-01-01T11:29:00.587Z,99968.60
2023-01-01T11:34:23.113Z,99986.40
2023-01-01T11:39:27.203Z,99974.60
2023-01-01T11:44:37.959Z,99975.80
2023-01-01T11:49:40.905Z,99993.20
2023-01-01T11:54:46.478Z,99994.60
2023-01-01T12:00:02.758Z,99985.80
2023-01-01T12:05:19.404Z,99983.20
2023-01-01T12:10:27.775Z,99997.80
2023-01-01T12:15:39.542Z,100004.60
2023-01-01T12:21:00.685Z,100013.40
2023-01-01T12:27:10.542Z,100022.20
2023-01-01T12:32:50.261Z,100030.20
2023-01-01T12:38:17.225Z,100035.60
2023-01-01T12:43:38.662Z,100048.40
2023-01-01T12:48:53.434Z,100062.00
2023-01-01T12:54:04.879Z,100063.40
2023-01-01T12:59:22.709Z,100065.60
2023-01-01T13:04:25.739Z,100068.60
2023-01-01T13:09:35.955Z,100069.80
2023-01-01T13:14:44.908Z,100082.80
2023-01-01T13:20:20.996Z,100063.40
2023-01-01T13:25:25.036Z,100067.80
2023-01-01T13:30:41.521Z,100090.00
2023-01-01T13:35:44.789Z,100100.60
2023-01-01T13:40:50.416Z,100117.20
2023-01-01T13:52:04.312Z,100112.80
2023-01-01T13:57:41.663Z,100124.40
2023-01-01T14:02:59.179Z,100142.40
2023-01-01T14:08:06.210Z,100151.00
2023-01-01T14:13:17.738Z,100153.60
2023-01-01T14:18:32.062Z,100161.00
2023-01-01T14:23:40.291Z,100170.40
2023-01-01T14:28:43.708Z,100185.00
2023-01-01T14:33:47.584Z,100177.40
2023-01-01T14:38:54.772Z,100162.40
2023-01-01T14:44:13.488Z,100174.40
2023-01-01T14:49:30.091Z,100173.00
2023-01-01T14:54:39.250Z,100175.80
2023-01-01T14:59:48.605Z,100174.20
2023-01-01T15:04:52.120Z,100197.80
2023-01-01T15:10:00.504Z,100227.40
2023-01-01T15:15:03.915Z,100240.00
2023-01-01T15:20:18.767Z,100245.60
2023-01-01T15:25:22.128Z,100265.40
2023-01-01T15:30:33.905Z,100268.80
2023-01-01T15:35:38.216Z,100280.60
2023-01-01T15:40:42.167Z,100274.60
2023-01-01T15:45:53.659Z,100283.20
2023-01-01T15:51:21.342Z,100296.40
2023-01-01T15:56:29.912Z,100317.20
2023-01-01T16:01:37.177Z,100324.60
2023-01-01T16:06:50.698Z,100337.80
2023-01-01T16:11:58.353Z,100347.80
2023-01-01T16:17:02.106Z,100337.40
2023-01-01T16:22:05.268Z,100349.60
2023-01-01T16:27:08.206Z,100347.40
2023-01-01T16:32:18.258Z,100353.60
2023-01-01T16:37:22.979Z,100361.80
2023-01-01T16:42:25.998Z,100367.80
2023-01-01T16:47:28.918Z,100372.40
2023-01-01T16:52:33.827Z,100378.60
2023-01-01T16:57:37.623Z,100390.20
2023-01-01T17:02:41.455Z,100379.60
2023-01-01T17:07:44.609Z,100389.80
2023-01-01T17:12:47.477Z,100403.40
2023-01-01T17:17:50.366Z,100425.40
2023-01-01T17:22:53.621Z,100409.40
2023-01-01T17:27:56.519Z,100426.40
2023-01-01T17:32:59.413Z,100416.60
2023-01-01T17:38:02.388Z,100424.20
2023-01-01T17:43:05.347Z,100441.40
2023-01-01T17:48:08.269Z,100431.60
2023-01-01T17:53:14.345Z,100447.40
2023-01-01T17:58:20.062Z,100460.40
2023-01-01T18:03:23.598Z,100463.60
2023-01-01T18:08:27.605Z,100463.80
2023-01-01T18:13:31.207Z,100473.80
2023-01-01T18:18:39.140Z,100487.20
2023-01-01T18:23:42.868Z,100499.00
2023-01-01T18:28:51.279Z,100501.80
2023-01-01T18:33:55.107Z,100509.20
2023-01-01T18:39:27.379Z,100512.60
2023-01-01T18:49:54.217Z,100533.20
2023-01-01T18:55:14.336Z,100533.00
2023-01-01T19:00:28.377Z,100536.20
2023-01-01T19:05:34.765Z,100537.20
2023-01-01T19:10:51.635Z,100540.40
2023-01-01T19:15:59.050Z,100539.80
2023-01-01T19:21:07.921Z,100539.80
2023-01-01T19:26:38.988Z,100532.80
2023-01-01T19:31:42.072Z,100535.60
2023-01-01T19:36:46.411Z,100554.00
2023-01-01T19:41:49.365Z,100553.60
2023-01-01T19:46:52.450Z,100555.00
2023-01-01T19:51:55.741Z,100561.40
2023-01-01T19:56:58.830Z,100562.80
2023-01-01T20:07:25.774Z,100582.40
2023-01-01T20:12:28.777Z,100589.60
2023-01-01T20:17:32.040Z,100607.60
2023-01-01T20:22:35.194Z,100602.00
2023-01-01T20:27:58.284Z,100607.00
2023-01-01T20:33:01.399Z,100607.40
2023-01-01T20:38:05.028Z,100608.40
2023-01-01T20:43:08.055Z,100613.00
2023-01-01T20:48:16.253Z,100618.20
2023-01-01T20:53:22.428Z,100625.60
2023-01-01T20:58:25.451Z,100623.80
2023-01-01T21:03:28.477Z,100625.40
2023-01-01T21:08:32.518Z,100647.60
2023-01-01T21:13:35.594Z,100650.40
2023-01-01T21:18:38.570Z,100652.00
2023-01-01T21:23:41.613Z,100652.40
2023-01-01T21:28:48.086Z,100650.40
2023-01-01T21:33:51.262Z,100659.80
2023-01-01T21:38:54.443Z,100662.20
2023-01-01T21:43:59.324Z,100669.00
2023-01-01T21:49:35.650Z,100675.60
2023-01-01T21:54:39.648Z,100694.00
2023-01-01T21:59:46.690Z,100694.40
2023-01-01T22:04:51.234Z,100690.20
2023-01-01T22:09:57.974Z,100684.00
2023-01-01T22:15:33.550Z,100680.20
2023-01-01T22:20:40.177Z,100686.20
2023-01-01T22:25:43.135Z,100687.40
2023-01-01T22:30:46.253Z,100678.20
2023-01-01T22:35:49.207Z,100674.20
2023-01-01T22:40:52.422Z,100682.40
2023-01-01T22:45:55.556Z,100680.00
2023-01-01T22:51:05.424Z,100679.60
2023-01-01T22:56:08.438Z,100683.20
2023-01-01T23:01:11.786Z,100684.20
2023-01-01T23:06:15.012Z,100684.80
2023-01-01T23:11:19.144Z,100681.40
2023-01-01T23:16:22.220Z,100681.80
2023-01-01T23:21:27.352Z,100679.80
2023-01-01T23:26:31.065Z,100692.40
2023-01-01T23:31:34.856Z,100681.80
2023-01-01T23:36:39.483Z,100668.60
2023-01-01T23:41:42.563Z,100665.60
2023-01-01T23:46:45.853Z,100667.60
2023-01-01T23:51:49.127Z,100676.20
2023-01-01T23:56:52.064Z,100673.40
