createdAt,value
2022-10-10T00:00:40.768Z,959.36
2022-10-10T00:03:07.091Z,959.36
2022-10-10T00:05:33.408Z,959.38
2022-10-10T00:08:02.120Z,959.41
2022-10-10T00:10:26.331Z,959.41
2022-10-10T00:12:52.991Z,959.43
2022-10-10T00:15:18.978Z,959.48
2022-10-10T00:17:45.320Z,959.54
2022-10-10T00:20:11.657Z,959.48
2022-10-10T00:22:38.001Z,959.46
2022-10-10T00:25:04.318Z,959.42
2022-10-10T00:27:30.654Z,959.40
2022-10-10T00:29:56.996Z,959.40
2022-10-10T00:32:23.343Z,959.39
2022-10-10T00:34:49.659Z,959.37
2022-10-10T00:37:16.009Z,959.35
2022-10-10T00:39:42.328Z,959.39
2022-10-10T00:42:08.660Z,959.35
2022-10-10T00:44:35.000Z,959.34
2022-10-10T00:47:01.341Z,959.32
2022-10-10T00:49:27.658Z,959.41
2022-10-10T00:51:53.980Z,959.42
2022-10-10T00:54:20.323Z,959.41
2022-10-10T00:56:46.684Z,959.42
2022-10-10T00:59:12.995Z,959.45
2022-10-10T01:01:39.322Z,959.46
2022-10-10T01:04:05.677Z,959.46
2022-10-10T01:06:32.022Z,959.46
2022-10-10T01:08:58.336Z,959.46
2022-10-10T01:11:24.689Z,959.47
2022-10-10T01:13:51.019Z,959.57
2022-10-10T01:16:17.340Z,959.51
2022-10-10T01:18:43.698Z,959.52
2022-10-10T01:21:10.093Z,959.50
2022-10-10T01:23:36.405Z,959.53
2022-10-10T01:26:02.765Z,959.62
2022-10-10T01:28:29.152Z,959.65
2022-10-10T01:30:55.434Z,959.61
2022-10-10T01:33:21.776Z,959.58
2022-10-10T01:35:48.117Z,959.62
2022-10-10T01:38:14.481Z,959.51
2022-10-10T01:40:40.798Z,959.54
2022-10-10T01:43:07.116Z,959.50
2022-10-10T01:45:33.441Z,959.53
2022-10-10T01:47:59.779Z,959.53
2022-10-10T01:50:26.096Z,959.51
2022-10-10T01:52:52.742Z,959.48
2022-10-10T01:55:18.786Z,959.50
2022-10-10T01:57:45.103Z,959.46
2022-10-10T02:00:11.448Z,959.54
2022-10-10T02:02:37.784Z,959.54
2022-10-10T02:05:04.105Z,959.59
2022-10-10T02:07:30.482Z,959.60
2022-10-10T02:09:56.799Z,959.56
2022-10-10T02:12:23.119Z,959.56
2022-10-10T02:14:49.443Z,959.54
2022-10-10T02:17:15.783Z,959.64
2022-10-10T02:19:42.133Z,959.58
2022-10-10T02:22:08.449Z,959.61
2022-10-10T02:24:34.795Z,959.71
2022-10-10T02:27:01.130Z,959.76
2022-10-10T02:29:27.473Z,959.61
2022-10-10T02:31:53.809Z,959.63
2022-10-10T02:34:20.167Z,959.58
2022-10-10T02:36:46.511Z,959.64
2022-10-10T02:39:12.842Z,959.65
2022-10-10T02:41:39.223Z,959.71
2022-10-10T02:44:05.540Z,959.65
2022-10-10T02:46:31.870Z,959.67
2022-10-10T02:48:58.183Z,959.61
2022-10-10T02:51:28.528Z,959.65
2022-10-10T02:53:50.885Z,959.68
2022-10-10T02:56:17.221Z,959.69
2022-10-10T02:58:43.562Z,959.69
2022-10-10T03:01:09.903Z,959.64
2022-10-10T03:03:36.209Z,959.68
2022-10-10T03:06:02.553Z,959.67
2022-10-10T03:08:28.901Z,959.64
2022-10-10T03:10:55.234Z,959.66
2022-10-10T03:13:21.567Z,959.76
2022-10-10T03:15:47.912Z,959.72
2022-10-10T03:18:14.247Z,959.73
2022-10-10T03:20:40.587Z,959.81
2022-10-10T03:23:06.903Z,959.78
2022-10-10T03:25:33.271Z,959.81
2022-10-10T03:27:59.606Z,959.86
2022-10-10T03:30:25.926Z,959.88
2022-10-10T03:32:52.699Z,959.89
2022-10-10T03:35:18.633Z,959.85
2022-10-10T03:37:44.971Z,959.85
2022-10-10T03:40:11.314Z,959.85
2022-10-10T03:42:37.651Z,959.84
2022-10-10T03:45:03.996Z,959.83
2022-10-10T03:47:30.328Z,959.87
2022-10-10T03:49:56.697Z,959.82
2022-10-10T03:52:23.012Z,959.83
2022-10-10T03:54:49.351Z,959.82
2022-10-10T03:57:15.669Z,959.85
2022-10-10T03:59:42.003Z,959.84
2022-10-10T04:02:08.345Z,959.83
2022-10-10T04:04:34.690Z,959.89
2022-10-10T04:07:01.007Z,959.92
2022-10-10T04:09:27.333Z,959.90
2022-10-10T04:11:53.703Z,959.88
2022-10-10T04:14:20.024Z,959.94
2022-10-10T04:16:46.360Z,959.91
2022-10-10T04:19:12.740Z,959.90
2022-10-10T04:21:39.052Z,959.99
2022-10-10T04:24:05.396Z,959.91
2022-10-10T04:26:31.734Z,959.91
2022-10-10T04:28:58.057Z,959.93
2022-10-10T04:31:24.392Z,959.93
2022-10-10T04:33:50.730Z,959.91
2022-10-10T04:36:17.068Z,959.89
2022-10-10T04:38:43.414Z,959.89
2022-10-10T04:41:09.767Z,959.92
2022-10-10T04:43:36.084Z,959.90
2022-10-10T04:46:02.408Z,960.03
2022-10-10T04:48:28.770Z,959.98
2022-10-10T04:50:55.091Z,959.98
2022-10-10T04:53:21.411Z,959.99
2022-10-10T04:55:47.760Z,960.11
2022-10-10T04:58:14.107Z,960.05
2022-10-10T05:00:40.444Z,960.10
2022-10-10T05:03:06.796Z,960.06
2022-10-10T05:05:33.133Z,960.10
2022-10-10T05:07:59.452Z,960.09
2022-10-10T05:10:25.816Z,960.12
2022-10-10T05:12:52.672Z,960.11
2022-10-10T05:15:18.468Z,960.18
2022-10-10T05:17:44.797Z,960.09
2022-10-10T05:20:11.115Z,960.19
2022-10-10T05:22:37.449Z,960.23
2022-10-10T05:25:03.771Z,960.21
2022-10-10T05:29:56.207Z,960.28
2022-10-10T05:32:22.553Z,960.25
2022-10-10T05:34:49.037Z,960.32
2022-10-10T05:37:15.352Z,960.40
2022-10-10T05:39:41.670Z,960.43
2022-10-10T05:42:08.003Z,960.39
2022-10-10T05:44:34.321Z,960.39
2022-10-10T05:47:00.667Z,960.31
2022-10-10T05:49:27.030Z,960.38
2022-10-10T05:51:53.357Z,960.41
2022-10-10T05:54:19.695Z,960.42
2022-10-10T05:56:46.053Z,960.49
2022-10-10T05:59:12.358Z,960.50
2022-10-10T06:01:38.681Z,960.51
2022-10-10T06:04:05.020Z,960.53
2022-10-10T06:06:31.345Z,960.52
2022-10-10T06:08:57.668Z,960.53
2022-10-10T06:11:24.031Z,960.56
2022-10-10T06:13:50.382Z,960.61
2022-10-10T06:16:16.751Z,960.62
2022-10-10T06:18:43.093Z,960.67
2022-10-10T06:21:09.417Z,960.68
2022-10-10T06:23:35.733Z,960.73
2022-10-10T06:26:02.073Z,960.70
2022-10-10T06:28:28.455Z,960.70
2022-10-10T06:30:54.762Z,960.75
2022-10-10T06:33:21.080Z,960.78
2022-10-10T06:35:47.504Z,960.79
2022-10-10T06:38:13.838Z,960.80
2022-10-10T06:40:40.176Z,960.80
2022-10-10T06:43:06.516Z,960.80
2022-10-10T06:45:32.832Z,960.79
2022-10-10T06:47:59.171Z,960.85
2022-10-10T06:50:25.559Z,960.82
2022-10-10T06:52:52.183Z,960.89
2022-10-10T06:55:18.233Z,960.81
2022-10-10T06:57:44.603Z,960.83
2022-10-10T07:00:10.944Z,960.86
2022-10-10T07:02:37.331Z,960.76
2022-10-10T07:05:03.659Z,960.85
2022-10-10T07:07:29.996Z,960.83
2022-10-10T07:09:56.326Z,960.76
2022-10-10T07:12:22.668Z,960.76
2022-10-10T07:14:49.010Z,960.79
2022-10-10T07:17:15.329Z,960.79
2022-10-10T07:19:41.674Z,960.81
2022-10-10T07:22:08.005Z,960.85
2022-10-10T07:24:34.523Z,960.72
2022-10-10T07:27:06.232Z,960.74
2022-10-10T07:29:27.211Z,960.75
2022-10-10T07:31:53.523Z,960.75
2022-10-10T07:34:19.844Z,960.72
2022-10-10T07:36:46.172Z,960.72
2022-10-10T07:39:16.928Z,960.71
2022-10-10T07:41:38.874Z,960.72
2022-10-10T07:44:05.219Z,960.65
2022-10-10T07:46:31.539Z,960.65
2022-10-10T07:48:57.883Z,960.64
2022-10-10T07:51:24.245Z,960.58
2022-10-10T07:53:50.570Z,960.58
2022-10-10T07:56:16.892Z,960.61
2022-10-10T07:58:43.244Z,960.58
2022-10-10T08:01:09.587Z,960.66
2022-10-10T08:03:35.904Z,960.57
2022-10-10T08:06:02.255Z,960.56
2022-10-10T08:08:28.611Z,960.55
2022-10-10T08:10:54.916Z,960.51
2022-10-10T08:13:21.263Z,960.49
2022-10-10T08:15:47.595Z,960.50
2022-10-10T08:18:13.938Z,960.45
2022-10-10T08:20:40.254Z,960.51
2022-10-10T08:23:06.607Z,960.51
2022-10-10T08:25:32.945Z,960.59
2022-10-10T08:27:59.266Z,960.54
2022-10-10T08:30:25.613Z,960.60
2022-10-10T08:32:52.434Z,960.57
2022-10-10T08:35:18.281Z,960.48
2022-10-10T08:37:44.607Z,960.48
2022-10-10T08:40:10.946Z,960.52
2022-10-10T08:42:39.606Z,960.58
2022-10-10T08:45:03.641Z,960.59
2022-10-10T08:47:29.962Z,960.53
2022-10-10T08:49:57.511Z,960.51
2022-10-10T08:52:23.832Z,960.64
2022-10-10T08:54:51.314Z,960.64
2022-10-10T08:57:16.534Z,960.59
2022-10-10T08:59:42.903Z,960.68
2022-10-10T09:02:18.105Z,960.59
2022-10-10T09:04:35.536Z,960.66
2022-10-10T09:07:01.890Z,960.59
2022-10-10T09:09:28.228Z,960.59
2022-10-10T09:11:54.580Z,960.70
2022-10-10T09:14:20.911Z,960.61
2022-10-10T09:16:47.310Z,960.70
2022-10-10T09:19:16.146Z,960.67
2022-10-10T09:21:39.967Z,960.64
2022-10-10T09:24:06.408Z,960.67
2022-10-10T09:26:32.759Z,960.72
2022-10-10T09:28:59.063Z,960.68
2022-10-10T09:31:25.403Z,960.75
2022-10-10T09:33:51.740Z,960.83
2022-10-10T09:36:18.132Z,960.68
2022-10-10T09:38:44.470Z,960.70
2022-10-10T09:41:10.792Z,960.61
2022-10-10T09:43:37.134Z,960.77
2022-10-10T09:46:03.481Z,960.75
2022-10-10T09:48:29.820Z,960.80
2022-10-10T09:50:56.935Z,960.74
2022-10-10T09:53:22.810Z,960.74
2022-10-10T09:55:49.158Z,960.68
2022-10-10T09:58:16.611Z,960.68
2022-10-10T10:00:42.985Z,960.75
2022-10-10T10:03:09.272Z,960.67
2022-10-10T10:05:35.615Z,960.57
2022-10-10T10:08:01.936Z,960.56
2022-10-10T10:10:28.264Z,960.55
2022-10-10T10:12:54.649Z,960.52
2022-10-10T10:15:21.013Z,960.53
2022-10-10T10:17:47.347Z,960.57
2022-10-10T10:20:13.694Z,960.46
2022-10-10T10:22:40.049Z,960.54
2022-10-10T10:25:06.353Z,960.45
2022-10-10T10:27:32.732Z,960.45
2022-10-10T10:29:59.082Z,960.38
2022-10-10T10:32:25.422Z,960.40
2022-10-10T10:34:51.763Z,960.36
2022-10-10T10:37:18.082Z,960.42
2022-10-10T10:39:44.516Z,960.34
2022-10-10T10:42:10.751Z,960.27
2022-10-10T10:44:37.172Z,960.27
2022-10-10T10:47:03.441Z,960.20
2022-10-10T10:49:29.812Z,960.26
2022-10-10T10:51:56.099Z,960.30
2022-10-10T10:54:22.499Z,960.27
2022-10-10T10:56:48.830Z,960.34
2022-10-10T10:59:36.273Z,960.43
2022-10-10T11:01:58.326Z,960.37
2022-10-10T11:05:16.475Z,960.34
2022-10-10T11:06:34.293Z,960.23
2022-10-10T11:09:00.767Z,960.00
2022-10-10T11:11:27.104Z,959.98
2022-10-10T11:13:53.467Z,959.98
2022-10-10T11:16:43.578Z,959.99
2022-10-10T11:18:46.162Z,960.06
2022-10-10T11:21:12.498Z,959.98
2022-10-10T11:23:38.839Z,959.96
2022-10-10T11:26:05.170Z,960.00
2022-10-10T11:28:31.578Z,960.01
2022-10-10T11:30:58.067Z,960.12
2022-10-10T11:33:24.193Z,960.04
2022-10-10T11:35:50.533Z,960.02
2022-10-10T11:38:16.854Z,959.90
2022-10-10T11:40:43.229Z,959.94
2022-10-10T11:43:09.555Z,959.81
2022-10-10T11:45:36.015Z,959.77
2022-10-10T11:48:02.329Z,959.75
2022-10-10T11:50:28.671Z,959.78
2022-10-10T11:52:55.050Z,959.67
2022-10-10T11:55:21.392Z,959.68
2022-10-10T11:57:47.726Z,959.62
2022-10-10T12:00:14.067Z,959.61
2022-10-10T12:02:40.405Z,959.51
2022-10-10T12:05:06.736Z,959.43
2022-10-10T12:07:33.093Z,959.45
2022-10-10T12:09:59.411Z,959.41
2022-10-10T12:12:25.751Z,959.49
2022-10-10T12:14:52.103Z,959.46
2022-10-10T12:17:18.428Z,959.48
2022-10-10T12:19:44.748Z,959.45
2022-10-10T12:22:11.112Z,959.37
2022-10-10T12:24:42.294Z,959.41
2022-10-10T12:27:03.766Z,959.41
2022-10-10T12:29:30.090Z,959.28
2022-10-10T12:31:56.420Z,959.30
2022-10-10T12:34:22.813Z,959.21
2022-10-10T12:36:49.162Z,959.21
2022-10-10T12:39:15.505Z,959.24
2022-10-10T12:41:46.997Z,959.23
2022-10-10T12:44:08.165Z,959.25
2022-10-10T12:46:34.515Z,959.33
2022-10-10T12:49:00.851Z,959.25
2022-10-10T12:51:27.193Z,959.18
2022-10-10T12:53:53.584Z,959.20
2022-10-10T12:56:19.901Z,959.29
2022-10-10T12:58:46.245Z,959.19
2022-10-10T13:01:12.664Z,959.14
2022-10-10T13:03:38.958Z,959.17
2022-10-10T13:06:05.300Z,959.21
2022-10-10T13:08:31.708Z,959.14
2022-10-10T13:10:58.022Z,959.13
2022-10-10T13:13:24.367Z,959.09
2022-10-10T13:15:50.688Z,959.17
2022-10-10T13:18:17.034Z,959.22
2022-10-10T13:20:43.457Z,959.09
2022-10-10T13:23:09.828Z,959.04
2022-10-10T13:25:36.146Z,959.07
2022-10-10T13:28:02.469Z,958.99
2022-10-10T13:30:28.814Z,959.12
2022-10-10T13:32:55.166Z,959.07
2022-10-10T13:35:21.524Z,959.14
2022-10-10T13:37:47.867Z,959.16
2022-10-10T13:40:14.181Z,959.19
2022-10-10T13:42:40.585Z,959.15
2022-10-10T13:45:06.922Z,959.12
2022-10-10T13:47:33.253Z,959.18
2022-10-10T13:49:59.610Z,959.14
2022-10-10T13:52:25.963Z,959.14
2022-10-10T13:54:52.278Z,959.13
2022-10-10T13:57:18.609Z,959.09
2022-10-10T13:59:44.925Z,959.09
2022-10-10T14:02:11.325Z,959.10
2022-10-10T14:04:37.574Z,959.08
2022-10-10T14:07:03.991Z,959.11
2022-10-10T14:09:30.259Z,959.24
2022-10-10T14:11:56.609Z,959.09
2022-10-10T14:14:22.993Z,959.12
2022-10-10T14:16:49.334Z,959.05
2022-10-10T14:19:15.665Z,959.21
2022-10-10T14:21:41.997Z,959.27
2022-10-10T14:24:08.310Z,959.04
2022-10-10T14:26:34.636Z,959.11
2022-10-10T14:29:00.958Z,959.12
2022-10-10T14:31:27.306Z,959.05
2022-10-10T14:33:53.642Z,959.00
2022-10-10T14:36:19.986Z,959.07
2022-10-10T14:38:46.308Z,959.07
2022-10-10T14:41:12.671Z,959.01
2022-10-10T14:43:43.442Z,959.05
2022-10-10T14:46:05.325Z,959.04
2022-10-10T14:48:31.647Z,959.01
2022-10-10T14:50:58.011Z,959.05
2022-10-10T14:53:24.323Z,958.95
2022-10-10T14:55:55.994Z,958.93
2022-10-10T14:58:17.000Z,958.95
2022-10-10T15:00:43.345Z,958.95
2022-10-10T15:03:09.738Z,958.80
2022-10-10T15:05:36.046Z,958.91
2022-10-10T15:08:02.360Z,958.84
2022-10-10T15:10:36.181Z,958.85
2022-10-10T15:12:55.222Z,958.89
2022-10-10T15:15:21.587Z,958.82
2022-10-10T15:17:47.927Z,958.85
2022-10-10T15:20:14.281Z,958.93
2022-10-10T15:22:40.593Z,958.94
2022-10-10T15:25:06.918Z,958.90
2022-10-10T15:27:33.258Z,958.88
2022-10-10T15:29:59.582Z,958.91
2022-10-10T15:32:25.962Z,958.89
2022-10-10T15:34:52.309Z,958.90
2022-10-10T15:37:18.620Z,958.84
2022-10-10T15:39:44.972Z,958.79
2022-10-10T15:42:15.162Z,958.82
2022-10-10T15:44:37.639Z,958.97
2022-10-10T15:47:03.979Z,958.89
2022-10-10T15:49:30.345Z,958.94
2022-10-10T15:51:56.636Z,958.90
2022-10-10T15:54:22.977Z,958.87
2022-10-10T15:56:49.295Z,958.90
2022-10-10T15:59:15.625Z,958.91
2022-10-10T16:01:42.000Z,958.92
2022-10-10T16:04:08.339Z,958.96
2022-10-10T16:06:34.674Z,958.93
2022-10-10T16:09:23.653Z,958.94
2022-10-10T16:11:27.441Z,958.96
2022-10-10T16:13:53.756Z,958.96
2022-10-10T16:16:20.162Z,959.01
2022-10-10T16:18:46.488Z,958.99
2022-10-10T16:21:12.822Z,958.95
2022-10-10T16:23:39.174Z,959.07
2022-10-10T16:26:05.783Z,959.00
2022-10-10T16:28:31.950Z,959.03
2022-10-10T16:30:58.209Z,959.09
2022-10-10T16:33:24.940Z,959.14
2022-10-10T16:35:51.262Z,959.10
2022-10-10T16:38:17.588Z,959.15
2022-10-10T16:40:43.954Z,959.10
2022-10-10T16:43:10.265Z,959.15
2022-10-10T16:45:36.580Z,959.21
2022-10-10T16:48:03.052Z,959.20
2022-10-10T16:50:29.353Z,959.33
2022-10-10T16:52:55.704Z,959.32
2022-10-10T16:55:22.071Z,959.28
2022-10-10T16:57:48.395Z,959.25
2022-10-10T17:00:14.717Z,959.27
2022-10-10T17:02:41.112Z,959.21
2022-10-10T17:05:07.442Z,959.24
2022-10-10T17:07:33.771Z,959.19
2022-10-10T17:10:00.160Z,959.25
2022-10-10T17:12:26.505Z,959.32
2022-10-10T17:14:52.870Z,959.23
2022-10-10T17:17:19.218Z,959.27
2022-10-10T17:19:45.570Z,959.27
2022-10-10T17:22:11.914Z,959.25
2022-10-10T17:24:38.252Z,959.32
2022-10-10T17:27:04.577Z,959.24
2022-10-10T17:29:30.943Z,959.28
2022-10-10T17:31:57.247Z,959.40
2022-10-10T17:34:23.589Z,959.37
2022-10-10T17:36:49.942Z,959.36
2022-10-10T17:39:16.270Z,959.38
2022-10-10T17:41:42.744Z,959.47
2022-10-10T17:44:08.990Z,959.50
2022-10-10T17:46:36.863Z,959.43
2022-10-10T17:49:01.745Z,959.48
2022-10-10T17:51:28.078Z,959.50
2022-10-10T17:53:54.434Z,959.49
2022-10-10T17:56:20.808Z,959.45
2022-10-10T17:58:47.106Z,959.47
2022-10-10T18:01:13.550Z,959.57
2022-10-10T18:03:39.840Z,959.42
2022-10-10T18:06:06.171Z,959.40
2022-10-10T18:08:32.508Z,959.44
2022-10-10T18:10:58.902Z,959.47
2022-10-10T18:13:25.207Z,959.47
2022-10-10T18:16:06.178Z,959.45
2022-10-10T18:18:17.894Z,959.46
2022-10-10T18:20:44.238Z,959.47
2022-10-10T18:23:10.599Z,959.42
2022-10-10T18:25:36.964Z,959.41
2022-10-10T18:28:03.290Z,959.40
2022-10-10T18:30:29.633Z,959.33
2022-10-10T18:32:56.014Z,959.33
2022-10-10T18:35:22.364Z,959.35
2022-10-10T18:37:48.702Z,959.30
2022-10-10T18:40:15.103Z,959.33
2022-10-10T18:42:41.425Z,959.37
2022-10-10T18:45:07.745Z,959.50
2022-10-10T18:47:34.089Z,959.46
2022-10-10T18:50:00.432Z,959.39
2022-10-10T18:52:26.745Z,959.34
2022-10-10T18:54:53.073Z,959.39
2022-10-10T18:57:19.391Z,959.39
2022-10-10T18:59:45.840Z,959.45
2022-10-10T19:02:12.155Z,959.28
2022-10-10T19:04:38.547Z,959.30
2022-10-10T19:07:04.885Z,959.36
2022-10-10T19:09:31.209Z,959.42
2022-10-10T19:11:57.794Z,959.45
2022-10-10T19:14:24.145Z,959.45
2022-10-10T19:16:50.490Z,959.45
2022-10-10T19:19:16.818Z,959.40
2022-10-10T19:21:43.146Z,959.36
2022-10-10T19:24:09.510Z,959.35
2022-10-10T19:26:35.825Z,959.37
2022-10-10T19:29:06.580Z,959.46
2022-10-10T19:31:28.514Z,959.38
2022-10-10T19:33:54.891Z,959.46
2022-10-10T19:36:21.202Z,959.41
2022-10-10T19:38:47.604Z,959.39
2022-10-10T19:41:13.972Z,959.39
2022-10-10T19:43:40.312Z,959.32
2022-10-10T19:46:07.188Z,959.32
2022-10-10T19:48:33.008Z,959.32
2022-10-10T19:50:59.312Z,959.27
2022-10-10T19:53:25.637Z,959.29
2022-10-10T19:55:51.973Z,959.32
2022-10-10T19:58:18.393Z,959.33
2022-10-10T20:00:44.735Z,959.22
2022-10-10T20:03:11.053Z,959.26
2022-10-10T20:05:37.376Z,959.24
2022-10-10T20:08:03.712Z,959.24
2022-10-10T20:10:30.023Z,959.16
2022-10-10T20:12:56.415Z,959.16
2022-10-10T20:15:22.751Z,959.14
2022-10-10T20:17:49.070Z,959.20
2022-10-10T20:20:15.432Z,959.12
2022-10-10T20:22:41.758Z,959.16
2022-10-10T20:25:08.104Z,959.19
2022-10-10T20:27:34.485Z,959.26
2022-10-10T20:30:00.804Z,959.23
2022-10-10T20:32:27.151Z,959.22
2022-10-10T20:34:53.495Z,959.25
2022-10-10T20:37:19.818Z,959.17
2022-10-10T20:39:46.158Z,959.21
2022-10-10T20:42:12.485Z,959.29
2022-10-10T20:44:38.825Z,959.25
2022-10-10T20:47:05.150Z,959.30
2022-10-10T20:49:31.499Z,959.29
2022-10-10T20:51:57.822Z,959.22
2022-10-10T20:54:24.181Z,959.28
2022-10-10T20:56:50.533Z,959.26
2022-10-10T20:59:16.848Z,959.31
2022-10-10T21:01:43.257Z,959.40
2022-10-10T21:04:09.505Z,959.39
2022-10-10T21:06:35.828Z,959.36
2022-10-10T21:09:02.200Z,959.33
2022-10-10T21:11:28.540Z,959.28
2022-10-10T21:13:54.874Z,959.31
2022-10-10T21:16:21.195Z,959.30
2022-10-10T21:18:57.007Z,959.23
2022-10-10T21:21:13.898Z,959.24
2022-10-10T21:23:40.233Z,959.27
2022-10-10T21:26:07.141Z,959.24
2022-10-10T21:28:33.011Z,959.25
2022-10-10T21:30:59.271Z,959.22
2022-10-10T21:33:25.590Z,959.21
2022-10-10T21:35:51.910Z,959.11
2022-10-10T21:38:18.250Z,959.18
2022-10-10T21:40:44.595Z,959.18
2022-10-10T21:43:10.930Z,959.13
2022-10-10T21:45:37.249Z,959.02
2022-10-10T21:48:03.589Z,959.01
2022-10-10T21:50:29.972Z,958.97
2022-10-10T21:52:56.287Z,958.96
2022-10-10T21:55:22.674Z,959.01
2022-10-10T21:57:49.022Z,958.99
2022-10-10T22:00:15.356Z,959.00
2022-10-10T22:02:41.680Z,958.92
2022-10-10T22:05:08.007Z,958.96
2022-10-10T22:07:34.351Z,958.93
2022-10-10T22:10:00.706Z,958.96
2022-10-10T22:12:27.026Z,958.97
2022-10-10T22:14:53.345Z,958.91
2022-10-10T22:17:19.667Z,958.91
2022-10-10T22:19:46.008Z,958.89
2022-10-10T22:22:12.331Z,958.82
2022-10-10T22:24:38.655Z,958.83
2022-10-10T22:27:05.028Z,958.90
2022-10-10T22:29:31.365Z,958.89
2022-10-10T22:31:57.746Z,958.88
2022-10-10T22:34:24.081Z,958.86
2022-10-10T22:36:50.441Z,958.83
2022-10-10T22:39:16.789Z,958.79
2022-10-10T22:41:43.104Z,958.75
2022-10-10T22:44:09.466Z,958.69
2022-10-10T22:46:35.805Z,958.74
2022-10-10T22:49:02.125Z,958.74
2022-10-10T22:51:28.466Z,958.73
2022-10-10T22:53:54.808Z,958.78
2022-10-10T22:56:21.120Z,958.84
2022-10-10T22:58:47.442Z,958.85
2022-10-10T23:01:13.800Z,958.90
2022-10-10T23:03:40.126Z,958.85
2022-10-10T23:06:06.928Z,958.98
2022-10-10T23:08:32.784Z,958.89
2022-10-10T23:10:59.118Z,958.91
2022-10-10T23:13:25.472Z,958.87
2022-10-10T23:15:51.789Z,958.84
2022-10-10T23:18:18.131Z,958.89
2022-10-10T23:20:44.486Z,958.94
2022-10-10T23:23:10.809Z,958.95
2022-10-10T23:25:37.153Z,958.94
2022-10-10T23:28:03.522Z,958.91
2022-10-10T23:30:29.870Z,958.85
2022-10-10T23:32:56.202Z,958.89
2022-10-10T23:35:22.548Z,958.82
2022-10-10T23:37:48.881Z,958.86
2022-10-10T23:40:15.198Z,958.85
2022-10-10T23:42:41.519Z,958.95
2022-10-10T23:45:07.860Z,958.84
2022-10-10T23:47:34.197Z,958.78
2022-10-10T23:50:00.515Z,958.72
2022-10-10T23:52:26.876Z,958.72
2022-10-10T23:54:53.209Z,958.76
2022-10-10T23:57:19.544Z,958.75
2022-10-10T23:59:45.886Z,958.68
