createdAt,value
2022-12-13T00:04:30.469Z,4.73
2022-12-13T00:09:34.068Z,4.60
2022-12-13T00:14:37.427Z,4.77
2022-12-13T00:19:40.490Z,4.70
2022-12-13T00:24:46.171Z,5.27
2022-12-13T00:29:49.362Z,5.67
2022-12-13T00:34:52.323Z,5.73
2022-12-13T00:39:55.334Z,5.40
2022-12-13T00:44:58.379Z,6.60
2022-12-13T00:50:02.401Z,6.67
2022-12-13T00:55:06.137Z,6.80
2022-12-13T01:00:09.781Z,7.27
2022-12-13T01:05:13.757Z,7.67
2022-12-13T01:10:16.974Z,8.80
2022-12-13T01:15:20.041Z,8.63
2022-12-13T01:20:23.018Z,9.87
2022-12-13T01:25:26.063Z,8.67
2022-12-13T01:30:29.440Z,8.80
2022-12-13T01:35:35.922Z,9.23
2022-12-13T01:40:48.422Z,9.17
2022-12-13T01:45:51.445Z,8.53
2022-12-13T01:51:01.157Z,9.43
2022-12-13T01:56:16.439Z,8.90
2022-12-13T02:01:19.854Z,8.60
2022-12-13T02:06:44.450Z,8.87
2022-12-13T02:11:48.301Z,9.57
2022-12-13T02:17:09.746Z,9.50
2022-12-13T02:22:18.516Z,9.00
2022-12-13T02:27:50.780Z,9.37
2022-12-13T02:33:34.692Z,9.10
2022-12-13T02:38:48.655Z,8.80
2022-12-13T02:44:04.367Z,9.23
2022-12-13T02:49:29.026Z,8.93
2022-12-13T02:54:32.316Z,8.90
2022-12-13T02:59:39.720Z,9.53
2022-12-13T03:05:21.440Z,8.73
2022-12-13T03:10:33.411Z,9.50
2022-12-13T03:15:40.677Z,9.80
2022-12-13T03:21:09.276Z,9.20
2022-12-13T03:26:17.375Z,9.47
2022-12-13T03:31:20.673Z,9.20
2022-12-13T03:36:23.815Z,8.37
2022-12-13T03:41:32.480Z,9.03
2022-12-13T03:46:35.699Z,8.40
2022-12-13T03:51:38.734Z,8.70
2022-12-13T03:56:41.639Z,8.57
2022-12-13T04:01:44.678Z,8.33
2022-12-13T04:06:47.772Z,9.00
2022-12-13T04:12:09.071Z,8.10
2022-12-13T04:17:12.141Z,6.77
2022-12-13T04:22:19.017Z,5.53
2022-12-13T04:27:24.736Z,8.00
2022-12-13T04:32:27.742Z,7.47
2022-12-13T04:37:31.304Z,8.10
2022-12-13T04:42:34.332Z,6.87
2022-12-13T04:47:37.340Z,7.93
2022-12-13T04:52:40.257Z,7.13
2022-12-13T04:57:43.202Z,7.10
2022-12-13T05:02:46.227Z,6.93
2022-12-13T05:07:49.738Z,7.77
2022-12-13T05:12:52.785Z,6.53
2022-12-13T05:17:56.363Z,6.70
2022-12-13T05:22:59.560Z,7.40
2022-12-13T05:28:26.965Z,6.50
2022-12-13T05:33:26.109Z,7.00
2022-12-13T05:38:30.235Z,6.53
2022-12-13T05:43:43.041Z,6.73
2022-12-13T05:48:46.648Z,7.43
2022-12-13T05:53:53.260Z,6.57
2022-12-13T05:58:56.833Z,6.60
2022-12-13T06:03:59.801Z,6.90
2022-12-13T06:09:04.015Z,6.17
2022-12-13T06:14:07.059Z,6.33
2022-12-13T06:19:26.164Z,6.13
2022-12-13T06:24:29.158Z,6.30
2022-12-13T06:29:32.516Z,6.27
2022-12-13T06:34:36.463Z,6.40
2022-12-13T06:39:40.053Z,7.07
2022-12-13T06:44:43.678Z,6.53
2022-12-13T06:49:46.952Z,6.40
2022-12-13T06:54:50.526Z,6.43
2022-12-13T06:59:55.481Z,6.40
2022-12-13T07:04:58.481Z,6.70
2022-12-13T07:10:01.434Z,6.90
2022-12-13T07:15:04.809Z,5.67
2022-12-13T07:20:09.373Z,5.90
2022-12-13T07:25:26.675Z,5.37
2022-12-13T07:30:33.756Z,7.10
2022-12-13T07:35:37.135Z,6.67
2022-12-13T07:40:44.595Z,7.87
2022-12-13T07:45:47.647Z,6.63
2022-12-13T07:50:54.464Z,6.90
2022-12-13T07:55:58.174Z,6.27
2022-12-13T08:01:04.581Z,7.20
2022-12-13T08:06:10.234Z,6.60
2022-12-13T08:11:17.985Z,6.53
2022-12-13T08:16:27.207Z,6.87
2022-12-13T08:27:01.703Z,6.47
2022-12-13T08:32:08.031Z,7.07
2022-12-13T08:37:11.505Z,6.57
2022-12-13T08:42:19.358Z,6.53
2022-12-13T08:47:26.347Z,6.93
2022-12-13T08:52:29.808Z,6.27
2022-12-13T08:57:35.526Z,6.17
2022-12-13T09:02:39.219Z,6.90
2022-12-13T09:07:44.124Z,6.37
2022-12-13T09:12:47.139Z,6.53
2022-12-13T09:17:52.005Z,6.33
2022-12-13T09:23:01.848Z,6.60
2022-12-13T09:28:09.862Z,7.33
2022-12-13T09:33:28.855Z,6.50
2022-12-13T09:38:35.759Z,7.23
2022-12-13T09:43:42.645Z,7.43
2022-12-13T09:48:48.536Z,6.20
2022-12-13T09:53:53.815Z,6.97
2022-12-13T09:58:57.960Z,7.30
2022-12-13T10:04:01.573Z,7.73
2022-12-13T10:09:11.512Z,8.63
2022-12-13T10:14:25.165Z,9.87
2022-12-13T10:19:39.477Z,7.43
2022-12-13T10:24:57.480Z,7.00
2022-12-13T10:30:28.783Z,7.77
2022-12-13T10:35:41.133Z,8.07
2022-12-13T10:40:49.340Z,9.77
2022-12-13T10:45:58.508Z,7.90
2022-12-13T10:51:13.685Z,6.40
2022-12-13T10:56:23.806Z,6.93
2022-12-13T11:01:30.543Z,6.23
2022-12-13T11:06:45.796Z,6.70
2022-12-13T11:11:58.271Z,6.67
2022-12-13T11:17:14.636Z,6.07
2022-12-13T11:22:44.162Z,6.43
2022-12-13T11:28:25.863Z,7.50
2022-12-13T11:33:33.261Z,7.20
2022-12-13T11:38:57.810Z,6.90
2022-12-13T11:44:30.005Z,7.23
2022-12-13T11:49:45.863Z,6.37
2022-12-13T11:55:05.399Z,7.37
2022-12-13T12:00:33.954Z,6.83
2022-12-13T12:06:00.031Z,5.93
2022-12-13T12:11:12.294Z,7.20
2022-12-13T12:16:48.958Z,6.63
2022-12-13T12:22:14.919Z,7.40
2022-12-13T12:27:30.430Z,7.67
2022-12-13T12:32:42.289Z,8.27
2022-12-13T12:38:15.051Z,7.50
2022-12-13T12:43:24.131Z,7.87
2022-12-13T12:49:01.186Z,7.93
2022-12-13T12:54:18.555Z,8.13
2022-12-13T12:59:58.139Z,8.03
2022-12-13T13:05:18.596Z,8.20
2022-12-13T13:10:26.314Z,8.80
2022-12-13T13:15:33.267Z,7.80
2022-12-13T13:20:36.588Z,8.17
2022-12-13T13:26:00.215Z,8.80
2022-12-13T13:31:11.117Z,7.87
2022-12-13T13:36:39.055Z,8.10
2022-12-13T13:41:55.302Z,8.87
2022-12-13T13:47:14.816Z,9.17
2022-12-13T13:52:25.947Z,10.07
2022-12-13T13:58:09.637Z,9.27
2022-12-13T14:03:34.675Z,10.10
2022-12-13T14:09:00.224Z,9.30
2022-12-13T14:14:24.745Z,9.00
2022-12-13T14:19:42.668Z,9.33
2022-12-13T14:24:55.596Z,13.67
2022-12-13T14:30:09.568Z,18.73
2022-12-13T14:35:32.745Z,13.33
2022-12-13T14:40:47.435Z,13.47
2022-12-13T14:45:57.821Z,11.63
2022-12-13T14:51:01.428Z,13.97
2022-12-13T14:56:10.052Z,12.63
2022-12-13T15:01:34.559Z,15.87
2022-12-13T15:06:37.653Z,15.17
2022-12-13T15:11:44.717Z,15.53
2022-12-13T15:16:55.439Z,11.80
2022-12-13T15:22:16.141Z,12.90
2022-12-13T15:27:24.614Z,11.77
2022-12-13T15:32:27.671Z,10.63
2022-12-13T15:37:33.462Z,10.97
2022-12-13T15:42:43.650Z,13.33
2022-12-13T15:47:47.685Z,12.17
2022-12-13T15:53:02.212Z,12.63
2022-12-13T15:58:31.767Z,12.27
2022-12-13T16:03:42.704Z,14.37
2022-12-13T16:08:50.270Z,12.87
2022-12-13T16:13:58.247Z,12.03
2022-12-13T16:19:02.146Z,10.63
2022-12-13T16:24:05.388Z,10.40
2022-12-13T16:29:16.663Z,12.60
2022-12-13T16:34:19.951Z,11.50
2022-12-13T16:39:29.293Z,8.70
2022-12-13T16:44:37.718Z,9.30
2022-12-13T16:49:40.854Z,9.97
2022-12-13T16:54:43.918Z,9.53
2022-12-13T16:59:46.979Z,10.40
2022-12-13T17:04:50.030Z,8.23
2022-12-13T17:09:53.151Z,9.67
2022-12-13T17:14:56.224Z,9.13
2022-12-13T17:19:59.435Z,9.33
2022-12-13T17:25:02.925Z,9.53
2022-12-13T17:30:08.648Z,11.00
2022-12-13T17:35:17.850Z,11.87
2022-12-13T17:40:21.566Z,12.57
2022-12-13T17:45:24.606Z,11.87
2022-12-13T17:50:30.847Z,11.63
2022-12-13T17:55:33.972Z,12.53
2022-12-13T18:00:38.217Z,11.80
2022-12-13T18:05:41.256Z,11.77
2022-12-13T18:11:08.611Z,12.10
2022-12-13T18:16:16.872Z,12.90
2022-12-13T18:21:20.346Z,12.40
2022-12-13T18:26:24.359Z,13.80
2022-12-13T18:31:28.340Z,13.27
2022-12-13T18:36:32.496Z,16.03
2022-12-13T18:41:35.538Z,16.97
2022-12-13T18:46:43.339Z,15.80
2022-12-13T18:51:48.879Z,13.53
2022-12-13T18:56:51.922Z,13.57
2022-12-13T19:01:55.466Z,15.53
2022-12-13T19:06:58.689Z,14.80
2022-12-13T19:12:02.313Z,15.43
2022-12-13T19:17:05.389Z,14.33
2022-12-13T19:22:09.099Z,15.37
2022-12-13T19:27:13.267Z,15.63
2022-12-13T19:32:16.334Z,14.37
2022-12-13T19:37:21.613Z,16.50
2022-12-13T19:42:24.600Z,10.00
2022-12-13T19:47:27.627Z,10.47
2022-12-13T19:52:30.690Z,9.30
2022-12-13T19:57:34.304Z,10.17
2022-12-13T20:02:37.464Z,11.70
2022-12-13T20:07:41.107Z,12.83
2022-12-13T20:12:44.132Z,9.93
2022-12-13T20:17:47.195Z,5.97
2022-12-13T20:22:50.269Z,7.57
2022-12-13T20:27:53.338Z,9.30
2022-12-13T20:32:56.403Z,7.30
2022-12-13T20:37:59.536Z,6.67
2022-12-13T20:43:02.583Z,7.27
2022-12-13T20:48:05.874Z,8.63
2022-12-13T20:53:08.963Z,6.50
2022-12-13T20:58:11.959Z,7.63
2022-12-13T21:03:14.997Z,8.13
2022-12-13T21:08:37.488Z,7.30
2022-12-13T21:13:40.622Z,6.63
2022-12-13T21:18:43.797Z,8.20
2022-12-13T21:23:47.037Z,6.33
2022-12-13T21:28:54.570Z,8.87
2022-12-13T21:34:00.514Z,7.50
2022-12-13T21:39:12.713Z,8.30
2022-12-13T21:44:17.710Z,7.33
2022-12-13T21:49:24.180Z,7.30
2022-12-13T21:54:27.207Z,8.20
2022-12-13T21:59:31.120Z,8.43
2022-12-13T22:04:35.563Z,9.37
2022-12-13T22:09:38.657Z,7.00
2022-12-13T22:14:41.678Z,8.23
2022-12-13T22:19:48.389Z,6.17
2022-12-13T22:24:53.695Z,6.80
2022-12-13T22:29:58.499Z,7.40
2022-12-13T22:35:02.440Z,6.50
2022-12-13T22:40:06.594Z,7.13
2022-12-13T22:45:10.109Z,7.97
2022-12-13T22:50:13.163Z,7.30
2022-12-13T22:55:16.836Z,7.77
2022-12-13T23:00:20.151Z,7.90
2022-12-13T23:05:26.005Z,8.53
2022-12-13T23:10:47.395Z,6.40
2022-12-13T23:15:50.467Z,5.97
2022-12-13T23:20:53.527Z,8.40
2022-12-13T23:25:56.510Z,6.53
2022-12-13T23:31:02.436Z,7.13
2022-12-13T23:36:09.893Z,5.20
2022-12-13T23:41:14.351Z,7.03
2022-12-13T23:46:19.922Z,7.10
2022-12-13T23:51:23.125Z,5.60
2022-12-13T23:56:26.208Z,6.37
