createdAt,value
2019-06-20T00:00:29.050Z,38.84
2019-06-20T00:02:56.954Z,38.85
2019-06-20T00:05:25.293Z,38.82
2019-06-20T00:07:53.263Z,38.84
2019-06-20T00:10:21.125Z,38.84
2019-06-20T00:12:59.949Z,38.88
2019-06-20T00:15:18.573Z,38.78
2019-06-20T00:17:46.678Z,38.87
2019-06-20T00:20:14.762Z,38.76
2019-06-20T00:22:42.573Z,38.82
2019-06-20T00:25:10.624Z,38.83
2019-06-20T00:27:38.453Z,38.83
2019-06-20T00:30:06.927Z,38.79
2019-06-20T00:32:34.924Z,38.76
2019-06-20T00:35:03.328Z,38.90
2019-06-20T00:37:31.210Z,38.94
2019-06-20T00:39:59.045Z,38.96
2019-06-20T00:42:27.166Z,38.85
2019-06-20T00:44:55.027Z,38.67
2019-06-20T00:47:22.913Z,38.78
2019-06-20T00:49:50.900Z,38.67
2019-06-20T00:52:18.885Z,38.75
2019-06-20T00:54:46.906Z,38.76
2019-06-20T00:57:14.673Z,38.79
2019-06-20T00:59:42.916Z,38.67
2019-06-20T01:02:10.818Z,38.64
2019-06-20T01:04:38.690Z,38.74
2019-06-20T01:07:06.573Z,38.70
2019-06-20T01:09:34.642Z,38.62
2019-06-20T01:12:02.701Z,38.50
2019-06-20T01:14:30.778Z,38.62
2019-06-20T01:16:58.706Z,38.32
2019-06-20T01:19:26.766Z,38.41
2019-06-20T01:21:54.715Z,38.45
2019-06-20T01:24:22.721Z,38.69
2019-06-20T01:26:50.737Z,38.45
2019-06-20T01:29:18.626Z,38.28
2019-06-20T01:31:46.542Z,38.45
2019-06-20T01:34:14.462Z,38.37
2019-06-20T01:36:42.282Z,38.53
2019-06-20T01:39:10.130Z,38.28
2019-06-20T01:41:38.103Z,38.55
2019-06-20T01:44:06.333Z,38.48
2019-06-20T01:46:34.131Z,38.63
2019-06-20T01:49:02.138Z,38.59
2019-06-20T01:51:30.024Z,38.53
2019-06-20T01:53:57.913Z,38.64
2019-06-20T01:56:25.911Z,38.70
2019-06-20T01:58:53.810Z,38.68
2019-06-20T02:01:21.717Z,38.62
2019-06-20T02:03:49.694Z,38.69
2019-06-20T02:06:17.642Z,38.53
2019-06-20T02:08:45.635Z,38.57
2019-06-20T02:11:13.555Z,38.61
2019-06-20T02:13:41.748Z,38.61
2019-06-20T02:16:09.653Z,38.76
2019-06-20T02:18:37.554Z,38.70
2019-06-20T02:21:05.354Z,38.75
2019-06-20T02:23:33.127Z,38.75
2019-06-20T02:26:01.218Z,38.80
2019-06-20T02:28:29.182Z,38.68
2019-06-20T02:30:57.218Z,38.77
2019-06-20T02:33:25.151Z,38.82
2019-06-20T02:35:52.956Z,38.91
2019-06-20T02:38:20.837Z,38.92
2019-06-20T02:40:48.659Z,38.78
2019-06-20T02:43:16.707Z,38.83
2019-06-20T02:45:44.862Z,38.85
2019-06-20T02:48:12.691Z,38.87
2019-06-20T02:50:40.647Z,38.93
2019-06-20T02:53:09.013Z,38.88
2019-06-20T02:55:36.780Z,38.75
2019-06-20T02:58:05.100Z,38.80
2019-06-20T03:00:43.062Z,38.71
2019-06-20T03:03:10.869Z,38.88
2019-06-20T03:05:39.085Z,38.86
2019-06-20T03:08:07.070Z,38.96
2019-06-20T03:10:34.993Z,39.01
2019-06-20T03:13:02.778Z,38.98
2019-06-20T03:15:30.778Z,38.99
2019-06-20T03:17:58.683Z,39.01
2019-06-20T03:20:26.704Z,39.01
2019-06-20T03:22:54.639Z,39.02
2019-06-20T03:25:22.538Z,39.02
2019-06-20T03:27:50.557Z,39.04
2019-06-20T03:33:12.717Z,38.94
2019-06-20T03:41:01.536Z,39.12
2019-06-20T03:43:29.321Z,39.09
2019-06-20T03:48:44.306Z,39.10
2019-06-20T03:51:12.623Z,39.06
2019-06-20T03:53:40.394Z,39.11
2019-06-20T03:56:08.662Z,39.13
2019-06-20T03:58:36.558Z,39.14
2019-06-20T04:01:04.350Z,39.12
2019-06-20T04:03:32.285Z,39.15
2019-06-20T04:06:00.292Z,39.17
2019-06-20T04:08:28.300Z,39.17
2019-06-20T04:10:56.320Z,39.16
2019-06-20T04:13:24.284Z,39.16
2019-06-20T04:15:52.526Z,39.16
2019-06-20T04:18:20.802Z,39.16
2019-06-20T04:20:48.680Z,39.15
2019-06-20T04:23:16.592Z,39.16
2019-06-20T04:25:44.585Z,39.17
2019-06-20T04:28:12.858Z,39.20
2019-06-20T04:30:40.743Z,39.20
2019-06-20T04:33:08.732Z,39.21
2019-06-20T04:35:36.550Z,39.17
2019-06-20T04:38:04.658Z,39.18
2019-06-20T04:40:32.837Z,39.17
2019-06-20T04:43:01.008Z,39.18
2019-06-20T04:45:47.952Z,39.22
2019-06-20T04:48:15.837Z,39.17
2019-06-20T04:50:43.967Z,39.19
2019-06-20T04:53:11.979Z,39.19
2019-06-20T04:55:39.982Z,39.20
2019-06-20T04:58:07.885Z,39.19
2019-06-20T05:00:35.804Z,39.23
2019-06-20T05:05:50.728Z,39.21
2019-06-20T05:08:18.600Z,39.21
2019-06-20T05:11:05.553Z,39.24
2019-06-20T05:13:33.538Z,39.23
2019-06-20T05:16:01.466Z,39.21
2019-06-20T05:18:29.370Z,39.23
2019-06-20T05:20:57.271Z,39.26
2019-06-20T05:23:25.188Z,39.32
2019-06-20T05:28:26.981Z,39.24
2019-06-20T05:30:54.946Z,39.30
2019-06-20T05:33:22.894Z,39.27
2019-06-20T05:35:50.874Z,39.30
2019-06-20T05:38:37.838Z,39.32
2019-06-20T05:41:05.815Z,39.30
2019-06-20T05:43:33.772Z,39.33
2019-06-20T05:48:48.563Z,39.34
2019-06-20T05:51:16.356Z,39.39
2019-06-20T05:56:31.267Z,39.39
2019-06-20T05:58:59.151Z,39.39
2019-06-20T06:01:27.070Z,39.36
2019-06-20T06:04:13.903Z,39.44
2019-06-20T06:06:41.824Z,39.44
2019-06-20T06:09:09.981Z,39.52
2019-06-20T06:11:38.037Z,39.58
2019-06-20T06:14:06.042Z,39.61
2019-06-20T06:19:07.687Z,39.42
2019-06-20T06:21:35.615Z,39.52
2019-06-20T06:26:50.666Z,39.45
2019-06-20T06:29:18.680Z,39.49
2019-06-20T06:31:46.555Z,39.49
2019-06-20T06:34:14.605Z,39.45
2019-06-20T06:36:42.555Z,39.42
2019-06-20T06:39:10.660Z,39.38
2019-06-20T06:44:26.315Z,39.33
2019-06-20T06:47:13.151Z,39.37
2019-06-20T06:49:41.050Z,39.42
2019-06-20T06:52:09.090Z,39.41
2019-06-20T06:54:37.006Z,39.44
2019-06-20T06:57:05.036Z,39.55
2019-06-20T06:59:33.107Z,39.55
2019-06-20T07:02:01.053Z,39.49
2019-06-20T07:07:02.582Z,39.62
2019-06-20T07:09:30.803Z,39.58
2019-06-20T07:14:45.965Z,39.58
2019-06-20T07:17:14.151Z,39.66
2019-06-20T07:19:42.076Z,39.57
2019-06-20T07:22:10.020Z,39.55
2019-06-20T07:24:37.806Z,39.56
2019-06-20T07:27:06.160Z,39.49
2019-06-20T07:29:34.149Z,39.49
2019-06-20T07:32:20.971Z,39.57
2019-06-20T07:34:49.377Z,39.58
2019-06-20T07:37:17.304Z,39.58
2019-06-20T07:40:04.138Z,39.58
2019-06-20T07:53:00.922Z,39.54
2019-06-20T07:55:15.839Z,39.46
2019-06-20T07:57:44.000Z,39.52
2019-06-20T08:00:12.050Z,39.62
2019-06-20T08:02:39.965Z,39.50
2019-06-20T08:05:07.972Z,39.53
2019-06-20T08:07:35.918Z,39.46
2019-06-20T08:10:04.298Z,39.62
2019-06-20T08:12:32.106Z,39.61
2019-06-20T08:15:13.981Z,39.59
2019-06-20T08:17:35.328Z,39.65
2019-06-20T08:19:59.732Z,39.69
2019-06-20T08:25:35.297Z,39.65
2019-06-20T08:28:04.282Z,39.46
2019-06-20T08:30:51.935Z,39.36
2019-06-20T08:33:19.956Z,39.31
2019-06-20T08:38:22.047Z,39.33
2019-06-20T08:40:49.956Z,39.25
2019-06-20T08:43:18.232Z,39.24
2019-06-20T08:48:20.318Z,39.38
2019-06-20T08:50:48.106Z,39.41
2019-06-20T08:53:16.020Z,39.42
2019-06-20T08:55:44.022Z,39.37
2019-06-20T08:58:12.084Z,39.44
2019-06-20T09:00:39.900Z,39.48
2019-06-20T09:03:07.869Z,39.50
2019-06-20T09:05:35.846Z,39.42
2019-06-20T09:11:16.813Z,39.49
2019-06-20T09:13:44.723Z,39.54
2019-06-20T09:16:24.129Z,39.49
2019-06-20T09:18:42.392Z,39.62
2019-06-20T09:21:10.387Z,39.54
2019-06-20T09:26:12.208Z,39.37
2019-06-20T09:28:40.270Z,39.45
2019-06-20T09:31:08.456Z,39.53
2019-06-20T09:33:36.482Z,39.52
2019-06-20T09:36:04.443Z,39.46
2019-06-20T09:38:32.668Z,39.43
2019-06-20T09:41:00.605Z,39.46
2019-06-20T09:43:28.535Z,39.47
2019-06-20T09:45:56.414Z,39.45
2019-06-20T09:48:24.347Z,39.45
2019-06-20T09:50:52.989Z,39.26
2019-06-20T09:53:22.236Z,39.24
2019-06-20T09:55:50.144Z,39.30
2019-06-20T09:58:19.678Z,39.42
2019-06-20T10:00:48.182Z,39.20
2019-06-20T10:03:17.309Z,39.25
2019-06-20T10:05:46.009Z,39.44
2019-06-20T10:10:49.393Z,39.43
2019-06-20T10:13:18.515Z,39.33
2019-06-20T10:15:47.941Z,39.29
2019-06-20T10:18:16.139Z,39.38
2019-06-20T10:20:44.374Z,39.49
2019-06-20T10:23:32.825Z,39.42
2019-06-20T10:26:00.752Z,39.52
2019-06-20T10:28:28.767Z,39.64
2019-06-20T10:30:57.851Z,39.36
2019-06-20T10:33:26.214Z,39.57
2019-06-20T10:35:54.465Z,39.73
2019-06-20T10:38:22.383Z,39.56
2019-06-20T10:40:50.158Z,39.81
2019-06-20T10:43:18.170Z,39.90
2019-06-20T10:45:47.305Z,39.62
2019-06-20T10:48:15.775Z,39.55
2019-06-20T10:50:45.573Z,39.64
2019-06-20T10:53:13.853Z,39.55
2019-06-20T10:55:43.179Z,39.47
2019-06-20T10:58:30.295Z,39.68
2019-06-20T11:00:58.535Z,39.55
2019-06-20T11:06:00.376Z,39.52
2019-06-20T11:08:28.414Z,39.33
2019-06-20T11:10:56.409Z,39.18
2019-06-20T11:13:24.314Z,39.43
2019-06-20T11:16:11.233Z,39.60
2019-06-20T11:18:40.004Z,39.50
2019-06-20T11:21:08.673Z,39.47
2019-06-20T11:23:37.916Z,39.58
2019-06-20T11:26:06.295Z,39.50
2019-06-20T11:28:34.185Z,39.06
2019-06-20T11:31:02.080Z,39.30
2019-06-20T11:33:29.912Z,39.43
2019-06-20T11:35:57.860Z,39.31
2019-06-20T11:38:25.856Z,39.21
2019-06-20T11:40:53.748Z,39.33
2019-06-20T11:43:42.156Z,39.29
2019-06-20T11:46:10.610Z,39.28
2019-06-20T11:48:38.539Z,39.57
2019-06-20T11:51:06.467Z,39.84
2019-06-20T11:53:35.294Z,39.53
2019-06-20T11:56:04.376Z,39.84
2019-06-20T11:58:32.390Z,40.40
2019-06-20T12:01:03.858Z,39.86
2019-06-20T12:03:30.581Z,39.61
2019-06-20T12:05:58.478Z,39.64
2019-06-20T12:08:26.774Z,39.67
2019-06-20T12:10:54.781Z,39.63
2019-06-20T12:13:23.040Z,39.66
2019-06-20T12:15:51.005Z,39.56
2019-06-20T12:18:18.788Z,39.73
2019-06-20T12:20:46.850Z,39.67
2019-06-20T12:23:16.343Z,39.60
2019-06-20T12:25:44.596Z,39.77
2019-06-20T12:28:12.394Z,39.54
2019-06-20T12:30:41.609Z,39.45
2019-06-20T12:33:10.336Z,39.46
2019-06-20T12:38:15.050Z,39.55
2019-06-20T12:40:42.556Z,39.62
2019-06-20T12:43:11.575Z,39.56
2019-06-20T12:45:40.042Z,39.59
2019-06-20T12:48:09.204Z,39.52
2019-06-20T12:50:38.506Z,39.51
2019-06-20T12:53:07.113Z,39.53
2019-06-20T12:55:35.404Z,39.38
2019-06-20T12:58:03.293Z,39.50
2019-06-20T13:00:31.517Z,39.26
2019-06-20T13:02:59.547Z,39.60
2019-06-20T13:05:27.527Z,39.65
2019-06-20T13:07:55.565Z,39.46
2019-06-20T13:13:10.587Z,39.18
2019-06-20T13:15:39.029Z,39.45
2019-06-20T13:18:08.220Z,39.55
2019-06-20T13:20:36.140Z,39.55
2019-06-20T13:23:04.041Z,39.12
2019-06-20T13:25:32.051Z,39.41
2019-06-20T13:27:59.999Z,39.37
2019-06-20T13:30:28.010Z,39.30
2019-06-20T13:32:55.808Z,39.31
2019-06-20T13:35:23.687Z,39.39
2019-06-20T13:37:51.534Z,39.43
2019-06-20T13:40:19.461Z,39.43
2019-06-20T13:42:48.038Z,39.34
2019-06-20T13:45:36.133Z,39.42
2019-06-20T13:48:03.897Z,39.40
2019-06-20T13:50:31.822Z,39.46
2019-06-20T13:53:18.816Z,39.43
2019-06-20T13:55:47.733Z,39.40
2019-06-20T13:58:16.275Z,39.39
2019-06-20T14:00:45.432Z,39.37
2019-06-20T14:03:32.967Z,39.30
2019-06-20T14:06:01.005Z,39.33
2019-06-20T14:08:28.840Z,39.28
2019-06-20T14:10:56.763Z,39.18
2019-06-20T14:13:24.917Z,39.17
2019-06-20T14:15:53.707Z,39.06
2019-06-20T14:18:22.459Z,38.92
2019-06-20T14:20:50.781Z,37.62
2019-06-20T14:23:20.088Z,38.66
2019-06-20T14:25:48.793Z,39.02
2019-06-20T14:28:17.477Z,39.16
2019-06-20T14:31:04.604Z,39.07
2019-06-20T14:33:33.016Z,39.07
2019-06-20T14:36:01.039Z,37.97
2019-06-20T14:38:29.079Z,39.10
2019-06-20T14:41:16.200Z,38.95
2019-06-20T14:43:46.029Z,39.16
2019-06-20T14:46:14.207Z,39.18
2019-06-20T14:51:29.056Z,39.18
2019-06-20T14:53:56.865Z,39.15
2019-06-20T14:56:45.897Z,38.82
2019-06-20T14:59:13.597Z,39.06
2019-06-20T15:01:41.606Z,38.82
2019-06-20T15:04:09.614Z,38.29
2019-06-20T15:06:37.629Z,38.72
2019-06-20T15:09:06.679Z,38.53
2019-06-20T15:11:34.715Z,37.42
2019-06-20T15:14:02.657Z,38.25
2019-06-20T15:19:04.495Z,38.40
2019-06-20T15:21:32.432Z,37.98
2019-06-20T15:24:00.316Z,37.88
2019-06-20T15:26:28.250Z,37.64
2019-06-20T15:28:57.064Z,37.81
2019-06-20T15:31:25.265Z,37.77
2019-06-20T15:33:53.398Z,37.94
2019-06-20T15:36:21.812Z,37.09
2019-06-20T15:38:50.968Z,37.48
2019-06-20T15:41:18.962Z,37.73
2019-06-20T15:43:48.101Z,37.71
2019-06-20T15:46:16.682Z,38.25
2019-06-20T15:48:44.629Z,38.31
2019-06-20T15:51:12.537Z,37.70
2019-06-20T15:53:40.551Z,38.12
2019-06-20T15:56:08.368Z,38.16
2019-06-20T15:58:36.165Z,38.12
2019-06-20T16:01:04.223Z,38.33
2019-06-20T16:03:32.131Z,38.12
2019-06-20T16:06:00.138Z,38.21
2019-06-20T16:08:28.135Z,38.08
2019-06-20T16:10:56.033Z,38.10
2019-06-20T16:13:24.444Z,38.09
2019-06-20T16:15:52.362Z,38.07
2019-06-20T16:18:20.307Z,38.25
2019-06-20T16:20:48.215Z,38.14
2019-06-20T16:23:16.110Z,38.29
2019-06-20T16:25:44.090Z,37.92
2019-06-20T16:28:12.016Z,38.27
2019-06-20T16:30:40.110Z,38.10
2019-06-20T16:33:08.007Z,38.33
2019-06-20T16:35:35.901Z,38.16
2019-06-20T16:38:03.887Z,38.37
2019-06-20T16:40:41.196Z,38.26
2019-06-20T16:43:09.135Z,38.36
2019-06-20T16:45:37.052Z,38.43
2019-06-20T16:48:04.963Z,38.58
2019-06-20T16:50:32.764Z,38.45
2019-06-20T16:53:01.324Z,38.61
2019-06-20T16:55:29.416Z,38.81
2019-06-20T16:57:57.417Z,38.67
2019-06-20T17:00:25.240Z,38.81
2019-06-20T17:02:53.268Z,38.71
2019-06-20T17:05:21.274Z,38.66
2019-06-20T17:07:49.216Z,38.49
2019-06-20T17:10:17.120Z,38.69
2019-06-20T17:12:45.054Z,38.42
2019-06-20T17:15:13.161Z,38.60
2019-06-20T17:17:41.621Z,38.72
2019-06-20T17:20:09.475Z,38.60
2019-06-20T17:22:37.469Z,38.69
2019-06-20T17:25:05.635Z,38.40
2019-06-20T17:27:33.521Z,38.40
2019-06-20T17:30:01.774Z,38.34
2019-06-20T17:32:30.098Z,38.45
2019-06-20T17:34:58.165Z,38.40
2019-06-20T17:37:26.056Z,38.47
2019-06-20T17:39:54.114Z,38.60
2019-06-20T17:42:22.052Z,38.79
2019-06-20T17:44:49.936Z,38.76
2019-06-20T17:47:18.075Z,38.83
2019-06-20T17:49:46.008Z,38.81
2019-06-20T17:52:13.905Z,38.71
2019-06-20T17:54:42.039Z,38.70
2019-06-20T17:57:09.935Z,38.72
2019-06-20T17:59:38.136Z,38.74
2019-06-20T18:02:06.257Z,38.84
2019-06-20T18:04:34.227Z,39.05
2019-06-20T18:07:02.499Z,38.90
2019-06-20T18:09:30.496Z,39.00
2019-06-20T18:11:58.728Z,38.94
2019-06-20T18:14:26.719Z,39.01
2019-06-20T18:16:54.524Z,38.96
2019-06-20T18:19:22.422Z,38.98
2019-06-20T18:21:50.238Z,39.01
2019-06-20T18:24:18.142Z,39.10
2019-06-20T18:26:46.054Z,39.14
2019-06-20T18:29:13.859Z,39.06
2019-06-20T18:31:42.550Z,39.13
2019-06-20T18:34:10.488Z,39.18
2019-06-20T18:36:38.353Z,39.33
2019-06-20T18:39:07.231Z,39.21
2019-06-20T18:41:35.236Z,39.26
2019-06-20T18:44:03.154Z,39.23
2019-06-20T18:46:31.135Z,39.26
2019-06-20T18:48:59.063Z,39.25
2019-06-20T18:51:27.089Z,39.24
2019-06-20T18:53:54.976Z,39.36
2019-06-20T18:56:22.862Z,39.28
2019-06-20T18:58:50.768Z,39.37
2019-06-20T19:01:18.677Z,39.42
2019-06-20T19:03:46.562Z,39.43
2019-06-20T19:06:14.541Z,39.52
2019-06-20T19:08:42.311Z,39.45
2019-06-20T19:11:10.505Z,39.41
2019-06-20T19:13:38.501Z,39.41
2019-06-20T19:16:06.440Z,39.49
2019-06-20T19:18:34.406Z,39.49
2019-06-20T19:21:02.357Z,39.58
2019-06-20T19:23:30.556Z,39.46
2019-06-20T19:25:58.450Z,39.49
2019-06-20T19:28:26.443Z,39.56
2019-06-20T19:30:54.351Z,39.65
2019-06-20T19:33:22.212Z,39.51
2019-06-20T19:35:50.197Z,39.54
2019-06-20T19:38:18.024Z,39.55
2019-06-20T19:40:46.434Z,39.54
2019-06-20T19:43:14.298Z,39.56
2019-06-20T19:45:42.505Z,39.51
2019-06-20T19:48:10.511Z,39.55
2019-06-20T19:50:38.398Z,39.56
2019-06-20T19:53:06.286Z,39.59
2019-06-20T19:55:34.208Z,39.57
2019-06-20T19:58:02.172Z,39.55
2019-06-20T20:00:29.986Z,39.53
2019-06-20T20:02:58.239Z,39.52
2019-06-20T20:05:26.467Z,39.54
2019-06-20T20:07:54.350Z,39.63
2019-06-20T20:10:27.584Z,39.59
2019-06-20T20:12:55.434Z,39.57
2019-06-20T20:15:23.332Z,39.59
2019-06-20T20:17:51.556Z,39.63
2019-06-20T20:20:19.595Z,39.63
2019-06-20T20:22:47.459Z,39.71
2019-06-20T20:25:15.508Z,39.61
2019-06-20T20:27:43.712Z,39.67
2019-06-20T20:30:11.650Z,39.56
2019-06-20T20:32:39.504Z,39.55
2019-06-20T20:35:07.514Z,39.58
2019-06-20T20:37:35.835Z,39.57
2019-06-20T20:40:03.892Z,39.59
2019-06-20T20:42:31.937Z,39.65
2019-06-20T20:44:59.866Z,39.65
2019-06-20T20:47:28.572Z,39.66
2019-06-20T20:49:56.724Z,39.67
2019-06-20T20:52:24.598Z,39.69
2019-06-20T20:54:52.539Z,39.69
2019-06-20T20:57:20.354Z,39.62
2019-06-20T20:59:48.372Z,39.67
2019-06-20T21:02:16.538Z,39.77
2019-06-20T21:04:44.457Z,39.75
2019-06-20T21:07:12.357Z,39.71
2019-06-20T21:09:40.410Z,39.77
2019-06-20T21:12:08.410Z,39.77
2019-06-20T21:14:36.330Z,39.72
2019-06-20T21:17:04.230Z,39.74
2019-06-20T21:19:32.011Z,39.71
2019-06-20T21:21:59.858Z,39.75
2019-06-20T21:24:27.817Z,39.72
2019-06-20T21:26:55.982Z,39.74
2019-06-20T21:29:23.764Z,39.77
2019-06-20T21:31:51.562Z,39.75
2019-06-20T21:37:06.786Z,39.74
2019-06-20T21:39:34.778Z,39.78
2019-06-20T21:42:02.746Z,39.79
2019-06-20T21:44:30.792Z,39.80
2019-06-20T21:47:17.647Z,39.77
2019-06-20T21:49:45.591Z,39.80
2019-06-20T21:52:13.502Z,39.83
2019-06-20T21:54:41.369Z,39.79
2019-06-20T21:57:09.374Z,39.79
2019-06-20T21:59:37.486Z,39.78
2019-06-20T22:02:05.374Z,39.70
2019-06-20T22:04:33.426Z,39.77
2019-06-20T22:07:01.412Z,39.66
2019-06-20T22:09:29.430Z,39.66
2019-06-20T22:11:57.498Z,39.56
2019-06-20T22:14:25.505Z,39.59
2019-06-20T22:16:53.550Z,39.61
2019-06-20T22:19:21.507Z,39.67
2019-06-20T22:21:49.506Z,39.71
2019-06-20T22:24:17.479Z,39.73
2019-06-20T22:26:45.376Z,39.64
2019-06-20T22:29:13.304Z,39.71
2019-06-20T22:31:41.226Z,39.81
2019-06-20T22:34:09.129Z,39.82
2019-06-20T22:36:40.581Z,39.81
2019-06-20T22:39:07.672Z,39.84
2019-06-20T22:41:35.620Z,39.82
2019-06-20T22:44:03.633Z,39.78
2019-06-20T22:46:31.565Z,39.78
2019-06-20T22:48:59.446Z,39.78
2019-06-20T22:51:27.368Z,39.76
2019-06-20T22:53:55.287Z,39.75
2019-06-20T22:56:23.317Z,39.81
2019-06-20T22:58:51.336Z,39.85
2019-06-20T23:01:19.238Z,39.79
2019-06-20T23:03:47.218Z,39.80
2019-06-20T23:06:15.154Z,39.79
2019-06-20T23:08:43.069Z,39.74
2019-06-20T23:11:11.118Z,39.80
2019-06-20T23:13:39.366Z,39.86
2019-06-20T23:16:07.312Z,39.85
2019-06-20T23:18:35.303Z,39.88
2019-06-20T23:21:04.975Z,39.93
2019-06-20T23:23:32.838Z,39.90
2019-06-20T23:26:02.435Z,39.85
2019-06-20T23:28:30.322Z,39.83
2019-06-20T23:30:58.216Z,39.93
2019-06-20T23:33:26.126Z,39.88
2019-06-20T23:35:54.154Z,39.94
2019-06-20T23:38:22.168Z,39.96
2019-06-20T23:40:50.120Z,39.96
2019-06-20T23:43:18.119Z,40.01
2019-06-20T23:45:46.241Z,39.96
2019-06-20T23:48:14.118Z,39.92
2019-06-20T23:50:42.118Z,39.91
2019-06-20T23:53:16.108Z,39.92
2019-06-20T23:55:44.459Z,39.90
2019-06-20T23:58:12.418Z,39.96
