createdAt,value
2023-04-23T00:00:28.346Z,100140.0
2023-04-23T00:02:32.290Z,100140.0
2023-04-23T00:04:27.853Z,100140.0
2023-04-23T00:06:27.692Z,100140.0
2023-04-23T00:10:26.310Z,100130.0
2023-04-23T00:12:26.334Z,100130.0
2023-04-23T00:14:25.859Z,100130.0
2023-04-23T00:16:25.557Z,100130.0
2023-04-23T00:20:24.469Z,100130.0
2023-04-23T00:22:23.859Z,100120.0
2023-04-23T00:24:23.623Z,100120.0
2023-04-23T00:26:23.377Z,100130.0
2023-04-23T00:28:23.118Z,100130.0
2023-04-23T00:30:22.634Z,100130.0
2023-04-23T00:32:22.370Z,100120.0
2023-04-23T00:34:22.052Z,100120.0
2023-04-23T00:36:21.696Z,100120.0
2023-04-23T00:38:21.582Z,100110.0
2023-04-23T00:40:22.628Z,100110.0
2023-04-23T00:42:20.715Z,100110.0
2023-04-23T00:46:20.997Z,100100.0
2023-04-23T00:48:20.369Z,100110.0
2023-04-23T00:50:20.028Z,100100.0
2023-04-23T00:52:19.795Z,100110.0
2023-04-23T00:54:18.771Z,100110.0
2023-04-23T00:56:18.938Z,100100.0
2023-04-23T00:58:18.650Z,100100.0
2023-04-23T01:00:20.073Z,100090.0
2023-04-23T01:02:18.157Z,100090.0
2023-04-23T01:04:19.833Z,100100.0
2023-04-23T01:06:17.348Z,100090.0
2023-04-23T01:08:17.413Z,100090.0
2023-04-23T01:10:16.536Z,100090.0
2023-04-23T01:12:16.862Z,100090.0
2023-04-23T01:14:16.079Z,100090.0
2023-04-23T01:16:15.707Z,100090.0
2023-04-23T01:18:15.180Z,100090.0
2023-04-23T01:20:15.002Z,100090.0
2023-04-23T01:22:16.008Z,100090.0
2023-04-23T01:24:13.914Z,100080.0
2023-04-23T01:26:14.032Z,100090.0
2023-04-23T01:28:13.987Z,100080.0
2023-04-23T01:30:13.306Z,100090.0
2023-04-23T01:32:12.969Z,100090.0
2023-04-23T01:34:13.273Z,100090.0
2023-04-23T01:36:13.014Z,100090.0
2023-04-23T01:38:13.637Z,100090.0
2023-04-23T01:42:11.233Z,100090.0
2023-04-23T01:46:11.494Z,100090.0
2023-04-23T01:48:10.631Z,100090.0
2023-04-23T01:50:10.024Z,100090.0
2023-04-23T01:52:10.302Z,100090.0
2023-04-23T01:54:09.233Z,100090.0
2023-04-23T01:56:09.627Z,100090.0
2023-04-23T01:58:08.563Z,100090.0
2023-04-23T02:00:10.218Z,100090.0
2023-04-23T02:02:10.066Z,100090.0
2023-04-23T02:04:08.599Z,100090.0
2023-04-23T02:06:07.479Z,100090.0
2023-04-23T02:08:08.043Z,100090.0
2023-04-23T02:10:07.556Z,100090.0
2023-04-23T02:12:06.339Z,100090.0
2023-04-23T02:14:06.914Z,100090.0
2023-04-23T02:16:06.353Z,100090.0
2023-04-23T02:18:05.772Z,100080.0
2023-04-23T02:20:08.636Z,100080.0
2023-04-23T02:22:04.876Z,100070.0
2023-04-23T02:24:05.147Z,100070.0
2023-04-23T02:26:04.450Z,100070.0
2023-04-23T02:28:06.013Z,100070.0
2023-04-23T02:30:05.022Z,100070.0
2023-04-23T02:32:03.628Z,100070.0
2023-04-23T02:34:03.343Z,100070.0
2023-04-23T02:36:02.903Z,100080.0
2023-04-23T02:38:02.526Z,100070.0
2023-04-23T02:40:04.122Z,100070.0
2023-04-23T02:44:01.784Z,100070.0
2023-04-23T02:46:06.956Z,100080.0
2023-04-23T02:48:00.960Z,100080.0
2023-04-23T02:52:00.365Z,100080.0
2023-04-23T02:53:59.995Z,100080.0
2023-04-23T02:56:00.409Z,100080.0
2023-04-23T02:58:00.020Z,100080.0
2023-04-23T02:59:59.288Z,100080.0
2023-04-23T03:01:58.999Z,100070.0
2023-04-23T03:05:58.944Z,100080.0
2023-04-23T03:07:57.934Z,100080.0
2023-04-23T03:11:57.707Z,100080.0
2023-04-23T03:15:57.061Z,100080.0
2023-04-23T03:17:56.525Z,100080.0
2023-04-23T03:19:56.159Z,100080.0
2023-04-23T03:21:55.941Z,100070.0
2023-04-23T03:23:55.909Z,100070.0
2023-04-23T03:25:55.284Z,100070.0
2023-04-23T03:27:54.862Z,100070.0
2023-04-23T03:29:54.698Z,100070.0
2023-04-23T03:31:54.349Z,100080.0
2023-04-23T03:33:53.998Z,100070.0
2023-04-23T03:35:53.756Z,100070.0
2023-04-23T03:39:53.030Z,100070.0
2023-04-23T03:43:52.518Z,100080.0
2023-04-23T03:45:52.118Z,100080.0
2023-04-23T03:47:51.824Z,100080.0
2023-04-23T03:49:51.567Z,100080.0
2023-04-23T03:51:51.280Z,100080.0
2023-04-23T03:53:50.955Z,100080.0
2023-04-23T03:57:50.293Z,100070.0
2023-04-23T03:59:49.937Z,100070.0
2023-04-23T04:01:49.580Z,100080.0
2023-04-23T04:03:49.422Z,100080.0
2023-04-23T04:05:48.911Z,100080.0
2023-04-23T04:07:48.509Z,100070.0
2023-04-23T04:11:48.104Z,100070.0
2023-04-23T04:13:47.499Z,100070.0
2023-04-23T04:15:47.206Z,100070.0
2023-04-23T04:17:47.126Z,100070.0
2023-04-23T04:19:47.517Z,100080.0
2023-04-23T04:21:46.797Z,100070.0
2023-04-23T04:23:46.228Z,100080.0
2023-04-23T04:25:46.233Z,100080.0
2023-04-23T04:27:45.745Z,100080.0
2023-04-23T04:29:44.976Z,100080.0
2023-04-23T04:31:45.333Z,100070.0
2023-04-23T04:33:45.333Z,100080.0
2023-04-23T04:35:44.661Z,100090.0
2023-04-23T04:37:43.589Z,100090.0
2023-04-23T04:39:43.405Z,100090.0
2023-04-23T04:41:43.660Z,100080.0
2023-04-23T04:43:43.589Z,100090.0
2023-04-23T04:45:43.738Z,100090.0
2023-04-23T04:47:41.963Z,100090.0
2023-04-23T04:49:41.706Z,100090.0
2023-04-23T04:51:41.228Z,100080.0
2023-04-23T04:53:41.017Z,100080.0
2023-04-23T04:55:40.864Z,100080.0
2023-04-23T04:57:40.299Z,100080.0
2023-04-23T04:59:40.262Z,100080.0
2023-04-23T05:01:40.130Z,100080.0
2023-04-23T05:03:39.552Z,100080.0
2023-04-23T05:05:39.222Z,100080.0
2023-04-23T05:07:38.565Z,100080.0
2023-04-23T05:09:38.201Z,100080.0
2023-04-23T05:11:39.327Z,100080.0
2023-04-23T05:13:37.549Z,100080.0
2023-04-23T05:15:37.214Z,100080.0
2023-04-23T05:17:36.936Z,100080.0
2023-04-23T05:21:36.369Z,100080.0
2023-04-23T05:23:36.059Z,100080.0
2023-04-23T05:25:35.848Z,100080.0
2023-04-23T05:27:35.413Z,100080.0
2023-04-23T05:29:34.943Z,100080.0
2023-04-23T05:31:34.707Z,100080.0
2023-04-23T05:33:46.240Z,100070.0
2023-04-23T05:35:34.720Z,100080.0
2023-04-23T05:39:33.412Z,100080.0
2023-04-23T05:41:33.133Z,100080.0
2023-04-23T05:43:32.738Z,100070.0
2023-04-23T05:45:32.414Z,100070.0
2023-04-23T05:47:32.178Z,100080.0
2023-04-23T05:49:31.927Z,100080.0
2023-04-23T05:51:31.504Z,100080.0
2023-04-23T05:53:31.338Z,100070.0
2023-04-23T05:55:30.898Z,100070.0
2023-04-23T05:57:30.713Z,100070.0
2023-04-23T06:01:29.978Z,100060.0
2023-04-23T06:03:30.271Z,100060.0
2023-04-23T06:05:29.349Z,100060.0
2023-04-23T06:07:28.990Z,100070.0
2023-04-23T06:09:28.653Z,100070.0
2023-04-23T06:11:28.367Z,100070.0
2023-04-23T06:13:29.838Z,100070.0
2023-04-23T06:15:27.782Z,100070.0
2023-04-23T06:17:27.526Z,100070.0
2023-04-23T06:19:27.288Z,100070.0
2023-04-23T06:21:27.188Z,100070.0
2023-04-23T06:23:26.664Z,100070.0
2023-04-23T06:27:26.199Z,100070.0
2023-04-23T06:29:25.757Z,100070.0
2023-04-23T06:31:25.967Z,100070.0
2023-04-23T06:33:25.205Z,100070.0
2023-04-23T06:35:24.845Z,100070.0
2023-04-23T06:37:25.257Z,100070.0
2023-04-23T06:39:24.669Z,100060.0
2023-04-23T06:41:24.595Z,100060.0
2023-04-23T06:43:24.140Z,100060.0
2023-04-23T06:45:23.746Z,100050.0
2023-04-23T06:47:23.245Z,100050.0
2023-04-23T06:49:22.892Z,100050.0
2023-04-23T06:51:24.980Z,100050.0
2023-04-23T06:53:22.526Z,100050.0
2023-04-23T06:55:25.087Z,100050.0
2023-04-23T06:57:21.981Z,100040.0
2023-04-23T07:01:21.329Z,100040.0
2023-04-23T07:03:21.762Z,100040.0
2023-04-23T07:07:20.437Z,100050.0
2023-04-23T07:09:20.179Z,100050.0
2023-04-23T07:11:19.985Z,100050.0
2023-04-23T07:13:19.842Z,100050.0
2023-04-23T07:15:19.488Z,100050.0
2023-04-23T07:17:19.494Z,100050.0
2023-04-23T07:19:19.182Z,100040.0
2023-04-23T07:23:18.512Z,100040.0
2023-04-23T07:25:18.120Z,100040.0
2023-04-23T07:27:18.201Z,100030.0
2023-04-23T07:29:17.678Z,100030.0
2023-04-23T07:31:18.541Z,100030.0
2023-04-23T07:33:17.250Z,100030.0
2023-04-23T07:35:17.176Z,100030.0
2023-04-23T07:37:16.647Z,100030.0
2023-04-23T07:39:16.312Z,100040.0
2023-04-23T07:43:16.046Z,100040.0
2023-04-23T07:47:15.563Z,100050.0
2023-04-23T07:49:15.324Z,100060.0
2023-04-23T07:51:15.197Z,100050.0
2023-04-23T07:53:14.678Z,100050.0
2023-04-23T07:55:14.738Z,100050.0
2023-04-23T07:57:15.332Z,100050.0
2023-04-23T08:01:14.456Z,100040.0
2023-04-23T08:03:13.801Z,100040.0
2023-04-23T08:05:13.377Z,100040.0
2023-04-23T08:07:13.008Z,100030.0
2023-04-23T08:09:12.770Z,100040.0
2023-04-23T08:11:12.489Z,100040.0
2023-04-23T08:15:12.225Z,100040.0
2023-04-23T08:17:11.995Z,100040.0
2023-04-23T08:19:11.597Z,100040.0
2023-04-23T08:21:11.977Z,100050.0
2023-04-23T08:23:11.184Z,100050.0
2023-04-23T08:27:11.026Z,100040.0
2023-04-23T08:31:22.829Z,100040.0
2023-04-23T08:33:10.267Z,100050.0
2023-04-23T08:35:09.943Z,100050.0
2023-04-23T08:37:19.695Z,100050.0
2023-04-23T08:39:10.512Z,100050.0
2023-04-23T08:41:12.557Z,100050.0
2023-04-23T08:43:15.157Z,100050.0
2023-04-23T08:45:09.945Z,100050.0
2023-04-23T08:47:11.050Z,100050.0
2023-04-23T08:49:12.656Z,100050.0
2023-04-23T08:51:09.164Z,100070.0
2023-04-23T08:53:08.767Z,100070.0
2023-04-23T08:55:09.782Z,100070.0
2023-04-23T08:57:08.641Z,100060.0
2023-04-23T08:59:07.351Z,100070.0
2023-04-23T09:01:08.337Z,100060.0
2023-04-23T09:03:08.073Z,100060.0
2023-04-23T09:05:07.638Z,100050.0
2023-04-23T09:07:10.116Z,100060.0
2023-04-23T09:09:08.372Z,100050.0
2023-04-23T09:11:06.633Z,100050.0
2023-04-23T09:15:09.809Z,100050.0
2023-04-23T09:17:05.780Z,100050.0
2023-04-23T09:19:08.569Z,100050.0
2023-04-23T09:21:06.455Z,100040.0
2023-04-23T09:23:06.537Z,100050.0
2023-04-23T09:25:06.865Z,100050.0
2023-04-23T09:29:12.841Z,100050.0
2023-04-23T09:31:05.150Z,100040.0
2023-04-23T09:33:04.438Z,100040.0
2023-04-23T09:35:04.677Z,100040.0
2023-04-23T09:37:06.862Z,100040.0
2023-04-23T09:39:11.601Z,100050.0
2023-04-23T09:41:23.048Z,100050.0
2023-04-23T09:43:04.303Z,100050.0
2023-04-23T09:45:05.366Z,100050.0
2023-04-23T09:47:08.648Z,100050.0
2023-04-23T09:49:03.578Z,100040.0
2023-04-23T09:51:02.379Z,100050.0
2023-04-23T09:53:03.158Z,100040.0
2023-04-23T09:55:04.324Z,100040.0
2023-04-23T09:57:04.586Z,100040.0
2023-04-23T09:59:01.513Z,100040.0
2023-04-23T10:01:06.785Z,100040.0
2023-04-23T10:03:01.850Z,100030.0
2023-04-23T10:05:21.479Z,100030.0
2023-04-23T10:09:00.643Z,100040.0
2023-04-23T10:11:19.606Z,100030.0
2023-04-23T10:13:01.109Z,100030.0
2023-04-23T10:15:00.384Z,100030.0
2023-04-23T10:17:02.680Z,100020.0
2023-04-23T10:19:00.876Z,100020.0
2023-04-23T10:21:01.680Z,100010.0
2023-04-23T10:23:00.847Z,100020.0
2023-04-23T10:25:02.810Z,100020.0
2023-04-23T10:27:02.252Z,100020.0
2023-04-23T10:29:00.876Z,100020.0
2023-04-23T10:33:00.198Z,100020.0
2023-04-23T10:34:58.559Z,100020.0
2023-04-23T10:37:00.401Z,100010.0
2023-04-23T10:39:03.080Z,100010.0
2023-04-23T10:41:00.188Z,100000.0
2023-04-23T10:42:59.324Z,100000.0
2023-04-23T10:45:02.598Z,100000.0
2023-04-23T10:46:57.733Z,100000.0
2023-04-23T10:49:06.833Z,99990.0
2023-04-23T10:51:09.665Z,99990.0
2023-04-23T10:52:57.682Z,99990.0
2023-04-23T10:54:58.715Z,99990.0
2023-04-23T10:56:59.079Z,99980.0
2023-04-23T10:58:56.764Z,99970.0
2023-04-23T11:00:57.212Z,99970.0
2023-04-23T11:02:56.573Z,99960.0
2023-04-23T11:04:58.126Z,99970.0
2023-04-23T11:06:57.622Z,99960.0
2023-04-23T11:08:55.933Z,99960.0
2023-04-23T11:10:57.694Z,99950.0
2023-04-23T11:12:55.580Z,99950.0
2023-04-23T11:16:55.473Z,99940.0
2023-04-23T11:18:56.550Z,99940.0
2023-04-23T11:20:55.888Z,99940.0
2023-04-23T11:22:54.950Z,99930.0
2023-04-23T11:24:54.457Z,99930.0
2023-04-23T11:26:54.738Z,99920.0
2023-04-23T11:28:54.552Z,99920.0
2023-04-23T11:30:54.164Z,99920.0
2023-04-23T11:34:54.511Z,99910.0
2023-04-23T11:36:54.577Z,99910.0
2023-04-23T11:38:55.636Z,99910.0
2023-04-23T11:40:53.312Z,99900.0
2023-04-23T11:44:53.165Z,99900.0
2023-04-23T11:46:52.792Z,99900.0
2023-04-23T11:48:52.707Z,99890.0
2023-04-23T11:50:52.583Z,99890.0
2023-04-23T11:52:53.310Z,99870.0
2023-04-23T11:54:52.203Z,99870.0
2023-04-23T11:56:52.963Z,99880.0
2023-04-23T11:58:58.170Z,99860.0
2023-04-23T12:00:56.315Z,99860.0
2023-04-23T12:02:53.482Z,99860.0
2023-04-23T12:04:53.974Z,99860.0
2023-04-23T12:06:52.896Z,99850.0
2023-04-23T12:08:51.269Z,99860.0
2023-04-23T12:10:52.540Z,99850.0
2023-04-23T12:12:51.566Z,99850.0
2023-04-23T12:14:50.749Z,99850.0
2023-04-23T12:16:51.370Z,99860.0
2023-04-23T12:18:53.056Z,99850.0
2023-04-23T12:20:50.291Z,99860.0
2023-04-23T12:22:50.077Z,99850.0
2023-04-23T12:24:51.145Z,99850.0
2023-04-23T12:26:53.446Z,99850.0
2023-04-23T12:28:50.572Z,99850.0
2023-04-23T12:30:49.959Z,99850.0
2023-04-23T12:32:49.596Z,99860.0
2023-04-23T12:34:52.049Z,99870.0
2023-04-23T12:36:51.067Z,99870.0
2023-04-23T12:38:48.820Z,99870.0
2023-04-23T12:40:49.103Z,99870.0
2023-04-23T12:42:48.646Z,99870.0
2023-04-23T12:44:50.522Z,99870.0
2023-04-23T12:46:55.045Z,99870.0
2023-04-23T12:48:47.967Z,99870.0
2023-04-23T12:50:48.356Z,99860.0
2023-04-23T12:52:47.694Z,99870.0
2023-04-23T12:54:51.049Z,99870.0
2023-04-23T12:58:47.194Z,99860.0
2023-04-23T13:00:47.085Z,99860.0
2023-04-23T13:02:46.967Z,99850.0
2023-04-23T13:04:46.828Z,99840.0
2023-04-23T13:06:46.557Z,99830.0
2023-04-23T13:08:46.262Z,99820.0
2023-04-23T13:10:46.076Z,99820.0
2023-04-23T13:12:45.992Z,99810.0
2023-04-23T13:14:45.649Z,99800.0
2023-04-23T13:16:45.579Z,99800.0
2023-04-23T13:18:45.427Z,99790.0
2023-04-23T13:20:45.196Z,99790.0
2023-04-23T13:22:45.051Z,99780.0
2023-04-23T13:24:44.828Z,99780.0
2023-04-23T13:26:44.545Z,99770.0
2023-04-23T13:28:44.887Z,99760.0
2023-04-23T13:30:44.349Z,99750.0
2023-04-23T13:32:44.002Z,99750.0
2023-04-23T13:34:43.841Z,99750.0
2023-04-23T13:36:43.752Z,99740.0
2023-04-23T13:40:43.237Z,99730.0
2023-04-23T13:42:43.700Z,99720.0
2023-04-23T13:44:42.850Z,99710.0
2023-04-23T13:48:42.707Z,99700.0
2023-04-23T13:50:43.678Z,99700.0
2023-04-23T13:52:42.199Z,99690.0
2023-04-23T13:54:41.954Z,99690.0
2023-04-23T13:56:41.709Z,99680.0
2023-04-23T14:00:42.342Z,99670.0
2023-04-23T14:04:40.979Z,99640.0
2023-04-23T14:08:40.590Z,99630.0
2023-04-23T14:10:43.433Z,99630.0
2023-04-23T14:12:40.538Z,99630.0
2023-04-23T14:14:40.088Z,99630.0
2023-04-23T14:16:39.825Z,99630.0
2023-04-23T14:20:39.582Z,99620.0
2023-04-23T14:22:39.853Z,99610.0
2023-04-23T14:24:44.563Z,99600.0
2023-04-23T14:26:48.849Z,99600.0
2023-04-23T14:28:40.084Z,99590.0
2023-04-23T14:30:39.889Z,99580.0
2023-04-23T14:32:38.375Z,99580.0
2023-04-23T14:34:38.617Z,99570.0
2023-04-23T14:36:37.898Z,99570.0
2023-04-23T14:44:37.138Z,99530.0
2023-04-23T14:46:36.906Z,99530.0
2023-04-23T14:48:36.556Z,99530.0
2023-04-23T14:50:36.376Z,99530.0
2023-04-23T14:52:36.100Z,99520.0
2023-04-23T14:54:35.914Z,99520.0
2023-04-23T14:56:36.190Z,99510.0
2023-04-23T14:58:35.604Z,99500.0
2023-04-23T15:00:35.306Z,99500.0
2023-04-23T15:02:36.113Z,99480.0
2023-04-23T15:04:35.171Z,99490.0
2023-04-23T15:06:34.669Z,99480.0
2023-04-23T15:08:34.735Z,99480.0
2023-04-23T15:10:34.445Z,99470.0
2023-04-23T15:12:41.918Z,99460.0
2023-04-23T15:14:36.343Z,99470.0
2023-04-23T15:16:48.243Z,99470.0
2023-04-23T15:18:33.914Z,99460.0
2023-04-23T15:20:33.266Z,99460.0
2023-04-23T15:22:33.202Z,99460.0
2023-04-23T15:24:32.844Z,99460.0
2023-04-23T15:26:32.835Z,99470.0
2023-04-23T15:28:32.651Z,99470.0
2023-04-23T15:30:32.171Z,99460.0
2023-04-23T15:32:32.074Z,99460.0
2023-04-23T15:34:31.923Z,99460.0
2023-04-23T15:36:32.327Z,99460.0
2023-04-23T15:38:31.588Z,99460.0
2023-04-23T15:40:32.315Z,99460.0
2023-04-23T15:42:31.625Z,99450.0
2023-04-23T15:46:30.582Z,99450.0
2023-04-23T15:48:30.647Z,99440.0
2023-04-23T15:50:30.445Z,99440.0
2023-04-23T15:52:30.593Z,99440.0
2023-04-23T15:54:29.728Z,99440.0
2023-04-23T15:56:29.603Z,99430.0
2023-04-23T15:58:29.477Z,99430.0
2023-04-23T16:00:30.224Z,99430.0
2023-04-23T16:02:32.422Z,99420.0
2023-04-23T16:04:28.782Z,99420.0
2023-04-23T16:06:28.534Z,99410.0
2023-04-23T16:08:28.176Z,99410.0
2023-04-23T16:10:30.370Z,99420.0
2023-04-23T16:12:27.880Z,99420.0
2023-04-23T16:14:27.523Z,99410.0
2023-04-23T16:16:28.177Z,99400.0
2023-04-23T16:20:27.609Z,99390.0
2023-04-23T16:22:26.656Z,99390.0
2023-04-23T16:24:26.458Z,99390.0
2023-04-23T16:28:26.026Z,99380.0
2023-04-23T16:30:26.009Z,99360.0
2023-04-23T16:32:26.093Z,99360.0
2023-04-23T16:34:25.311Z,99370.0
2023-04-23T16:36:25.527Z,99350.0
2023-04-23T16:38:25.089Z,99360.0
2023-04-23T16:40:24.688Z,99360.0
2023-04-23T16:44:24.493Z,99350.0
2023-04-23T16:46:28.728Z,99350.0
2023-04-23T16:48:23.782Z,99340.0
2023-04-23T16:50:23.708Z,99320.0
2023-04-23T16:52:23.405Z,99320.0
2023-04-23T16:54:23.101Z,99320.0
2023-04-23T16:56:23.377Z,99310.0
2023-04-23T16:58:22.661Z,99300.0
2023-04-23T17:00:22.950Z,99290.0
2023-04-23T17:02:22.235Z,99290.0
2023-04-23T17:04:22.291Z,99280.0
2023-04-23T17:06:26.042Z,99280.0
2023-04-23T17:08:23.655Z,99290.0
2023-04-23T17:10:21.392Z,99320.0
2023-04-23T17:12:21.611Z,99320.0
2023-04-23T17:14:20.811Z,99310.0
2023-04-23T17:18:20.226Z,99310.0
2023-04-23T17:22:19.881Z,99310.0
2023-04-23T17:24:19.609Z,99300.0
2023-04-23T17:26:19.558Z,99300.0
2023-04-23T17:28:19.953Z,99310.0
2023-04-23T17:34:18.349Z,99320.0
2023-04-23T17:36:18.178Z,99320.0
2023-04-23T17:38:19.591Z,99330.0
2023-04-23T17:40:17.990Z,99320.0
2023-04-23T17:42:17.303Z,99310.0
2023-04-23T17:44:17.102Z,99320.0
2023-04-23T17:46:16.877Z,99320.0
2023-04-23T17:48:16.462Z,99310.0
2023-04-23T17:50:17.050Z,99310.0
2023-04-23T17:52:15.834Z,99290.0
2023-04-23T17:54:15.617Z,99290.0
2023-04-23T17:56:15.465Z,99280.0
2023-04-23T17:58:15.509Z,99280.0
2023-04-23T18:00:16.590Z,99280.0
2023-04-23T18:02:15.145Z,99280.0
2023-04-23T18:04:17.375Z,99270.0
2023-04-23T18:06:14.001Z,99260.0
2023-04-23T18:08:16.122Z,99270.0
2023-04-23T18:10:13.376Z,99250.0
2023-04-23T18:12:13.142Z,99250.0
2023-04-23T18:18:12.409Z,99250.0
2023-04-23T18:20:12.412Z,99250.0
2023-04-23T18:22:11.822Z,99250.0
2023-04-23T18:24:12.201Z,99260.0
2023-04-23T18:26:11.093Z,99270.0
2023-04-23T18:28:10.770Z,99280.0
2023-04-23T18:30:10.997Z,99260.0
2023-04-23T18:32:13.967Z,99270.0
2023-04-23T18:34:09.986Z,99270.0
2023-04-23T18:38:10.636Z,99280.0
2023-04-23T18:40:09.365Z,99300.0
2023-04-23T18:44:10.335Z,99310.0
2023-04-23T18:46:08.317Z,99310.0
2023-04-23T18:48:27.618Z,99330.0
2023-04-23T18:50:09.140Z,99320.0
2023-04-23T18:52:07.297Z,99340.0
2023-04-23T18:54:06.937Z,99350.0
2023-04-23T18:56:06.654Z,99350.0
2023-04-23T18:58:06.352Z,99360.0
2023-04-23T19:00:07.211Z,99370.0
2023-04-23T19:02:06.263Z,99370.0
2023-04-23T19:04:05.586Z,99380.0
2023-04-23T19:06:06.721Z,99380.0
2023-04-23T19:08:04.962Z,99390.0
2023-04-23T19:16:03.751Z,99420.0
2023-04-23T19:18:05.181Z,99420.0
2023-04-23T19:20:03.597Z,99420.0
2023-04-23T19:24:02.538Z,99430.0
2023-04-23T19:30:01.575Z,99440.0
2023-04-23T19:32:01.106Z,99440.0
2023-04-23T19:34:00.858Z,99450.0
2023-04-23T19:36:00.551Z,99450.0
2023-04-23T19:38:00.112Z,99450.0
2023-04-23T19:42:01.521Z,99460.0
2023-04-23T19:43:59.236Z,99460.0
2023-04-23T19:45:58.921Z,99470.0
2023-04-23T19:51:59.192Z,99470.0
2023-04-23T19:53:57.901Z,99470.0
2023-04-23T19:55:57.379Z,99470.0
2023-04-23T19:57:57.650Z,99470.0
2023-04-23T19:59:57.014Z,99470.0
2023-04-23T20:01:56.406Z,99470.0
2023-04-23T20:05:57.381Z,99470.0
2023-04-23T20:07:55.981Z,99480.0
2023-04-23T20:11:55.274Z,99480.0
2023-04-23T20:13:54.674Z,99480.0
2023-04-23T20:15:54.302Z,99490.0
2023-04-23T20:17:54.241Z,99490.0
2023-04-23T20:19:54.078Z,99490.0
2023-04-23T20:21:53.548Z,99500.0
2023-04-23T20:23:53.413Z,99500.0
2023-04-23T20:25:52.730Z,99500.0
2023-04-23T20:27:55.086Z,99510.0
2023-04-23T20:29:52.268Z,99500.0
2023-04-23T20:31:51.912Z,99510.0
2023-04-23T20:33:51.660Z,99510.0
2023-04-23T20:35:51.499Z,99510.0
2023-04-23T20:37:51.832Z,99520.0
2023-04-23T20:39:50.919Z,99510.0
2023-04-23T20:41:51.321Z,99520.0
2023-04-23T20:43:50.774Z,99510.0
2023-04-23T20:47:50.517Z,99510.0
2023-04-23T20:49:49.038Z,99510.0
2023-04-23T20:51:48.763Z,99520.0
2023-04-23T20:55:48.237Z,99520.0
2023-04-23T20:59:47.717Z,99530.0
2023-04-23T21:01:48.301Z,99520.0
2023-04-23T21:03:47.728Z,99520.0
2023-04-23T21:05:46.577Z,99520.0
2023-04-23T21:09:46.178Z,99520.0
2023-04-23T21:11:45.718Z,99530.0
2023-04-23T21:13:45.976Z,99530.0
2023-04-23T21:15:45.527Z,99530.0
2023-04-23T21:17:45.397Z,99540.0
2023-04-23T21:19:44.672Z,99550.0
2023-04-23T21:21:44.383Z,99540.0
2023-04-23T21:23:43.851Z,99550.0
2023-04-23T21:25:43.764Z,99550.0
2023-04-23T21:27:43.493Z,99550.0
2023-04-23T21:31:45.442Z,99560.0
2023-04-23T21:33:42.279Z,99560.0
2023-04-23T21:37:41.580Z,99560.0
2023-04-23T21:39:41.494Z,99570.0
2023-04-23T21:41:41.511Z,99570.0
2023-04-23T21:43:40.620Z,99560.0
2023-04-23T21:45:40.430Z,99570.0
2023-04-23T21:47:40.467Z,99570.0
2023-04-23T21:49:40.050Z,99570.0
2023-04-23T21:51:40.114Z,99580.0
2023-04-23T21:53:39.309Z,99580.0
2023-04-23T21:55:38.701Z,99580.0
2023-04-23T21:59:38.217Z,99580.0
2023-04-23T22:03:41.160Z,99590.0
2023-04-23T22:07:40.218Z,99580.0
2023-04-23T22:09:36.570Z,99590.0
2023-04-23T22:13:35.950Z,99580.0
2023-04-23T22:17:37.329Z,99580.0
2023-04-23T22:19:34.828Z,99580.0
2023-04-23T22:21:34.588Z,99590.0
2023-04-23T22:23:34.253Z,99590.0
2023-04-23T22:25:33.874Z,99590.0
2023-04-23T22:27:34.902Z,99590.0
2023-04-23T22:31:33.271Z,99590.0
2023-04-23T22:33:32.649Z,99600.0
2023-04-23T22:35:32.443Z,99590.0
2023-04-23T22:37:32.623Z,99590.0
2023-04-23T22:39:31.854Z,99600.0
2023-04-23T22:41:33.672Z,99600.0
2023-04-23T22:43:31.002Z,99590.0
2023-04-23T22:45:30.783Z,99600.0
2023-04-23T22:47:30.822Z,99610.0
2023-04-23T22:49:30.246Z,99600.0
2023-04-23T22:51:32.359Z,99610.0
2023-04-23T22:53:29.357Z,99610.0
2023-04-23T22:55:28.993Z,99610.0
2023-04-23T22:59:29.447Z,99610.0
2023-04-23T23:01:28.099Z,99620.0
2023-04-23T23:03:27.836Z,99610.0
2023-04-23T23:05:27.444Z,99610.0
2023-04-23T23:07:27.092Z,99620.0
2023-04-23T23:09:27.175Z,99610.0
2023-04-23T23:11:27.773Z,99620.0
2023-04-23T23:13:26.178Z,99620.0
2023-04-23T23:15:25.856Z,99610.0
2023-04-23T23:17:25.500Z,99610.0
2023-04-23T23:19:25.946Z,99610.0
2023-04-23T23:21:25.149Z,99610.0
2023-04-23T23:23:25.227Z,99610.0
2023-04-23T23:25:24.113Z,99600.0
2023-04-23T23:27:23.849Z,99600.0
2023-04-23T23:29:23.504Z,99610.0
2023-04-23T23:31:24.873Z,99600.0
2023-04-23T23:33:23.123Z,99610.0
2023-04-23T23:35:22.572Z,99610.0
2023-04-23T23:39:22.219Z,99610.0
2023-04-23T23:41:21.571Z,99610.0
2023-04-23T23:45:21.166Z,99620.0
2023-04-23T23:49:21.031Z,99610.0
2023-04-23T23:51:20.277Z,99610.0
2023-04-23T23:53:19.692Z,99610.0
2023-04-23T23:55:19.478Z,99620.0
2023-04-23T23:57:19.169Z,99620.0
2023-04-23T23:59:18.768Z,99620.0
