createdAt,value
2018-01-21T00:00:45.675Z,989.73
2018-01-21T00:01:45.579Z,989.79
2018-01-21T00:02:45.568Z,989.82
2018-01-21T00:03:45.700Z,989.87
2018-01-21T00:04:45.570Z,989.89
2018-01-21T00:05:45.561Z,989.93
2018-01-21T00:06:45.578Z,989.98
2018-01-21T00:07:45.578Z,989.98
2018-01-21T00:08:45.612Z,990.01
2018-01-21T00:09:45.595Z,990.04
2018-01-21T00:10:45.463Z,990.04
2018-01-21T00:11:45.522Z,990.04
2018-01-21T00:12:45.852Z,990.05
2018-01-21T00:13:45.471Z,990.08
2018-01-21T00:14:45.520Z,990.11
2018-01-21T00:15:45.468Z,990.17
2018-01-21T00:16:45.431Z,990.21
2018-01-21T00:17:45.461Z,990.28
2018-01-21T00:18:45.442Z,990.31
2018-01-21T00:19:45.409Z,990.37
2018-01-21T00:20:46.614Z,990.34
2018-01-21T00:21:45.389Z,990.39
2018-01-21T00:24:07.866Z,990.49
2018-01-21T00:26:29.645Z,990.58
2018-01-21T00:28:52.821Z,990.64
2018-01-21T00:29:51.991Z,990.66
2018-01-21T00:30:51.443Z,990.70
2018-01-21T00:31:51.152Z,990.74
2018-01-21T00:32:51.068Z,990.79
2018-01-21T00:33:51.133Z,990.84
2018-01-21T00:34:51.196Z,990.85
2018-01-21T00:35:52.340Z,990.87
2018-01-21T00:36:51.152Z,990.89
2018-01-21T00:37:51.134Z,990.88
2018-01-21T00:38:51.124Z,990.89
2018-01-21T00:39:51.033Z,990.94
2018-01-21T00:40:51.095Z,990.94
2018-01-21T00:41:51.007Z,990.97
2018-01-21T00:42:51.086Z,990.93
2018-01-21T00:43:51.088Z,990.98
2018-01-21T00:44:51.127Z,991.05
2018-01-21T00:45:51.122Z,991.05
2018-01-21T00:46:51.052Z,991.05
2018-01-21T00:47:50.999Z,991.09
2018-01-21T00:48:51.014Z,991.15
2018-01-21T00:49:51.026Z,991.18
2018-01-21T00:50:50.929Z,991.22
2018-01-21T00:51:50.926Z,991.26
2018-01-21T00:52:51.041Z,991.26
2018-01-21T00:53:50.968Z,991.33
2018-01-21T00:54:50.946Z,991.36
2018-01-21T00:55:50.980Z,991.35
2018-01-21T00:56:50.913Z,991.31
2018-01-21T00:57:50.923Z,991.30
2018-01-21T00:58:50.938Z,991.33
2018-01-21T00:59:50.916Z,991.44
2018-01-21T01:00:50.939Z,991.45
2018-01-21T01:01:50.871Z,991.51
2018-01-21T01:02:50.850Z,991.52
2018-01-21T01:03:50.827Z,991.52
2018-01-21T01:04:50.859Z,991.49
2018-01-21T01:05:50.909Z,991.52
2018-01-21T01:06:50.823Z,991.58
2018-01-21T01:07:50.881Z,991.66
2018-01-21T01:08:50.821Z,991.69
2018-01-21T01:09:50.866Z,991.71
2018-01-21T01:10:50.777Z,991.76
2018-01-21T01:11:50.844Z,991.79
2018-01-21T01:12:50.756Z,991.84
2018-01-21T01:13:50.837Z,991.85
2018-01-21T01:14:50.791Z,991.91
2018-01-21T01:15:50.777Z,991.94
2018-01-21T01:16:50.699Z,991.96
2018-01-21T01:17:50.750Z,992.00
2018-01-21T01:18:50.743Z,992.06
2018-01-21T01:19:50.753Z,992.10
2018-01-21T01:20:50.732Z,992.10
2018-01-21T01:21:50.722Z,992.15
2018-01-21T01:22:50.651Z,992.21
2018-01-21T01:23:50.641Z,992.22
2018-01-21T01:24:50.700Z,992.29
2018-01-21T01:25:50.785Z,992.30
2018-01-21T01:26:50.698Z,992.32
2018-01-21T01:27:50.689Z,992.36
2018-01-21T01:28:50.688Z,992.40
2018-01-21T01:29:50.626Z,992.44
2018-01-21T01:30:50.656Z,992.51
2018-01-21T01:31:50.596Z,992.54
2018-01-21T01:32:50.640Z,992.52
2018-01-21T01:33:50.572Z,992.52
2018-01-21T01:34:59.923Z,992.56
2018-01-21T01:36:44.383Z,992.62
2018-01-21T01:37:44.214Z,992.61
2018-01-21T01:38:44.400Z,992.66
2018-01-21T01:39:43.929Z,992.67
2018-01-21T01:40:44.067Z,992.69
2018-01-21T01:41:43.977Z,992.69
2018-01-21T01:42:43.946Z,992.69
2018-01-21T01:43:43.982Z,992.72
2018-01-21T01:44:43.939Z,992.73
2018-01-21T01:45:43.971Z,992.75
2018-01-21T01:46:43.943Z,992.72
2018-01-21T01:47:43.939Z,992.77
2018-01-21T01:48:43.895Z,992.80
2018-01-21T01:49:43.852Z,992.82
2018-01-21T01:50:43.914Z,992.83
2018-01-21T01:51:43.878Z,992.87
2018-01-21T01:52:43.879Z,992.92
2018-01-21T01:53:43.938Z,992.93
2018-01-21T01:54:43.875Z,992.93
2018-01-21T01:55:43.889Z,992.97
2018-01-21T01:56:43.828Z,992.98
2018-01-21T01:57:43.822Z,992.98
2018-01-21T01:58:43.790Z,993.04
2018-01-21T01:59:43.796Z,993.05
2018-01-21T02:00:43.839Z,993.09
2018-01-21T02:01:43.829Z,993.09
2018-01-21T02:02:43.790Z,993.11
2018-01-21T02:03:43.834Z,993.15
2018-01-21T02:04:43.763Z,993.15
2018-01-21T02:05:43.757Z,993.19
2018-01-21T02:06:43.762Z,993.21
2018-01-21T02:07:43.760Z,993.26
2018-01-21T02:08:43.714Z,993.29
2018-01-21T02:09:43.733Z,993.33
2018-01-21T02:10:43.751Z,993.35
2018-01-21T02:11:43.738Z,993.40
2018-01-21T02:12:43.698Z,993.37
2018-01-21T02:13:43.699Z,993.44
2018-01-21T02:14:43.711Z,993.44
2018-01-21T02:15:43.710Z,993.46
2018-01-21T02:16:43.645Z,993.50
2018-01-21T02:17:43.630Z,993.51
2018-01-21T02:18:43.643Z,993.52
2018-01-21T02:19:43.664Z,993.55
2018-01-21T02:20:43.682Z,993.56
2018-01-21T02:21:43.652Z,993.60
2018-01-21T02:22:43.612Z,993.58
2018-01-21T02:23:43.616Z,993.63
2018-01-21T02:24:43.592Z,993.63
2018-01-21T02:25:43.598Z,993.68
2018-01-21T02:26:43.592Z,993.71
2018-01-21T02:27:43.577Z,993.74
2018-01-21T02:28:43.659Z,993.82
2018-01-21T02:29:43.594Z,993.83
2018-01-21T02:30:43.538Z,993.89
2018-01-21T02:31:43.645Z,993.87
2018-01-21T02:32:43.564Z,993.91
2018-01-21T02:33:43.512Z,993.94
2018-01-21T02:34:43.532Z,993.95
2018-01-21T02:35:43.581Z,993.98
2018-01-21T02:36:43.520Z,994.02
2018-01-21T02:37:43.537Z,994.03
2018-01-21T02:38:43.470Z,994.06
2018-01-21T02:39:43.532Z,994.13
2018-01-21T02:40:43.518Z,994.18
2018-01-21T02:41:43.479Z,994.17
2018-01-21T02:42:43.479Z,994.17
2018-01-21T02:43:43.634Z,994.24
2018-01-21T02:44:43.441Z,994.25
2018-01-21T02:45:43.488Z,994.29
2018-01-21T02:46:43.423Z,994.35
2018-01-21T02:47:52.412Z,994.35
2018-01-21T02:49:37.055Z,994.38
2018-01-21T02:50:36.893Z,994.42
2018-01-21T02:51:36.997Z,994.38
2018-01-21T02:52:36.880Z,994.41
2018-01-21T02:53:36.873Z,994.45
2018-01-21T02:54:36.827Z,994.49
2018-01-21T02:55:36.807Z,994.51
2018-01-21T02:56:36.818Z,994.48
2018-01-21T02:57:36.782Z,994.51
2018-01-21T02:58:36.808Z,994.57
2018-01-21T02:59:36.800Z,994.57
2018-01-21T03:00:46.138Z,994.57
2018-01-21T03:02:39.636Z,994.67
2018-01-21T03:03:38.885Z,994.66
2018-01-21T03:05:23.867Z,994.69
2018-01-21T03:06:23.626Z,994.70
2018-01-21T03:07:32.542Z,994.70
2018-01-21T03:09:26.450Z,994.72
2018-01-21T03:10:26.319Z,994.77
2018-01-21T03:12:10.662Z,994.79
2018-01-21T21:41:21.728Z,1002.75
2018-01-21T21:42:25.392Z,1002.75
2018-01-21T21:43:21.575Z,1002.76
2018-01-21T21:44:20.862Z,1002.72
2018-01-21T21:45:21.213Z,1002.71
2018-01-21T21:46:21.482Z,1002.69
2018-01-21T21:47:22.110Z,1002.63
2018-01-21T21:48:21.083Z,1002.62
2018-01-21T21:49:20.771Z,1002.54
2018-01-21T21:50:21.585Z,1002.50
2018-01-21T21:51:23.465Z,1002.46
2018-01-21T21:52:22.368Z,1002.47
2018-01-21T21:53:20.964Z,1002.44
2018-01-21T21:55:43.659Z,1002.36
2018-01-21T21:56:42.819Z,1002.34
2018-01-21T21:57:43.726Z,1002.32
2018-01-21T22:00:38.802Z,1002.31
2018-01-21T22:01:39.072Z,1002.28
2018-01-21T22:02:38.436Z,1002.32
2018-01-21T22:03:39.089Z,1002.31
2018-01-21T22:04:37.916Z,1002.27
2018-01-21T22:05:37.752Z,1002.30
2018-01-21T22:06:38.358Z,1002.31
2018-01-21T22:07:38.588Z,1002.33
2018-01-21T22:08:37.657Z,1002.34
2018-01-21T22:09:37.657Z,1002.39
2018-01-21T22:10:37.659Z,1002.38
2018-01-21T22:11:37.881Z,1002.39
2018-01-21T22:12:38.438Z,1002.33
2018-01-21T22:13:37.520Z,1002.31
2018-01-21T22:14:38.969Z,1002.25
2018-01-21T22:15:37.618Z,1002.19
2018-01-21T22:16:38.460Z,1002.13
2018-01-21T22:17:37.571Z,1002.07
2018-01-21T22:18:37.592Z,1002.05
2018-01-21T22:19:37.693Z,1002.02
2018-01-21T22:20:37.689Z,1002.02
2018-01-21T22:21:37.437Z,1001.95
2018-01-21T22:22:37.611Z,1002.06
2018-01-21T22:23:37.820Z,1001.98
2018-01-21T22:24:37.471Z,1002.00
2018-01-21T22:25:37.389Z,1001.98
2018-01-21T22:26:37.501Z,1001.99
2018-01-21T22:27:37.604Z,1002.00
2018-01-21T22:28:37.321Z,1002.02
2018-01-21T22:29:37.399Z,1001.97
2018-01-21T22:30:38.452Z,1001.99
2018-01-21T22:31:38.506Z,1001.96
2018-01-21T22:32:38.200Z,1001.94
2018-01-21T22:33:37.469Z,1001.90
2018-01-21T22:34:37.704Z,1001.86
2018-01-21T22:35:37.617Z,1001.84
2018-01-21T22:36:37.909Z,1001.86
2018-01-21T22:37:37.511Z,1001.82
2018-01-21T22:38:37.740Z,1001.87
2018-01-21T22:39:39.880Z,1001.82
2018-01-21T22:40:40.098Z,1001.73
2018-01-21T22:41:38.217Z,1001.71
2018-01-21T22:42:38.221Z,1001.68
2018-01-21T22:43:37.488Z,1001.72
2018-01-21T22:44:37.391Z,1001.67
2018-01-21T22:45:37.315Z,1001.67
2018-01-21T22:46:38.647Z,1001.61
2018-01-21T22:47:37.615Z,1001.63
2018-01-21T22:48:37.598Z,1001.60
2018-01-21T22:49:39.086Z,1001.57
2018-01-21T22:50:37.703Z,1001.58
2018-01-21T22:51:37.363Z,1001.59
2018-01-21T22:52:37.216Z,1001.59
2018-01-21T22:53:37.159Z,1001.56
2018-01-21T22:54:37.532Z,1001.53
2018-01-21T22:55:39.356Z,1001.55
2018-01-21T22:56:38.748Z,1001.52
2018-01-21T22:57:38.303Z,1001.46
2018-01-21T22:58:38.740Z,1001.44
2018-01-21T22:59:38.857Z,1001.44
2018-01-21T23:00:38.120Z,1001.42
2018-01-21T23:01:37.179Z,1001.39
2018-01-21T23:03:43.320Z,1001.41
2018-01-21T23:04:38.213Z,1001.36
2018-01-21T23:05:37.090Z,1001.37
2018-01-21T23:06:37.379Z,1001.38
2018-01-21T23:07:37.923Z,1001.38
2018-01-21T23:08:37.306Z,1001.34
2018-01-21T23:09:37.258Z,1001.32
2018-01-21T23:10:38.819Z,1001.25
2018-01-21T23:11:38.368Z,1001.22
2018-01-21T23:12:37.012Z,1001.14
2018-01-21T23:13:36.972Z,1001.10
2018-01-21T23:14:37.135Z,1001.08
2018-01-21T23:15:37.228Z,1001.09
2018-01-21T23:16:36.966Z,1001.05
2018-01-21T23:17:37.182Z,1001.12
2018-01-21T23:18:37.236Z,1001.09
2018-01-21T23:19:37.171Z,1001.12
2018-01-21T23:20:36.989Z,1001.05
2018-01-21T23:21:37.091Z,1001.04
2018-01-21T23:22:37.044Z,1001.02
2018-01-21T23:23:36.923Z,1000.99
2018-01-21T23:24:36.902Z,1000.96
2018-01-21T23:25:36.973Z,1000.92
2018-01-21T23:26:45.950Z,1000.87
2018-01-21T23:28:30.628Z,1000.82
2018-01-21T23:29:30.488Z,1000.82
2018-01-21T23:30:30.348Z,1000.80
2018-01-21T23:31:30.239Z,1000.81
2018-01-21T23:32:30.277Z,1000.78
2018-01-21T23:33:30.534Z,1000.75
2018-01-21T23:34:30.481Z,1000.73
2018-01-21T23:35:30.270Z,1000.72
2018-01-21T23:36:30.375Z,1000.73
2018-01-21T23:37:30.327Z,1000.66
2018-01-21T23:38:30.201Z,1000.65
2018-01-21T23:39:30.156Z,1000.67
2018-01-21T23:40:30.357Z,1000.63
2018-01-21T23:41:30.324Z,1000.59
2018-01-21T23:42:30.365Z,1000.60
2018-01-21T23:43:30.446Z,1000.60
2018-01-21T23:44:30.188Z,1000.58
2018-01-21T23:45:30.163Z,1000.55
2018-01-21T23:46:30.157Z,1000.53
2018-01-21T23:47:30.126Z,1000.51
2018-01-21T23:48:30.115Z,1000.53
2018-01-21T23:49:30.108Z,1000.54
2018-01-21T23:50:30.098Z,1000.51
2018-01-21T23:51:30.076Z,1000.52
2018-01-21T23:52:30.086Z,1000.49
2018-01-21T23:53:30.046Z,1000.50
2018-01-21T23:54:30.065Z,1000.47
2018-01-21T23:55:30.077Z,1000.48
2018-01-21T23:56:30.070Z,1000.46
2018-01-21T23:57:30.049Z,1000.44
2018-01-21T23:58:30.035Z,1000.40
2018-01-21T23:59:30.038Z,1000.39
