createdAt,value
2022-12-26T00:00:59.956Z,11.05
2022-12-26T00:03:27.972Z,11.05
2022-12-26T00:05:57.856Z,11.07
2022-12-26T00:08:25.717Z,11.07
2022-12-26T00:10:53.576Z,11.08
2022-12-26T00:13:40.306Z,11.09
2022-12-26T00:16:10.591Z,11.09
2022-12-26T00:18:39.356Z,11.11
2022-12-26T00:21:10.407Z,11.11
2022-12-26T00:23:39.275Z,11.11
2022-12-26T00:26:09.180Z,11.13
2022-12-26T00:28:37.850Z,11.13
2022-12-26T00:31:06.670Z,11.14
2022-12-26T00:33:35.945Z,11.15
2022-12-26T00:36:05.157Z,11.15
2022-12-26T00:38:35.791Z,11.16
2022-12-26T00:41:04.027Z,11.15
2022-12-26T00:43:32.324Z,11.17
2022-12-26T00:46:00.589Z,11.17
2022-12-26T00:48:28.454Z,11.17
2022-12-26T00:50:56.593Z,11.18
2022-12-26T00:53:25.228Z,11.18
2022-12-26T00:55:54.743Z,11.20
2022-12-26T00:58:22.895Z,11.18
2022-12-26T01:00:51.586Z,11.18
2022-12-26T01:03:20.055Z,11.19
2022-12-26T01:05:50.484Z,11.19
2022-12-26T01:08:23.053Z,11.18
2022-12-26T01:10:54.223Z,11.19
2022-12-26T01:13:22.376Z,11.18
2022-12-26T01:15:51.625Z,11.18
2022-12-26T01:18:19.968Z,11.18
2022-12-26T01:20:48.327Z,11.17
2022-12-26T01:23:16.595Z,11.17
2022-12-26T01:26:18.818Z,11.16
2022-12-26T01:28:33.608Z,11.16
2022-12-26T01:31:05.125Z,11.18
2022-12-26T01:33:33.831Z,11.15
2022-12-26T01:36:01.806Z,11.16
2022-12-26T01:38:29.917Z,11.17
2022-12-26T01:41:11.652Z,11.16
2022-12-26T01:43:59.092Z,11.17
2022-12-26T01:46:35.349Z,11.17
2022-12-26T01:49:15.012Z,11.17
2022-12-26T01:51:51.577Z,11.17
2022-12-26T01:54:39.276Z,11.15
2022-12-26T01:57:17.242Z,11.17
2022-12-26T01:59:48.560Z,11.17
2022-12-26T02:02:17.711Z,11.16
2022-12-26T02:05:07.300Z,11.17
2022-12-26T02:07:37.524Z,11.14
2022-12-26T02:10:08.795Z,11.14
2022-12-26T02:12:38.852Z,11.13
2022-12-26T02:15:13.284Z,11.15
2022-12-26T02:20:24.971Z,11.13
2022-12-26T02:23:41.539Z,11.07
2022-12-26T02:26:40.911Z,11.09
2022-12-26T02:29:34.647Z,11.10
2022-12-26T02:32:13.976Z,11.10
2022-12-26T02:34:55.600Z,11.09
2022-12-26T02:37:37.740Z,11.06
2022-12-26T02:40:21.642Z,11.05
2022-12-26T02:42:59.945Z,11.05
2022-12-26T02:45:51.361Z,11.03
2022-12-26T02:48:32.125Z,11.03
2022-12-26T02:51:25.679Z,11.03
2022-12-26T02:54:25.674Z,11.01
2022-12-26T02:57:15.525Z,10.99
2022-12-26T03:00:09.811Z,10.98
2022-12-26T03:02:58.681Z,10.96
2022-12-26T03:05:49.907Z,10.96
2022-12-26T03:08:42.816Z,10.95
2022-12-26T03:11:28.649Z,10.91
2022-12-26T03:14:06.412Z,10.94
2022-12-26T03:16:52.721Z,10.93
2022-12-26T03:19:23.184Z,10.92
2022-12-26T03:21:52.935Z,10.94
2022-12-26T03:24:22.302Z,10.93
2022-12-26T03:26:54.022Z,10.94
2022-12-26T03:29:42.441Z,10.93
2022-12-26T03:32:13.056Z,10.92
2022-12-26T03:34:44.162Z,10.93
2022-12-26T03:37:48.237Z,10.90
2022-12-26T03:40:43.581Z,10.90
2022-12-26T03:43:38.717Z,10.90
2022-12-26T03:46:35.457Z,10.89
2022-12-26T03:49:28.141Z,10.88
2022-12-26T03:52:19.094Z,10.86
2022-12-26T03:55:13.004Z,10.87
2022-12-26T03:58:05.693Z,10.86
2022-12-26T04:00:53.586Z,10.83
2022-12-26T04:03:43.344Z,10.86
2022-12-26T04:06:37.190Z,10.86
2022-12-26T04:09:39.497Z,10.86
2022-12-26T04:12:33.298Z,10.87
2022-12-26T04:15:24.965Z,10.86
2022-12-26T04:18:15.684Z,10.86
2022-12-26T04:20:48.342Z,10.86
2022-12-26T04:23:40.939Z,10.86
2022-12-26T04:26:29.842Z,10.85
2022-12-26T04:29:16.638Z,10.87
2022-12-26T04:32:08.276Z,10.87
2022-12-26T04:35:01.673Z,10.86
2022-12-26T04:37:47.389Z,10.57
2022-12-26T04:40:38.609Z,10.81
2022-12-26T04:43:48.671Z,10.82
2022-12-26T04:46:17.719Z,10.82
2022-12-26T04:49:11.060Z,10.82
2022-12-26T04:51:38.849Z,10.55
2022-12-26T04:54:07.581Z,10.78
2022-12-26T04:56:35.820Z,10.81
2022-12-26T04:59:03.970Z,10.83
2022-12-26T05:01:50.902Z,10.85
2022-12-26T05:04:37.336Z,10.82
2022-12-26T05:07:24.907Z,10.84
2022-12-26T05:09:54.640Z,10.83
2022-12-26T05:12:23.011Z,10.83
2022-12-26T05:14:50.920Z,10.84
2022-12-26T05:17:38.200Z,10.87
2022-12-26T05:20:24.974Z,10.84
2022-12-26T05:23:11.339Z,10.85
2022-12-26T05:26:00.567Z,10.84
2022-12-26T05:28:43.608Z,10.83
2022-12-26T05:31:12.801Z,10.82
2022-12-26T05:33:59.880Z,10.85
2022-12-26T05:36:31.551Z,10.85
2022-12-26T05:38:59.667Z,10.84
2022-12-26T05:41:27.562Z,10.85
2022-12-26T05:43:55.432Z,10.85
2022-12-26T05:46:23.352Z,10.84
2022-12-26T05:48:52.739Z,10.85
2022-12-26T05:51:20.671Z,10.84
2022-12-26T05:53:49.454Z,10.84
2022-12-26T05:56:18.642Z,10.85
2022-12-26T05:58:47.345Z,10.85
2022-12-26T06:01:17.542Z,10.84
2022-12-26T06:03:48.998Z,10.86
2022-12-26T06:06:19.466Z,10.86
2022-12-26T06:08:49.405Z,10.87
2022-12-26T06:11:17.965Z,10.86
2022-12-26T06:13:46.586Z,10.86
2022-12-26T06:16:16.898Z,10.86
2022-12-26T06:18:45.259Z,10.86
2022-12-26T06:21:15.318Z,10.87
2022-12-26T06:23:44.913Z,10.86
2022-12-26T06:26:13.143Z,10.86
2022-12-26T06:28:42.183Z,10.85
2022-12-26T06:31:12.063Z,10.87
2022-12-26T06:33:39.889Z,10.85
2022-12-26T06:36:09.775Z,10.86
2022-12-26T06:38:37.976Z,10.85
2022-12-26T06:41:08.234Z,10.87
2022-12-26T06:43:36.413Z,10.85
2022-12-26T06:46:05.989Z,10.86
2022-12-26T06:48:39.258Z,10.84
2022-12-26T06:51:08.516Z,10.85
2022-12-26T06:53:36.379Z,10.84
2022-12-26T06:56:10.489Z,10.87
2022-12-26T06:58:39.043Z,10.83
2022-12-26T07:01:07.903Z,10.84
2022-12-26T07:03:36.400Z,10.83
2022-12-26T07:06:05.683Z,10.84
2022-12-26T07:08:33.589Z,10.82
2022-12-26T07:11:01.844Z,10.81
2022-12-26T07:13:31.499Z,10.83
2022-12-26T07:16:00.609Z,10.83
2022-12-26T07:18:28.773Z,10.82
2022-12-26T07:20:56.663Z,10.81
2022-12-26T07:23:24.780Z,10.81
2022-12-26T07:25:52.573Z,10.80
2022-12-26T07:28:20.339Z,10.80
2022-12-26T07:30:50.813Z,10.82
2022-12-26T07:33:18.803Z,10.80
2022-12-26T07:35:46.619Z,10.81
2022-12-26T07:38:14.851Z,10.80
2022-12-26T07:40:42.671Z,10.80
2022-12-26T07:43:10.571Z,10.80
2022-12-26T07:45:45.107Z,10.79
2022-12-26T07:48:15.225Z,10.81
2022-12-26T07:50:47.021Z,10.78
2022-12-26T07:53:15.362Z,10.75
2022-12-26T07:55:43.237Z,10.76
2022-12-26T07:58:11.424Z,10.75
2022-12-26T08:00:39.312Z,10.74
2022-12-26T08:03:08.454Z,10.73
2022-12-26T08:05:37.911Z,10.74
2022-12-26T08:08:06.017Z,10.72
2022-12-26T08:10:33.875Z,10.72
2022-12-26T08:13:01.766Z,10.71
2022-12-26T08:15:29.681Z,10.70
2022-12-26T08:17:57.572Z,10.70
2022-12-26T08:20:25.485Z,10.70
2022-12-26T08:25:25.928Z,10.67
2022-12-26T08:27:53.750Z,10.68
2022-12-26T08:30:21.635Z,10.68
2022-12-26T08:32:49.530Z,10.69
2022-12-26T08:35:17.414Z,10.68
2022-12-26T08:37:45.271Z,10.70
2022-12-26T08:40:15.488Z,10.69
2022-12-26T08:43:11.744Z,10.67
2022-12-26T08:45:34.712Z,10.67
2022-12-26T08:48:03.093Z,10.67
2022-12-26T08:50:31.874Z,10.69
2022-12-26T08:53:03.301Z,10.67
2022-12-26T08:55:32.519Z,10.71
2022-12-26T08:58:00.527Z,10.69
2022-12-26T09:00:28.701Z,10.70
2022-12-26T09:02:56.717Z,10.70
2022-12-26T09:05:24.720Z,10.69
2022-12-26T09:07:52.673Z,10.70
2022-12-26T09:10:20.475Z,10.70
2022-12-26T09:12:49.882Z,10.73
2022-12-26T09:15:18.005Z,10.71
2022-12-26T09:17:45.973Z,10.72
2022-12-26T09:20:13.774Z,10.72
2022-12-26T09:22:54.483Z,10.72
2022-12-26T09:25:25.275Z,10.72
2022-12-26T09:27:59.080Z,10.73
2022-12-26T09:30:27.854Z,10.72
2022-12-26T09:32:55.845Z,10.72
2022-12-26T09:35:23.668Z,10.72
2022-12-26T09:37:51.443Z,10.73
2022-12-26T09:40:23.360Z,10.75
2022-12-26T09:43:10.927Z,10.75
2022-12-26T09:45:50.969Z,10.77
2022-12-26T09:48:23.042Z,10.75
2022-12-26T09:50:52.672Z,10.75
2022-12-26T09:53:26.588Z,10.77
2022-12-26T09:55:58.421Z,10.77
2022-12-26T09:58:30.246Z,10.76
2022-12-26T10:01:04.461Z,10.76
2022-12-26T10:03:39.425Z,10.77
2022-12-26T10:06:15.026Z,10.77
2022-12-26T10:09:12.673Z,10.76
2022-12-26T10:12:00.714Z,10.77
2022-12-26T10:14:40.606Z,10.78
2022-12-26T10:17:17.651Z,10.80
2022-12-26T10:19:58.045Z,10.80
2022-12-26T10:22:57.856Z,10.81
2022-12-26T10:25:33.805Z,10.80
2022-12-26T10:28:05.295Z,10.83
2022-12-26T10:30:40.841Z,10.86
2022-12-26T10:33:17.738Z,10.87
2022-12-26T10:35:47.313Z,10.87
2022-12-26T10:38:22.720Z,10.91
2022-12-26T10:40:57.525Z,10.90
2022-12-26T10:43:29.796Z,10.91
2022-12-26T10:46:17.648Z,10.92
2022-12-26T10:48:48.847Z,10.91
2022-12-26T10:51:17.449Z,10.92
2022-12-26T10:53:49.673Z,10.94
2022-12-26T10:56:18.637Z,10.92
2022-12-26T10:58:47.283Z,10.94
2022-12-26T11:01:35.753Z,10.94
2022-12-26T11:04:06.638Z,10.94
2022-12-26T11:06:39.015Z,10.95
2022-12-26T11:09:08.504Z,10.93
2022-12-26T11:11:46.796Z,10.95
2022-12-26T11:14:33.832Z,10.95
2022-12-26T11:17:06.889Z,10.96
2022-12-26T11:19:37.599Z,10.95
2022-12-26T11:22:21.814Z,10.99
2022-12-26T11:25:16.270Z,10.98
2022-12-26T11:27:47.230Z,10.98
2022-12-26T11:30:32.560Z,11.01
2022-12-26T11:33:15.275Z,11.01
2022-12-26T11:35:49.987Z,11.00
2022-12-26T11:38:37.562Z,11.02
2022-12-26T11:41:32.691Z,11.00
2022-12-26T11:44:05.555Z,11.01
2022-12-26T11:46:37.957Z,10.76
2022-12-26T11:49:11.637Z,10.98
2022-12-26T11:51:43.136Z,11.04
2022-12-26T11:54:32.816Z,11.04
2022-12-26T11:57:20.315Z,11.04
2022-12-26T11:59:49.302Z,11.04
2022-12-26T12:02:28.055Z,11.08
2022-12-26T12:05:01.687Z,11.07
2022-12-26T12:07:53.262Z,11.07
2022-12-26T12:10:59.537Z,11.04
2022-12-26T12:13:46.748Z,11.07
2022-12-26T12:16:33.728Z,11.08
2022-12-26T12:19:15.510Z,11.08
2022-12-26T12:21:46.318Z,11.08
2022-12-26T12:24:38.869Z,11.08
2022-12-26T12:27:18.178Z,11.04
2022-12-26T12:30:15.005Z,11.03
2022-12-26T12:32:57.363Z,11.01
2022-12-26T12:35:43.283Z,10.99
2022-12-26T12:38:33.671Z,10.98
2022-12-26T12:41:20.192Z,10.95
2022-12-26T12:43:57.037Z,10.93
2022-12-26T12:46:34.933Z,10.90
2022-12-26T12:49:35.817Z,10.81
2022-12-26T12:52:14.657Z,10.81
2022-12-26T12:55:02.936Z,10.79
2022-12-26T12:57:40.056Z,10.75
2022-12-26T13:00:16.292Z,10.73
2022-12-26T13:02:51.450Z,10.69
2022-12-26T13:05:27.308Z,10.67
2022-12-26T13:08:01.006Z,10.64
2022-12-26T13:10:34.382Z,10.61
2022-12-26T13:13:14.841Z,10.59
2022-12-26T13:15:46.884Z,10.55
2022-12-26T13:18:17.932Z,10.51
2022-12-26T13:20:49.822Z,10.52
2022-12-26T13:23:40.895Z,10.48
2022-12-26T13:26:14.747Z,10.47
2022-12-26T13:28:52.721Z,10.47
2022-12-26T13:31:21.925Z,10.44
2022-12-26T13:33:50.506Z,10.42
2022-12-26T13:36:44.243Z,10.39
2022-12-26T13:39:35.518Z,10.39
2022-12-26T13:42:37.215Z,10.38
2022-12-26T13:45:42.514Z,10.32
2022-12-26T13:48:47.668Z,10.30
2022-12-26T13:51:43.828Z,10.29
2022-12-26T13:54:14.286Z,10.27
2022-12-26T13:57:24.188Z,10.22
2022-12-26T14:00:16.423Z,10.20
2022-12-26T14:03:28.491Z,10.20
2022-12-26T14:06:14.500Z,10.19
2022-12-26T14:08:55.707Z,10.19
2022-12-26T14:11:47.472Z,10.16
2022-12-26T14:14:29.239Z,10.18
2022-12-26T14:17:03.871Z,10.17
2022-12-26T14:19:43.578Z,10.16
2022-12-26T14:22:23.972Z,10.16
2022-12-26T14:25:03.874Z,10.16
2022-12-26T14:27:38.824Z,10.15
2022-12-26T14:30:21.161Z,10.15
2022-12-26T14:33:04.422Z,10.13
2022-12-26T14:35:38.189Z,10.13
2022-12-26T14:38:22.358Z,10.14
2022-12-26T14:41:09.508Z,10.13
2022-12-26T14:43:37.754Z,10.10
2022-12-26T14:46:32.149Z,10.14
2022-12-26T14:49:01.626Z,10.10
2022-12-26T14:51:33.574Z,10.11
2022-12-26T14:54:22.119Z,10.08
2022-12-26T14:56:51.344Z,10.05
2022-12-26T14:59:29.344Z,10.05
2022-12-26T15:02:12.056Z,10.03
2022-12-26T15:04:57.659Z,9.99
2022-12-26T15:07:56.169Z,9.95
2022-12-26T15:11:05.576Z,9.91
2022-12-26T15:13:59.524Z,9.91
2022-12-26T15:16:40.917Z,9.91
2022-12-26T15:19:43.179Z,9.88
2022-12-26T15:22:59.465Z,9.83
2022-12-26T15:25:54.944Z,9.82
2022-12-26T15:29:01.413Z,9.77
2022-12-26T15:31:56.860Z,9.78
2022-12-26T15:35:05.030Z,9.77
2022-12-26T15:37:46.591Z,9.75
2022-12-26T15:40:17.240Z,9.73
2022-12-26T15:43:00.414Z,9.72
2022-12-26T15:45:40.244Z,9.42
2022-12-26T15:48:20.465Z,9.64
2022-12-26T15:50:57.967Z,9.66
2022-12-26T15:53:37.021Z,9.63
2022-12-26T15:56:20.951Z,9.61
2022-12-26T15:59:09.728Z,9.58
2022-12-26T16:01:40.455Z,9.54
2022-12-26T16:04:17.180Z,9.54
2022-12-26T16:07:03.778Z,9.52
2022-12-26T16:09:44.358Z,9.50
2022-12-26T16:12:27.728Z,9.47
2022-12-26T16:15:14.549Z,9.46
2022-12-26T16:17:43.230Z,9.42
2022-12-26T16:20:40.033Z,9.46
2022-12-26T16:23:13.887Z,9.41
2022-12-26T16:25:46.986Z,9.39
2022-12-26T16:28:15.074Z,9.37
2022-12-26T16:30:43.441Z,9.34
2022-12-26T16:33:14.687Z,9.36
2022-12-26T16:35:43.795Z,9.34
2022-12-26T16:38:16.499Z,9.33
2022-12-26T16:40:46.618Z,9.29
2022-12-26T16:43:27.603Z,9.29
2022-12-26T16:45:58.698Z,9.24
2022-12-26T16:48:29.096Z,9.23
2022-12-26T16:50:59.127Z,9.20
2022-12-26T16:53:44.358Z,9.19
2022-12-26T16:56:26.480Z,9.19
2022-12-26T16:59:04.028Z,9.15
2022-12-26T17:01:35.304Z,9.12
2022-12-26T17:04:06.974Z,9.10
2022-12-26T17:06:38.019Z,9.09
2022-12-26T17:09:10.516Z,9.06
2022-12-26T17:11:41.299Z,9.02
2022-12-26T17:14:18.805Z,9.01
2022-12-26T17:16:46.683Z,8.95
2022-12-26T17:19:19.622Z,8.95
2022-12-26T17:22:02.162Z,8.67
2022-12-26T17:24:31.389Z,8.85
2022-12-26T17:27:11.224Z,8.86
2022-12-26T17:29:48.724Z,8.85
2022-12-26T17:32:22.297Z,8.80
2022-12-26T17:34:50.287Z,8.76
2022-12-26T17:37:23.095Z,8.73
2022-12-26T17:39:59.019Z,8.69
2022-12-26T17:42:30.582Z,8.66
2022-12-26T17:44:59.383Z,8.65
2022-12-26T17:47:29.527Z,8.63
2022-12-26T17:49:58.171Z,8.59
2022-12-26T17:52:28.752Z,8.56
2022-12-26T17:54:59.677Z,8.53
2022-12-26T17:57:29.422Z,8.47
2022-12-26T17:59:58.191Z,8.44
2022-12-26T18:02:26.144Z,8.40
2022-12-26T18:04:54.039Z,8.36
2022-12-26T18:07:30.897Z,8.35
2022-12-26T18:10:01.735Z,8.30
2022-12-26T18:12:29.683Z,8.26
2022-12-26T18:15:01.628Z,8.22
2022-12-26T18:17:32.940Z,8.19
2022-12-26T18:20:00.883Z,8.15
2022-12-26T18:22:28.926Z,8.14
2022-12-26T18:24:57.083Z,8.12
2022-12-26T18:27:30.693Z,8.12
2022-12-26T18:29:58.770Z,8.07
2022-12-26T18:32:28.495Z,8.05
2022-12-26T18:34:56.776Z,8.02
2022-12-26T18:37:26.984Z,8.01
2022-12-26T18:39:55.263Z,7.99
2022-12-26T18:42:23.448Z,7.97
2022-12-26T18:44:52.672Z,7.95
2022-12-26T18:47:22.288Z,7.93
2022-12-26T18:49:50.343Z,7.89
2022-12-26T18:52:18.406Z,7.88
2022-12-26T18:54:46.448Z,7.87
2022-12-26T18:57:19.955Z,7.88
2022-12-26T18:59:48.420Z,7.82
2022-12-26T19:02:19.572Z,7.84
2022-12-26T19:04:48.951Z,7.82
2022-12-26T19:07:18.216Z,7.81
2022-12-26T19:09:46.795Z,7.79
2022-12-26T19:12:15.257Z,7.78
2022-12-26T19:14:44.646Z,7.74
2022-12-26T19:17:12.995Z,7.74
2022-12-26T19:19:42.232Z,7.75
2022-12-26T19:22:10.413Z,7.70
2022-12-26T19:24:38.805Z,7.70
2022-12-26T19:27:06.617Z,7.68
2022-12-26T19:29:34.604Z,7.65
2022-12-26T19:32:02.644Z,7.66
2022-12-26T19:34:30.653Z,7.63
2022-12-26T19:36:59.997Z,7.63
2022-12-26T19:39:27.931Z,7.60
2022-12-26T19:41:55.787Z,7.57
2022-12-26T19:44:23.652Z,7.55
2022-12-26T19:47:11.998Z,7.53
2022-12-26T19:49:39.428Z,7.50
2022-12-26T19:52:10.337Z,7.49
2022-12-26T19:54:38.365Z,7.47
2022-12-26T19:57:06.715Z,7.44
2022-12-26T19:59:35.053Z,7.42
2022-12-26T20:02:03.004Z,7.40
2022-12-26T20:04:31.045Z,7.38
2022-12-26T20:06:59.802Z,7.39
2022-12-26T20:09:29.131Z,7.38
2022-12-26T20:11:57.440Z,7.35
2022-12-26T20:14:26.987Z,7.36
2022-12-26T20:17:06.603Z,7.33
2022-12-26T20:19:36.433Z,7.34
2022-12-26T20:22:05.203Z,7.34
2022-12-26T20:24:34.834Z,7.33
2022-12-26T20:27:03.299Z,7.33
2022-12-26T20:29:31.455Z,7.31
2022-12-26T20:31:59.542Z,7.30
2022-12-26T20:34:27.607Z,7.30
2022-12-26T20:36:55.414Z,7.30
2022-12-26T20:39:23.724Z,7.29
2022-12-26T20:41:52.909Z,7.29
2022-12-26T20:44:20.818Z,7.27
2022-12-26T20:46:48.599Z,7.27
2022-12-26T20:49:16.545Z,7.25
2022-12-26T20:51:45.394Z,7.26
2022-12-26T20:54:15.167Z,7.24
2022-12-26T20:56:43.733Z,7.22
2022-12-26T20:59:13.012Z,7.21
2022-12-26T21:01:41.128Z,7.17
2022-12-26T21:04:10.064Z,7.16
2022-12-26T21:06:39.585Z,7.15
2022-12-26T21:09:07.796Z,7.13
2022-12-26T21:11:38.383Z,7.12
2022-12-26T21:14:08.281Z,7.10
2022-12-26T21:16:40.228Z,7.08
2022-12-26T21:19:14.785Z,7.05
2022-12-26T21:21:44.655Z,7.05
2022-12-26T21:24:14.911Z,7.06
2022-12-26T21:26:43.473Z,7.03
2022-12-26T21:29:17.148Z,7.03
2022-12-26T21:31:46.949Z,7.04
2022-12-26T21:34:17.027Z,7.02
2022-12-26T21:37:06.164Z,7.02
2022-12-26T21:39:35.618Z,7.01
2022-12-26T21:42:04.533Z,7.00
2022-12-26T21:44:32.382Z,6.99
2022-12-26T21:47:01.559Z,7.02
2022-12-26T21:49:29.584Z,7.00
2022-12-26T21:51:57.378Z,6.99
2022-12-26T21:54:48.785Z,6.99
2022-12-26T21:57:17.779Z,6.97
2022-12-26T21:59:58.757Z,6.99
2022-12-26T22:02:56.970Z,6.99
2022-12-26T22:05:26.716Z,6.98
2022-12-26T22:07:56.033Z,6.99
2022-12-26T22:10:41.167Z,6.99
2022-12-26T22:13:09.445Z,6.98
2022-12-26T22:15:59.880Z,7.01
2022-12-26T22:18:29.849Z,6.98
2022-12-26T22:21:01.674Z,6.97
2022-12-26T22:23:29.512Z,6.98
2022-12-26T22:25:58.060Z,6.98
2022-12-26T22:28:26.204Z,6.97
2022-12-26T22:30:54.070Z,6.96
2022-12-26T22:33:21.945Z,6.95
2022-12-26T22:35:51.109Z,6.96
2022-12-26T22:38:19.007Z,6.93
2022-12-26T22:40:55.982Z,6.97
2022-12-26T22:43:24.280Z,6.91
2022-12-26T22:45:52.658Z,6.91
2022-12-26T22:48:21.234Z,6.91
2022-12-26T22:50:54.023Z,6.90
2022-12-26T22:53:24.218Z,6.87
2022-12-26T22:55:53.730Z,6.86
2022-12-26T22:58:21.510Z,6.85
2022-12-26T23:00:49.356Z,6.82
2022-12-26T23:03:17.234Z,6.81
2022-12-26T23:05:45.505Z,6.80
2022-12-26T23:08:20.146Z,6.81
2022-12-26T23:10:49.072Z,6.78
2022-12-26T23:13:17.645Z,6.77
2022-12-26T23:15:54.168Z,6.77
2022-12-26T23:18:46.643Z,6.76
2022-12-26T23:21:41.309Z,6.72
2022-12-26T23:24:16.264Z,6.71
2022-12-26T23:26:50.042Z,6.71
2022-12-26T23:29:37.513Z,6.69
2022-12-26T23:32:06.326Z,6.66
2022-12-26T23:34:34.307Z,6.65
2022-12-26T23:37:02.479Z,6.66
2022-12-26T23:39:31.678Z,6.67
2022-12-26T23:41:59.513Z,6.66
2022-12-26T23:44:27.345Z,6.65
2022-12-26T23:46:55.324Z,6.64
2022-12-26T23:49:23.154Z,6.65
2022-12-26T23:51:51.112Z,6.64
2022-12-26T23:54:18.916Z,6.64
2022-12-26T23:56:48.075Z,6.64
2022-12-26T23:59:15.908Z,6.61
