createdAt,value
2023-05-14T00:00:39.845Z,448.52
2023-05-14T00:03:07.010Z,445.90
2023-05-14T00:05:33.652Z,511.48
2023-05-14T00:08:00.214Z,452.48
2023-05-14T00:10:27.414Z,515.40
2023-05-14T00:12:53.980Z,463.63
2023-05-14T00:15:20.594Z,480.58
2023-05-14T00:17:47.204Z,459.58
2023-05-14T00:20:13.915Z,507.67
2023-05-14T00:22:40.868Z,462.17
2023-05-14T00:25:08.391Z,447.98
2023-05-14T00:27:36.064Z,439.30
2023-05-14T00:30:02.744Z,458.90
2023-05-14T00:32:29.254Z,455.80
2023-05-14T00:34:55.758Z,494.38
2023-05-14T00:37:22.521Z,510.88
2023-05-14T00:39:49.073Z,472.88
2023-05-14T00:42:15.614Z,526.13
2023-05-14T00:44:42.159Z,486.83
2023-05-14T00:47:08.784Z,464.38
2023-05-14T00:49:35.779Z,504.02
2023-05-14T00:52:02.666Z,502.95
2023-05-14T00:54:29.255Z,514.45
2023-05-14T00:56:56.093Z,510.00
2023-05-14T00:59:22.650Z,498.95
2023-05-14T01:01:49.254Z,504.38
2023-05-14T01:04:15.956Z,445.23
2023-05-14T01:07:09.830Z,487.98
2023-05-14T01:10:04.054Z,499.88
2023-05-14T01:12:37.403Z,508.52
2023-05-14T01:15:22.145Z,528.65
2023-05-14T01:17:53.772Z,497.98
2023-05-14T01:20:20.472Z,507.17
2023-05-14T01:22:47.764Z,510.17
2023-05-14T01:25:14.320Z,511.85
2023-05-14T01:27:43.907Z,510.88
2023-05-14T01:30:18.820Z,507.05
2023-05-14T01:32:48.731Z,507.77
2023-05-14T01:35:15.897Z,501.10
2023-05-14T01:37:43.863Z,502.77
2023-05-14T01:40:12.054Z,487.05
2023-05-14T01:42:38.567Z,493.70
2023-05-14T01:45:05.846Z,487.00
2023-05-14T01:47:32.415Z,491.95
2023-05-14T01:49:58.937Z,483.88
2023-05-14T01:52:25.438Z,487.42
2023-05-14T01:54:52.452Z,482.70
2023-05-14T01:57:19.168Z,476.30
2023-05-14T01:59:45.979Z,471.50
2023-05-14T02:02:12.529Z,465.10
2023-05-14T02:04:39.433Z,474.30
2023-05-14T02:07:05.966Z,476.35
2023-05-14T02:09:32.513Z,484.50
2023-05-14T02:11:59.056Z,496.10
2023-05-14T02:14:25.663Z,473.65
2023-05-14T02:16:52.156Z,473.90
2023-05-14T02:19:18.852Z,467.67
2023-05-14T02:21:45.802Z,453.42
2023-05-14T02:24:12.811Z,456.08
2023-05-14T02:26:39.330Z,452.42
2023-05-14T02:29:05.979Z,457.23
2023-05-14T02:31:32.561Z,452.75
2023-05-14T02:33:59.056Z,455.58
2023-05-14T02:36:25.915Z,453.08
2023-05-14T02:38:52.384Z,450.55
2023-05-14T02:41:19.014Z,446.25
2023-05-14T02:43:46.264Z,447.15
2023-05-14T02:46:13.811Z,439.55
2023-05-14T02:48:40.850Z,437.50
2023-05-14T02:51:07.808Z,439.90
2023-05-14T02:53:34.274Z,436.60
2023-05-14T02:56:00.827Z,441.50
2023-05-14T02:58:28.642Z,442.65
2023-05-14T03:03:22.547Z,450.13
2023-05-14T03:05:49.615Z,451.25
2023-05-14T03:08:16.127Z,444.90
2023-05-14T03:10:42.681Z,451.25
2023-05-14T03:13:09.222Z,450.65
2023-05-14T03:15:35.710Z,454.13
2023-05-14T03:18:02.280Z,451.05
2023-05-14T03:20:28.863Z,451.67
2023-05-14T03:22:56.129Z,446.65
2023-05-14T03:25:22.801Z,437.17
2023-05-14T03:27:49.304Z,440.45
2023-05-14T03:30:15.974Z,439.25
2023-05-14T03:32:42.996Z,257.08
2023-05-14T03:35:09.623Z,249.07
2023-05-14T03:37:36.331Z,260.13
2023-05-14T03:40:02.901Z,436.67
2023-05-14T03:42:29.566Z,435.83
2023-05-14T03:44:56.046Z,279.42
2023-05-14T03:47:22.582Z,365.70
2023-05-14T03:49:49.194Z,302.75
2023-05-14T03:52:16.170Z,309.88
2023-05-14T03:54:44.124Z,355.95
2023-05-14T03:57:10.599Z,443.52
2023-05-14T03:59:37.066Z,316.88
2023-05-14T04:02:03.673Z,373.13
2023-05-14T04:04:30.317Z,353.25
2023-05-14T04:06:56.824Z,382.50
2023-05-14T04:09:23.437Z,394.75
2023-05-14T04:11:51.003Z,416.75
2023-05-14T04:14:17.582Z,431.02
2023-05-14T04:16:44.962Z,431.52
2023-05-14T04:19:11.711Z,375.77
2023-05-14T04:21:38.315Z,426.20
2023-05-14T04:24:05.074Z,397.63
2023-05-14T04:26:31.567Z,417.42
2023-05-14T04:29:01.213Z,398.25
2023-05-14T04:31:27.724Z,427.25
2023-05-14T04:33:54.728Z,367.45
2023-05-14T04:36:21.206Z,430.45
2023-05-14T04:38:47.684Z,407.33
2023-05-14T04:41:14.175Z,429.98
2023-05-14T04:43:40.650Z,437.73
2023-05-14T04:46:07.180Z,445.08
2023-05-14T04:48:33.728Z,444.55
2023-05-14T04:51:00.331Z,444.90
2023-05-14T04:53:26.979Z,441.73
2023-05-14T04:55:54.185Z,444.88
2023-05-14T04:58:20.677Z,449.40
2023-05-14T05:00:47.163Z,442.90
2023-05-14T05:03:13.712Z,441.98
2023-05-14T05:05:40.353Z,444.77
2023-05-14T05:08:06.963Z,446.10
2023-05-14T05:10:33.462Z,447.33
2023-05-14T05:13:00.553Z,453.65
2023-05-14T05:15:27.230Z,453.80
2023-05-14T05:17:53.908Z,451.08
2023-05-14T05:20:20.621Z,459.75
2023-05-14T05:22:47.198Z,464.77
2023-05-14T05:25:13.650Z,464.40
2023-05-14T05:27:40.169Z,461.95
2023-05-14T05:30:07.368Z,461.55
2023-05-14T05:32:34.379Z,446.45
2023-05-14T05:35:01.343Z,449.20
2023-05-14T05:37:27.855Z,447.13
2023-05-14T05:39:54.407Z,443.83
2023-05-14T05:42:20.889Z,472.85
2023-05-14T05:44:47.350Z,485.88
2023-05-14T05:47:13.787Z,494.52
2023-05-14T05:49:40.273Z,485.70
2023-05-14T05:52:06.932Z,498.10
2023-05-14T05:54:33.478Z,499.05
2023-05-14T05:57:00.685Z,500.80
2023-05-14T05:59:27.182Z,519.83
2023-05-14T06:01:53.777Z,518.63
2023-05-14T06:04:20.276Z,519.95
2023-05-14T06:06:46.959Z,516.95
2023-05-14T06:09:13.498Z,519.20
2023-05-14T06:11:39.960Z,528.85
2023-05-14T06:14:06.677Z,538.97
2023-05-14T06:16:33.333Z,543.08
2023-05-14T06:18:59.817Z,547.47
2023-05-14T06:21:26.304Z,547.67
2023-05-14T06:23:52.788Z,537.83
2023-05-14T06:26:19.301Z,541.95
2023-05-14T06:28:45.805Z,555.35
2023-05-14T06:31:12.459Z,543.00
2023-05-14T06:33:39.140Z,566.58
2023-05-14T06:36:06.759Z,565.42
2023-05-14T06:38:33.469Z,569.47
2023-05-14T06:41:00.001Z,567.78
2023-05-14T06:43:26.555Z,565.17
2023-05-14T06:45:53.050Z,575.20
2023-05-14T06:48:19.960Z,565.00
2023-05-14T06:50:47.540Z,572.85
2023-05-14T06:53:14.351Z,579.38
2023-05-14T06:55:40.917Z,578.78
2023-05-14T06:58:07.901Z,593.95
2023-05-14T07:00:34.646Z,595.28
2023-05-14T07:03:01.176Z,597.88
2023-05-14T07:05:27.711Z,607.70
2023-05-14T07:07:54.187Z,561.13
2023-05-14T07:10:20.818Z,495.00
2023-05-14T07:12:47.795Z,481.40
2023-05-14T07:15:14.278Z,457.75
2023-05-14T07:17:40.990Z,434.27
2023-05-14T07:20:08.123Z,428.40
2023-05-14T07:22:34.588Z,425.80
2023-05-14T07:25:01.291Z,418.13
2023-05-14T07:27:27.813Z,412.27
2023-05-14T07:29:54.300Z,395.20
2023-05-14T07:32:20.819Z,391.63
2023-05-14T07:34:47.530Z,361.90
2023-05-14T07:37:14.022Z,386.77
2023-05-14T07:39:41.648Z,402.40
2023-05-14T07:42:08.258Z,427.73
2023-05-14T07:44:34.815Z,459.48
2023-05-14T07:47:01.323Z,464.33
2023-05-14T07:49:27.803Z,433.60
2023-05-14T07:51:54.262Z,433.80
2023-05-14T07:54:20.826Z,476.45
2023-05-14T07:56:47.303Z,487.65
2023-05-14T07:59:14.020Z,484.67
2023-05-14T08:01:40.613Z,494.48
2023-05-14T08:04:07.257Z,499.67
2023-05-14T08:06:34.048Z,529.40
2023-05-14T08:09:00.652Z,509.58
2023-05-14T08:11:27.154Z,520.50
2023-05-14T08:13:53.648Z,527.92
2023-05-14T08:16:20.584Z,556.72
2023-05-14T08:18:47.161Z,563.65
2023-05-14T08:21:13.647Z,557.50
2023-05-14T08:23:40.349Z,574.78
2023-05-14T08:26:07.190Z,588.05
2023-05-14T08:28:33.759Z,588.03
2023-05-14T08:31:00.280Z,585.72
2023-05-14T08:33:26.798Z,583.10
2023-05-14T08:35:53.379Z,607.60
2023-05-14T08:38:19.872Z,621.78
2023-05-14T08:40:53.980Z,625.30
2023-05-14T08:43:24.573Z,621.63
2023-05-14T08:45:54.347Z,628.65
2023-05-14T08:48:23.027Z,639.63
2023-05-14T08:50:49.666Z,626.90
2023-05-14T08:53:16.188Z,615.65
2023-05-14T08:55:43.044Z,621.13
2023-05-14T08:58:09.630Z,639.55
2023-05-14T09:00:36.125Z,621.33
2023-05-14T09:03:04.155Z,623.17
2023-05-14T09:05:30.805Z,616.47
2023-05-14T09:07:57.305Z,620.65
2023-05-14T09:10:24.084Z,624.08
2023-05-14T09:12:51.636Z,621.38
2023-05-14T09:15:18.399Z,636.03
2023-05-14T09:17:46.457Z,639.10
2023-05-14T09:20:13.087Z,640.85
2023-05-14T09:22:39.936Z,647.78
2023-05-14T09:25:09.432Z,685.05
2023-05-14T09:27:36.424Z,712.08
2023-05-14T09:30:11.082Z,700.35
2023-05-14T09:32:44.035Z,700.55
2023-05-14T09:35:17.051Z,695.85
2023-05-14T09:37:48.909Z,704.38
2023-05-14T09:40:16.356Z,739.50
2023-05-14T09:45:10.144Z,749.60
2023-05-14T09:47:38.103Z,709.50
2023-05-14T09:50:05.660Z,874.95
2023-05-14T09:52:32.864Z,953.90
2023-05-14T09:55:00.298Z,916.55
2023-05-14T09:57:27.294Z,868.88
2023-05-14T09:59:54.124Z,907.38
2023-05-14T10:02:36.670Z,853.13
2023-05-14T10:05:04.824Z,889.05
2023-05-14T10:07:38.890Z,976.70
2023-05-14T10:12:34.741Z,994.13
2023-05-14T10:15:03.597Z,1025.15
2023-05-14T10:17:32.488Z,1057.15
2023-05-14T10:19:59.988Z,1102.30
2023-05-14T10:22:31.896Z,1125.65
2023-05-14T10:24:58.556Z,1141.88
2023-05-14T10:27:25.657Z,1148.47
2023-05-14T10:29:56.732Z,1168.47
2023-05-14T10:32:25.592Z,895.97
2023-05-14T10:34:53.510Z,862.30
2023-05-14T10:37:26.484Z,920.80
2023-05-14T10:39:54.443Z,979.55
2023-05-14T10:42:27.179Z,1020.25
2023-05-14T10:44:57.970Z,1019.80
2023-05-14T10:47:35.646Z,1047.85
2023-05-14T10:50:04.720Z,1104.95
2023-05-14T10:52:31.328Z,1035.88
2023-05-14T10:55:03.600Z,979.13
2023-05-14T10:57:31.999Z,951.63
2023-05-14T11:02:26.977Z,1029.65
2023-05-14T11:04:59.217Z,1005.10
2023-05-14T11:07:33.905Z,1061.38
2023-05-14T11:10:02.760Z,1070.30
2023-05-14T11:12:29.313Z,1123.07
2023-05-14T11:14:59.552Z,1144.07
2023-05-14T11:17:30.721Z,1177.53
2023-05-14T11:19:57.779Z,1194.45
2023-05-14T11:22:24.668Z,1104.32
2023-05-14T11:24:51.443Z,1324.50
2023-05-14T11:27:18.984Z,1280.32
2023-05-14T11:37:10.192Z,500.15
2023-05-14T11:39:39.998Z,1087.40
2023-05-14T12:09:19.901Z,1357.70
2023-05-14T12:11:46.846Z,458.23
2023-05-14T12:14:20.615Z,371.85
2023-05-14T12:16:47.887Z,197.20
2023-05-14T12:19:15.470Z,169.80
2023-05-14T12:24:13.244Z,182.90
2023-05-14T12:26:41.017Z,201.65
2023-05-14T12:29:07.682Z,188.53
2023-05-14T12:31:36.419Z,478.80
2023-05-14T12:34:03.957Z,493.00
2023-05-14T12:36:32.434Z,485.10
2023-05-14T12:39:03.992Z,488.50
2023-05-14T12:41:31.166Z,481.00
2023-05-14T12:43:58.257Z,490.30
2023-05-14T12:46:26.073Z,487.10
2023-05-14T12:48:53.616Z,484.60
2023-05-14T12:51:20.294Z,484.90
2023-05-14T12:53:46.795Z,1044.80
2023-05-14T12:56:13.378Z,490.58
2023-05-14T12:58:40.185Z,435.73
2023-05-14T13:01:06.858Z,459.90
2023-05-14T13:03:33.515Z,467.30
2023-05-14T13:06:00.171Z,462.75
2023-05-14T13:08:26.729Z,433.30
2023-05-14T13:10:54.028Z,439.55
2023-05-14T13:13:20.637Z,437.80
2023-05-14T13:15:47.238Z,434.80
2023-05-14T13:18:14.348Z,441.07
2023-05-14T13:20:43.092Z,440.25
2023-05-14T13:23:09.860Z,438.07
2023-05-14T13:25:36.417Z,434.65
2023-05-14T13:28:02.990Z,438.35
2023-05-14T13:30:29.843Z,436.13
2023-05-14T13:32:56.336Z,440.48
2023-05-14T13:35:23.057Z,436.70
2023-05-14T13:37:49.892Z,429.80
2023-05-14T13:40:17.260Z,431.00
2023-05-14T13:42:44.006Z,437.85
2023-05-14T13:45:11.733Z,424.85
2023-05-14T13:47:40.127Z,426.50
2023-05-14T13:50:07.300Z,432.20
2023-05-14T13:52:34.324Z,449.20
2023-05-14T13:55:00.883Z,445.40
2023-05-14T13:57:27.320Z,468.55
2023-05-14T13:59:53.824Z,436.10
2023-05-14T14:02:20.357Z,403.20
2023-05-14T14:04:46.903Z,413.67
2023-05-14T14:07:13.406Z,407.05
2023-05-14T14:09:39.863Z,412.20
2023-05-14T14:12:06.754Z,416.60
2023-05-14T14:14:33.386Z,422.05
2023-05-14T14:17:00.087Z,425.40
2023-05-14T14:19:26.620Z,404.05
2023-05-14T14:21:53.374Z,408.90
2023-05-14T14:24:20.221Z,444.80
2023-05-14T14:26:46.760Z,446.27
2023-05-14T14:29:13.242Z,443.73
2023-05-14T14:31:39.823Z,446.05
2023-05-14T14:34:06.379Z,366.53
2023-05-14T14:36:32.949Z,380.15
2023-05-14T14:38:59.495Z,381.80
2023-05-14T14:41:26.628Z,386.00
2023-05-14T14:43:53.189Z,376.95
2023-05-14T14:46:20.047Z,441.37
2023-05-14T14:48:46.592Z,415.40
2023-05-14T14:51:13.106Z,423.85
2023-05-14T14:53:40.444Z,423.20
2023-05-14T14:56:07.099Z,415.15
2023-05-14T14:58:33.638Z,306.70
2023-05-14T15:01:01.103Z,336.20
2023-05-14T15:18:10.196Z,332.60
2023-05-14T15:42:41.860Z,431.65
2023-05-14T15:45:10.084Z,324.20
2023-05-14T15:47:36.597Z,393.80
2023-05-14T15:50:03.811Z,388.30
2023-05-14T15:52:30.767Z,385.70
2023-05-14T15:54:57.479Z,392.33
2023-05-14T15:57:24.077Z,379.00
2023-05-14T16:04:49.426Z,380.13
2023-05-14T16:07:16.008Z,377.53
2023-05-14T17:15:53.020Z,484.90
2023-05-14T17:18:19.645Z,421.10
2023-05-14T17:20:46.307Z,410.17
2023-05-14T17:23:13.486Z,389.90
2023-05-14T17:25:39.957Z,425.93
2023-05-14T17:28:06.602Z,430.45
2023-05-14T17:30:33.106Z,424.87
2023-05-14T17:32:59.864Z,428.73
2023-05-14T17:35:26.549Z,440.93
2023-05-14T17:37:53.102Z,450.63
2023-05-14T17:40:19.844Z,453.23
2023-05-14T17:42:46.766Z,448.57
2023-05-14T17:45:14.447Z,436.40
2023-05-14T17:47:41.051Z,453.80
2023-05-14T17:50:08.103Z,442.20
2023-05-14T17:52:34.624Z,442.60
2023-05-14T17:55:01.134Z,447.80
2023-05-14T18:00:24.682Z,436.45
2023-05-14T18:02:51.195Z,437.15
2023-05-14T18:05:20.468Z,436.60
2023-05-14T18:07:47.192Z,437.23
2023-05-14T18:10:13.828Z,443.70
2023-05-14T18:12:40.358Z,439.07
2023-05-14T18:15:07.435Z,436.30
2023-05-14T18:17:34.034Z,428.35
2023-05-14T18:20:00.638Z,418.90
2023-05-14T18:22:27.136Z,413.75
2023-05-14T18:24:53.622Z,413.10
2023-05-14T18:27:20.116Z,416.43
2023-05-14T18:29:46.700Z,418.65
2023-05-14T18:32:13.172Z,417.50
2023-05-14T18:34:39.686Z,398.60
2023-05-14T18:37:07.328Z,293.00
2023-05-14T18:42:00.748Z,334.03
2023-05-14T18:44:27.517Z,341.13
2023-05-14T18:46:54.987Z,332.10
2023-05-14T18:49:21.910Z,334.95
2023-05-14T18:51:48.450Z,346.33
2023-05-14T18:54:14.956Z,349.67
2023-05-14T18:56:46.060Z,488.50
2023-05-14T18:59:13.955Z,469.60
2023-05-14T19:01:40.632Z,489.05
2023-05-14T19:04:07.377Z,472.30
2023-05-14T19:06:34.069Z,525.00
2023-05-14T19:09:00.921Z,434.90
2023-05-14T19:11:27.406Z,523.20
2023-05-14T19:13:53.893Z,588.70
2023-05-14T19:16:21.229Z,569.60
2023-05-14T19:18:48.360Z,561.30
2023-05-14T19:21:15.321Z,587.13
2023-05-14T19:23:41.912Z,405.80
2023-05-14T19:26:08.392Z,556.00
2023-05-14T19:28:37.795Z,550.15
2023-05-14T19:31:05.338Z,545.00
2023-05-14T19:33:31.877Z,545.87
2023-05-14T19:38:25.260Z,580.75
2023-05-14T19:40:53.444Z,574.67
2023-05-14T19:43:20.935Z,547.93
2023-05-14T19:45:47.470Z,572.20
2023-05-14T19:48:15.825Z,566.47
2023-05-14T19:50:42.299Z,574.20
2023-05-14T19:53:08.803Z,586.80
2023-05-14T19:55:35.346Z,590.30
2023-05-14T19:58:02.117Z,595.60
2023-05-14T20:00:28.640Z,592.40
2023-05-14T20:02:56.612Z,522.30
2023-05-14T20:05:23.246Z,521.70
2023-05-14T20:07:50.094Z,535.70
2023-05-14T20:10:16.597Z,526.95
2023-05-14T20:12:43.098Z,529.25
2023-05-14T20:15:09.988Z,529.70
2023-05-14T20:17:38.018Z,546.27
2023-05-14T20:20:06.778Z,551.87
2023-05-14T20:22:33.504Z,543.33
2023-05-14T20:25:00.047Z,532.40
2023-05-14T20:27:26.541Z,540.90
2023-05-14T20:29:54.071Z,545.70
2023-05-14T20:32:24.940Z,549.95
2023-05-14T20:37:19.780Z,415.85
2023-05-14T20:39:46.677Z,590.95
2023-05-14T20:42:13.213Z,689.60
2023-05-14T20:44:39.922Z,554.95
2023-05-14T20:47:06.564Z,582.47
2023-05-14T20:49:33.340Z,584.45
2023-05-14T20:51:59.834Z,583.90
2023-05-14T20:54:26.306Z,587.50
2023-05-14T20:56:52.785Z,593.00
2023-05-14T20:59:19.771Z,574.90
2023-05-14T21:01:46.305Z,580.80
2023-05-14T21:04:13.227Z,580.05
2023-05-14T21:06:39.876Z,573.30
2023-05-14T21:09:06.346Z,576.63
2023-05-14T21:11:32.827Z,550.60
2023-05-14T21:13:59.394Z,519.30
2023-05-14T21:16:25.972Z,526.80
2023-05-14T21:18:52.497Z,524.73
2023-05-14T21:21:19.010Z,512.00
2023-05-14T21:23:45.713Z,509.40
2023-05-14T21:26:12.207Z,455.50
2023-05-14T21:28:38.658Z,455.55
2023-05-14T21:31:05.295Z,444.20
2023-05-14T21:33:31.794Z,431.10
2023-05-14T21:35:58.357Z,482.43
2023-05-14T21:38:25.215Z,478.45
2023-05-14T21:40:51.731Z,462.00
2023-05-14T21:43:18.293Z,449.20
2023-05-14T21:45:46.010Z,444.70
2023-05-14T21:48:12.821Z,450.80
2023-05-14T21:50:39.512Z,458.00
2023-05-14T21:53:06.110Z,461.40
2023-05-14T21:55:32.637Z,422.70
2023-05-14T21:57:59.362Z,397.40
2023-05-14T22:00:25.932Z,321.70
2023-05-14T22:02:53.170Z,473.75
2023-05-14T22:05:20.146Z,409.85
2023-05-14T22:07:47.061Z,455.40
2023-05-14T22:10:14.334Z,438.05
2023-05-14T22:12:41.908Z,479.83
2023-05-14T22:15:09.662Z,492.00
2023-05-14T22:17:36.514Z,487.30
2023-05-14T22:20:06.688Z,472.80
2023-05-14T22:22:34.617Z,467.65
2023-05-14T22:25:01.187Z,444.80
2023-05-14T22:27:27.755Z,439.90
2023-05-14T22:29:55.291Z,437.20
2023-05-14T22:32:22.014Z,483.05
2023-05-14T22:34:48.601Z,461.30
2023-05-14T22:37:15.633Z,457.90
2023-05-14T22:39:42.720Z,462.05
2023-05-14T22:42:09.238Z,461.20
2023-05-14T22:44:36.975Z,444.90
2023-05-14T22:47:07.275Z,472.83
2023-05-14T22:49:33.970Z,460.85
2023-05-14T22:52:00.518Z,401.75
2023-05-14T22:54:27.033Z,403.75
2023-05-14T22:56:53.585Z,422.30
2023-05-14T22:59:21.569Z,429.30
2023-05-14T23:01:50.043Z,418.05
2023-05-14T23:04:16.643Z,436.40
2023-05-14T23:06:43.356Z,473.70
2023-05-14T23:09:09.879Z,418.77
2023-05-14T23:11:36.355Z,438.43
2023-05-14T23:14:02.977Z,385.30
2023-05-14T23:16:29.437Z,354.50
2023-05-14T23:18:56.081Z,393.17
2023-05-14T23:21:23.545Z,454.13
2023-05-14T23:23:50.048Z,450.20
2023-05-14T23:26:16.518Z,474.35
2023-05-14T23:28:43.027Z,486.47
2023-05-14T23:31:09.715Z,492.10
2023-05-14T23:33:36.322Z,495.60
2023-05-14T23:36:03.130Z,490.37
2023-05-14T23:38:29.676Z,470.65
2023-05-14T23:40:56.166Z,451.80
2023-05-14T23:43:23.573Z,471.25
2023-05-14T23:45:50.113Z,462.30
2023-05-14T23:48:18.142Z,453.20
2023-05-14T23:50:44.765Z,478.90
2023-05-14T23:53:11.359Z,470.05
2023-05-14T23:55:37.890Z,476.20
2023-05-14T23:58:04.887Z,466.10
