createdAt,value
2018-01-03T00:00:19.094Z,20.24
2018-01-03T00:02:46.455Z,20.22
2018-01-03T00:05:13.865Z,20.21
2018-01-03T00:07:41.352Z,19.97
2018-01-03T00:10:15.875Z,20.22
2018-01-03T00:12:43.391Z,20.16
2018-01-03T00:15:10.802Z,20.02
2018-01-03T00:17:38.153Z,20.25
2018-01-03T00:20:05.549Z,20.19
2018-01-03T00:22:33.009Z,20.16
2018-01-03T00:25:00.623Z,20.11
2018-01-03T00:27:28.034Z,20.06
2018-01-03T00:30:16.706Z,20.15
2018-01-03T00:32:44.145Z,20.15
2018-01-03T00:35:11.594Z,20.18
2018-01-03T00:37:39.313Z,19.94
2018-01-03T00:40:06.735Z,20.12
2018-01-03T00:42:34.314Z,20.00
2018-01-03T00:45:02.062Z,20.08
2018-01-03T00:47:29.468Z,20.12
2018-01-03T00:49:57.673Z,19.87
2018-01-03T00:52:25.304Z,20.08
2018-01-03T00:54:52.694Z,20.04
2018-01-03T00:57:20.182Z,20.10
2018-01-03T00:59:54.926Z,20.02
2018-01-03T01:02:22.625Z,20.00
2018-01-03T01:04:50.536Z,19.94
2018-01-03T01:07:18.043Z,19.86
2018-01-03T01:09:45.459Z,20.02
2018-01-03T01:12:12.972Z,19.98
2018-01-03T01:14:40.745Z,19.99
2018-01-03T01:17:08.145Z,20.00
2018-01-03T01:19:37.085Z,19.75
2018-01-03T01:22:04.611Z,19.92
2018-01-03T01:24:32.027Z,19.93
2018-01-03T01:26:59.731Z,19.97
2018-01-03T01:29:27.089Z,19.69
2018-01-03T01:31:54.821Z,19.95
2018-01-03T01:34:23.779Z,19.99
2018-01-03T01:36:52.739Z,19.97
2018-01-03T01:39:27.358Z,19.96
2018-01-03T01:41:54.857Z,19.92
2018-01-03T01:44:23.302Z,19.80
2018-01-03T01:46:50.659Z,19.89
2018-01-03T01:49:19.697Z,19.73
2018-01-03T01:51:47.397Z,19.88
2018-01-03T01:54:15.546Z,19.86
2018-01-03T01:56:43.329Z,19.63
2018-01-03T01:59:11.788Z,19.81
2018-01-03T02:01:39.173Z,19.83
2018-01-03T02:04:06.580Z,19.88
2018-01-03T02:06:33.962Z,19.70
2018-01-03T02:09:01.395Z,19.62
2018-01-03T02:11:28.833Z,19.59
2018-01-03T02:13:56.192Z,19.61
2018-01-03T02:16:23.570Z,19.59
2018-01-03T02:18:51.018Z,19.57
2018-01-03T02:21:18.870Z,19.59
2018-01-03T02:23:46.535Z,19.56
2018-01-03T02:26:14.113Z,19.55
2018-01-03T02:28:41.530Z,19.53
2018-01-03T02:31:08.863Z,19.62
2018-01-03T02:33:36.278Z,19.52
2018-01-03T02:36:04.050Z,19.64
2018-01-03T02:38:31.409Z,19.78
2018-01-03T02:40:58.826Z,19.74
2018-01-03T02:43:26.210Z,19.74
2018-01-03T02:45:53.672Z,19.63
2018-01-03T02:48:21.334Z,19.74
2018-01-03T02:50:48.698Z,19.53
2018-01-03T02:53:16.454Z,19.78
2018-01-03T02:55:43.824Z,19.76
2018-01-03T02:58:11.184Z,19.80
2018-01-03T03:00:38.564Z,19.89
2018-01-03T03:03:06.036Z,19.79
2018-01-03T03:05:33.591Z,19.86
2018-01-03T03:08:00.953Z,19.88
2018-01-03T03:10:28.449Z,19.84
2018-01-03T03:12:55.809Z,19.89
2018-01-03T03:15:23.178Z,19.88
2018-01-03T03:17:50.677Z,19.91
2018-01-03T03:20:18.024Z,19.91
2018-01-03T03:22:45.360Z,19.76
2018-01-03T03:25:12.901Z,19.90
2018-01-03T03:27:40.234Z,19.79
2018-01-03T03:30:07.754Z,19.82
2018-01-03T03:32:35.278Z,19.72
2018-01-03T03:35:02.641Z,19.99
2018-01-03T03:37:30.093Z,20.01
2018-01-03T03:40:04.968Z,20.01
2018-01-03T03:45:05.689Z,19.90
2018-01-03T03:47:33.093Z,20.02
2018-01-03T04:04:17.334Z,20.10
2018-01-03T04:06:44.737Z,20.09
2018-01-03T04:09:12.116Z,20.06
2018-01-03T04:11:39.516Z,20.02
2018-01-03T04:14:06.850Z,20.13
2018-01-03T04:16:34.294Z,20.04
2018-01-03T04:19:01.752Z,19.88
2018-01-03T04:21:29.305Z,20.17
2018-01-03T04:23:56.642Z,20.19
2018-01-03T04:26:24.111Z,20.16
2018-01-03T04:28:58.737Z,20.14
2018-01-03T04:31:26.120Z,20.19
2018-01-03T04:33:53.652Z,20.23
2018-01-03T04:36:21.026Z,20.27
2018-01-03T04:38:48.510Z,20.30
2018-01-03T04:41:16.166Z,20.48
2018-01-03T04:43:43.558Z,20.49
2018-01-03T04:46:11.806Z,20.51
2018-01-03T04:48:39.257Z,20.56
2018-01-03T04:51:06.710Z,20.60
2018-01-03T04:53:34.138Z,20.55
2018-01-03T04:56:01.536Z,20.69
2018-01-03T04:58:28.962Z,20.68
2018-01-03T05:00:56.426Z,20.56
2018-01-03T05:03:24.289Z,20.52
2018-01-03T05:05:51.676Z,20.78
2018-01-03T05:08:19.071Z,20.82
2018-01-03T05:10:46.703Z,20.65
2018-01-03T05:13:14.151Z,20.67
2018-01-03T05:15:42.234Z,20.57
2018-01-03T05:18:09.700Z,20.75
2018-01-03T05:20:37.422Z,20.77
2018-01-03T05:23:04.875Z,20.93
2018-01-03T05:25:32.337Z,20.86
2018-01-03T05:27:59.791Z,20.90
2018-01-03T05:30:27.226Z,20.97
2018-01-03T05:32:54.672Z,20.88
2018-01-03T05:35:22.097Z,20.96
2018-01-03T05:37:49.487Z,21.03
2018-01-03T05:40:16.950Z,21.04
2018-01-03T05:42:44.384Z,21.06
2018-01-03T05:45:11.774Z,21.04
2018-01-03T05:47:39.203Z,20.97
2018-01-03T05:50:14.362Z,21.03
2018-01-03T05:52:41.822Z,20.96
2018-01-03T05:55:09.249Z,21.15
2018-01-03T05:57:36.908Z,21.14
2018-01-03T06:00:04.383Z,20.97
2018-01-03T06:02:31.867Z,21.10
2018-01-03T06:04:59.266Z,21.03
2018-01-03T06:07:26.746Z,21.06
2018-01-03T06:12:54.743Z,20.73
2018-01-03T06:15:22.173Z,21.12
2018-01-03T06:17:49.566Z,21.21
2018-01-03T06:20:16.981Z,21.24
2018-01-03T06:22:44.414Z,21.17
2018-01-03T06:25:11.870Z,21.07
2018-01-03T06:27:39.399Z,21.18
2018-01-03T06:33:20.044Z,21.30
2018-01-03T06:35:47.477Z,21.54
2018-01-03T06:38:14.942Z,21.40
2018-01-03T06:40:42.389Z,21.45
2018-01-03T06:43:09.802Z,20.99
2018-01-03T06:45:37.297Z,21.49
2018-01-03T06:48:04.689Z,21.55
2018-01-03T06:50:32.169Z,21.53
2018-01-03T06:53:00.101Z,21.50
2018-01-03T06:55:27.571Z,21.50
2018-01-03T06:57:55.036Z,21.44
2018-01-03T07:00:24.100Z,21.65
2018-01-03T07:02:52.792Z,21.60
2018-01-03T07:05:20.640Z,21.61
2018-01-03T07:07:48.581Z,21.73
2018-01-03T07:10:16.441Z,21.71
2018-01-03T07:12:44.657Z,21.81
2018-01-03T07:15:12.502Z,21.74
2018-01-03T07:17:40.171Z,21.82
2018-01-03T07:20:08.287Z,21.70
2018-01-03T07:22:36.528Z,21.79
2018-01-03T07:25:04.629Z,21.88
2018-01-03T07:27:32.369Z,21.88
2018-01-03T07:30:00.316Z,21.88
2018-01-03T07:32:28.075Z,21.84
2018-01-03T07:34:56.981Z,21.87
2018-01-03T07:37:25.228Z,21.91
2018-01-03T07:39:53.149Z,21.90
2018-01-03T07:42:20.916Z,22.04
2018-01-03T07:44:48.850Z,22.01
2018-01-03T07:47:16.706Z,21.95
2018-01-03T07:49:44.227Z,21.91
2018-01-03T07:52:11.754Z,21.98
2018-01-03T07:54:39.608Z,21.93
2018-01-03T07:57:07.604Z,22.05
2018-01-03T07:59:35.424Z,22.14
2018-01-03T08:02:02.991Z,22.01
2018-01-03T08:04:30.973Z,21.98
2018-01-03T08:06:58.983Z,21.99
2018-01-03T08:09:26.509Z,22.11
2018-01-03T08:11:54.559Z,22.01
2018-01-03T08:14:22.519Z,22.10
2018-01-03T08:16:50.009Z,21.95
2018-01-03T08:19:17.435Z,22.28
2018-01-03T08:21:45.906Z,22.31
2018-01-03T08:24:13.481Z,22.24
2018-01-03T08:26:41.055Z,22.38
2018-01-03T08:29:16.691Z,22.27
2018-01-03T08:31:44.142Z,22.39
2018-01-03T08:34:12.160Z,22.32
2018-01-03T08:36:39.744Z,22.41
2018-01-03T08:39:07.473Z,22.37
2018-01-03T08:41:35.522Z,22.44
2018-01-03T08:44:03.020Z,22.44
2018-01-03T08:46:31.062Z,22.40
2018-01-03T08:48:59.366Z,22.44
2018-01-03T08:51:26.973Z,22.43
2018-01-03T08:53:55.007Z,22.41
2018-01-03T08:56:22.609Z,22.54
2018-01-03T08:58:50.402Z,22.46
2018-01-03T09:01:18.119Z,22.46
2018-01-03T09:03:45.945Z,22.52
2018-01-03T09:06:13.450Z,22.50
2018-01-03T09:11:33.280Z,22.72
2018-01-03T09:14:00.938Z,22.74
2018-01-03T09:16:28.448Z,22.67
2018-01-03T09:18:55.866Z,22.67
2018-01-03T09:21:23.347Z,22.75
2018-01-03T09:23:50.832Z,22.70
2018-01-03T09:26:18.362Z,22.72
2018-01-03T09:28:45.855Z,22.73
2018-01-03T09:31:13.328Z,22.68
2018-01-03T09:33:40.802Z,22.72
2018-01-03T09:36:08.241Z,22.70
2018-01-03T09:38:35.678Z,22.70
2018-01-03T09:41:03.238Z,22.82
2018-01-03T09:43:30.780Z,22.57
2018-01-03T09:45:58.330Z,22.83
2018-01-03T09:48:25.951Z,22.80
2018-01-03T09:50:53.343Z,22.75
2018-01-03T09:53:20.989Z,22.81
2018-01-03T09:55:48.494Z,22.78
2018-01-03T09:58:15.910Z,22.79
2018-01-03T10:00:43.444Z,22.70
2018-01-03T10:03:10.867Z,22.81
2018-01-03T10:05:38.316Z,22.78
2018-01-03T10:08:05.705Z,22.88
2018-01-03T10:10:33.226Z,22.83
2018-01-03T10:13:00.709Z,22.82
2018-01-03T10:15:28.412Z,22.80
2018-01-03T10:17:56.138Z,22.90
2018-01-03T10:20:23.620Z,22.74
2018-01-03T10:22:51.079Z,22.86
2018-01-03T10:25:18.482Z,23.03
2018-01-03T10:27:45.942Z,23.01
2018-01-03T10:30:13.524Z,22.95
2018-01-03T10:32:40.931Z,22.92
2018-01-03T10:35:08.566Z,23.03
2018-01-03T10:37:35.959Z,23.02
2018-01-03T10:40:03.464Z,23.09
2018-01-03T10:42:31.084Z,22.98
2018-01-03T10:44:58.617Z,22.99
2018-01-03T10:47:26.003Z,22.93
2018-01-03T10:49:53.528Z,23.14
2018-01-03T10:52:20.979Z,23.14
2018-01-03T10:54:48.459Z,23.19
2018-01-03T10:57:15.965Z,23.12
2018-01-03T10:59:43.505Z,23.16
2018-01-03T11:02:11.237Z,23.08
2018-01-03T11:04:38.756Z,23.17
2018-01-03T11:07:06.214Z,23.17
2018-01-03T11:09:34.317Z,23.21
2018-01-03T11:12:01.892Z,23.15
2018-01-03T11:14:29.457Z,23.23
2018-01-03T11:16:57.824Z,23.18
2018-01-03T11:19:25.455Z,23.29
2018-01-03T11:21:53.051Z,23.28
2018-01-03T11:24:20.773Z,23.44
2018-01-03T11:26:48.280Z,23.11
2018-01-03T11:29:16.041Z,23.32
2018-01-03T11:31:43.555Z,23.21
2018-01-03T11:34:11.057Z,23.36
2018-01-03T11:36:38.794Z,23.33
2018-01-03T11:39:06.255Z,23.40
2018-01-03T11:41:33.691Z,23.23
2018-01-03T11:44:01.130Z,23.29
2018-01-03T11:46:28.631Z,23.43
2018-01-03T11:48:56.041Z,23.24
2018-01-03T11:51:23.749Z,23.38
2018-01-03T11:53:51.245Z,23.32
2018-01-03T11:56:18.675Z,23.32
2018-01-03T11:58:46.337Z,23.44
2018-01-03T12:01:13.855Z,23.33
2018-01-03T12:03:41.426Z,23.29
2018-01-03T12:06:08.904Z,23.22
2018-01-03T12:08:36.322Z,23.31
2018-01-03T12:11:03.822Z,23.37
2018-01-03T12:13:31.262Z,23.44
2018-01-03T12:15:58.647Z,23.16
2018-01-03T12:18:26.038Z,23.35
2018-01-03T12:20:53.583Z,23.30
2018-01-03T12:23:21.236Z,23.22
2018-01-03T12:25:48.658Z,23.27
2018-01-03T12:28:16.131Z,23.32
2018-01-03T12:30:43.724Z,23.31
2018-01-03T12:33:11.201Z,23.32
2018-01-03T12:35:38.735Z,23.29
2018-01-03T12:38:06.290Z,23.30
2018-01-03T12:40:34.094Z,23.34
2018-01-03T12:43:01.611Z,23.20
2018-01-03T12:45:29.140Z,23.37
2018-01-03T12:47:56.662Z,23.37
2018-01-03T12:50:26.533Z,23.38
2018-01-03T12:52:54.579Z,23.35
2018-01-03T12:55:22.411Z,23.40
2018-01-03T12:57:50.228Z,23.35
2018-01-03T13:00:18.120Z,23.42
2018-01-03T13:02:45.663Z,23.35
2018-01-03T13:05:13.107Z,23.40
2018-01-03T13:07:40.627Z,23.43
2018-01-03T13:10:10.676Z,23.41
2018-01-03T13:12:38.139Z,23.43
2018-01-03T13:15:05.642Z,23.41
2018-01-03T13:17:34.075Z,23.43
2018-01-03T13:20:01.787Z,23.39
2018-01-03T13:22:29.293Z,23.33
2018-01-03T13:24:56.790Z,23.33
2018-01-03T13:27:24.342Z,23.43
2018-01-03T13:29:51.766Z,23.38
2018-01-03T13:32:19.327Z,23.41
2018-01-03T13:34:46.737Z,23.33
2018-01-03T13:37:14.367Z,23.46
2018-01-03T13:39:41.824Z,23.44
2018-01-03T13:42:09.304Z,23.43
2018-01-03T13:44:36.822Z,23.42
2018-01-03T13:47:04.222Z,23.49
2018-01-03T13:49:31.679Z,23.42
2018-01-03T13:51:59.449Z,23.47
2018-01-03T13:54:26.899Z,23.53
2018-01-03T13:56:54.370Z,23.47
2018-01-03T13:59:21.827Z,23.45
2018-01-03T14:01:49.297Z,23.52
2018-01-03T14:04:16.751Z,23.56
2018-01-03T14:06:44.877Z,23.41
2018-01-03T14:09:12.534Z,23.49
2018-01-03T14:11:40.762Z,23.52
2018-01-03T14:14:08.207Z,23.50
2018-01-03T14:16:35.681Z,23.52
2018-01-03T14:19:03.215Z,23.40
2018-01-03T14:21:30.705Z,23.48
2018-01-03T14:23:58.179Z,23.47
2018-01-03T14:26:25.877Z,23.37
2018-01-03T14:28:53.461Z,23.49
2018-01-03T14:31:20.923Z,23.37
2018-01-03T14:33:48.403Z,23.46
2018-01-03T14:36:15.813Z,23.31
2018-01-03T14:38:49.011Z,23.37
2018-01-03T14:41:16.560Z,23.50
2018-01-03T14:43:44.022Z,23.58
2018-01-03T14:46:11.427Z,23.48
2018-01-03T14:48:38.904Z,23.53
2018-01-03T14:51:06.412Z,23.47
2018-01-03T14:53:34.104Z,23.51
2018-01-03T14:56:01.531Z,23.45
2018-01-03T14:58:29.074Z,23.37
2018-01-03T15:00:56.705Z,23.48
2018-01-03T15:03:24.219Z,23.42
2018-01-03T15:05:52.954Z,23.37
2018-01-03T15:08:20.404Z,23.45
2018-01-03T15:10:47.835Z,23.51
2018-01-03T15:15:48.663Z,23.39
2018-01-03T15:18:16.192Z,23.45
2018-01-03T15:20:43.596Z,23.44
2018-01-03T15:23:11.343Z,23.42
2018-01-03T15:25:38.849Z,23.34
2018-01-03T15:28:06.303Z,23.46
2018-01-03T15:30:33.699Z,23.38
2018-01-03T15:33:01.160Z,23.25
2018-01-03T15:35:28.655Z,23.22
2018-01-03T15:37:56.100Z,23.35
2018-01-03T15:40:23.671Z,23.34
2018-01-03T15:42:51.262Z,23.28
2018-01-03T15:45:18.678Z,23.29
2018-01-03T15:47:46.249Z,23.33
2018-01-03T15:50:13.686Z,23.28
2018-01-03T15:52:41.150Z,23.23
2018-01-03T15:55:08.559Z,23.33
2018-01-03T15:57:35.938Z,23.33
2018-01-03T16:00:03.403Z,23.15
2018-01-03T16:02:31.099Z,23.19
2018-01-03T16:04:58.603Z,23.14
2018-01-03T16:07:26.019Z,23.15
2018-01-03T16:09:53.479Z,23.22
2018-01-03T16:12:20.918Z,23.23
2018-01-03T16:14:48.303Z,23.16
2018-01-03T16:17:15.787Z,23.15
2018-01-03T16:19:43.304Z,23.10
2018-01-03T16:22:10.977Z,23.08
2018-01-03T16:24:38.499Z,23.11
2018-01-03T16:27:05.921Z,23.06
2018-01-03T16:29:33.480Z,23.07
2018-01-03T16:32:00.930Z,22.99
2018-01-03T16:34:28.472Z,23.06
2018-01-03T16:36:55.851Z,22.98
2018-01-03T16:39:23.405Z,23.02
2018-01-03T16:41:50.838Z,23.04
2018-01-03T16:44:18.464Z,22.97
2018-01-03T16:46:45.905Z,23.05
2018-01-03T16:49:13.575Z,22.99
2018-01-03T16:51:41.098Z,22.89
2018-01-03T16:54:08.572Z,22.89
2018-01-03T16:56:36.118Z,22.76
2018-01-03T16:59:03.599Z,22.85
2018-01-03T17:01:31.172Z,22.84
2018-01-03T17:03:58.744Z,22.82
2018-01-03T17:06:26.357Z,22.82
2018-01-03T17:08:53.870Z,22.80
2018-01-03T17:11:21.697Z,22.75
2018-01-03T17:13:49.145Z,22.87
2018-01-03T17:16:16.920Z,22.83
2018-01-03T17:18:44.518Z,22.83
2018-01-03T17:21:12.087Z,22.89
2018-01-03T17:23:39.907Z,22.86
2018-01-03T17:50:00.285Z,23.04
2018-01-03T17:53:45.110Z,23.09
2018-01-03T17:56:12.648Z,23.13
2018-01-03T17:58:40.262Z,23.20
2018-01-03T18:01:07.639Z,23.23
2018-01-03T18:03:35.369Z,23.27
2018-01-03T18:06:02.921Z,23.27
2018-01-03T18:08:31.227Z,23.15
2018-01-03T18:10:58.761Z,23.17
2018-01-03T18:13:26.826Z,23.17
2018-01-03T18:15:54.286Z,23.16
2018-01-03T18:18:21.706Z,23.17
2018-01-03T18:20:49.127Z,23.15
2018-01-03T18:23:17.335Z,23.10
2018-01-03T18:25:44.902Z,23.17
2018-01-03T18:28:12.308Z,23.22
2018-01-03T18:30:39.734Z,23.16
2018-01-03T18:33:07.304Z,23.11
2018-01-03T18:35:34.834Z,23.09
2018-01-03T18:38:02.274Z,23.07
2018-01-03T18:40:29.654Z,23.11
2018-01-03T18:42:57.084Z,23.18
2018-01-03T18:45:24.504Z,23.15
2018-01-03T18:47:51.863Z,23.15
2018-01-03T18:50:19.274Z,23.15
2018-01-03T18:52:46.652Z,23.15
2018-01-03T18:55:14.075Z,23.14
2018-01-03T18:57:41.564Z,23.13
2018-01-03T19:00:08.985Z,23.11
2018-01-03T19:02:36.406Z,23.10
2018-01-03T19:05:03.786Z,23.08
2018-01-03T19:07:31.209Z,22.98
2018-01-03T19:09:58.610Z,22.94
2018-01-03T19:12:26.019Z,22.80
2018-01-03T19:14:53.434Z,22.68
2018-01-03T19:17:21.014Z,22.66
2018-01-03T19:19:48.446Z,22.63
2018-01-03T19:22:15.996Z,22.55
2018-01-03T19:24:43.486Z,22.54
2018-01-03T19:27:10.865Z,22.49
2018-01-03T19:29:38.243Z,22.42
2018-01-03T19:32:05.707Z,22.38
2018-01-03T19:34:33.205Z,22.33
2018-01-03T19:37:00.587Z,22.33
2018-01-03T19:39:28.054Z,22.23
2018-01-03T19:41:55.461Z,22.26
2018-01-03T19:44:22.965Z,22.24
2018-01-03T19:46:50.335Z,22.25
2018-01-03T19:49:17.861Z,22.19
2018-01-03T19:51:45.259Z,22.13
2018-01-03T19:54:12.643Z,22.11
2018-01-03T19:56:40.130Z,22.09
2018-01-03T19:59:07.524Z,22.09
2018-01-03T20:01:34.917Z,22.03
2018-01-03T20:04:02.394Z,22.03
2018-01-03T20:06:29.785Z,22.06
2018-01-03T20:08:57.150Z,22.04
2018-01-03T20:11:24.672Z,22.04
2018-01-03T20:13:52.034Z,22.01
2018-01-03T20:16:19.401Z,22.06
2018-01-03T20:18:46.817Z,21.97
2018-01-03T20:21:14.179Z,22.02
2018-01-03T20:23:41.538Z,21.99
2018-01-03T20:26:08.937Z,21.99
2018-01-03T20:28:36.342Z,21.92
2018-01-03T20:31:03.742Z,21.89
2018-01-03T20:33:31.113Z,21.81
2018-01-03T20:35:58.509Z,21.84
2018-01-03T20:38:25.876Z,21.80
2018-01-03T20:40:53.293Z,21.81
2018-01-03T20:43:20.680Z,21.77
2018-01-03T20:45:48.052Z,21.74
2018-01-03T20:48:15.495Z,21.75
2018-01-03T20:50:42.881Z,21.70
2018-01-03T20:53:10.404Z,21.65
2018-01-03T20:55:37.838Z,21.61
2018-01-03T20:58:05.205Z,21.62
2018-01-03T21:00:32.605Z,21.60
2018-01-03T21:02:59.971Z,21.56
2018-01-03T21:05:27.386Z,21.56
2018-01-03T21:07:54.786Z,21.60
2018-01-03T21:10:22.191Z,21.52
2018-01-03T21:12:49.555Z,21.51
2018-01-03T21:15:16.983Z,21.48
2018-01-03T21:17:44.486Z,21.44
2018-01-03T21:20:11.885Z,21.45
2018-01-03T21:22:39.218Z,21.41
2018-01-03T21:25:06.621Z,21.44
2018-01-03T21:27:34.081Z,21.41
2018-01-03T21:30:01.430Z,21.42
2018-01-03T21:32:28.954Z,21.43
2018-01-03T21:34:56.369Z,21.39
2018-01-03T21:37:23.818Z,21.36
2018-01-03T21:39:51.388Z,21.29
2018-01-03T21:42:18.745Z,21.29
2018-01-03T21:44:46.204Z,21.27
2018-01-03T21:47:13.678Z,21.30
2018-01-03T21:49:41.033Z,21.31
2018-01-03T21:52:08.397Z,21.27
2018-01-03T21:54:35.802Z,21.26
2018-01-03T21:57:03.334Z,21.27
2018-01-03T21:59:30.858Z,21.18
2018-01-03T22:01:58.290Z,21.21
2018-01-03T22:04:25.702Z,21.19
2018-01-03T22:06:53.126Z,21.20
2018-01-03T22:09:20.562Z,21.15
2018-01-03T22:11:47.925Z,21.16
2018-01-03T22:14:15.358Z,21.18
2018-01-03T22:16:42.775Z,21.15
2018-01-03T22:19:10.154Z,21.24
2018-01-03T22:21:37.569Z,21.15
2018-01-03T22:24:04.934Z,21.12
2018-01-03T22:26:32.308Z,21.10
2018-01-03T22:28:59.714Z,21.13
2018-01-03T22:31:27.124Z,21.13
2018-01-03T22:33:54.485Z,21.12
2018-01-03T22:36:21.886Z,21.09
2018-01-03T22:38:49.250Z,21.08
2018-01-03T22:41:16.723Z,21.08
2018-01-03T22:43:44.166Z,21.13
2018-01-03T22:46:11.530Z,21.06
2018-01-03T22:48:38.967Z,21.00
2018-01-03T22:51:06.347Z,21.04
2018-01-03T22:53:33.738Z,20.99
2018-01-03T22:56:01.102Z,20.98
2018-01-03T22:58:28.510Z,21.03
2018-01-03T23:00:55.953Z,21.04
2018-01-03T23:03:23.358Z,20.95
2018-01-03T23:05:50.774Z,20.93
2018-01-03T23:08:18.174Z,20.96
2018-01-03T23:10:45.538Z,20.92
2018-01-03T23:13:13.071Z,20.99
2018-01-03T23:15:40.434Z,20.99
2018-01-03T23:18:07.808Z,20.93
2018-01-03T23:20:35.218Z,20.92
2018-01-03T23:23:02.592Z,20.90
2018-01-03T23:25:30.074Z,20.87
2018-01-03T23:27:57.563Z,20.90
2018-01-03T23:30:24.948Z,20.85
2018-01-03T23:35:25.787Z,20.85
2018-01-03T23:37:53.163Z,20.83
2018-01-03T23:40:20.653Z,20.86
2018-01-03T23:42:48.070Z,20.81
2018-01-03T23:45:15.458Z,20.78
2018-01-03T23:47:42.871Z,20.81
2018-01-03T23:50:10.274Z,20.84
2018-01-03T23:52:37.695Z,20.85
2018-01-03T23:55:05.114Z,20.84
2018-01-03T23:57:32.575Z,20.81
2018-01-03T23:59:59.955Z,20.87
