createdAt,value
2022-10-06T00:01:42.811Z,101976.25
2022-10-06T00:04:12.494Z,101970.13
2022-10-06T00:06:40.784Z,101968.38
2022-10-06T00:09:09.078Z,101990.47
2022-10-06T00:11:37.727Z,101983.44
2022-10-06T00:14:06.202Z,101993.97
2022-10-06T00:16:34.488Z,102002.88
2022-10-06T00:19:02.772Z,102018.94
2022-10-06T00:21:32.431Z,102023.41
2022-10-06T00:24:00.684Z,102013.66
2022-10-06T00:26:28.903Z,102024.31
2022-10-06T00:28:57.165Z,102012.03
2022-10-06T00:31:25.527Z,102047.50
2022-10-06T00:33:54.083Z,102025.22
2022-10-06T00:36:22.563Z,102051.84
2022-10-06T00:38:52.688Z,102065.25
2022-10-06T00:41:21.372Z,102056.25
2022-10-06T00:43:53.029Z,102057.31
2022-10-06T00:46:36.666Z,102077.84
2022-10-06T00:49:12.330Z,102069.88
2022-10-06T00:51:45.825Z,102076.97
2022-10-06T00:54:16.435Z,102083.34
2022-10-06T00:56:45.678Z,102090.44
2022-10-06T00:59:17.108Z,102096.63
2022-10-06T01:01:51.201Z,102097.50
2022-10-06T01:04:20.179Z,102049.59
2022-10-06T01:06:53.900Z,102112.59
2022-10-06T01:09:25.307Z,102115.25
2022-10-06T01:11:57.803Z,102109.09
2022-10-06T01:14:26.762Z,102119.78
2022-10-06T01:17:00.479Z,102101.09
2022-10-06T01:19:43.778Z,102075.41
2022-10-06T01:22:15.706Z,102118.88
2022-10-06T01:24:48.070Z,102132.25
2022-10-06T01:27:17.696Z,102133.13
2022-10-06T01:29:46.507Z,102149.97
2022-10-06T01:32:14.751Z,102151.84
2022-10-06T01:34:43.067Z,102143.91
2022-10-06T01:37:11.516Z,102160.72
2022-10-06T01:39:39.866Z,102157.22
2022-10-06T01:42:09.646Z,102154.63
2022-10-06T01:44:38.731Z,102160.75
2022-10-06T01:47:08.259Z,102163.44
2022-10-06T01:49:36.665Z,102164.28
2022-10-06T01:52:06.093Z,102163.53
2022-10-06T01:54:34.383Z,102171.53
2022-10-06T01:57:02.847Z,102176.03
2022-10-06T01:59:32.676Z,102167.09
2022-10-06T02:02:01.130Z,102178.59
2022-10-06T02:04:29.514Z,102172.34
2022-10-06T02:06:58.026Z,102176.81
2022-10-06T02:09:26.483Z,102183.00
2022-10-06T02:11:56.083Z,102177.63
2022-10-06T02:14:24.505Z,102190.13
2022-10-06T02:16:54.201Z,102200.91
2022-10-06T02:19:22.464Z,102207.03
2022-10-06T02:21:51.227Z,102199.91
2022-10-06T02:24:19.431Z,102200.78
2022-10-06T02:26:47.703Z,102206.13
2022-10-06T02:29:16.065Z,102208.03
2022-10-06T02:31:44.812Z,102216.88
2022-10-06T02:34:14.912Z,102195.56
2022-10-06T02:36:43.234Z,102206.28
2022-10-06T02:39:11.919Z,102226.75
2022-10-06T02:41:40.390Z,102230.28
2022-10-06T02:44:08.699Z,102240.06
2022-10-06T02:46:38.795Z,102201.97
2022-10-06T02:49:07.736Z,102237.53
2022-10-06T02:51:38.398Z,102236.53
2022-10-06T02:54:06.780Z,102244.56
2022-10-06T02:56:38.166Z,102250.84
2022-10-06T02:59:06.430Z,102258.81
2022-10-06T03:01:38.106Z,102264.16
2022-10-06T03:04:12.739Z,102266.00
2022-10-06T03:06:44.162Z,102269.56
2022-10-06T03:09:21.037Z,102272.28
2022-10-06T03:11:49.585Z,102280.31
2022-10-06T03:14:24.093Z,102291.88
2022-10-06T03:16:54.862Z,102281.22
2022-10-06T03:19:27.153Z,102293.66
2022-10-06T03:22:03.337Z,102294.56
2022-10-06T03:24:44.089Z,102307.00
2022-10-06T03:27:12.428Z,102306.06
2022-10-06T03:29:40.702Z,102309.63
2022-10-06T03:32:09.353Z,102320.25
2022-10-06T03:34:38.338Z,102320.25
2022-10-06T03:37:11.027Z,102322.94
2022-10-06T03:39:40.142Z,102326.59
2022-10-06T03:42:08.675Z,102325.66
2022-10-06T03:44:36.993Z,102328.38
2022-10-06T03:47:06.193Z,102329.22
2022-10-06T03:49:35.449Z,102333.63
2022-10-06T03:52:03.747Z,102331.81
2022-10-06T03:54:37.854Z,102337.22
2022-10-06T03:57:06.257Z,102349.63
2022-10-06T03:59:34.777Z,102357.63
2022-10-06T04:02:05.529Z,102362.09
2022-10-06T04:04:37.949Z,102323.91
2022-10-06T04:07:09.776Z,102369.22
2022-10-06T04:09:39.595Z,102368.34
2022-10-06T04:12:08.231Z,102389.75
2022-10-06T04:14:38.702Z,102379.94
2022-10-06T04:17:08.431Z,102379.94
2022-10-06T04:19:38.534Z,102361.28
2022-10-06T04:22:06.975Z,102380.81
2022-10-06T04:24:36.198Z,102388.84
2022-10-06T04:27:23.806Z,102290.19
2022-10-06T04:29:57.882Z,102378.19
2022-10-06T04:32:27.314Z,102394.19
2022-10-06T04:34:55.764Z,102410.19
2022-10-06T04:37:25.684Z,102371.94
2022-10-06T04:39:54.656Z,102400.41
2022-10-06T04:42:24.570Z,102401.25
2022-10-06T04:44:52.975Z,102404.84
2022-10-06T04:47:22.051Z,102414.63
2022-10-06T04:49:51.258Z,102415.50
2022-10-06T04:52:19.686Z,102411.94
2022-10-06T04:54:47.904Z,102414.59
2022-10-06T04:57:16.327Z,102414.59
2022-10-06T05:00:08.874Z,102419.94
2022-10-06T05:02:40.714Z,102430.59
2022-10-06T05:05:12.457Z,102445.72
2022-10-06T05:07:41.313Z,102449.28
2022-10-06T05:10:10.246Z,102442.16
2022-10-06T05:12:38.752Z,102457.31
2022-10-06T05:15:11.165Z,102458.19
2022-10-06T05:17:39.567Z,102453.75
2022-10-06T05:20:10.894Z,102451.97
2022-10-06T05:22:39.683Z,102459.09
2022-10-06T05:25:09.104Z,102465.28
2022-10-06T05:27:37.592Z,102468.84
2022-10-06T05:30:06.587Z,102472.41
2022-10-06T05:32:36.410Z,102475.06
2022-10-06T05:35:06.521Z,102482.19
2022-10-06T05:37:35.001Z,102482.22
2022-10-06T05:40:03.484Z,102486.66
2022-10-06T05:42:31.884Z,102497.34
2022-10-06T05:45:01.516Z,102500.91
2022-10-06T05:47:30.645Z,102499.09
2022-10-06T05:50:00.577Z,102504.47
2022-10-06T05:52:29.005Z,102503.59
2022-10-06T05:54:57.339Z,102468.00
2022-10-06T05:57:28.995Z,102506.22
2022-10-06T05:59:58.474Z,102321.31
2022-10-06T06:02:26.853Z,102515.13
2022-10-06T06:04:55.440Z,102511.59
2022-10-06T06:07:25.152Z,102514.25
2022-10-06T06:09:53.679Z,102515.13
2022-10-06T06:12:21.992Z,102514.22
2022-10-06T06:15:11.404Z,102483.97
2022-10-06T06:17:47.814Z,102506.22
2022-10-06T06:20:16.429Z,102536.44
2022-10-06T06:22:46.321Z,102529.28
2022-10-06T06:25:14.662Z,102539.00
2022-10-06T06:27:45.507Z,102545.13
2022-10-06T06:30:14.227Z,102552.16
2022-10-06T06:32:42.643Z,102554.84
2022-10-06T06:35:11.636Z,102557.50
2022-10-06T06:37:40.135Z,102550.34
2022-10-06T06:40:10.711Z,102571.56
2022-10-06T06:42:40.668Z,102573.31
2022-10-06T06:45:27.999Z,102576.84
2022-10-06T06:48:16.824Z,102579.41
2022-10-06T06:50:46.837Z,102589.00
2022-10-06T06:53:16.369Z,102597.91
2022-10-06T06:55:52.595Z,102586.28
2022-10-06T06:58:23.503Z,102608.25
2022-10-06T07:00:52.111Z,102616.81
2022-10-06T07:03:55.531Z,102582.78
2022-10-06T07:06:12.977Z,102614.47
2022-10-06T07:08:44.923Z,102624.72
2022-10-06T07:11:18.124Z,102627.25
2022-10-06T07:13:48.411Z,102638.81
2022-10-06T07:16:36.915Z,102625.00
2022-10-06T07:19:24.637Z,102636.00
2022-10-06T07:22:13.942Z,102661.50
2022-10-06T07:25:00.745Z,102648.00
2022-10-06T07:27:32.250Z,102649.31
2022-10-06T07:30:00.668Z,102658.78
2022-10-06T07:32:31.349Z,102658.44
2022-10-06T07:35:00.927Z,102645.41
2022-10-06T07:37:29.977Z,102673.38
2022-10-06T07:40:00.187Z,102674.44
2022-10-06T07:42:30.225Z,102681.97
2022-10-06T07:45:17.328Z,102690.38
2022-10-06T07:47:45.616Z,102687.59
2022-10-06T07:50:14.038Z,102680.34
2022-10-06T07:52:43.043Z,102641.75
2022-10-06T07:55:11.886Z,102695.41
2022-10-06T07:57:47.542Z,102698.72
2022-10-06T08:00:16.413Z,102701.59
2022-10-06T08:02:44.770Z,102711.44
2022-10-06T08:05:13.188Z,102722.66
2022-10-06T08:07:42.199Z,102728.19
2022-10-06T08:10:11.140Z,102721.31
2022-10-06T08:12:40.807Z,102706.72
2022-10-06T08:15:13.687Z,102724.56
2022-10-06T08:17:42.454Z,102718.63
2022-10-06T08:20:13.585Z,102726.06
2022-10-06T08:22:42.278Z,102735.25
2022-10-06T08:25:12.592Z,102733.84
2022-10-06T08:27:44.278Z,102744.00
2022-10-06T08:30:14.794Z,102748.31
2022-10-06T08:32:43.363Z,102757.06
2022-10-06T08:35:12.377Z,102753.97
2022-10-06T08:37:40.738Z,102759.84
2022-10-06T08:40:14.506Z,102766.19
2022-10-06T08:42:46.259Z,102765.56
2022-10-06T08:45:24.180Z,102759.13
2022-10-06T08:48:00.396Z,102765.94
2022-10-06T08:50:32.950Z,102774.91
2022-10-06T08:53:09.425Z,102770.31
2022-10-06T08:55:47.874Z,102768.59
2022-10-06T08:58:33.338Z,102770.25
2022-10-06T09:01:15.658Z,102773.66
2022-10-06T09:03:49.332Z,102766.47
2022-10-06T09:06:46.091Z,102755.06
2022-10-06T09:09:25.328Z,102782.09
2022-10-06T09:12:06.789Z,102785.34
2022-10-06T09:14:42.635Z,102785.72
2022-10-06T09:17:18.542Z,102795.06
2022-10-06T09:19:52.814Z,102772.91
2022-10-06T09:22:24.502Z,102787.38
2022-10-06T09:24:57.701Z,102782.66
2022-10-06T09:27:32.406Z,102794.25
2022-10-06T09:30:04.537Z,102796.41
2022-10-06T09:32:35.228Z,102802.53
2022-10-06T09:35:18.225Z,102800.88
2022-10-06T09:37:58.379Z,102804.75
2022-10-06T09:40:37.840Z,102798.44
2022-10-06T09:43:21.346Z,102792.09
2022-10-06T09:45:51.562Z,102798.19
2022-10-06T09:48:25.168Z,102803.38
2022-10-06T09:51:14.928Z,102809.34
2022-10-06T09:53:44.040Z,102780.50
2022-10-06T09:56:19.612Z,102807.09
2022-10-06T09:58:57.487Z,102703.56
2022-10-06T10:01:28.397Z,102807.16
2022-10-06T10:04:19.494Z,102816.25
2022-10-06T10:06:51.475Z,102810.22
2022-10-06T10:09:25.696Z,102816.16
2022-10-06T10:12:32.096Z,102810.78
2022-10-06T10:15:04.482Z,102804.41
2022-10-06T10:17:40.305Z,102812.09
2022-10-06T10:20:27.950Z,102821.28
2022-10-06T10:22:59.338Z,102823.59
2022-10-06T10:26:01.479Z,102830.41
2022-10-06T10:28:57.993Z,102842.88
2022-10-06T10:31:39.101Z,102835.16
2022-10-06T10:34:25.026Z,102845.56
2022-10-06T10:36:59.974Z,102834.94
2022-10-06T10:39:35.096Z,102830.91
2022-10-06T10:42:11.376Z,102720.22
2022-10-06T10:44:49.397Z,102837.44
2022-10-06T10:47:25.530Z,102838.75
2022-10-06T10:50:06.354Z,102841.97
2022-10-06T10:52:43.034Z,102838.44
2022-10-06T10:55:23.448Z,102843.38
2022-10-06T10:57:53.723Z,102840.59
2022-10-06T11:00:25.973Z,102814.00
2022-10-06T11:02:57.539Z,102835.97
2022-10-06T11:05:44.270Z,102799.41
2022-10-06T11:08:25.087Z,102838.59
2022-10-06T11:10:57.920Z,102833.44
2022-10-06T11:13:34.353Z,102837.94
2022-10-06T11:16:27.015Z,102825.53
2022-10-06T11:19:28.802Z,102838.63
2022-10-06T11:22:04.665Z,102844.78
2022-10-06T11:24:45.564Z,102817.31
2022-10-06T11:27:31.425Z,102795.00
2022-10-06T11:30:07.616Z,102850.94
2022-10-06T11:32:53.072Z,102851.22
2022-10-06T11:35:25.847Z,102845.47
2022-10-06T11:38:01.267Z,102846.88
2022-10-06T11:40:48.511Z,102847.31
2022-10-06T11:43:27.923Z,102849.28
2022-10-06T11:46:06.589Z,102854.88
2022-10-06T11:48:35.766Z,102856.81
2022-10-06T11:51:30.545Z,102849.44
2022-10-06T11:54:00.469Z,102824.47
2022-10-06T11:56:47.867Z,102854.03
2022-10-06T11:59:31.348Z,102845.66
2022-10-06T12:02:01.933Z,102833.88
2022-10-06T12:04:30.638Z,102835.06
2022-10-06T12:07:04.473Z,102849.78
2022-10-06T12:09:51.781Z,102831.56
2022-10-06T12:13:06.311Z,102833.19
2022-10-06T12:19:23.290Z,102832.78
2022-10-06T12:22:01.018Z,102830.06
2022-10-06T12:24:41.327Z,102821.97
2022-10-06T12:27:33.613Z,102836.03
2022-10-06T12:30:16.068Z,102834.34
2022-10-06T12:32:51.310Z,102836.47
2022-10-06T12:35:32.628Z,102816.28
2022-10-06T12:38:04.965Z,102794.94
2022-10-06T12:40:55.542Z,102814.53
2022-10-06T12:43:57.008Z,102838.72
2022-10-06T12:46:43.842Z,102814.44
2022-10-06T12:49:47.956Z,102832.84
2022-10-06T12:52:44.512Z,102839.28
2022-10-06T12:55:33.557Z,102841.13
2022-10-06T12:58:02.360Z,102815.91
2022-10-06T13:00:35.469Z,102842.22
2022-10-06T13:03:08.840Z,102815.41
2022-10-06T13:05:38.019Z,102837.53
2022-10-06T13:08:19.564Z,102807.31
2022-10-06T13:10:48.052Z,102835.81
2022-10-06T13:13:24.425Z,102829.91
2022-10-06T13:15:55.909Z,102842.53
2022-10-06T13:18:26.381Z,102817.56
2022-10-06T13:20:56.162Z,102828.28
2022-10-06T13:23:27.699Z,102831.69
2022-10-06T13:25:58.744Z,102838.13
2022-10-06T13:28:31.903Z,102839.97
2022-10-06T13:31:02.857Z,102833.75
2022-10-06T13:33:38.165Z,102824.94
2022-10-06T13:36:07.706Z,102836.66
2022-10-06T13:38:36.880Z,102836.56
2022-10-06T13:41:19.264Z,102834.00
2022-10-06T13:43:51.319Z,102836.91
2022-10-06T13:46:25.094Z,102830.22
2022-10-06T13:49:00.799Z,102819.44
2022-10-06T13:51:32.067Z,102824.91
2022-10-06T13:54:04.691Z,102823.22
2022-10-06T13:56:39.839Z,102825.84
2022-10-06T13:59:38.504Z,102830.56
2022-10-06T14:02:25.757Z,102832.41
2022-10-06T14:05:36.543Z,102831.47
2022-10-06T14:08:22.028Z,102832.47
2022-10-06T14:10:53.716Z,102829.13
2022-10-06T14:13:25.094Z,102817.50
2022-10-06T14:15:56.474Z,102728.00
2022-10-06T14:18:28.955Z,102811.94
2022-10-06T14:20:59.141Z,102796.81
2022-10-06T14:23:45.256Z,102817.22
2022-10-06T14:26:16.044Z,102822.59
2022-10-06T14:28:48.894Z,102814.41
2022-10-06T14:31:17.498Z,102816.19
2022-10-06T14:33:48.079Z,102795.00
2022-10-06T14:36:21.768Z,102816.34
2022-10-06T14:38:51.866Z,102817.13
2022-10-06T14:41:24.702Z,102778.22
2022-10-06T14:43:58.105Z,102815.44
2022-10-06T14:46:27.277Z,102807.19
2022-10-06T14:48:56.127Z,102811.97
2022-10-06T14:51:27.383Z,102795.97
2022-10-06T14:53:58.031Z,102812.22
2022-10-06T14:56:27.657Z,102810.44
2022-10-06T14:58:56.333Z,102805.91
2022-10-06T15:01:27.467Z,102801.47
2022-10-06T15:03:57.513Z,102804.34
2022-10-06T15:06:46.425Z,102807.03
2022-10-06T15:09:15.204Z,102799.94
2022-10-06T15:11:43.460Z,102793.66
2022-10-06T15:14:11.921Z,102768.75
2022-10-06T15:16:42.422Z,102789.13
2022-10-06T15:19:11.597Z,102791.69
2022-10-06T15:21:45.302Z,102798.91
2022-10-06T15:24:16.686Z,102777.69
2022-10-06T15:27:03.451Z,102776.59
2022-10-06T15:29:32.058Z,102781.53
2022-10-06T15:32:00.402Z,102761.25
2022-10-06T15:34:31.582Z,102761.53
2022-10-06T15:37:02.523Z,102765.31
2022-10-06T15:39:33.037Z,102769.84
2022-10-06T15:42:01.536Z,102735.06
2022-10-06T15:44:34.692Z,102761.88
2022-10-06T15:47:05.344Z,102759.09
2022-10-06T15:49:38.147Z,102744.13
2022-10-06T15:52:09.281Z,102746.00
2022-10-06T15:54:39.785Z,102756.66
2022-10-06T15:57:12.169Z,102758.63
2022-10-06T15:59:42.413Z,102761.31
2022-10-06T16:02:16.056Z,102757.72
2022-10-06T16:04:57.448Z,102748.84
2022-10-06T16:07:28.643Z,102754.13
2022-10-06T16:09:57.089Z,102758.72
2022-10-06T16:12:28.507Z,102723.03
2022-10-06T16:14:56.915Z,102759.53
2022-10-06T16:17:25.123Z,102756.00
2022-10-06T16:19:53.570Z,102752.41
2022-10-06T16:22:21.898Z,102747.97
2022-10-06T16:24:51.660Z,102750.66
2022-10-06T16:27:20.169Z,102754.28
2022-10-06T16:29:48.426Z,102733.91
2022-10-06T16:32:17.252Z,102745.47
2022-10-06T16:34:50.411Z,102745.53
2022-10-06T16:37:19.045Z,102746.44
2022-10-06T16:39:47.309Z,102749.28
2022-10-06T16:42:18.110Z,102750.31
2022-10-06T16:44:46.456Z,102744.19
2022-10-06T16:47:14.687Z,102748.72
2022-10-06T16:49:43.151Z,102747.88
2022-10-06T16:52:11.427Z,102721.25
2022-10-06T16:54:39.735Z,102740.84
2022-10-06T16:57:08.107Z,102748.06
2022-10-06T16:59:37.738Z,102744.53
2022-10-06T17:02:05.986Z,102743.69
2022-10-06T17:04:34.357Z,102736.63
2022-10-06T17:07:02.636Z,102738.53
2022-10-06T17:09:31.214Z,102729.69
2022-10-06T17:12:01.847Z,102735.13
2022-10-06T17:14:32.117Z,102732.56
2022-10-06T17:17:02.138Z,102708.63
2022-10-06T17:19:31.480Z,102731.78
2022-10-06T17:22:00.443Z,102730.94
2022-10-06T17:24:31.370Z,102756.06
2022-10-06T17:27:01.088Z,102748.94
2022-10-06T17:29:30.598Z,102737.31
2022-10-06T17:32:00.699Z,102731.97
2022-10-06T17:34:32.711Z,102733.75
2022-10-06T17:37:03.250Z,102740.91
2022-10-06T17:39:31.963Z,102741.84
2022-10-06T17:42:00.223Z,102740.91
2022-10-06T17:44:29.376Z,102718.72
2022-10-06T17:47:00.346Z,102701.78
2022-10-06T17:49:34.604Z,102740.09
2022-10-06T17:52:03.100Z,102739.19
2022-10-06T17:54:34.111Z,102740.09
2022-10-06T17:57:02.463Z,102728.56
2022-10-06T17:59:33.106Z,102740.13
2022-10-06T18:02:03.684Z,102741.06
2022-10-06T18:04:35.318Z,102742.84
2022-10-06T18:07:03.840Z,102714.38
2022-10-06T18:09:32.106Z,102743.75
2022-10-06T18:12:00.150Z,102734.84
2022-10-06T18:14:33.255Z,102758.97
2022-10-06T18:17:03.893Z,102698.41
2022-10-06T18:19:36.320Z,102734.91
2022-10-06T18:22:10.049Z,102730.50
2022-10-06T18:24:39.877Z,102732.25
2022-10-06T18:27:08.893Z,102728.69
2022-10-06T18:29:39.257Z,102726.91
2022-10-06T18:33:13.048Z,102726.94
2022-10-06T18:36:10.935Z,102721.59
2022-10-06T18:37:51.090Z,102722.47
2022-10-06T18:40:21.473Z,102718.00
2022-10-06T18:42:49.852Z,102719.81
2022-10-06T18:45:39.421Z,102716.25
2022-10-06T18:48:26.894Z,102713.59
2022-10-06T18:51:03.795Z,102719.84
2022-10-06T18:53:33.393Z,102721.63
2022-10-06T18:56:01.587Z,102718.06
2022-10-06T18:58:29.942Z,102713.59
2022-10-06T19:00:58.556Z,102700.25
2022-10-06T19:03:28.338Z,102704.72
2022-10-06T19:05:58.685Z,102705.59
2022-10-06T19:08:28.605Z,102706.50
2022-10-06T19:11:14.290Z,102708.31
2022-10-06T19:13:46.919Z,102707.41
2022-10-06T19:16:16.083Z,102692.28
2022-10-06T19:18:44.666Z,102697.63
2022-10-06T19:21:13.592Z,102703.00
2022-10-06T19:23:43.359Z,102702.09
2022-10-06T19:26:12.632Z,102695.88
2022-10-06T19:28:41.356Z,102603.28
2022-10-06T19:31:12.315Z,102700.31
2022-10-06T19:33:41.239Z,102688.75
2022-10-06T19:36:10.527Z,102696.78
2022-10-06T19:38:40.390Z,102701.22
2022-10-06T19:41:27.614Z,102703.91
2022-10-06T19:43:55.912Z,102695.00
2022-10-06T19:46:24.292Z,102701.25
2022-10-06T19:48:55.423Z,102697.72
2022-10-06T19:51:25.099Z,102684.34
2022-10-06T19:53:53.569Z,102701.25
2022-10-06T19:56:25.270Z,102704.84
2022-10-06T19:58:53.791Z,102700.34
2022-10-06T20:01:22.152Z,102682.53
2022-10-06T20:03:50.749Z,102687.91
2022-10-06T20:06:19.565Z,102682.56
2022-10-06T20:08:48.195Z,102691.47
2022-10-06T20:11:20.259Z,102696.78
2022-10-06T20:13:50.870Z,102699.47
2022-10-06T20:16:20.895Z,102700.38
2022-10-06T20:18:50.650Z,102695.91
2022-10-06T20:21:21.180Z,102680.75
2022-10-06T20:23:50.751Z,102707.50
2022-10-06T20:26:21.944Z,102703.94
2022-10-06T20:28:52.143Z,102679.00
2022-10-06T20:31:24.207Z,102700.38
2022-10-06T20:33:54.333Z,102702.13
2022-10-06T20:36:22.783Z,102703.94
2022-10-06T20:39:09.044Z,102703.06
2022-10-06T20:41:37.440Z,102686.13
2022-10-06T20:44:07.609Z,102699.47
2022-10-06T20:46:38.759Z,102706.63
2022-10-06T20:49:09.812Z,102698.59
2022-10-06T20:51:40.663Z,102702.16
2022-10-06T20:54:09.845Z,102697.69
2022-10-06T20:56:39.363Z,102692.34
2022-10-06T20:59:09.234Z,102678.94
2022-10-06T21:01:40.340Z,102686.09
2022-10-06T21:04:09.556Z,102689.66
2022-10-06T21:06:38.927Z,102688.75
2022-10-06T21:09:10.047Z,102694.09
2022-10-06T21:11:38.434Z,102694.09
2022-10-06T21:14:11.133Z,102678.97
2022-10-06T21:16:42.629Z,102685.16
2022-10-06T21:19:13.781Z,102682.50
2022-10-06T21:21:45.741Z,102663.78
2022-10-06T21:24:15.085Z,102677.19
2022-10-06T21:26:43.431Z,102677.16
2022-10-06T21:29:14.120Z,102675.41
2022-10-06T21:31:43.206Z,102675.41
2022-10-06T21:34:11.754Z,102671.81
2022-10-06T21:36:40.234Z,102660.25
2022-10-06T21:39:08.706Z,102663.81
2022-10-06T21:41:39.623Z,102663.78
2022-10-06T21:44:10.273Z,102646.88
2022-10-06T21:46:42.281Z,102386.06
2022-10-06T21:49:12.778Z,102659.38
2022-10-06T21:51:42.963Z,102649.56
2022-10-06T21:54:11.200Z,102643.34
2022-10-06T21:56:40.480Z,102643.34
2022-10-06T21:59:09.429Z,102614.81
2022-10-06T22:01:41.746Z,102638.91
2022-10-06T22:04:11.685Z,102288.34
2022-10-06T22:06:40.023Z,102620.19
2022-10-06T22:09:11.891Z,102628.19
2022-10-06T22:11:41.886Z,102302.56
2022-10-06T22:14:17.352Z,102606.84
2022-10-06T22:16:47.263Z,102585.47
2022-10-06T22:19:17.778Z,102609.50
2022-10-06T22:21:48.979Z,102605.94
2022-10-06T22:24:19.961Z,102570.34
2022-10-06T22:26:49.550Z,102587.25
2022-10-06T22:29:22.063Z,102504.50
2022-10-06T22:31:52.080Z,102603.28
2022-10-06T22:34:21.612Z,102599.72
2022-10-06T22:36:49.861Z,102595.28
2022-10-06T22:39:18.360Z,102592.59
2022-10-06T22:41:46.708Z,102569.47
2022-10-06T22:44:15.011Z,102581.94
2022-10-06T22:46:43.359Z,102582.78
2022-10-06T22:49:13.128Z,102584.56
2022-10-06T22:51:41.366Z,102585.47
2022-10-06T22:54:17.342Z,102573.03
2022-10-06T22:56:45.768Z,102573.91
2022-10-06T22:59:14.155Z,102574.78
2022-10-06T23:01:43.018Z,102572.09
2022-10-06T23:04:12.667Z,102570.31
2022-10-06T23:06:40.967Z,102567.66
2022-10-06T23:09:09.220Z,102560.53
2022-10-06T23:11:37.540Z,102565.00
2022-10-06T23:14:05.789Z,102559.66
2022-10-06T23:16:34.096Z,102544.53
2022-10-06T23:19:02.357Z,102546.31
2022-10-06T23:21:32.288Z,102525.84
2022-10-06T23:24:01.694Z,102551.63
2022-10-06T23:26:30.352Z,102526.75
2022-10-06T23:29:01.289Z,102541.88
2022-10-06T23:31:30.568Z,102497.38
2022-10-06T23:33:59.387Z,102535.63
2022-10-06T23:36:27.686Z,102542.78
2022-10-06T23:38:57.322Z,102532.94
2022-10-06T23:41:25.653Z,102507.16
2022-10-06T23:43:53.840Z,102531.19
2022-10-06T23:46:22.205Z,102526.75
2022-10-06T23:48:50.525Z,102518.75
2022-10-06T23:51:19.026Z,102508.06
2022-10-06T23:53:47.871Z,102530.28
2022-10-06T23:56:19.019Z,102531.19
2022-10-06T23:58:47.444Z,102521.38
