createdAt,value
2017-09-06T00:02:21.834Z,19.30
2017-09-06T00:04:49.278Z,19.30
2017-09-06T00:07:16.813Z,19.20
2017-09-06T00:09:44.358Z,19.20
2017-09-06T00:12:11.800Z,19.20
2017-09-06T00:14:39.345Z,19.10
2017-09-06T00:17:06.802Z,19.10
2017-09-06T00:19:34.338Z,19.10
2017-09-06T00:22:01.797Z,19.20
2017-09-06T00:24:29.225Z,19.20
2017-09-06T00:26:56.673Z,19.30
2017-09-06T00:29:24.103Z,19.20
2017-09-06T00:31:51.585Z,19.20
2017-09-06T00:34:19.026Z,19.30
2017-09-06T00:36:46.535Z,19.20
2017-09-06T00:39:14.077Z,19.20
2017-09-06T00:41:41.631Z,19.10
2017-09-06T00:44:09.067Z,19.10
2017-09-06T00:46:36.605Z,19.00
2017-09-06T00:49:04.036Z,18.90
2017-09-06T00:51:31.489Z,18.90
2017-09-06T00:53:59.043Z,18.80
2017-09-06T00:56:26.681Z,18.80
2017-09-06T00:58:54.232Z,18.90
2017-09-06T01:01:21.673Z,18.90
2017-09-06T01:03:49.117Z,19.00
2017-09-06T01:06:16.578Z,18.90
2017-09-06T01:08:44.100Z,18.90
2017-09-06T01:11:11.585Z,19.00
2017-09-06T01:13:39.091Z,19.00
2017-09-06T01:16:06.637Z,18.90
2017-09-06T01:18:34.149Z,18.90
2017-09-06T01:21:01.579Z,18.90
2017-09-06T01:23:29.015Z,18.90
2017-09-06T01:25:56.604Z,18.80
2017-09-06T01:28:24.061Z,18.70
2017-09-06T01:30:51.509Z,18.70
2017-09-06T01:33:18.942Z,18.70
2017-09-06T01:35:46.403Z,18.70
2017-09-06T01:38:13.829Z,18.70
2017-09-06T01:40:41.281Z,18.60
2017-09-06T01:43:08.793Z,18.60
2017-09-06T01:45:36.247Z,18.60
2017-09-06T01:48:03.781Z,18.60
2017-09-06T01:50:31.216Z,18.60
2017-09-06T01:52:58.760Z,18.50
2017-09-06T01:55:26.233Z,18.60
2017-09-06T01:57:53.670Z,18.50
2017-09-06T02:00:21.125Z,18.60
2017-09-06T02:02:48.558Z,18.50
2017-09-06T02:05:16.004Z,18.50
2017-09-06T02:07:43.432Z,18.60
2017-09-06T02:10:10.875Z,18.60
2017-09-06T02:12:38.409Z,18.60
2017-09-06T02:15:05.955Z,18.50
2017-09-06T02:17:33.410Z,18.60
2017-09-06T02:20:00.951Z,18.60
2017-09-06T02:22:28.407Z,18.60
2017-09-06T02:24:56.075Z,18.60
2017-09-06T02:27:23.512Z,18.70
2017-09-06T02:29:50.946Z,18.70
2017-09-06T02:32:18.388Z,18.60
2017-09-06T02:34:45.824Z,18.70
2017-09-06T02:37:13.285Z,18.70
2017-09-06T02:39:40.725Z,18.80
2017-09-06T02:42:08.172Z,18.80
2017-09-06T02:44:35.621Z,18.90
2017-09-06T02:47:03.044Z,18.90
2017-09-06T02:49:30.565Z,19.00
2017-09-06T02:51:58.112Z,19.00
2017-09-06T02:54:25.550Z,19.10
2017-09-06T02:56:52.992Z,19.10
2017-09-06T02:59:20.654Z,19.10
2017-09-06T03:01:48.197Z,19.20
2017-09-06T03:04:15.684Z,19.10
2017-09-06T03:06:43.142Z,19.10
2017-09-06T03:09:10.598Z,19.10
2017-09-06T03:11:38.072Z,19.10
2017-09-06T03:14:05.515Z,19.00
2017-09-06T03:16:32.941Z,19.00
2017-09-06T03:19:00.394Z,19.00
2017-09-06T03:21:27.820Z,19.10
2017-09-06T03:23:55.268Z,19.10
2017-09-06T03:26:22.714Z,19.10
2017-09-06T03:28:50.150Z,19.00
2017-09-06T03:31:17.768Z,19.10
2017-09-06T03:33:45.233Z,19.10
2017-09-06T03:36:12.777Z,19.00
2017-09-06T03:38:40.203Z,19.00
2017-09-06T03:41:07.844Z,19.00
2017-09-06T03:43:35.261Z,18.90
2017-09-06T03:46:02.713Z,18.90
2017-09-06T03:48:30.132Z,18.90
2017-09-06T03:50:57.581Z,18.90
2017-09-06T03:53:25.026Z,19.00
2017-09-06T03:55:52.482Z,19.00
2017-09-06T03:58:19.912Z,19.00
2017-09-06T04:00:47.364Z,19.00
2017-09-06T04:03:14.801Z,19.00
2017-09-06T04:05:42.261Z,19.00
2017-09-06T04:08:09.696Z,19.00
2017-09-06T04:10:37.152Z,19.00
2017-09-06T04:13:04.595Z,19.00
2017-09-06T04:15:32.034Z,19.00
2017-09-06T04:17:59.545Z,18.90
2017-09-06T04:20:26.982Z,18.90
2017-09-06T04:22:54.429Z,18.80
2017-09-06T04:25:21.865Z,18.70
2017-09-06T04:27:49.332Z,18.70
2017-09-06T04:30:16.930Z,18.70
2017-09-06T04:32:44.459Z,18.70
2017-09-06T04:35:12.001Z,18.70
2017-09-06T04:37:39.484Z,18.70
2017-09-06T04:40:06.912Z,18.70
2017-09-06T04:42:34.417Z,18.70
2017-09-06T04:45:01.878Z,18.70
2017-09-06T04:47:29.313Z,18.70
2017-09-06T04:49:56.757Z,18.50
2017-09-06T04:52:24.282Z,18.50
2017-09-06T04:54:51.925Z,18.60
2017-09-06T04:57:19.368Z,18.60
2017-09-06T04:59:46.893Z,18.60
2017-09-06T05:02:14.365Z,18.60
2017-09-06T05:04:41.913Z,18.70
2017-09-06T05:07:09.353Z,18.80
2017-09-06T05:09:36.902Z,18.80
2017-09-06T05:12:04.333Z,18.70
2017-09-06T05:14:31.780Z,18.70
2017-09-06T05:16:59.208Z,18.70
2017-09-06T05:19:26.661Z,18.60
2017-09-06T05:21:54.104Z,18.60
2017-09-06T05:24:21.542Z,18.60
2017-09-06T05:26:48.985Z,18.60
2017-09-06T05:29:16.456Z,18.60
2017-09-06T05:31:43.911Z,18.60
2017-09-06T05:34:11.337Z,18.60
2017-09-06T05:36:38.850Z,18.70
2017-09-06T05:39:06.289Z,18.70
2017-09-06T05:41:33.747Z,18.80
2017-09-06T05:44:01.268Z,18.80
2017-09-06T05:46:28.818Z,18.90
2017-09-06T05:48:56.365Z,19.00
2017-09-06T05:51:23.852Z,19.10
2017-09-06T05:53:51.272Z,19.20
2017-09-06T05:56:18.724Z,19.20
2017-09-06T05:58:46.160Z,19.30
2017-09-06T06:01:13.617Z,19.40
2017-09-06T06:03:41.055Z,19.40
2017-09-06T06:06:08.535Z,19.50
2017-09-06T06:08:35.982Z,19.50
2017-09-06T06:11:03.477Z,19.60
2017-09-06T06:13:30.996Z,19.60
2017-09-06T06:15:58.557Z,19.70
2017-09-06T06:18:26.089Z,19.80
2017-09-06T06:20:53.528Z,19.80
2017-09-06T06:23:20.970Z,20.00
2017-09-06T06:25:48.405Z,20.10
2017-09-06T06:28:15.861Z,20.20
2017-09-06T06:30:43.293Z,20.30
2017-09-06T06:33:10.741Z,20.30
2017-09-06T06:35:38.163Z,20.30
2017-09-06T06:38:05.742Z,20.30
2017-09-06T06:40:33.212Z,20.30
2017-09-06T06:43:00.670Z,20.30
2017-09-06T06:45:28.274Z,20.30
2017-09-06T06:47:55.745Z,20.20
2017-09-06T06:50:23.254Z,20.10
2017-09-06T06:52:50.708Z,20.20
2017-09-06T06:55:18.177Z,20.10
2017-09-06T06:57:45.626Z,20.00
2017-09-06T07:00:13.175Z,19.90
2017-09-06T07:02:40.600Z,19.90
2017-09-06T07:05:08.045Z,19.80
2017-09-06T07:07:35.496Z,19.70
2017-09-06T07:10:02.936Z,19.60
2017-09-06T07:12:30.369Z,19.50
2017-09-06T07:14:57.848Z,19.20
2017-09-06T07:17:25.273Z,19.10
2017-09-06T07:19:52.735Z,19.00
2017-09-06T07:22:20.169Z,18.90
2017-09-06T07:24:47.604Z,18.80
2017-09-06T07:27:15.045Z,18.90
2017-09-06T07:29:42.492Z,18.90
2017-09-06T07:32:10.021Z,18.90
2017-09-06T07:34:37.453Z,19.00
2017-09-06T07:37:05.000Z,19.10
2017-09-06T07:39:32.444Z,19.20
2017-09-06T07:41:59.993Z,19.40
2017-09-06T07:44:27.426Z,19.50
2017-09-06T07:46:54.876Z,19.70
2017-09-06T07:49:22.349Z,19.90
2017-09-06T07:51:49.789Z,20.20
2017-09-06T07:54:17.292Z,20.30
2017-09-06T07:56:44.784Z,20.50
2017-09-06T07:59:12.200Z,20.50
2017-09-06T08:01:39.650Z,20.40
2017-09-06T08:04:07.089Z,20.40
2017-09-06T08:06:34.517Z,20.30
2017-09-06T08:09:01.965Z,20.40
2017-09-06T08:11:29.409Z,20.40
2017-09-06T08:13:56.864Z,20.40
2017-09-06T08:16:24.293Z,20.50
2017-09-06T08:18:51.742Z,20.70
2017-09-06T08:21:19.183Z,21.10
2017-09-06T08:23:46.628Z,21.40
2017-09-06T08:26:14.065Z,21.70
2017-09-06T08:28:41.517Z,21.80
2017-09-06T08:31:09.054Z,21.90
2017-09-06T08:33:36.500Z,22.00
2017-09-06T08:36:03.942Z,22.10
2017-09-06T08:38:31.373Z,22.00
2017-09-06T08:40:58.813Z,22.00
2017-09-06T08:43:26.321Z,21.90
2017-09-06T08:45:53.769Z,21.90
2017-09-06T08:48:21.205Z,21.90
2017-09-06T08:50:48.794Z,22.00
2017-09-06T08:53:16.212Z,22.00
2017-09-06T08:55:43.671Z,22.20
2017-09-06T08:58:11.104Z,22.30
2017-09-06T09:00:38.556Z,22.40
2017-09-06T09:03:06.092Z,22.60
2017-09-06T09:05:33.530Z,22.70
2017-09-06T09:08:00.966Z,22.80
2017-09-06T09:10:28.420Z,22.80
2017-09-06T09:12:55.848Z,22.60
2017-09-06T09:15:23.298Z,22.40
2017-09-06T09:17:50.728Z,22.20
2017-09-06T09:20:18.377Z,22.00
2017-09-06T09:22:45.924Z,21.90
2017-09-06T09:25:13.364Z,21.90
2017-09-06T09:27:40.821Z,22.00
2017-09-06T09:30:08.346Z,22.00
2017-09-06T09:32:35.870Z,22.10
2017-09-06T09:35:03.297Z,22.10
2017-09-06T09:37:30.741Z,22.40
2017-09-06T09:39:58.186Z,22.90
2017-09-06T09:42:25.635Z,23.10
2017-09-06T09:44:53.064Z,23.30
2017-09-06T09:47:20.518Z,23.30
2017-09-06T09:49:47.949Z,23.40
2017-09-06T09:52:15.403Z,23.50
2017-09-06T09:54:42.845Z,23.60
2017-09-06T09:57:10.284Z,23.40
2017-09-06T09:59:37.727Z,23.20
2017-09-06T10:02:11.319Z,23.10
2017-09-06T10:04:39.091Z,23.00
2017-09-06T10:07:06.632Z,23.00
2017-09-06T10:09:34.172Z,22.80
2017-09-06T10:12:01.614Z,22.60
2017-09-06T10:14:29.061Z,22.30
2017-09-06T10:16:56.496Z,22.30
2017-09-06T10:19:23.953Z,22.30
2017-09-06T10:21:51.392Z,22.10
2017-09-06T10:24:18.909Z,22.00
2017-09-06T10:26:46.351Z,22.00
2017-09-06T10:29:13.785Z,22.00
2017-09-06T10:31:41.225Z,22.20
2017-09-06T10:34:08.666Z,22.40
2017-09-06T10:36:36.095Z,22.60
2017-09-06T10:39:03.525Z,22.80
2017-09-06T10:41:30.965Z,22.90
2017-09-06T10:43:58.401Z,23.00
2017-09-06T10:46:25.859Z,23.20
2017-09-06T10:48:53.314Z,23.20
2017-09-06T10:51:20.721Z,23.10
2017-09-06T10:53:48.165Z,23.00
2017-09-06T10:56:15.636Z,23.00
2017-09-06T10:58:43.973Z,22.80
2017-09-06T11:01:11.420Z,22.70
2017-09-06T11:03:38.871Z,22.60
2017-09-06T11:06:06.289Z,22.60
2017-09-06T11:08:33.720Z,22.60
2017-09-06T11:11:01.153Z,22.60
2017-09-06T11:13:28.602Z,22.70
2017-09-06T11:15:56.029Z,22.70
2017-09-06T11:18:23.471Z,22.80
2017-09-06T11:20:50.904Z,22.70
2017-09-06T11:23:18.352Z,22.70
2017-09-06T11:25:45.801Z,22.80
2017-09-06T11:28:13.245Z,22.80
2017-09-06T11:30:40.697Z,22.70
2017-09-06T11:33:08.136Z,22.70
2017-09-06T11:35:35.569Z,22.80
2017-09-06T11:38:03.013Z,23.00
2017-09-06T11:40:30.457Z,23.20
2017-09-06T11:42:57.904Z,23.40
2017-09-06T11:45:25.335Z,23.60
2017-09-06T11:47:52.769Z,23.50
2017-09-06T11:50:20.209Z,23.50
2017-09-06T11:52:47.724Z,23.30
2017-09-06T11:55:15.181Z,23.20
2017-09-06T11:57:42.637Z,23.10
2017-09-06T12:00:10.094Z,23.10
2017-09-06T12:02:37.536Z,23.10
2017-09-06T12:05:04.987Z,23.00
2017-09-06T12:07:32.532Z,23.00
2017-09-06T12:09:59.968Z,23.00
2017-09-06T12:12:27.409Z,23.00
2017-09-06T12:14:54.873Z,23.00
2017-09-06T12:17:22.309Z,23.00
2017-09-06T12:19:49.765Z,23.00
2017-09-06T12:22:17.197Z,23.00
2017-09-06T12:24:44.664Z,23.00
2017-09-06T12:27:12.098Z,23.00
2017-09-06T12:29:39.529Z,23.00
2017-09-06T12:32:07.045Z,23.10
2017-09-06T12:34:34.482Z,23.30
2017-09-06T12:37:01.924Z,23.40
2017-09-06T12:39:29.393Z,23.50
2017-09-06T12:41:56.841Z,23.50
2017-09-06T12:44:24.293Z,23.60
2017-09-06T12:46:51.733Z,23.80
2017-09-06T12:49:19.237Z,23.90
2017-09-06T12:51:46.699Z,23.80
2017-09-06T12:54:14.140Z,23.80
2017-09-06T12:56:41.613Z,23.70
2017-09-06T12:59:09.057Z,23.70
2017-09-06T13:01:36.505Z,23.60
2017-09-06T13:04:04.006Z,23.50
2017-09-06T13:06:31.453Z,23.50
2017-09-06T13:08:58.909Z,23.40
2017-09-06T13:11:26.357Z,23.20
2017-09-06T13:13:53.797Z,23.30
2017-09-06T13:16:21.232Z,23.20
2017-09-06T13:18:48.685Z,23.20
2017-09-06T13:21:16.206Z,23.20
2017-09-06T13:23:43.754Z,23.10
2017-09-06T13:26:11.185Z,23.10
2017-09-06T13:28:38.629Z,23.10
2017-09-06T13:31:06.085Z,23.00
2017-09-06T13:33:33.541Z,23.10
2017-09-06T13:36:00.969Z,23.10
2017-09-06T13:38:28.484Z,23.20
2017-09-06T13:40:55.903Z,23.20
2017-09-06T13:43:23.359Z,23.30
2017-09-06T13:45:50.789Z,23.30
2017-09-06T13:48:18.225Z,23.30
2017-09-06T13:50:45.677Z,23.40
2017-09-06T13:53:13.117Z,23.40
2017-09-06T13:55:40.581Z,23.50
2017-09-06T13:58:08.008Z,23.60
2017-09-06T14:00:35.454Z,23.70
2017-09-06T14:03:02.887Z,23.60
2017-09-06T14:05:30.404Z,23.60
2017-09-06T14:07:57.832Z,23.40
2017-09-06T14:10:25.361Z,23.30
2017-09-06T14:12:52.826Z,23.30
2017-09-06T14:15:20.308Z,23.20
2017-09-06T14:17:47.759Z,23.30
2017-09-06T14:20:15.252Z,23.20
2017-09-06T14:22:42.797Z,23.00
2017-09-06T14:25:10.268Z,23.00
2017-09-06T14:27:37.706Z,23.00
2017-09-06T14:30:05.141Z,23.00
2017-09-06T14:32:32.601Z,23.00
2017-09-06T14:35:00.021Z,22.90
2017-09-06T14:37:27.461Z,22.80
2017-09-06T14:39:54.888Z,22.70
2017-09-06T14:42:22.333Z,22.60
2017-09-06T14:44:49.882Z,22.50
2017-09-06T14:47:17.322Z,22.30
2017-09-06T14:49:44.850Z,22.10
2017-09-06T14:52:12.305Z,22.00
2017-09-06T14:54:39.749Z,21.90
2017-09-06T14:57:07.937Z,21.80
2017-09-06T14:59:35.420Z,21.80
2017-09-06T15:02:02.861Z,21.80
2017-09-06T15:04:30.329Z,21.70
2017-09-06T15:06:57.830Z,21.70
2017-09-06T15:09:25.293Z,21.70
2017-09-06T15:11:52.762Z,21.60
2017-09-06T15:14:20.204Z,21.60
2017-09-06T15:16:47.639Z,21.60
2017-09-06T15:19:15.081Z,21.60
2017-09-06T15:21:45.556Z,21.60
2017-09-06T15:24:13.050Z,21.60
2017-09-06T15:26:40.598Z,21.50
2017-09-06T15:29:08.045Z,21.50
2017-09-06T15:31:35.484Z,21.40
2017-09-06T15:34:03.033Z,21.40
2017-09-06T15:36:30.575Z,21.30
2017-09-06T15:38:58.105Z,21.40
2017-09-06T15:41:25.541Z,21.50
2017-09-06T15:43:52.976Z,21.50
2017-09-06T15:46:20.445Z,21.60
2017-09-06T15:48:47.981Z,21.50
2017-09-06T15:51:15.537Z,21.50
2017-09-06T15:53:42.973Z,21.50
2017-09-06T15:56:10.412Z,21.40
2017-09-06T15:58:37.885Z,21.40
2017-09-06T16:01:05.383Z,21.40
2017-09-06T16:03:32.808Z,21.30
2017-09-06T16:06:00.292Z,21.30
2017-09-06T16:08:27.737Z,21.20
2017-09-06T16:10:55.300Z,21.20
2017-09-06T16:13:22.827Z,21.20
2017-09-06T16:15:50.288Z,21.20
2017-09-06T16:18:17.724Z,21.30
2017-09-06T16:20:45.158Z,21.30
2017-09-06T16:23:12.694Z,21.30
2017-09-06T16:25:40.126Z,21.20
2017-09-06T16:28:08.016Z,21.20
2017-09-06T16:30:35.508Z,21.10
2017-09-06T16:33:02.970Z,21.00
2017-09-06T16:35:30.564Z,20.80
2017-09-06T16:37:57.996Z,20.70
2017-09-06T16:40:25.431Z,20.70
2017-09-06T16:42:52.864Z,20.60
2017-09-06T16:45:20.321Z,20.60
2017-09-06T16:47:47.777Z,20.60
2017-09-06T16:50:15.410Z,20.60
2017-09-06T16:52:42.859Z,20.60
2017-09-06T16:55:10.365Z,20.70
2017-09-06T16:57:37.909Z,20.60
2017-09-06T17:00:05.369Z,20.50
2017-09-06T17:02:32.796Z,20.50
2017-09-06T17:05:00.346Z,20.40
2017-09-06T17:07:27.781Z,20.30
2017-09-06T17:09:55.217Z,20.10
2017-09-06T17:12:22.868Z,20.10
2017-09-06T17:14:50.312Z,19.90
2017-09-06T17:17:17.753Z,19.90
2017-09-06T17:19:45.948Z,19.90
2017-09-06T17:22:13.536Z,19.80
2017-09-06T17:24:41.285Z,19.70
2017-09-06T17:27:08.784Z,19.60
2017-09-06T17:29:36.407Z,19.50
2017-09-06T17:32:04.099Z,19.50
2017-09-06T17:34:31.703Z,19.40
2017-09-06T17:36:59.202Z,19.40
2017-09-06T17:39:27.036Z,19.30
2017-09-06T17:41:54.569Z,19.40
2017-09-06T17:44:22.373Z,19.30
2017-09-06T17:46:49.974Z,19.20
2017-09-06T17:49:17.577Z,19.10
2017-09-06T17:51:45.170Z,19.00
2017-09-06T17:54:12.640Z,18.90
2017-09-06T17:56:40.123Z,18.90
2017-09-06T17:59:07.674Z,18.80
2017-09-06T18:01:35.144Z,18.80
2017-09-06T18:04:02.610Z,18.70
2017-09-06T18:06:30.105Z,18.70
2017-09-06T18:08:57.540Z,18.70
2017-09-06T18:11:24.991Z,18.70
2017-09-06T18:13:52.455Z,18.60
2017-09-06T18:16:19.972Z,18.60
2017-09-06T18:18:47.429Z,18.50
2017-09-06T18:21:14.925Z,18.50
2017-09-06T18:23:42.547Z,18.40
2017-09-06T18:26:10.027Z,18.40
2017-09-06T18:28:37.546Z,18.40
2017-09-06T18:31:04.993Z,18.40
2017-09-06T18:33:32.453Z,18.40
2017-09-06T18:35:59.984Z,18.50
2017-09-06T18:38:27.545Z,18.40
2017-09-06T18:40:55.005Z,18.30
2017-09-06T18:43:22.490Z,18.20
2017-09-06T18:45:49.968Z,18.20
2017-09-06T18:48:17.433Z,18.20
2017-09-06T18:50:44.968Z,18.20
2017-09-06T18:53:12.480Z,18.20
2017-09-06T18:55:39.936Z,18.20
2017-09-06T18:58:07.465Z,18.20
2017-09-06T19:00:34.912Z,18.20
2017-09-06T19:03:02.366Z,18.10
2017-09-06T19:05:29.801Z,18.10
2017-09-06T19:07:57.298Z,18.00
2017-09-06T19:10:24.793Z,18.00
2017-09-06T19:12:52.233Z,17.90
2017-09-06T19:15:19.705Z,17.80
2017-09-06T19:17:47.216Z,17.80
2017-09-06T19:20:14.777Z,17.80
2017-09-06T19:22:42.239Z,17.70
2017-09-06T19:25:09.795Z,17.60
2017-09-06T19:27:37.228Z,17.50
2017-09-06T19:30:04.728Z,17.50
2017-09-06T19:32:32.193Z,17.50
2017-09-06T19:34:59.852Z,17.40
2017-09-06T19:37:27.365Z,17.40
2017-09-06T19:39:54.900Z,17.40
2017-09-06T19:42:22.422Z,17.30
2017-09-06T19:44:49.925Z,17.20
2017-09-06T19:47:17.749Z,17.20
2017-09-06T19:49:45.290Z,17.30
2017-09-06T19:52:12.729Z,17.20
2017-09-06T19:54:40.152Z,17.30
2017-09-06T19:57:07.648Z,17.20
2017-09-06T19:59:35.929Z,17.20
2017-09-06T20:02:03.380Z,17.30
2017-09-06T20:04:30.889Z,17.30
2017-09-06T20:06:58.407Z,17.30
2017-09-06T20:09:25.873Z,17.30
2017-09-06T20:11:53.386Z,17.40
2017-09-06T20:14:20.971Z,17.30
2017-09-06T20:16:48.413Z,17.30
2017-09-06T20:19:15.924Z,17.30
2017-09-06T20:21:43.481Z,17.30
2017-09-06T20:24:11.044Z,17.30
2017-09-06T20:26:38.485Z,17.40
2017-09-06T20:29:05.933Z,17.40
2017-09-06T20:31:33.514Z,17.40
2017-09-06T20:34:00.946Z,17.40
2017-09-06T20:36:28.393Z,17.40
2017-09-06T20:38:55.845Z,17.40
2017-09-06T20:41:23.301Z,17.40
2017-09-06T20:43:50.796Z,17.30
2017-09-06T20:46:18.243Z,17.30
2017-09-06T20:48:45.701Z,17.30
2017-09-06T20:51:13.155Z,17.20
2017-09-06T20:53:40.599Z,17.20
2017-09-06T20:56:08.042Z,17.20
2017-09-06T20:58:35.477Z,17.20
2017-09-06T21:01:03.155Z,17.10
2017-09-06T21:03:30.637Z,17.10
2017-09-06T21:05:58.083Z,17.10
2017-09-06T21:08:25.528Z,17.20
2017-09-06T21:10:53.090Z,17.20
2017-09-06T21:13:20.589Z,17.10
2017-09-06T21:15:48.251Z,17.10
2017-09-06T21:18:15.701Z,17.20
2017-09-06T21:20:43.236Z,17.10
2017-09-06T21:23:10.683Z,17.10
2017-09-06T21:25:38.149Z,17.20
2017-09-06T21:28:05.596Z,17.20
2017-09-06T21:30:33.220Z,17.20
2017-09-06T21:33:00.765Z,17.20
2017-09-06T21:35:28.207Z,17.20
2017-09-06T21:37:55.740Z,17.20
2017-09-06T21:40:23.186Z,17.20
2017-09-06T21:42:50.664Z,17.10
2017-09-06T21:45:18.102Z,17.10
2017-09-06T21:47:45.623Z,17.10
2017-09-06T21:50:13.128Z,17.20
2017-09-06T21:52:40.584Z,17.10
2017-09-06T21:55:08.053Z,17.10
2017-09-06T21:57:35.595Z,17.10
2017-09-06T22:00:03.052Z,17.10
2017-09-06T22:02:30.583Z,17.10
2017-09-06T22:04:58.020Z,17.00
2017-09-06T22:07:25.519Z,17.00
2017-09-06T22:09:53.019Z,17.00
2017-09-06T22:12:20.522Z,17.00
2017-09-06T22:14:48.001Z,17.00
2017-09-06T22:17:15.550Z,17.10
2017-09-06T22:19:43.024Z,17.00
2017-09-06T22:22:10.464Z,17.00
2017-09-06T22:24:37.932Z,16.90
2017-09-06T22:27:05.379Z,16.90
2017-09-06T22:29:32.882Z,16.90
2017-09-06T22:32:33.583Z,16.90
2017-09-06T22:35:01.030Z,17.00
2017-09-06T22:37:29.241Z,16.90
2017-09-06T22:39:56.700Z,16.90
2017-09-06T22:42:24.148Z,16.90
2017-09-06T22:44:51.686Z,16.90
2017-09-06T22:47:19.167Z,16.90
2017-09-06T22:49:47.421Z,16.90
2017-09-06T22:52:14.867Z,16.80
2017-09-06T22:54:42.398Z,16.90
2017-09-06T22:57:09.834Z,16.80
2017-09-06T22:59:37.274Z,16.80
2017-09-06T23:02:04.712Z,16.80
2017-09-06T23:04:32.148Z,16.70
2017-09-06T23:06:59.626Z,16.70
2017-09-06T23:09:27.835Z,16.70
2017-09-06T23:11:55.278Z,16.60
2017-09-06T23:14:22.750Z,16.60
2017-09-06T23:16:50.187Z,16.60
2017-09-06T23:19:17.628Z,16.60
2017-09-06T23:21:45.085Z,16.60
2017-09-06T23:24:12.641Z,16.70
2017-09-06T23:26:41.394Z,16.60
2017-09-06T23:29:08.828Z,16.60
2017-09-06T23:31:36.285Z,16.60
2017-09-06T23:34:03.832Z,16.60
2017-09-06T23:36:31.300Z,16.60
2017-09-06T23:38:58.733Z,16.60
2017-09-06T23:41:26.950Z,16.60
2017-09-06T23:43:54.449Z,16.60
2017-09-06T23:46:21.968Z,16.50
2017-09-06T23:48:49.410Z,16.50
2017-09-06T23:51:16.850Z,16.50
2017-09-06T23:53:44.300Z,16.50
2017-09-06T23:56:11.745Z,16.50
2017-09-06T23:58:39.245Z,16.40
