createdAt,value
2023-01-21T00:00:04.106Z,79.60
2023-01-21T00:00:38.894Z,79.60
2023-01-21T00:01:14.560Z,79.70
2023-01-21T00:01:46.914Z,79.80
2023-01-21T00:02:21.759Z,79.90
2023-01-21T00:02:57.815Z,80.00
2023-01-21T00:03:30.384Z,80.00
2023-01-21T00:04:02.861Z,79.90
2023-01-21T00:04:38.258Z,79.80
2023-01-21T00:05:10.569Z,79.70
2023-01-21T00:05:43.125Z,79.70
2023-01-21T00:06:16.596Z,79.70
2023-01-21T00:06:49.379Z,79.70
2023-01-21T00:07:24.100Z,79.70
2023-01-21T00:07:57.436Z,79.60
2023-01-21T00:08:30.949Z,79.60
2023-01-21T00:09:04.653Z,79.50
2023-01-21T00:09:36.961Z,79.40
2023-01-21T00:10:12.041Z,79.40
2023-01-21T00:10:48.031Z,79.60
2023-01-21T00:11:21.008Z,79.80
2023-01-21T00:11:54.753Z,79.70
2023-01-21T00:12:29.914Z,79.80
2023-01-21T00:13:02.337Z,79.80
2023-01-21T00:13:38.398Z,79.60
2023-01-21T00:14:13.682Z,79.50
2023-01-21T00:14:46.025Z,79.60
2023-01-21T00:15:21.879Z,79.70
2023-01-21T00:15:57.476Z,79.80
2023-01-21T00:16:30.867Z,79.90
2023-01-21T00:17:06.344Z,80.00
2023-01-21T00:17:44.555Z,79.70
2023-01-21T00:18:19.159Z,79.70
2023-01-21T00:18:54.997Z,79.60
2023-01-21T00:19:28.513Z,79.40
2023-01-21T00:20:03.974Z,79.60
2023-01-21T00:20:36.497Z,80.10
2023-01-21T00:21:11.230Z,79.30
2023-01-21T00:21:44.589Z,79.20
2023-01-21T00:22:17.031Z,79.20
2023-01-21T00:22:57.321Z,79.50
2023-01-21T00:23:34.449Z,79.50
2023-01-21T00:24:10.418Z,79.30
2023-01-21T00:24:42.853Z,79.20
2023-01-21T00:25:31.594Z,79.20
2023-01-21T00:26:15.725Z,79.10
2023-01-21T00:26:53.306Z,79.60
2023-01-21T00:27:25.603Z,79.00
2023-01-21T00:27:58.798Z,79.00
2023-01-21T00:28:33.869Z,79.10
2023-01-21T00:29:06.441Z,79.10
2023-01-21T00:29:44.846Z,79.10
2023-01-21T00:30:18.845Z,79.00
2023-01-21T00:30:52.568Z,78.80
2023-01-21T00:31:26.355Z,78.70
2023-01-21T00:31:59.839Z,78.80
2023-01-21T00:32:32.121Z,78.80
2023-01-21T00:33:06.987Z,78.80
2023-01-21T00:33:40.376Z,78.80
2023-01-21T00:34:12.772Z,78.60
2023-01-21T00:34:45.293Z,78.60
2023-01-21T00:35:18.648Z,78.60
2023-01-21T00:35:58.101Z,78.60
2023-01-21T00:36:30.439Z,78.60
2023-01-21T00:37:12.390Z,78.70
2023-01-21T00:37:44.998Z,78.70
2023-01-21T00:38:20.125Z,78.50
2023-01-21T00:38:55.074Z,78.50
2023-01-21T00:39:27.364Z,78.50
2023-01-21T00:39:59.737Z,78.60
2023-01-21T00:40:35.793Z,78.80
2023-01-21T00:41:09.075Z,78.70
2023-01-21T00:41:41.494Z,78.90
2023-01-21T00:42:14.817Z,79.00
2023-01-21T00:42:47.101Z,79.10
2023-01-21T00:43:19.545Z,78.70
2023-01-21T00:43:53.113Z,78.60
2023-01-21T00:44:25.413Z,78.60
2023-01-21T00:44:58.128Z,78.40
2023-01-21T00:45:31.585Z,78.30
2023-01-21T00:46:09.188Z,78.00
2023-01-21T00:46:45.492Z,77.90
2023-01-21T00:47:20.207Z,77.70
2023-01-21T00:47:52.526Z,77.50
2023-01-21T00:48:25.920Z,77.30
2023-01-21T00:49:04.400Z,77.30
2023-01-21T00:49:36.978Z,77.30
2023-01-21T00:50:11.014Z,77.60
2023-01-21T00:50:43.357Z,77.80
2023-01-21T00:51:15.836Z,77.60
2023-01-21T00:51:49.371Z,77.40
2023-01-21T00:52:21.705Z,77.40
2023-01-21T00:52:54.715Z,77.40
2023-01-21T00:53:28.300Z,77.30
2023-01-21T00:54:00.625Z,77.50
2023-01-21T00:54:33.150Z,77.50
2023-01-21T00:55:14.087Z,77.60
2023-01-21T00:55:47.880Z,77.50
2023-01-21T00:56:20.452Z,77.60
2023-01-21T00:56:56.400Z,77.60
2023-01-21T00:57:31.146Z,77.50
2023-01-21T00:58:03.569Z,77.70
2023-01-21T00:58:39.351Z,77.60
2023-01-21T00:59:12.915Z,77.60
2023-01-21T00:59:45.345Z,77.50
2023-01-21T01:00:18.735Z,77.20
2023-01-21T01:00:54.949Z,77.10
2023-01-21T01:01:29.858Z,77.40
2023-01-21T01:02:03.383Z,77.30
2023-01-21T01:02:35.697Z,77.30
2023-01-21T01:03:08.203Z,77.20
2023-01-21T01:03:44.878Z,77.20
2023-01-21T01:04:17.223Z,77.00
2023-01-21T01:04:49.519Z,76.90
2023-01-21T01:05:25.070Z,76.90
2023-01-21T01:06:01.433Z,76.80
2023-01-21T01:06:33.874Z,76.40
2023-01-21T01:07:07.664Z,76.30
2023-01-21T01:07:42.077Z,76.20
2023-01-21T01:08:15.701Z,76.30
2023-01-21T01:08:52.084Z,76.40
2023-01-21T01:09:26.809Z,76.50
2023-01-21T01:09:59.196Z,76.30
2023-01-21T01:10:38.465Z,76.50
2023-01-21T01:11:13.633Z,76.60
2023-01-21T01:11:48.272Z,76.20
2023-01-21T01:12:24.652Z,76.20
2023-01-21T01:12:59.261Z,76.10
2023-01-21T01:13:31.952Z,76.40
2023-01-21T01:14:05.305Z,76.50
2023-01-21T01:14:37.764Z,75.80
2023-01-21T01:15:11.936Z,75.70
2023-01-21T01:15:45.455Z,75.70
2023-01-21T01:16:18.091Z,75.60
2023-01-21T01:16:53.418Z,75.40
2023-01-21T01:17:29.153Z,75.50
2023-01-21T01:18:03.322Z,75.50
2023-01-21T01:18:38.635Z,75.50
2023-01-21T01:19:13.095Z,75.60
2023-01-21T01:19:46.007Z,75.20
2023-01-21T01:20:18.789Z,74.70
2023-01-21T01:20:53.992Z,74.60
2023-01-21T01:21:34.049Z,74.70
2023-01-21T01:22:09.714Z,74.90
2023-01-21T01:22:42.312Z,74.90
2023-01-21T01:23:14.723Z,75.00
2023-01-21T01:23:48.421Z,74.80
2023-01-21T01:24:20.707Z,74.80
2023-01-21T01:24:55.767Z,74.70
2023-01-21T01:25:38.053Z,74.50
2023-01-21T01:26:11.876Z,74.10
2023-01-21T01:26:46.684Z,74.40
2023-01-21T01:27:20.165Z,74.40
2023-01-21T01:27:57.629Z,74.50
2023-01-21T01:28:32.503Z,74.40
2023-01-21T01:29:05.218Z,74.20
2023-01-21T01:29:37.605Z,74.40
2023-01-21T01:30:14.056Z,74.70
2023-01-21T01:30:46.635Z,74.70
2023-01-21T01:31:19.700Z,74.40
2023-01-21T01:31:56.053Z,74.10
2023-01-21T01:32:28.379Z,74.30
2023-01-21T01:33:00.851Z,73.50
2023-01-21T01:33:36.259Z,73.10
2023-01-21T01:34:08.450Z,73.10
2023-01-21T01:34:43.872Z,73.40
2023-01-21T01:35:17.342Z,73.50
2023-01-21T01:35:52.467Z,73.10
2023-01-21T01:36:25.063Z,72.90
2023-01-21T01:36:58.423Z,72.70
2023-01-21T01:37:30.892Z,72.50
2023-01-21T01:38:08.098Z,72.70
2023-01-21T01:38:41.687Z,72.30
2023-01-21T01:39:14.007Z,72.50
2023-01-21T01:39:47.387Z,72.80
2023-01-21T01:40:20.124Z,72.90
2023-01-21T01:40:53.348Z,73.20
2023-01-21T01:41:27.890Z,73.30
2023-01-21T01:42:04.244Z,73.20
2023-01-21T01:42:39.345Z,73.10
2023-01-21T01:43:16.216Z,73.10
2023-01-21T01:43:50.549Z,73.10
2023-01-21T01:44:42.407Z,73.00
2023-01-21T01:45:17.701Z,73.20
2023-01-21T01:45:50.228Z,73.00
2023-01-21T01:46:24.058Z,72.70
2023-01-21T01:46:57.113Z,72.80
2023-01-21T01:47:31.407Z,72.80
2023-01-21T01:48:07.998Z,72.90
2023-01-21T01:48:42.047Z,72.50
2023-01-21T01:49:20.324Z,72.40
2023-01-21T01:49:54.445Z,72.10
2023-01-21T01:50:27.543Z,72.00
2023-01-21T01:51:02.960Z,71.90
2023-01-21T01:51:39.797Z,71.80
2023-01-21T01:52:16.994Z,72.00
2023-01-21T01:52:50.360Z,71.80
2023-01-21T01:53:23.099Z,71.90
2023-01-21T01:53:55.587Z,71.70
2023-01-21T01:54:31.715Z,71.80
2023-01-21T01:55:04.943Z,71.70
2023-01-21T01:55:39.901Z,71.60
2023-01-21T01:56:13.615Z,71.60
2023-01-21T01:56:48.703Z,71.10
2023-01-21T01:57:23.444Z,71.20
2023-01-21T01:57:59.847Z,70.90
2023-01-21T01:58:32.766Z,70.90
2023-01-21T01:59:06.244Z,70.90
2023-01-21T01:59:39.777Z,70.60
2023-01-21T02:00:15.399Z,70.80
2023-01-21T02:00:48.011Z,70.90
2023-01-21T02:01:20.344Z,71.30
2023-01-21T02:01:54.089Z,70.50
2023-01-21T02:02:26.376Z,70.30
2023-01-21T02:03:17.084Z,70.20
2023-01-21T02:03:54.457Z,70.30
2023-01-21T02:04:30.513Z,70.40
2023-01-21T02:05:09.013Z,70.60
2023-01-21T02:05:42.024Z,70.70
2023-01-21T02:06:28.717Z,70.40
2023-01-21T02:07:02.146Z,70.60
2023-01-21T02:07:40.951Z,70.40
2023-01-21T02:08:16.952Z,70.50
2023-01-21T02:08:49.654Z,70.60
2023-01-21T02:09:23.411Z,70.30
2023-01-21T02:09:55.885Z,70.20
2023-01-21T02:10:28.204Z,70.00
2023-01-21T02:11:06.646Z,69.80
2023-01-21T02:11:51.098Z,69.80
2023-01-21T02:12:25.286Z,69.80
2023-01-21T02:12:57.927Z,70.00
2023-01-21T02:13:31.740Z,69.70
2023-01-21T02:14:05.339Z,69.60
2023-01-21T02:14:44.050Z,69.50
2023-01-21T02:15:37.325Z,69.50
2023-01-21T02:16:26.462Z,69.70
2023-01-21T02:17:07.093Z,69.80
2023-01-21T02:17:45.596Z,70.00
2023-01-21T02:18:24.912Z,70.20
2023-01-21T02:19:05.183Z,70.40
2023-01-21T02:19:43.356Z,70.50
2023-01-21T02:20:38.978Z,70.30
2023-01-21T02:21:29.197Z,70.30
2023-01-21T02:22:09.512Z,70.30
2023-01-21T02:22:48.393Z,70.00
2023-01-21T02:23:27.578Z,69.90
2023-01-21T02:24:20.559Z,70.00
2023-01-21T02:25:14.626Z,69.60
2023-01-21T02:26:05.397Z,69.30
2023-01-21T02:27:07.732Z,69.50
2023-01-21T02:27:47.682Z,69.70
2023-01-21T02:28:46.595Z,69.70
2023-01-21T02:29:37.448Z,69.40
2023-01-21T02:30:28.836Z,69.60
2023-01-21T02:31:20.682Z,69.40
2023-01-21T02:32:14.357Z,69.40
2023-01-21T02:33:19.857Z,69.30
2023-01-21T02:34:04.173Z,69.50
2023-01-21T02:34:43.725Z,69.50
2023-01-21T02:35:24.316Z,69.60
2023-01-21T02:36:01.254Z,68.80
2023-01-21T02:36:49.727Z,69.10
2023-01-21T02:37:27.496Z,68.50
2023-01-21T02:38:07.079Z,68.10
2023-01-21T02:38:41.797Z,68.50
2023-01-21T02:39:24.476Z,68.10
2023-01-21T02:40:06.516Z,68.10
2023-01-21T02:40:42.394Z,67.90
2023-01-21T02:41:24.476Z,67.60
2023-01-21T02:42:01.597Z,67.50
2023-01-21T02:42:37.676Z,67.30
2023-01-21T02:43:13.630Z,67.20
2023-01-21T02:43:50.626Z,67.20
2023-01-21T02:44:27.464Z,67.30
2023-01-21T02:45:03.765Z,67.30
2023-01-21T02:45:39.324Z,67.10
2023-01-21T02:46:14.374Z,67.20
2023-01-21T02:46:51.015Z,67.20
2023-01-21T02:47:28.763Z,67.40
2023-01-21T02:48:07.807Z,67.70
2023-01-21T02:48:47.763Z,67.70
2023-01-21T02:49:33.568Z,67.90
2023-01-21T02:50:07.318Z,67.70
2023-01-21T02:50:43.829Z,67.90
2023-01-21T02:51:20.032Z,67.80
2023-01-21T02:51:52.391Z,67.90
2023-01-21T02:52:26.205Z,67.70
2023-01-21T02:52:59.051Z,67.50
2023-01-21T02:53:32.733Z,67.40
2023-01-21T02:54:14.301Z,66.90
2023-01-21T02:54:51.119Z,66.90
2023-01-21T02:55:26.999Z,67.00
2023-01-21T02:56:03.100Z,67.10
2023-01-21T02:56:35.646Z,67.80
2023-01-21T02:57:14.129Z,67.10
2023-01-21T02:57:49.723Z,67.30
2023-01-21T02:58:23.954Z,67.40
2023-01-21T02:58:57.671Z,67.40
2023-01-21T02:59:31.173Z,67.20
2023-01-21T03:00:05.963Z,66.90
2023-01-21T03:00:47.433Z,66.80
2023-01-21T03:01:25.729Z,67.10
2023-01-21T03:02:07.585Z,67.20
2023-01-21T03:03:08.599Z,67.30
2023-01-21T03:03:59.978Z,67.30
2023-01-21T03:04:52.057Z,67.50
2023-01-21T03:05:29.189Z,67.20
2023-01-21T03:06:07.442Z,67.30
2023-01-21T03:06:51.064Z,67.40
2023-01-21T03:07:28.151Z,67.60
2023-01-21T03:08:04.104Z,67.70
2023-01-21T03:08:42.120Z,67.30
2023-01-21T03:09:19.035Z,66.90
2023-01-21T03:09:55.308Z,66.60
2023-01-21T03:10:32.912Z,66.80
2023-01-21T03:11:10.970Z,67.00
2023-01-21T03:11:45.397Z,67.20
2023-01-21T03:12:25.134Z,67.30
2023-01-21T03:13:01.114Z,67.30
2023-01-21T03:13:54.353Z,67.20
2023-01-21T03:14:48.293Z,67.30
2023-01-21T03:15:44.278Z,67.00
2023-01-21T14:39:52.083Z,61.20
2023-01-21T14:40:41.641Z,61.20
2023-01-21T14:49:39.763Z,60.50
2023-01-21T14:50:33.658Z,60.60
2023-01-21T14:51:21.783Z,60.70
2023-01-21T14:51:55.156Z,60.60
2023-01-21T14:52:30.267Z,60.40
2023-01-21T14:53:10.301Z,60.40
2023-01-21T14:53:44.692Z,60.50
2023-01-21T14:54:18.138Z,60.50
2023-01-21T14:54:55.575Z,60.60
2023-01-21T14:55:28.582Z,60.80
2023-01-21T14:56:08.455Z,60.70
2023-01-21T14:56:53.019Z,60.80
2023-01-21T14:57:29.532Z,61.00
2023-01-21T14:58:02.052Z,61.10
2023-01-21T14:58:39.690Z,61.20
2023-01-21T14:59:25.577Z,61.00
2023-01-21T15:00:06.502Z,61.10
2023-01-21T15:00:45.360Z,61.20
2023-01-21T15:01:30.713Z,61.00
2023-01-21T15:02:07.534Z,61.00
2023-01-21T15:02:42.784Z,61.10
2023-01-21T15:03:16.567Z,61.20
2023-01-21T15:03:53.533Z,61.20
2023-01-21T15:04:26.648Z,61.30
2023-01-21T15:05:01.855Z,61.20
2023-01-21T15:05:37.398Z,61.20
2023-01-21T15:06:10.462Z,61.20
2023-01-21T15:06:48.312Z,61.10
2023-01-21T15:07:21.819Z,61.20
2023-01-21T15:08:12.775Z,61.30
2023-01-21T15:08:52.585Z,61.00
2023-01-21T15:09:31.435Z,60.80
2023-01-21T15:10:09.759Z,60.80
2023-01-21T15:10:45.051Z,60.80
2023-01-21T15:11:22.692Z,60.70
2023-01-21T15:11:59.724Z,60.60
2023-01-21T15:12:36.990Z,60.60
2023-01-21T15:13:21.017Z,60.60
2023-01-21T15:14:03.369Z,60.60
2023-01-21T15:14:41.959Z,60.50
2023-01-21T15:15:33.727Z,60.50
2023-01-21T15:16:15.940Z,60.60
2023-01-21T15:16:55.183Z,60.80
2023-01-21T15:23:45.879Z,61.00
2023-01-21T15:25:18.393Z,61.40
2023-01-21T15:28:40.226Z,62.00
2023-01-21T15:29:53.553Z,62.10
2023-01-21T15:45:31.504Z,62.80
2023-01-21T15:46:19.484Z,63.30
2023-01-21T15:47:05.791Z,63.70
2023-01-21T15:47:59.332Z,63.60
2023-01-21T15:48:51.769Z,63.60
2023-01-21T15:49:34.423Z,63.80
2023-01-21T15:50:27.070Z,63.90
2023-01-21T15:51:22.137Z,64.00
2023-01-21T15:52:03.238Z,64.00
2023-01-21T15:52:46.992Z,64.00
2023-01-21T15:53:40.914Z,64.00
2023-01-21T15:54:24.072Z,64.00
2023-01-21T15:55:00.736Z,64.00
2023-01-21T15:55:42.309Z,64.20
2023-01-21T15:56:21.155Z,64.20
2023-01-21T15:56:58.430Z,64.20
2023-01-21T15:57:43.545Z,64.20
2023-01-21T15:58:19.549Z,64.20
2023-01-21T15:58:57.938Z,64.30
2023-01-21T16:00:00.360Z,64.10
2023-01-21T16:00:42.842Z,64.10
2023-01-21T16:03:34.167Z,63.90
2023-01-21T16:04:27.253Z,63.80
2023-01-21T16:07:21.532Z,63.60
2023-01-21T16:09:33.579Z,64.30
2023-01-21T16:10:54.047Z,64.60
2023-01-21T16:12:12.370Z,64.70
2023-01-21T16:13:02.907Z,64.70
2023-01-21T16:14:10.950Z,64.60
2023-01-21T16:15:41.952Z,64.30
2023-01-21T16:16:53.285Z,64.30
2023-01-21T16:17:58.843Z,64.00
2023-01-21T16:18:41.591Z,64.00
2023-01-21T16:19:24.975Z,64.00
2023-01-21T16:19:58.797Z,63.90
2023-01-21T16:20:45.460Z,63.90
2023-01-21T16:21:20.727Z,63.90
2023-01-21T16:21:56.739Z,64.00
2023-01-21T16:22:37.371Z,64.10
2023-01-21T16:23:09.743Z,64.00
2023-01-21T16:23:43.448Z,63.90
2023-01-21T16:24:22.091Z,63.90
2023-01-21T16:24:57.510Z,64.00
2023-01-21T16:25:35.657Z,64.10
2023-01-21T16:26:10.584Z,64.20
2023-01-21T16:26:43.549Z,64.40
2023-01-21T16:27:20.460Z,64.40
2023-01-21T16:27:53.921Z,64.30
2023-01-21T16:28:27.274Z,64.30
2023-01-21T16:28:59.614Z,64.30
2023-01-21T16:29:38.011Z,64.30
2023-01-21T16:30:13.737Z,64.30
2023-01-21T16:30:54.967Z,64.30
2023-01-21T16:31:28.471Z,64.40
2023-01-21T16:32:06.215Z,64.40
2023-01-21T16:32:39.701Z,64.40
2023-01-21T16:33:12.936Z,64.50
2023-01-21T16:33:48.372Z,64.40
2023-01-21T16:34:24.977Z,64.40
2023-01-21T16:34:57.268Z,64.40
2023-01-21T16:35:42.161Z,64.40
2023-01-21T16:36:14.721Z,64.30
2023-01-21T16:36:48.446Z,64.30
2023-01-21T16:37:24.119Z,64.40
2023-01-21T16:38:01.636Z,64.50
2023-01-21T16:38:36.877Z,64.40
2023-01-21T16:39:10.775Z,64.40
2023-01-21T16:39:43.718Z,64.50
2023-01-21T16:40:28.082Z,64.40
2023-01-21T16:41:16.256Z,64.40
2023-01-21T16:42:00.052Z,64.50
2023-01-21T16:42:36.334Z,64.50
2023-01-21T16:43:14.488Z,64.40
2023-01-21T16:43:47.939Z,64.30
2023-01-21T16:44:22.536Z,64.80
2023-01-21T16:44:58.139Z,64.20
2023-01-21T16:45:30.613Z,64.30
2023-01-21T16:46:07.587Z,64.30
2023-01-21T16:46:41.855Z,64.30
2023-01-21T16:47:21.683Z,64.50
2023-01-21T16:47:56.959Z,64.70
2023-01-21T16:48:32.353Z,64.70
2023-01-21T16:49:07.236Z,64.70
2023-01-21T16:49:43.239Z,64.80
2023-01-21T16:50:21.052Z,64.90
2023-01-21T16:50:54.443Z,65.00
2023-01-21T16:51:30.275Z,64.90
2023-01-21T16:52:06.470Z,65.00
2023-01-21T16:52:43.637Z,65.00
2023-01-21T16:53:18.382Z,65.00
2023-01-21T16:54:25.334Z,65.00
2023-01-21T16:54:57.796Z,65.00
2023-01-21T16:55:33.662Z,65.00
2023-01-21T16:56:06.367Z,64.80
2023-01-21T16:56:47.583Z,65.00
2023-01-21T16:57:27.651Z,65.00
2023-01-21T16:58:01.240Z,65.10
2023-01-21T16:58:37.390Z,65.20
2023-01-21T16:59:19.559Z,65.40
2023-01-21T16:59:53.335Z,65.40
2023-01-21T17:00:29.510Z,65.40
2023-01-21T17:01:06.174Z,65.40
2023-01-21T17:01:39.850Z,65.40
2023-01-21T17:02:17.300Z,65.50
2023-01-21T17:02:52.292Z,65.40
2023-01-21T17:03:25.031Z,65.40
2023-01-21T17:04:01.218Z,65.40
2023-01-21T17:04:36.795Z,65.50
2023-01-21T17:05:14.079Z,65.50
2023-01-21T17:05:47.331Z,66.10
2023-01-21T17:06:22.684Z,65.70
2023-01-21T17:06:55.343Z,65.80
2023-01-21T17:07:29.586Z,65.90
2023-01-21T17:08:09.649Z,65.90
2023-01-21T17:08:45.679Z,65.80
2023-01-21T17:09:23.177Z,65.80
2023-01-21T17:10:01.302Z,65.70
2023-01-21T17:10:52.492Z,65.70
2023-01-21T17:11:31.961Z,65.70
2023-01-21T17:12:06.904Z,65.70
2023-01-21T17:12:40.419Z,65.60
2023-01-21T17:13:15.568Z,65.50
2023-01-21T17:13:53.405Z,65.60
2023-01-21T17:14:38.796Z,65.70
2023-01-21T17:15:17.803Z,65.60
2023-01-21T17:15:57.440Z,65.50
2023-01-21T17:16:36.466Z,65.40
2023-01-21T17:17:09.362Z,65.50
2023-01-21T17:17:42.913Z,66.10
2023-01-21T17:18:20.868Z,65.60
2023-01-21T17:18:54.854Z,65.60
2023-01-21T17:19:31.345Z,65.70
2023-01-21T17:20:06.986Z,65.80
2023-01-21T17:20:41.853Z,66.00
2023-01-21T17:21:16.652Z,66.10
2023-01-21T17:21:51.276Z,66.10
2023-01-21T17:22:26.318Z,66.20
2023-01-21T17:23:04.691Z,66.20
2023-01-21T17:23:40.373Z,66.10
2023-01-21T17:24:17.211Z,66.10
2023-01-21T17:24:56.738Z,66.00
2023-01-21T17:25:29.228Z,66.00
2023-01-21T17:26:03.927Z,66.10
2023-01-21T17:26:38.794Z,66.10
2023-01-21T17:27:14.002Z,66.10
2023-01-21T17:27:47.520Z,66.10
2023-01-21T17:28:28.568Z,66.10
2023-01-21T17:29:09.890Z,66.10
2023-01-21T17:29:44.577Z,66.10
2023-01-21T17:30:19.036Z,66.10
2023-01-21T17:31:09.093Z,66.10
2023-01-21T17:31:43.002Z,66.20
2023-01-21T17:32:25.849Z,66.10
2023-01-21T17:32:59.242Z,66.10
2023-01-21T17:33:34.048Z,66.20
2023-01-21T17:34:09.253Z,66.70
2023-01-21T17:34:42.601Z,66.40
2023-01-21T17:35:16.859Z,66.50
2023-01-21T17:36:04.189Z,66.50
2023-01-21T17:36:38.495Z,66.50
2023-01-21T17:37:25.594Z,66.40
2023-01-21T17:37:59.967Z,66.50
2023-01-21T17:38:32.250Z,66.50
2023-01-21T17:39:07.468Z,66.50
2023-01-21T17:40:00.938Z,66.40
2023-01-21T17:40:34.513Z,66.30
2023-01-21T17:41:08.960Z,66.30
2023-01-21T17:41:46.512Z,66.20
2023-01-21T17:42:21.815Z,66.20
2023-01-21T17:42:54.828Z,66.20
2023-01-21T17:43:28.453Z,66.20
2023-01-21T17:44:05.357Z,66.10
2023-01-21T17:44:39.919Z,66.00
2023-01-21T17:45:19.163Z,65.90
2023-01-21T17:45:53.392Z,65.90
2023-01-21T17:46:26.219Z,66.00
2023-01-21T17:46:58.586Z,66.10
2023-01-21T17:47:33.057Z,66.10
2023-01-21T17:48:19.547Z,66.20
2023-01-21T17:48:59.363Z,66.20
2023-01-21T17:49:35.085Z,66.80
