createdAt,value
2023-04-02T00:01:26.852Z,5.50
2023-04-02T00:04:22.601Z,5.40
2023-04-02T00:06:57.939Z,5.40
2023-04-02T00:09:37.906Z,5.40
2023-04-02T00:12:20.149Z,5.20
2023-04-02T00:14:58.263Z,5.10
2023-04-02T00:17:29.138Z,4.90
2023-04-02T00:20:06.475Z,4.90
2023-04-02T00:22:44.684Z,4.80
2023-04-02T00:25:16.894Z,4.60
2023-04-02T00:27:47.709Z,4.60
2023-04-02T00:30:19.791Z,4.50
2023-04-02T00:32:50.895Z,4.50
2023-04-02T00:35:28.465Z,4.50
2023-04-02T00:37:59.406Z,4.40
2023-04-02T00:40:32.471Z,4.40
2023-04-02T00:43:04.461Z,4.40
2023-04-02T00:45:39.999Z,4.30
2023-04-02T00:48:29.310Z,4.40
2023-04-02T00:51:02.678Z,4.30
2023-04-02T00:53:33.914Z,4.20
2023-04-02T00:56:13.257Z,4.10
2023-04-02T00:58:45.972Z,4.10
2023-04-02T01:01:25.759Z,4.10
2023-04-02T01:03:59.429Z,4.00
2023-04-02T01:06:34.369Z,4.00
2023-04-02T01:09:26.954Z,3.90
2023-04-02T01:12:45.998Z,3.90
2023-04-02T01:15:22.828Z,3.90
2023-04-02T01:18:19.722Z,3.80
2023-04-02T01:21:12.627Z,3.70
2023-04-02T01:23:59.469Z,3.60
2023-04-02T01:26:57.864Z,3.70
2023-04-02T01:29:34.364Z,3.80
2023-04-02T01:32:08.360Z,3.80
2023-04-02T01:34:40.315Z,3.70
2023-04-02T01:37:32.478Z,3.60
2023-04-02T01:40:30.632Z,3.60
2023-04-02T01:43:15.377Z,3.60
2023-04-02T01:45:47.820Z,3.70
2023-04-02T01:48:22.554Z,3.60
2023-04-02T01:50:57.427Z,3.60
2023-04-02T01:53:32.278Z,3.40
2023-04-02T01:56:04.942Z,3.40
2023-04-02T01:58:35.842Z,3.50
2023-04-02T02:01:15.572Z,3.40
2023-04-02T02:03:47.578Z,3.40
2023-04-02T02:06:20.511Z,3.40
2023-04-02T02:08:54.859Z,3.40
2023-04-02T02:11:29.912Z,3.40
2023-04-02T02:14:02.566Z,3.40
2023-04-02T02:16:42.076Z,3.40
2023-04-02T02:19:25.773Z,3.40
2023-04-02T02:22:02.346Z,3.30
2023-04-02T02:24:36.261Z,3.40
2023-04-02T02:27:48.265Z,3.30
2023-04-02T02:30:24.325Z,3.10
2023-04-02T02:33:03.536Z,3.10
2023-04-02T02:35:44.563Z,3.10
2023-04-02T02:38:45.944Z,3.10
2023-04-02T02:41:32.858Z,3.00
2023-04-02T02:44:17.269Z,3.00
2023-04-02T02:46:52.906Z,2.90
2023-04-02T02:49:29.663Z,2.90
2023-04-02T02:52:13.999Z,2.80
2023-04-02T02:54:58.869Z,2.70
2023-04-02T02:57:38.900Z,2.60
2023-04-02T03:00:16.784Z,2.60
2023-04-02T03:02:48.105Z,2.50
2023-04-02T03:05:23.394Z,2.50
2023-04-02T03:07:59.588Z,2.50
2023-04-02T03:10:43.026Z,2.60
2023-04-02T03:13:24.271Z,2.60
2023-04-02T03:16:03.818Z,2.40
2023-04-02T03:18:45.399Z,2.40
2023-04-02T03:21:27.274Z,2.40
2023-04-02T03:24:03.517Z,2.30
2023-04-02T03:26:40.823Z,2.40
2023-04-02T03:29:19.080Z,2.40
2023-04-02T03:31:59.272Z,2.40
2023-04-02T03:34:37.476Z,2.40
2023-04-02T03:37:16.746Z,2.40
2023-04-02T03:39:53.665Z,2.30
2023-04-02T03:42:27.176Z,2.30
2023-04-02T03:45:08.939Z,2.40
2023-04-02T03:47:46.548Z,2.40
2023-04-02T03:50:23.264Z,2.30
2023-04-02T03:52:58.189Z,2.30
2023-04-02T03:55:32.220Z,2.30
2023-04-02T03:58:11.182Z,2.10
2023-04-02T04:00:50.112Z,2.00
2023-04-02T04:03:30.590Z,2.10
2023-04-02T04:06:06.792Z,2.10
2023-04-02T04:08:44.942Z,2.10
2023-04-02T04:11:20.124Z,2.10
2023-04-02T04:13:58.313Z,2.10
2023-04-02T04:16:34.597Z,2.20
2023-04-02T04:19:18.279Z,2.20
2023-04-02T04:21:49.344Z,2.30
2023-04-02T04:24:28.707Z,2.40
2023-04-02T04:27:10.584Z,2.60
2023-04-02T04:29:55.095Z,2.70
2023-04-02T04:32:32.364Z,2.70
2023-04-02T04:35:21.423Z,2.80
2023-04-02T04:37:58.888Z,2.80
2023-04-02T04:40:33.880Z,2.90
2023-04-02T04:43:11.017Z,2.90
2023-04-02T04:45:48.613Z,2.90
2023-04-02T04:48:28.587Z,2.90
2023-04-02T04:51:05.962Z,2.90
2023-04-02T04:53:48.713Z,2.90
2023-04-02T04:56:26.904Z,2.80
2023-04-02T04:59:08.188Z,2.80
2023-04-02T05:01:45.168Z,2.80
2023-04-02T05:04:23.707Z,2.80
2023-04-02T05:07:06.266Z,2.80
2023-04-02T05:09:42.826Z,2.80
2023-04-02T05:12:31.914Z,2.80
2023-04-02T05:15:13.062Z,2.80
2023-04-02T05:17:51.849Z,2.80
2023-04-02T05:20:28.788Z,2.80
2023-04-02T05:23:12.147Z,2.80
2023-04-02T05:25:55.863Z,2.80
2023-04-02T05:28:36.237Z,2.80
2023-04-02T05:31:12.491Z,2.80
2023-04-02T05:33:49.220Z,2.90
2023-04-02T05:36:26.470Z,2.90
2023-04-02T05:39:02.149Z,2.90
2023-04-02T05:41:46.310Z,2.80
2023-04-02T05:44:28.443Z,2.80
2023-04-02T05:47:06.144Z,2.90
2023-04-02T05:49:45.089Z,2.80
2023-04-02T05:52:21.202Z,2.80
2023-04-02T05:54:59.870Z,2.80
2023-04-02T05:57:43.808Z,2.80
2023-04-02T06:00:29.382Z,2.80
2023-04-02T06:03:07.658Z,2.80
2023-04-02T06:05:44.513Z,2.80
2023-04-02T06:08:24.229Z,2.80
2023-04-02T06:11:03.321Z,2.80
2023-04-02T06:13:34.021Z,2.80
2023-04-02T06:16:05.581Z,2.80
2023-04-02T06:18:38.306Z,2.80
2023-04-02T06:21:12.375Z,2.90
2023-04-02T06:23:49.628Z,2.80
2023-04-02T06:26:29.254Z,2.80
2023-04-02T06:29:08.273Z,2.90
2023-04-02T06:31:48.330Z,2.90
2023-04-02T06:34:23.955Z,2.90
2023-04-02T06:37:22.805Z,2.90
2023-04-02T06:40:00.355Z,2.80
2023-04-02T06:42:35.165Z,2.80
2023-04-02T06:45:38.753Z,2.80
2023-04-02T06:48:40.916Z,2.80
2023-04-02T06:51:14.343Z,2.80
2023-04-02T06:53:48.121Z,2.80
2023-04-02T06:56:37.471Z,3.00
2023-04-02T06:59:12.854Z,3.10
2023-04-02T07:01:50.652Z,2.90
2023-04-02T07:04:23.160Z,2.90
2023-04-02T07:06:56.068Z,2.90
2023-04-02T07:09:29.589Z,3.00
2023-04-02T07:12:03.271Z,2.90
2023-04-02T07:14:35.670Z,2.90
2023-04-02T07:17:06.189Z,2.90
2023-04-02T07:19:36.875Z,3.00
2023-04-02T07:22:07.417Z,2.80
2023-04-02T07:24:42.847Z,2.90
2023-04-02T07:27:15.001Z,2.80
2023-04-02T07:29:48.035Z,2.90
2023-04-02T07:32:19.645Z,2.80
2023-04-02T07:34:50.950Z,2.70
2023-04-02T07:37:21.633Z,2.60
2023-04-02T07:39:52.711Z,2.60
2023-04-02T07:42:23.140Z,2.70
2023-04-02T07:44:55.559Z,2.70
2023-04-02T07:47:26.014Z,2.80
2023-04-02T07:49:56.915Z,2.80
2023-04-02T07:52:27.368Z,2.80
2023-04-02T07:54:58.151Z,2.70
2023-04-02T07:57:28.357Z,2.80
2023-04-02T08:00:00.625Z,2.70
2023-04-02T08:02:31.218Z,2.70
2023-04-02T08:05:02.756Z,2.70
2023-04-02T08:07:33.063Z,2.80
2023-04-02T08:10:04.596Z,2.80
2023-04-02T08:12:35.224Z,2.90
2023-04-02T08:15:09.550Z,3.10
2023-04-02T08:17:40.468Z,3.10
2023-04-02T08:20:18.224Z,3.10
2023-04-02T08:22:49.774Z,3.00
2023-04-02T08:25:20.790Z,3.00
2023-04-02T08:27:51.450Z,3.10
2023-04-02T08:30:23.834Z,3.20
2023-04-02T08:32:54.524Z,3.10
2023-04-02T08:35:25.385Z,3.10
2023-04-02T08:37:56.037Z,3.20
2023-04-02T08:40:32.554Z,3.10
2023-04-02T08:43:45.724Z,3.20
2023-04-02T08:46:27.970Z,3.20
2023-04-02T08:49:03.790Z,3.50
2023-04-02T08:51:37.867Z,3.40
2023-04-02T08:54:19.840Z,3.30
2023-04-02T08:56:57.155Z,3.20
2023-04-02T08:59:34.874Z,3.30
2023-04-02T09:02:28.336Z,3.60
2023-04-02T09:05:01.697Z,3.40
2023-04-02T09:07:33.744Z,3.50
2023-04-02T09:10:04.525Z,3.20
2023-04-02T09:12:35.695Z,3.20
2023-04-02T09:15:24.855Z,3.20
2023-04-02T09:18:07.901Z,3.20
2023-04-02T09:20:38.275Z,3.20
2023-04-02T09:23:17.792Z,3.20
2023-04-02T09:26:03.481Z,3.20
2023-04-02T09:28:35.879Z,3.30
2023-04-02T09:31:19.274Z,3.40
2023-04-02T09:33:54.884Z,3.40
2023-04-02T09:36:35.989Z,3.50
2023-04-02T09:39:17.831Z,3.30
2023-04-02T09:41:59.011Z,3.20
2023-04-02T09:44:36.618Z,3.40
2023-04-02T09:47:24.655Z,3.40
2023-04-02T09:50:14.244Z,3.40
2023-04-02T09:52:45.077Z,3.60
2023-04-02T09:55:24.350Z,3.30
2023-04-02T09:58:14.458Z,3.40
2023-04-02T10:00:53.848Z,3.60
2023-04-02T10:03:28.270Z,3.80
2023-04-02T10:06:14.617Z,4.00
2023-04-02T10:08:46.946Z,4.20
2023-04-02T10:11:25.373Z,4.10
2023-04-02T10:14:02.918Z,3.90
2023-04-02T10:16:38.485Z,3.80
2023-04-02T10:19:22.785Z,3.80
2023-04-02T10:21:57.113Z,3.50
2023-04-02T10:24:30.081Z,3.60
2023-04-02T10:27:18.076Z,3.80
2023-04-02T10:30:18.202Z,3.90
2023-04-02T10:32:57.144Z,4.10
2023-04-02T10:35:43.660Z,4.10
2023-04-02T10:38:38.853Z,4.00
2023-04-02T10:41:23.478Z,3.70
2023-04-02T10:44:29.749Z,3.90
2023-04-02T10:47:15.160Z,3.60
2023-04-02T10:49:54.293Z,3.70
2023-04-02T10:52:31.012Z,3.60
2023-04-02T10:55:08.845Z,3.60
2023-04-02T10:57:42.333Z,3.60
2023-04-02T11:00:26.168Z,3.70
2023-04-02T11:03:04.913Z,3.50
2023-04-02T11:05:44.202Z,3.50
2023-04-02T11:08:21.576Z,3.60
2023-04-02T11:11:01.398Z,3.70
2023-04-02T11:13:38.336Z,3.80
2023-04-02T11:16:09.485Z,3.80
2023-04-02T11:18:40.084Z,3.90
2023-04-02T11:21:54.825Z,4.10
2023-04-02T11:24:46.746Z,3.90
2023-04-02T11:27:26.070Z,4.10
2023-04-02T11:30:06.824Z,4.00
2023-04-02T11:32:42.828Z,3.90
2023-04-02T11:35:38.332Z,3.70
2023-04-02T11:38:53.019Z,3.90
2023-04-02T11:42:23.573Z,3.90
2023-04-02T11:44:56.476Z,4.10
2023-04-02T11:47:28.208Z,3.90
2023-04-02T11:50:05.233Z,3.70
2023-04-02T11:52:53.356Z,3.80
2023-04-02T11:55:32.875Z,3.70
2023-04-02T11:58:50.507Z,3.90
2023-04-02T12:01:51.129Z,3.90
2023-04-02T12:04:57.401Z,4.00
2023-04-02T12:08:05.931Z,4.10
2023-04-02T12:10:58.065Z,3.90
2023-04-02T12:13:58.680Z,4.00
2023-04-02T12:16:36.000Z,4.10
2023-04-02T12:19:10.996Z,4.20
2023-04-02T12:21:48.660Z,4.30
2023-04-02T12:24:24.886Z,4.60
2023-04-02T12:27:15.728Z,4.20
2023-04-02T12:29:47.178Z,4.20
2023-04-02T12:32:30.848Z,4.30
2023-04-02T12:35:08.386Z,4.50
2023-04-02T12:37:38.784Z,4.50
2023-04-02T12:40:20.185Z,4.40
2023-04-02T12:42:50.660Z,4.40
2023-04-02T12:45:29.107Z,4.50
2023-04-02T12:48:05.811Z,4.30
2023-04-02T12:50:37.397Z,4.30
2023-04-02T12:53:22.821Z,4.10
2023-04-02T12:55:55.390Z,4.20
2023-04-02T12:58:36.299Z,4.30
2023-04-02T13:01:20.128Z,4.40
2023-04-02T13:04:06.213Z,4.30
2023-04-02T13:06:38.012Z,4.40
2023-04-02T13:09:29.717Z,4.70
2023-04-02T13:12:00.785Z,4.50
2023-04-02T13:14:32.652Z,4.70
2023-04-02T13:17:03.626Z,4.50
2023-04-02T13:19:37.590Z,4.60
2023-04-02T13:22:38.442Z,4.60
2023-04-02T13:25:12.972Z,4.50
2023-04-02T13:27:44.068Z,4.50
2023-04-02T13:30:24.627Z,4.50
2023-04-02T13:32:56.549Z,4.60
2023-04-02T13:35:31.915Z,4.60
2023-04-02T13:38:07.423Z,4.60
2023-04-02T13:40:38.592Z,4.60
2023-04-02T13:43:17.144Z,4.60
2023-04-02T13:45:52.968Z,4.60
2023-04-02T13:48:26.362Z,4.60
2023-04-02T13:50:58.366Z,4.70
2023-04-02T13:53:33.548Z,4.60
2023-04-02T13:56:04.104Z,4.70
2023-04-02T13:58:35.148Z,4.70
2023-04-02T14:01:05.926Z,4.60
2023-04-02T14:03:36.799Z,4.60
2023-04-02T14:06:20.771Z,4.60
2023-04-02T14:09:04.223Z,4.60
2023-04-02T14:11:55.358Z,4.60
2023-04-02T14:14:52.465Z,4.60
2023-04-02T14:17:33.471Z,4.60
2023-04-02T14:20:32.105Z,4.60
2023-04-02T14:23:37.947Z,4.60
2023-04-02T14:26:19.147Z,4.60
2023-04-02T14:29:02.552Z,4.60
2023-04-02T14:31:38.161Z,4.60
2023-04-02T14:34:18.230Z,4.60
2023-04-02T14:37:02.128Z,4.60
2023-04-02T14:39:43.881Z,4.60
2023-04-02T14:42:19.444Z,4.70
2023-04-02T14:44:58.919Z,4.60
2023-04-02T14:47:37.735Z,4.70
2023-04-02T14:50:14.913Z,4.60
2023-04-02T14:52:52.917Z,4.60
2023-04-02T14:55:34.109Z,4.70
2023-04-02T14:58:11.438Z,4.70
2023-04-02T15:00:52.902Z,4.70
2023-04-02T15:03:31.132Z,4.70
2023-04-02T15:06:07.196Z,4.70
2023-04-02T15:08:58.537Z,4.70
2023-04-02T15:11:38.415Z,4.70
2023-04-02T15:14:19.310Z,4.70
2023-04-02T15:16:49.855Z,4.70
2023-04-02T15:19:21.554Z,4.70
2023-04-02T15:22:10.065Z,4.70
2023-04-02T15:24:52.445Z,4.70
2023-04-02T15:27:49.607Z,4.80
2023-04-02T15:30:26.312Z,4.80
2023-04-02T15:33:37.072Z,4.80
2023-04-02T15:36:49.794Z,4.80
2023-04-02T15:40:00.040Z,4.80
2023-04-02T15:42:39.439Z,4.80
2023-04-02T15:45:35.419Z,4.80
2023-04-02T15:48:44.101Z,4.80
2023-04-02T15:51:35.034Z,4.80
2023-04-02T15:54:23.344Z,4.70
2023-04-02T15:57:07.530Z,4.70
2023-04-02T16:00:21.455Z,4.70
2023-04-02T16:03:28.942Z,4.70
2023-04-02T16:06:24.184Z,4.70
2023-04-02T16:09:14.514Z,4.70
2023-04-02T16:11:48.458Z,4.70
2023-04-02T16:14:27.548Z,4.70
2023-04-02T16:17:17.583Z,4.70
2023-04-02T16:20:02.450Z,4.70
2023-04-02T16:22:35.605Z,4.60
2023-04-02T16:25:19.568Z,4.40
2023-04-02T16:27:57.056Z,4.50
2023-04-02T16:30:49.459Z,4.50
2023-04-02T16:33:55.591Z,4.50
2023-04-02T16:36:44.117Z,4.50
2023-04-02T16:39:29.318Z,4.40
2023-04-02T16:42:15.148Z,4.40
2023-04-02T16:45:04.492Z,4.40
2023-04-02T16:48:15.615Z,4.40
2023-04-02T16:51:00.730Z,4.40
2023-04-02T16:53:54.767Z,4.40
2023-04-02T16:56:44.443Z,4.40
2023-04-02T16:59:28.467Z,4.30
2023-04-02T17:02:14.346Z,4.30
2023-04-02T17:04:58.332Z,4.30
2023-04-02T17:07:36.670Z,4.40
2023-04-02T17:10:26.027Z,4.40
2023-04-02T17:13:13.162Z,4.40
2023-04-02T17:15:51.497Z,4.40
2023-04-02T17:18:26.598Z,4.30
2023-04-02T17:21:09.066Z,4.30
2023-04-02T17:26:38.835Z,4.30
2023-04-02T17:29:16.514Z,4.30
2023-04-02T17:31:48.580Z,4.30
2023-04-02T17:34:28.503Z,4.30
2023-04-02T17:37:16.588Z,4.30
2023-04-02T17:39:59.609Z,4.30
2023-04-02T17:42:49.795Z,4.30
2023-04-02T17:45:29.963Z,4.30
2023-04-02T17:48:04.437Z,4.30
2023-04-02T17:50:54.517Z,4.40
2023-04-02T17:53:41.317Z,4.30
2023-04-02T17:56:53.608Z,4.30
2023-04-02T17:59:40.347Z,4.30
2023-04-02T18:02:30.340Z,4.40
2023-04-02T18:05:17.602Z,4.40
2023-04-02T18:08:03.862Z,4.40
2023-04-02T18:10:45.877Z,4.40
2023-04-02T18:13:35.872Z,4.30
2023-04-02T18:16:32.136Z,4.30
2023-04-02T18:19:17.410Z,4.30
2023-04-02T18:21:59.125Z,4.30
2023-04-02T18:24:54.201Z,4.30
2023-04-02T18:27:44.311Z,4.30
2023-04-02T18:30:28.147Z,4.30
2023-04-02T18:33:25.706Z,4.30
2023-04-02T18:36:06.963Z,4.20
2023-04-02T18:38:45.661Z,4.30
2023-04-02T18:41:34.370Z,4.30
2023-04-02T18:44:21.185Z,4.30
2023-04-02T18:47:07.522Z,4.30
2023-04-02T18:49:42.679Z,4.30
2023-04-02T18:52:32.367Z,4.30
2023-04-02T18:55:09.662Z,4.30
2023-04-02T18:57:44.151Z,4.20
2023-04-02T19:00:29.868Z,4.20
2023-04-02T19:03:11.161Z,4.20
2023-04-02T19:05:58.678Z,4.20
2023-04-02T19:08:35.525Z,4.20
2023-04-02T19:11:12.614Z,4.20
2023-04-02T19:13:45.837Z,4.20
2023-04-02T19:16:57.964Z,4.20
2023-04-02T19:19:39.501Z,4.20
2023-04-02T19:22:31.573Z,4.10
2023-04-02T19:25:31.673Z,4.10
2023-04-02T19:28:13.560Z,4.20
2023-04-02T19:31:03.037Z,4.10
2023-04-02T19:33:47.587Z,4.20
2023-04-02T19:36:41.666Z,4.20
2023-04-02T19:39:59.153Z,4.20
2023-04-02T19:42:45.251Z,4.20
2023-04-02T19:45:38.981Z,4.20
2023-04-02T19:48:17.509Z,4.20
2023-04-02T19:50:49.431Z,4.10
2023-04-02T19:53:22.094Z,4.10
2023-04-02T19:55:52.947Z,4.10
2023-04-02T19:58:29.540Z,4.10
2023-04-02T20:01:00.961Z,4.10
2023-04-02T20:03:32.696Z,4.00
2023-04-02T20:06:03.470Z,4.00
2023-04-02T20:08:38.680Z,4.00
2023-04-02T20:11:09.311Z,4.00
2023-04-02T20:13:40.200Z,3.90
2023-04-02T20:16:10.744Z,3.90
2023-04-02T20:18:41.701Z,3.80
2023-04-02T20:21:12.272Z,3.80
2023-04-02T20:23:44.833Z,3.80
2023-04-02T20:26:16.187Z,3.80
2023-04-02T20:28:47.165Z,3.70
2023-04-02T20:31:19.944Z,3.60
2023-04-02T20:33:50.970Z,3.50
2023-04-02T20:36:22.276Z,3.40
2023-04-02T20:38:54.984Z,3.40
2023-04-02T20:41:26.342Z,3.40
2023-04-02T20:43:57.631Z,3.30
2023-04-02T20:46:28.430Z,3.30
2023-04-02T20:48:59.440Z,3.30
2023-04-02T20:51:30.377Z,3.30
2023-04-02T20:54:03.228Z,3.20
2023-04-02T20:56:33.679Z,3.20
2023-04-02T20:59:04.889Z,3.20
2023-04-02T21:01:35.603Z,3.10
2023-04-02T21:04:06.927Z,3.10
2023-04-02T21:06:40.240Z,3.00
2023-04-02T21:09:18.745Z,3.00
2023-04-02T21:11:49.975Z,2.90
2023-04-02T21:14:21.120Z,2.90
2023-04-02T21:16:51.973Z,2.80
2023-04-02T21:19:22.681Z,2.80
2023-04-02T21:21:56.084Z,2.70
2023-04-02T21:24:28.472Z,2.70
2023-04-02T21:26:59.201Z,2.60
2023-04-02T21:29:29.990Z,2.60
2023-04-02T21:32:05.517Z,2.60
2023-04-02T21:34:42.077Z,2.50
2023-04-02T21:37:12.763Z,2.60
2023-04-02T21:39:45.198Z,2.50
2023-04-02T21:42:17.038Z,2.50
2023-04-02T21:44:47.819Z,2.50
2023-04-02T21:47:18.305Z,2.40
2023-04-02T21:49:49.151Z,2.40
2023-04-02T21:52:19.933Z,2.40
2023-04-02T21:54:52.476Z,2.30
2023-04-02T21:57:22.915Z,2.30
2023-04-02T21:59:57.030Z,2.30
2023-04-02T22:02:27.932Z,2.20
2023-04-02T22:04:58.780Z,2.20
2023-04-02T22:07:29.385Z,2.10
2023-04-02T22:10:01.805Z,2.00
2023-04-02T22:12:32.688Z,2.00
2023-04-02T22:15:03.663Z,1.90
2023-04-02T22:17:34.217Z,1.90
2023-04-02T22:20:05.849Z,1.80
2023-04-02T22:22:36.293Z,1.80
2023-04-02T22:25:10.481Z,1.70
2023-04-02T22:27:41.016Z,1.70
2023-04-02T22:30:12.563Z,1.60
2023-04-02T22:32:44.636Z,1.50
2023-04-02T22:35:17.337Z,1.50
2023-04-02T22:37:47.889Z,1.40
2023-04-02T22:40:20.310Z,1.30
2023-04-02T22:42:50.908Z,1.30
2023-04-02T22:45:21.717Z,1.40
2023-04-02T22:47:52.279Z,1.30
2023-04-02T22:50:23.157Z,1.30
2023-04-02T22:52:53.730Z,1.20
2023-04-02T22:55:26.751Z,1.20
2023-04-02T22:58:15.868Z,1.20
2023-04-02T23:01:08.472Z,1.10
2023-04-02T23:03:39.459Z,1.10
2023-04-02T23:06:13.554Z,1.00
2023-04-02T23:08:44.349Z,1.00
2023-04-02T23:11:19.473Z,0.90
2023-04-02T23:13:52.522Z,0.90
2023-04-02T23:16:23.563Z,0.80
2023-04-02T23:19:12.357Z,0.80
2023-04-02T23:21:43.159Z,0.80
2023-04-02T23:24:13.941Z,0.70
2023-04-02T23:26:46.233Z,0.70
2023-04-02T23:29:16.642Z,0.70
2023-04-02T23:31:47.595Z,0.70
2023-04-02T23:34:18.310Z,0.70
2023-04-02T23:36:49.214Z,0.70
2023-04-02T23:39:20.433Z,0.70
2023-04-02T23:41:52.715Z,0.60
2023-04-02T23:44:23.077Z,0.60
2023-04-02T23:46:54.156Z,0.50
2023-04-02T23:49:24.453Z,0.50
2023-04-02T23:51:55.471Z,0.40
2023-04-02T23:54:25.985Z,0.50
2023-04-02T23:56:58.083Z,0.40
2023-04-02T23:59:28.720Z,0.40
