createdAt,value
2019-03-15T00:00:06.305Z,2.67
2019-03-15T00:02:39.056Z,2.60
2019-03-15T00:05:10.142Z,2.77
2019-03-15T00:07:43.237Z,3.10
2019-03-15T00:10:14.687Z,3.30
2019-03-15T00:12:45.795Z,3.00
2019-03-15T00:15:16.890Z,3.40
2019-03-15T00:17:48.043Z,3.20
2019-03-15T00:20:19.117Z,2.97
2019-03-15T00:22:50.236Z,3.00
2019-03-15T00:25:21.473Z,3.30
2019-03-15T00:27:52.512Z,3.13
2019-03-15T00:30:23.746Z,3.33
2019-03-15T00:32:54.786Z,3.53
2019-03-15T00:35:26.115Z,3.60
2019-03-15T00:37:57.354Z,3.00
2019-03-15T00:40:28.483Z,3.67
2019-03-15T00:42:59.515Z,3.27
2019-03-15T00:45:30.633Z,3.53
2019-03-15T00:48:01.723Z,3.67
2019-03-15T00:50:32.815Z,3.60
2019-03-15T00:53:04.147Z,3.70
2019-03-15T00:55:35.589Z,3.97
2019-03-15T00:58:06.687Z,3.50
2019-03-15T01:00:37.785Z,3.30
2019-03-15T01:03:09.211Z,2.83
2019-03-15T01:05:40.241Z,2.60
2019-03-15T01:08:11.522Z,3.20
2019-03-15T01:10:42.844Z,3.33
2019-03-15T01:13:14.195Z,3.23
2019-03-15T01:15:45.379Z,3.77
2019-03-15T01:18:16.505Z,3.30
2019-03-15T01:20:47.567Z,3.10
2019-03-15T01:23:18.623Z,3.40
2019-03-15T01:25:49.685Z,3.40
2019-03-15T01:28:20.731Z,3.40
2019-03-15T01:30:51.775Z,3.27
2019-03-15T01:33:23.159Z,2.97
2019-03-15T01:35:54.488Z,3.00
2019-03-15T01:38:25.583Z,3.20
2019-03-15T01:40:56.687Z,3.63
2019-03-15T01:43:27.751Z,3.50
2019-03-15T01:45:58.907Z,3.03
2019-03-15T01:48:30.112Z,3.60
2019-03-15T01:51:01.268Z,3.90
2019-03-15T01:53:32.343Z,3.60
2019-03-15T01:56:03.391Z,2.90
2019-03-15T01:58:34.573Z,2.97
2019-03-15T02:01:05.771Z,3.33
2019-03-15T02:03:36.840Z,3.60
2019-03-15T02:06:08.247Z,2.90
2019-03-15T02:08:40.470Z,3.00
2019-03-15T02:11:11.607Z,2.80
2019-03-15T02:13:42.757Z,3.07
2019-03-15T02:16:14.142Z,3.00
2019-03-15T02:18:45.189Z,2.80
2019-03-15T02:21:16.283Z,3.20
2019-03-15T02:23:48.411Z,2.90
2019-03-15T02:26:19.592Z,2.87
2019-03-15T02:28:51.687Z,2.40
2019-03-15T02:31:23.191Z,2.50
2019-03-15T02:33:54.277Z,2.03
2019-03-15T02:36:25.321Z,2.47
2019-03-15T02:38:56.423Z,2.40
2019-03-15T02:41:27.505Z,2.33
2019-03-15T02:43:58.570Z,2.37
2019-03-15T02:46:30.184Z,2.50
2019-03-15T02:49:01.363Z,2.40
2019-03-15T02:51:32.840Z,2.43
2019-03-15T02:54:04.418Z,2.30
2019-03-15T02:56:35.615Z,2.20
2019-03-15T02:59:06.736Z,2.27
2019-03-15T03:01:38.054Z,1.93
2019-03-15T03:04:09.218Z,2.17
2019-03-15T03:06:40.280Z,2.10
2019-03-15T03:09:11.320Z,2.10
2019-03-15T03:11:42.383Z,1.80
2019-03-15T03:14:13.723Z,2.17
2019-03-15T03:16:46.103Z,1.83
2019-03-15T03:19:17.570Z,1.80
2019-03-15T03:21:48.645Z,1.77
2019-03-15T03:24:19.821Z,2.07
2019-03-15T03:26:50.943Z,1.70
2019-03-15T03:29:22.137Z,1.90
2019-03-15T03:31:53.320Z,1.37
2019-03-15T03:34:24.393Z,1.90
2019-03-15T03:36:57.797Z,2.00
2019-03-15T03:39:28.337Z,1.80
2019-03-15T03:41:59.591Z,1.60
2019-03-15T03:44:30.639Z,1.50
2019-03-15T03:47:02.119Z,1.70
2019-03-15T03:49:33.195Z,2.13
2019-03-15T03:52:04.249Z,1.90
2019-03-15T03:54:35.278Z,1.60
2019-03-15T03:57:06.335Z,1.57
2019-03-15T03:59:37.410Z,2.00
2019-03-15T04:02:08.447Z,1.30
2019-03-15T04:04:40.051Z,1.70
2019-03-15T04:07:11.111Z,1.50
2019-03-15T04:09:42.243Z,1.50
2019-03-15T04:12:13.562Z,1.50
2019-03-15T04:14:44.820Z,1.70
2019-03-15T04:17:17.211Z,1.73
2019-03-15T04:19:48.256Z,1.60
2019-03-15T04:22:20.385Z,1.60
2019-03-15T04:24:51.517Z,1.63
2019-03-15T04:27:22.659Z,1.73
2019-03-15T04:29:53.703Z,1.97
2019-03-15T04:32:24.819Z,1.60
2019-03-15T04:34:55.895Z,1.90
2019-03-15T04:37:27.203Z,2.10
2019-03-15T04:39:58.407Z,2.00
2019-03-15T04:42:29.574Z,1.83
2019-03-15T04:45:00.795Z,2.10
2019-03-15T04:47:31.981Z,2.17
2019-03-15T04:50:03.037Z,1.90
2019-03-15T04:52:34.120Z,2.10
2019-03-15T04:55:05.467Z,2.10
2019-03-15T04:57:36.654Z,1.90
2019-03-15T05:00:10.892Z,2.20
2019-03-15T05:02:42.513Z,2.10
2019-03-15T05:05:13.562Z,2.10
2019-03-15T05:07:44.649Z,2.13
2019-03-15T05:10:15.714Z,2.10
2019-03-15T05:12:46.918Z,1.90
2019-03-15T05:15:18.011Z,2.00
2019-03-15T05:17:49.225Z,1.90
2019-03-15T05:20:21.329Z,2.10
2019-03-15T05:22:53.290Z,1.83
2019-03-15T05:25:24.424Z,1.87
2019-03-15T05:27:55.559Z,1.93
2019-03-15T05:30:26.745Z,2.30
2019-03-15T05:32:57.913Z,2.27
2019-03-15T05:35:29.142Z,2.00
2019-03-15T05:38:00.196Z,1.80
2019-03-15T05:40:31.426Z,2.17
2019-03-15T05:43:02.623Z,2.80
2019-03-15T05:45:33.767Z,2.87
2019-03-15T05:48:04.983Z,1.70
2019-03-15T05:50:36.105Z,1.93
2019-03-15T05:53:07.361Z,2.30
2019-03-15T05:55:38.547Z,2.30
2019-03-15T05:58:09.595Z,3.00
2019-03-15T06:00:40.869Z,2.40
2019-03-15T06:03:12.687Z,2.20
2019-03-15T06:05:44.087Z,2.10
2019-03-15T06:08:15.300Z,1.77
2019-03-15T06:10:46.450Z,1.87
2019-03-15T06:13:17.639Z,2.03
2019-03-15T06:15:48.804Z,2.40
2019-03-15T06:18:20.202Z,1.97
2019-03-15T06:20:51.352Z,1.80
2019-03-15T06:23:22.799Z,2.10
2019-03-15T06:25:53.901Z,2.37
2019-03-15T06:28:25.051Z,1.80
2019-03-15T06:30:56.100Z,2.37
2019-03-15T06:33:28.732Z,2.07
2019-03-15T06:36:00.113Z,1.83
2019-03-15T06:38:33.593Z,1.50
2019-03-15T06:41:04.482Z,1.50
2019-03-15T06:43:47.359Z,1.50
2019-03-15T06:46:18.435Z,1.70
2019-03-15T06:48:49.576Z,1.30
2019-03-15T06:51:20.763Z,1.50
2019-03-15T06:53:51.920Z,1.30
2019-03-15T06:56:23.040Z,1.40
2019-03-15T06:58:54.571Z,1.37
2019-03-15T07:01:25.635Z,1.30
2019-03-15T07:03:56.670Z,1.23
2019-03-15T07:06:27.797Z,1.40
2019-03-15T07:08:58.919Z,1.20
2019-03-15T07:11:30.052Z,1.10
2019-03-15T07:14:01.711Z,1.47
2019-03-15T07:16:32.822Z,1.20
2019-03-15T07:19:04.070Z,1.30
2019-03-15T07:21:36.870Z,1.40
2019-03-15T07:24:08.000Z,1.40
2019-03-15T07:26:43.644Z,1.30
2019-03-15T07:29:13.315Z,1.40
2019-03-15T07:31:44.443Z,1.33
2019-03-15T07:34:15.847Z,1.30
2019-03-15T07:36:47.043Z,1.30
2019-03-15T07:39:18.175Z,1.40
2019-03-15T07:41:49.257Z,1.50
2019-03-15T07:44:20.320Z,1.30
2019-03-15T07:46:51.438Z,1.20
2019-03-15T07:49:22.583Z,1.30
2019-03-15T07:51:53.806Z,1.33
2019-03-15T07:54:37.049Z,1.30
2019-03-15T07:56:59.201Z,1.30
2019-03-15T07:59:30.240Z,1.30
2019-03-15T08:02:01.358Z,1.30
2019-03-15T08:04:35.648Z,1.10
2019-03-15T08:07:05.429Z,1.30
2019-03-15T08:09:37.725Z,1.40
2019-03-15T08:12:08.967Z,1.40
2019-03-15T08:14:41.079Z,1.20
2019-03-15T08:17:12.162Z,1.53
2019-03-15T08:19:43.835Z,1.20
2019-03-15T08:22:15.037Z,1.30
2019-03-15T08:24:58.445Z,1.23
2019-03-15T08:27:29.712Z,1.20
2019-03-15T08:30:00.831Z,1.10
2019-03-15T08:32:32.111Z,1.37
2019-03-15T08:35:04.206Z,1.20
2019-03-15T08:37:35.669Z,1.40
2019-03-15T08:40:07.847Z,1.10
2019-03-15T08:42:38.993Z,1.30
2019-03-15T08:45:12.023Z,1.50
2019-03-15T08:47:43.544Z,1.70
2019-03-15T08:50:15.698Z,1.20
2019-03-15T08:52:47.114Z,1.50
2019-03-15T08:55:19.476Z,1.53
2019-03-15T08:57:50.550Z,1.60
2019-03-15T09:00:21.758Z,1.40
2019-03-15T09:02:52.912Z,1.40
2019-03-15T09:05:24.031Z,1.30
2019-03-15T09:07:55.148Z,1.50
2019-03-15T09:10:26.467Z,1.50
2019-03-15T09:12:57.503Z,1.60
2019-03-15T09:15:28.095Z,1.80
2019-03-15T09:17:59.029Z,1.73
2019-03-15T09:20:30.785Z,1.70
2019-03-15T09:23:02.261Z,1.60
2019-03-15T09:25:33.371Z,1.50
2019-03-15T09:28:04.623Z,2.07
2019-03-15T09:30:35.780Z,1.77
2019-03-15T09:33:07.288Z,2.00
2019-03-15T09:35:38.358Z,1.83
2019-03-15T09:38:10.650Z,1.70
2019-03-15T09:40:42.247Z,1.40
2019-03-15T09:43:13.629Z,1.80
2019-03-15T09:45:44.761Z,1.90
2019-03-15T09:48:15.850Z,1.77
2019-03-15T09:50:51.435Z,1.90
2019-03-15T09:53:20.000Z,1.47
2019-03-15T09:55:51.263Z,1.30
2019-03-15T09:58:22.646Z,1.60
2019-03-15T10:00:53.698Z,1.73
2019-03-15T10:03:24.855Z,1.70
2019-03-15T10:05:55.939Z,1.50
2019-03-15T10:08:26.986Z,1.37
2019-03-15T10:10:58.127Z,1.40
2019-03-15T10:13:29.592Z,1.30
2019-03-15T10:16:00.655Z,1.30
2019-03-15T10:18:31.879Z,1.47
2019-03-15T10:21:03.372Z,1.43
2019-03-15T10:23:34.595Z,1.40
2019-03-15T10:26:05.964Z,1.20
2019-03-15T10:28:37.119Z,1.60
2019-03-15T10:31:08.153Z,1.33
2019-03-15T10:33:49.763Z,1.50
2019-03-15T10:36:13.129Z,1.17
2019-03-15T10:38:44.195Z,1.20
2019-03-15T10:41:15.223Z,1.10
2019-03-15T10:43:46.275Z,1.30
2019-03-15T10:46:17.493Z,1.40
2019-03-15T10:48:48.878Z,1.37
2019-03-15T10:51:20.081Z,1.20
2019-03-15T10:53:51.204Z,1.27
2019-03-15T10:56:22.317Z,1.43
2019-03-15T10:58:53.501Z,1.30
2019-03-15T11:01:24.655Z,1.47
2019-03-15T11:03:55.738Z,1.17
2019-03-15T11:06:27.141Z,1.20
2019-03-15T11:08:58.178Z,1.10
2019-03-15T11:11:29.442Z,1.37
2019-03-15T11:14:00.693Z,1.10
2019-03-15T11:16:32.755Z,1.07
2019-03-15T11:19:03.802Z,1.30
2019-03-15T11:21:35.233Z,1.10
2019-03-15T11:24:06.388Z,1.30
2019-03-15T11:26:37.524Z,1.30
2019-03-15T11:29:08.597Z,1.20
2019-03-15T11:31:39.698Z,1.40
2019-03-15T11:34:10.818Z,1.20
2019-03-15T11:36:42.018Z,1.20
2019-03-15T11:39:14.344Z,1.13
2019-03-15T11:41:45.416Z,1.27
2019-03-15T11:44:16.509Z,1.20
2019-03-15T11:46:47.742Z,1.30
2019-03-15T11:49:18.928Z,1.10
2019-03-15T11:51:49.996Z,1.30
2019-03-15T11:54:21.210Z,1.10
2019-03-15T11:56:52.500Z,1.37
2019-03-15T11:59:23.543Z,1.10
2019-03-15T12:02:03.842Z,1.10
2019-03-15T12:04:27.886Z,1.13
2019-03-15T12:07:00.024Z,1.00
2019-03-15T12:09:31.196Z,1.30
2019-03-15T12:12:02.312Z,1.00
2019-03-15T12:14:40.841Z,1.40
2019-03-15T12:17:06.128Z,1.10
2019-03-15T12:19:38.347Z,1.10
2019-03-15T12:22:09.933Z,1.10
2019-03-15T12:24:40.977Z,1.20
2019-03-15T12:27:12.968Z,1.40
2019-03-15T12:29:44.044Z,1.20
2019-03-15T12:32:15.146Z,1.10
2019-03-15T12:34:46.211Z,1.40
2019-03-15T12:37:17.295Z,1.43
2019-03-15T12:39:48.400Z,1.20
2019-03-15T12:42:19.614Z,1.20
2019-03-15T12:44:50.813Z,1.10
2019-03-15T12:47:21.939Z,1.20
2019-03-15T12:49:53.027Z,1.20
2019-03-15T12:52:24.128Z,1.20
2019-03-15T12:54:55.173Z,1.13
2019-03-15T12:57:26.223Z,1.20
2019-03-15T12:59:57.396Z,1.20
2019-03-15T13:02:28.805Z,1.10
2019-03-15T13:04:59.837Z,1.10
2019-03-15T13:07:31.015Z,1.40
2019-03-15T13:10:02.129Z,1.30
2019-03-15T13:12:33.284Z,1.17
2019-03-15T13:15:04.757Z,1.13
2019-03-15T13:17:35.879Z,1.10
2019-03-15T13:20:07.475Z,1.27
2019-03-15T13:22:38.883Z,1.20
2019-03-15T13:25:10.159Z,1.40
2019-03-15T13:27:41.301Z,1.17
2019-03-15T13:30:12.660Z,1.00
2019-03-15T13:32:43.859Z,1.20
2019-03-15T13:35:15.020Z,1.00
2019-03-15T13:37:46.086Z,1.10
2019-03-15T13:40:17.179Z,1.10
2019-03-15T13:42:48.361Z,1.10
2019-03-15T13:45:19.509Z,1.10
2019-03-15T13:47:50.583Z,1.13
2019-03-15T13:50:21.906Z,1.10
2019-03-15T13:52:53.058Z,1.10
2019-03-15T13:55:24.121Z,1.03
2019-03-15T13:57:55.338Z,1.10
2019-03-15T14:00:26.455Z,1.10
2019-03-15T14:02:57.705Z,1.30
2019-03-15T14:05:28.875Z,1.30
2019-03-15T14:08:11.145Z,1.10
2019-03-15T14:10:32.823Z,1.00
2019-03-15T14:13:03.893Z,1.37
2019-03-15T14:15:36.474Z,1.10
2019-03-15T14:18:07.684Z,1.30
2019-03-15T14:20:38.835Z,1.10
2019-03-15T14:23:10.078Z,1.40
2019-03-15T14:25:41.160Z,1.20
2019-03-15T14:28:12.295Z,1.13
2019-03-15T14:30:43.681Z,1.10
2019-03-15T14:33:14.780Z,1.30
2019-03-15T14:35:45.924Z,1.30
2019-03-15T14:38:18.078Z,1.33
2019-03-15T14:40:49.199Z,1.20
2019-03-15T14:43:20.490Z,1.60
2019-03-15T14:45:52.176Z,1.10
2019-03-15T14:48:23.227Z,1.50
2019-03-15T14:50:54.590Z,1.40
2019-03-15T14:53:25.874Z,1.70
2019-03-15T14:55:56.999Z,1.20
2019-03-15T14:58:28.333Z,1.27
2019-03-15T15:00:59.406Z,1.40
2019-03-15T15:03:30.442Z,1.50
2019-03-15T15:06:01.815Z,1.30
2019-03-15T15:08:32.955Z,1.40
2019-03-15T15:11:04.325Z,1.20
2019-03-15T15:13:35.430Z,1.20
2019-03-15T15:16:07.732Z,1.33
2019-03-15T15:18:38.895Z,1.30
2019-03-15T15:21:10.233Z,1.20
2019-03-15T15:23:41.359Z,1.43
2019-03-15T15:26:12.472Z,1.30
2019-03-15T15:28:43.543Z,1.27
2019-03-15T15:31:14.581Z,1.40
2019-03-15T15:33:45.722Z,1.30
2019-03-15T15:36:16.967Z,1.33
2019-03-15T15:38:48.095Z,1.23
2019-03-15T15:41:19.230Z,1.13
2019-03-15T15:43:50.383Z,1.60
2019-03-15T15:46:21.573Z,1.40
2019-03-15T15:48:53.583Z,1.20
2019-03-15T15:51:24.979Z,1.40
2019-03-15T15:53:56.120Z,1.50
2019-03-15T15:56:27.301Z,1.67
2019-03-15T15:58:58.396Z,1.30
2019-03-15T16:01:29.561Z,1.37
2019-03-15T16:04:00.683Z,1.33
2019-03-15T16:06:31.867Z,1.27
2019-03-15T16:09:03.190Z,1.20
2019-03-15T16:11:34.396Z,1.47
2019-03-15T16:14:05.564Z,1.47
2019-03-15T16:16:36.608Z,1.40
2019-03-15T16:19:07.746Z,1.10
2019-03-15T16:21:38.899Z,1.30
2019-03-15T16:24:10.072Z,1.20
2019-03-15T16:26:41.285Z,1.10
2019-03-15T16:29:12.409Z,1.20
2019-03-15T16:31:43.591Z,1.40
2019-03-15T16:34:14.679Z,1.60
2019-03-15T16:36:45.911Z,1.27
2019-03-15T16:39:17.168Z,1.40
2019-03-15T16:41:48.230Z,1.50
2019-03-15T16:44:19.633Z,1.43
2019-03-15T16:46:50.706Z,1.20
2019-03-15T16:49:21.800Z,1.20
2019-03-15T16:51:53.141Z,1.57
2019-03-15T16:54:24.221Z,1.40
2019-03-15T16:56:55.375Z,1.40
2019-03-15T16:59:26.411Z,1.50
2019-03-15T17:01:57.606Z,1.40
2019-03-15T17:04:28.769Z,1.13
2019-03-15T17:07:00.874Z,1.20
2019-03-15T17:09:32.287Z,1.30
2019-03-15T17:12:03.347Z,1.30
2019-03-15T17:14:34.421Z,1.00
2019-03-15T17:17:05.623Z,1.07
2019-03-15T17:19:36.669Z,1.20
2019-03-15T17:22:07.721Z,1.20
2019-03-15T17:24:38.875Z,1.27
2019-03-15T17:27:10.048Z,1.30
2019-03-15T17:29:41.178Z,1.20
2019-03-15T17:32:12.197Z,1.60
2019-03-15T17:34:43.321Z,1.60
2019-03-15T17:37:14.383Z,1.50
2019-03-15T17:39:45.616Z,1.40
2019-03-15T17:42:17.001Z,1.40
2019-03-15T17:44:48.054Z,1.40
2019-03-15T17:47:19.171Z,1.47
2019-03-15T17:49:50.247Z,1.40
2019-03-15T17:52:21.543Z,1.30
2019-03-15T17:54:52.646Z,1.50
2019-03-15T17:57:23.738Z,1.37
2019-03-15T18:00:41.693Z,1.40
2019-03-15T18:03:20.838Z,1.20
2019-03-15T18:05:45.908Z,1.27
2019-03-15T18:08:17.174Z,1.20
2019-03-15T18:10:48.327Z,1.40
2019-03-15T18:13:19.485Z,1.60
2019-03-15T18:15:50.708Z,1.10
2019-03-15T18:18:21.884Z,1.30
2019-03-15T18:20:52.941Z,1.17
2019-03-15T18:23:24.475Z,1.20
2019-03-15T18:25:56.093Z,1.30
2019-03-15T18:28:27.435Z,1.43
2019-03-15T18:30:59.393Z,1.47
2019-03-15T18:33:30.727Z,1.40
2019-03-15T18:36:01.967Z,1.60
2019-03-15T18:38:33.162Z,1.57
2019-03-15T18:41:04.485Z,1.27
2019-03-15T18:43:35.639Z,1.73
2019-03-15T18:46:06.784Z,1.33
2019-03-15T18:48:37.925Z,1.60
2019-03-15T18:51:09.029Z,1.30
2019-03-15T18:53:40.517Z,1.40
2019-03-15T18:56:11.682Z,1.53
2019-03-15T18:58:42.788Z,1.50
2019-03-15T19:01:13.920Z,1.20
2019-03-15T19:03:45.108Z,1.40
2019-03-15T19:06:16.385Z,1.23
2019-03-15T19:08:48.078Z,1.40
2019-03-15T19:11:19.279Z,1.43
2019-03-15T19:13:50.410Z,1.73
2019-03-15T19:16:21.624Z,1.20
2019-03-15T19:18:52.806Z,1.20
2019-03-15T19:21:23.901Z,1.40
2019-03-15T19:23:55.067Z,1.50
2019-03-15T19:26:28.819Z,1.40
2019-03-15T19:28:58.897Z,1.40
2019-03-15T19:31:30.183Z,1.33
2019-03-15T19:34:01.539Z,1.27
2019-03-15T19:36:32.686Z,1.40
2019-03-15T19:39:04.296Z,1.57
2019-03-15T19:41:35.645Z,1.50
2019-03-15T19:44:06.679Z,1.80
2019-03-15T19:46:37.759Z,1.47
2019-03-15T19:49:08.809Z,1.23
2019-03-15T19:51:39.903Z,1.53
2019-03-15T19:54:11.145Z,1.30
2019-03-15T19:56:42.237Z,1.20
2019-03-15T19:59:13.395Z,1.37
2019-03-15T20:01:44.537Z,1.20
2019-03-15T20:04:15.676Z,1.50
2019-03-15T20:06:49.758Z,2.00
2019-03-15T20:09:19.763Z,1.30
2019-03-15T20:11:51.312Z,1.30
2019-03-15T20:14:22.521Z,1.33
2019-03-15T20:16:53.800Z,1.60
2019-03-15T20:19:24.993Z,1.67
2019-03-15T20:21:56.174Z,1.50
2019-03-15T20:24:27.283Z,1.60
2019-03-15T20:26:58.358Z,1.50
2019-03-15T20:29:29.511Z,1.27
2019-03-15T20:32:00.653Z,1.60
2019-03-15T20:34:31.844Z,1.73
2019-03-15T20:37:02.928Z,1.50
2019-03-15T20:39:34.080Z,1.43
2019-03-15T20:42:05.208Z,1.40
2019-03-15T20:44:36.326Z,1.40
2019-03-15T20:47:07.401Z,1.73
2019-03-15T20:49:38.563Z,1.50
2019-03-15T20:52:09.697Z,1.40
2019-03-15T20:54:41.387Z,1.50
2019-03-15T20:57:12.512Z,1.50
2019-03-15T20:59:42.944Z,1.33
2019-03-15T21:02:13.951Z,1.60
2019-03-15T21:04:46.091Z,1.40
2019-03-15T21:07:17.205Z,1.90
2019-03-15T21:09:48.276Z,1.20
2019-03-15T21:12:19.425Z,1.37
2019-03-15T21:14:50.517Z,1.40
2019-03-15T21:17:21.587Z,1.10
2019-03-15T21:19:52.771Z,1.27
2019-03-15T21:22:23.837Z,2.10
2019-03-15T21:24:54.929Z,1.50
2019-03-15T21:27:26.001Z,1.30
2019-03-15T21:29:59.173Z,1.43
2019-03-15T21:32:29.630Z,1.23
2019-03-15T21:35:00.643Z,1.20
2019-03-15T21:37:31.779Z,1.20
2019-03-15T21:40:02.832Z,1.20
2019-03-15T21:42:33.964Z,1.40
2019-03-15T21:45:06.171Z,1.20
2019-03-15T21:47:37.283Z,1.50
2019-03-15T21:50:10.081Z,1.10
2019-03-15T21:52:41.186Z,1.20
2019-03-15T21:55:12.852Z,1.10
2019-03-15T21:57:43.951Z,1.00
2019-03-15T22:00:15.026Z,1.00
2019-03-15T22:02:46.209Z,1.40
2019-03-15T22:05:17.316Z,1.23
2019-03-15T22:07:48.355Z,1.20
2019-03-15T22:10:31.448Z,1.00
2019-03-15T22:13:02.507Z,1.20
2019-03-15T22:15:33.545Z,1.30
2019-03-15T22:18:04.624Z,1.20
2019-03-15T22:20:35.667Z,1.60
2019-03-15T22:23:06.757Z,1.17
2019-03-15T22:25:37.805Z,1.30
2019-03-15T22:28:08.889Z,1.40
2019-03-15T22:30:39.934Z,1.40
2019-03-15T22:33:11.023Z,1.20
2019-03-15T22:35:42.252Z,1.20
2019-03-15T22:38:25.574Z,1.37
2019-03-15T22:40:46.216Z,1.47
2019-03-15T22:43:17.542Z,1.30
2019-03-15T22:45:48.686Z,1.30
2019-03-15T22:48:19.741Z,1.30
2019-03-15T22:50:50.809Z,1.30
2019-03-15T22:53:21.903Z,1.53
2019-03-15T22:55:53.327Z,1.30
2019-03-15T22:58:24.460Z,1.20
2019-03-15T23:00:55.641Z,1.27
2019-03-15T23:03:28.341Z,1.30
2019-03-15T23:05:59.379Z,1.67
2019-03-15T23:08:30.466Z,1.47
2019-03-15T23:11:01.565Z,1.57
2019-03-15T23:13:32.739Z,1.57
2019-03-15T23:16:03.877Z,1.53
2019-03-15T23:18:35.133Z,1.27
2019-03-15T23:21:06.195Z,1.20
2019-03-15T23:23:37.439Z,1.33
2019-03-15T23:26:08.601Z,1.73
2019-03-15T23:28:39.759Z,1.47
2019-03-15T23:31:10.917Z,1.40
2019-03-15T23:33:41.989Z,1.50
2019-03-15T23:36:13.052Z,1.50
2019-03-15T23:38:45.491Z,1.30
2019-03-15T23:41:16.523Z,1.30
2019-03-15T23:43:47.641Z,1.57
2019-03-15T23:46:18.855Z,1.20
2019-03-15T23:48:49.911Z,1.40
2019-03-15T23:51:20.949Z,1.40
2019-03-15T23:53:52.044Z,1.60
2019-03-15T23:56:23.265Z,1.33
2019-03-15T23:58:54.309Z,1.70
